createdAt,value
2019-03-18T00:00:01.486Z,1.63
2019-03-18T00:02:30.429Z,1.70
2019-03-18T00:04:59.301Z,1.70
2019-03-18T00:07:28.161Z,1.30
2019-03-18T00:09:57.018Z,1.10
2019-03-18T00:12:25.886Z,0.93
2019-03-18T00:15:01.178Z,1.20
2019-03-18T00:17:25.497Z,0.90
2019-03-18T00:19:54.431Z,1.20
2019-03-18T00:22:23.410Z,0.87
2019-03-18T00:24:52.441Z,0.90
2019-03-18T00:27:21.373Z,1.17
2019-03-18T00:29:50.189Z,1.27
2019-03-18T00:32:19.166Z,1.70
2019-03-18T00:34:48.091Z,1.20
2019-03-18T00:37:17.025Z,1.40
2019-03-18T00:39:45.855Z,1.07
2019-03-18T00:42:14.761Z,1.43
2019-03-18T00:44:43.668Z,1.23
2019-03-18T00:47:12.499Z,1.13
2019-03-18T00:49:41.489Z,1.00
2019-03-18T00:52:10.300Z,1.00
2019-03-18T00:54:39.169Z,1.23
2019-03-18T00:57:08.010Z,1.07
2019-03-18T00:59:36.869Z,1.40
2019-03-18T01:02:05.865Z,1.20
2019-03-18T01:04:34.681Z,0.93
2019-03-18T01:07:03.614Z,1.40
2019-03-18T01:09:32.453Z,1.20
2019-03-18T01:12:01.454Z,1.47
2019-03-18T01:14:30.354Z,1.30
2019-03-18T01:16:59.284Z,1.53
2019-03-18T01:19:28.200Z,1.07
2019-03-18T01:21:57.028Z,1.67
2019-03-18T01:24:25.863Z,1.43
2019-03-18T01:27:14.981Z,1.40
2019-03-18T01:29:43.813Z,1.53
2019-03-18T01:32:12.645Z,2.37
2019-03-18T01:34:41.469Z,1.57
2019-03-18T01:37:10.375Z,1.77
2019-03-18T01:39:39.230Z,1.77
2019-03-18T01:42:08.114Z,2.07
2019-03-18T01:44:37.046Z,2.27
2019-03-18T01:47:05.988Z,1.73
2019-03-18T01:49:34.852Z,2.27
2019-03-18T01:52:03.714Z,2.03
2019-03-18T01:54:32.549Z,2.30
2019-03-18T01:57:01.489Z,3.20
2019-03-18T01:59:30.305Z,2.50
2019-03-18T02:01:59.190Z,1.80
2019-03-18T02:04:28.171Z,1.33
2019-03-18T02:06:57.020Z,2.20
2019-03-18T02:09:25.910Z,2.00
2019-03-18T02:11:54.757Z,0.90
2019-03-18T02:14:23.623Z,0.97
2019-03-18T02:16:52.531Z,1.40
2019-03-18T02:19:21.391Z,1.03
2019-03-18T02:21:50.314Z,3.40
2019-03-18T02:24:19.166Z,1.87
2019-03-18T02:26:48.092Z,1.73
2019-03-18T02:29:17.019Z,1.40
2019-03-18T02:31:45.882Z,1.30
2019-03-18T02:34:14.987Z,0.77
2019-03-18T02:36:43.914Z,1.03
2019-03-18T02:39:13.448Z,1.27
2019-03-18T02:41:42.330Z,1.57
2019-03-18T02:44:11.281Z,1.13
2019-03-18T02:46:40.259Z,1.43
2019-03-18T02:49:09.082Z,1.50
2019-03-18T02:51:37.965Z,1.80
2019-03-18T02:54:06.931Z,1.10
2019-03-18T02:56:35.851Z,1.10
2019-03-18T02:59:04.884Z,1.33
2019-03-18T03:01:33.736Z,1.27
2019-03-18T03:04:02.814Z,1.60
2019-03-18T03:06:31.763Z,1.20
2019-03-18T03:09:00.634Z,1.57
2019-03-18T03:11:29.628Z,1.10
2019-03-18T03:13:58.477Z,1.87
2019-03-18T03:16:27.753Z,1.80
2019-03-18T03:18:56.969Z,0.93
2019-03-18T03:21:25.799Z,1.10
2019-03-18T03:23:54.798Z,1.57
2019-03-18T03:26:23.711Z,1.33
2019-03-18T03:28:52.555Z,1.80
2019-03-18T03:31:21.450Z,1.80
2019-03-18T03:33:50.298Z,1.50
2019-03-18T03:36:19.262Z,1.33
2019-03-18T03:38:48.086Z,1.40
2019-03-18T03:41:18.349Z,1.43
2019-03-18T03:43:47.586Z,1.27
2019-03-18T03:46:16.599Z,1.10
2019-03-18T03:48:45.556Z,1.53
2019-03-18T03:51:14.523Z,1.47
2019-03-18T03:53:43.432Z,1.87
2019-03-18T03:56:12.610Z,1.47
2019-03-18T03:58:41.696Z,1.90
2019-03-18T04:01:10.614Z,1.90
2019-03-18T04:03:39.615Z,2.17
2019-03-18T04:06:09.009Z,1.73
2019-03-18T04:08:38.052Z,1.47
2019-03-18T04:11:08.759Z,1.70
2019-03-18T04:13:37.624Z,2.67
2019-03-18T04:16:06.623Z,2.47
2019-03-18T04:18:35.478Z,2.57
2019-03-18T04:21:04.515Z,2.20
2019-03-18T04:23:33.439Z,1.93
2019-03-18T04:26:02.527Z,3.17
2019-03-18T04:28:31.463Z,2.67
2019-03-18T04:31:00.290Z,2.53
2019-03-18T04:33:29.146Z,2.77
2019-03-18T04:35:58.023Z,3.37
2019-03-18T04:38:26.865Z,1.17
2019-03-18T04:40:55.717Z,2.53
2019-03-18T04:43:24.535Z,3.30
2019-03-18T04:45:53.521Z,2.03
2019-03-18T04:48:22.437Z,1.80
2019-03-18T04:50:51.278Z,1.80
2019-03-18T04:53:20.158Z,1.70
2019-03-18T04:55:49.002Z,1.23
2019-03-18T04:58:17.833Z,2.00
2019-03-18T05:00:46.667Z,2.30
2019-03-18T05:03:15.602Z,2.40
2019-03-18T05:05:44.462Z,2.10
2019-03-18T05:08:13.300Z,2.07
2019-03-18T05:10:42.157Z,1.77
2019-03-18T05:13:11.005Z,1.57
2019-03-18T05:15:39.850Z,1.20
2019-03-18T05:18:08.713Z,1.80
2019-03-18T05:20:37.732Z,1.83
2019-03-18T05:23:06.617Z,2.50
2019-03-18T05:25:35.531Z,1.33
2019-03-18T05:28:04.461Z,1.50
2019-03-18T05:30:33.371Z,1.37
2019-03-18T05:33:02.219Z,1.30
2019-03-18T05:35:31.078Z,1.20
2019-03-18T05:37:59.972Z,1.30
2019-03-18T05:40:28.858Z,1.63
2019-03-18T05:42:57.806Z,1.80
2019-03-18T05:45:26.626Z,1.40
2019-03-18T05:47:55.473Z,1.60
2019-03-18T05:50:24.314Z,1.73
2019-03-18T05:52:53.138Z,1.40
2019-03-18T05:55:22.166Z,1.30
2019-03-18T05:57:50.985Z,1.40
2019-03-18T06:00:19.858Z,1.10
2019-03-18T06:02:48.720Z,1.83
2019-03-18T06:05:17.712Z,1.30
2019-03-18T06:07:46.651Z,1.30
2019-03-18T06:10:15.714Z,1.67
2019-03-18T06:12:44.531Z,1.80
2019-03-18T06:15:13.671Z,1.60
2019-03-18T06:17:51.581Z,1.43
2019-03-18T06:20:13.678Z,1.33
2019-03-18T06:22:42.578Z,1.40
2019-03-18T06:25:11.529Z,1.43
2019-03-18T06:27:40.342Z,2.30
2019-03-18T06:30:09.886Z,2.10
2019-03-18T06:32:38.729Z,3.20
2019-03-18T06:35:08.439Z,2.47
2019-03-18T06:37:37.243Z,1.87
2019-03-18T06:40:06.437Z,2.00
2019-03-18T06:42:35.283Z,1.57
2019-03-18T06:45:04.458Z,1.30
2019-03-18T06:47:33.301Z,1.30
2019-03-18T06:50:02.249Z,1.20
2019-03-18T06:52:31.048Z,1.20
2019-03-18T06:54:59.873Z,1.50
2019-03-18T06:57:28.774Z,1.97
2019-03-18T06:59:57.733Z,1.77
2019-03-18T07:02:26.564Z,1.97
2019-03-18T07:04:55.498Z,1.40
2019-03-18T07:07:24.366Z,1.60
2019-03-18T07:09:53.186Z,1.73
2019-03-18T07:12:22.021Z,1.67
2019-03-18T07:14:50.830Z,1.30
2019-03-18T07:17:19.850Z,1.50
2019-03-18T07:19:48.662Z,1.57
2019-03-18T07:22:17.520Z,2.40
2019-03-18T07:24:46.442Z,1.53
2019-03-18T07:27:15.291Z,2.23
2019-03-18T07:29:44.213Z,1.73
2019-03-18T07:32:13.134Z,2.47
2019-03-18T07:34:42.013Z,2.23
2019-03-18T07:37:10.918Z,2.03
2019-03-18T07:39:39.746Z,1.97
2019-03-18T07:42:08.727Z,1.83
2019-03-18T07:44:37.553Z,2.00
2019-03-18T07:47:06.478Z,2.10
2019-03-18T07:49:35.340Z,1.50
2019-03-18T07:52:04.442Z,1.03
2019-03-18T07:54:33.431Z,1.43
2019-03-18T07:57:02.300Z,1.07
2019-03-18T07:59:31.217Z,2.23
2019-03-18T08:02:00.083Z,2.00
2019-03-18T08:04:37.308Z,1.80
2019-03-18T08:06:59.494Z,2.30
2019-03-18T08:09:28.362Z,2.50
2019-03-18T08:11:57.267Z,1.97
2019-03-18T08:14:26.178Z,1.83
2019-03-18T08:16:55.023Z,1.63
2019-03-18T08:19:23.929Z,1.30
2019-03-18T08:21:52.779Z,1.33
2019-03-18T08:24:21.605Z,1.40
2019-03-18T08:26:50.612Z,0.97
2019-03-18T08:29:19.453Z,1.17
2019-03-18T08:31:48.301Z,1.40
2019-03-18T08:34:17.171Z,1.13
2019-03-18T08:36:46.001Z,1.10
2019-03-18T08:39:14.935Z,0.97
2019-03-18T08:41:43.993Z,1.23
2019-03-18T08:44:12.920Z,1.10
2019-03-18T08:46:41.822Z,1.60
2019-03-18T08:49:10.647Z,1.53
2019-03-18T08:51:39.588Z,1.73
2019-03-18T08:54:08.525Z,1.67
2019-03-18T08:56:37.364Z,1.33
2019-03-18T08:59:06.192Z,1.40
2019-03-18T09:01:35.058Z,1.30
2019-03-18T09:04:04.018Z,1.53
2019-03-18T09:06:32.887Z,1.43
2019-03-18T09:09:01.778Z,1.43
2019-03-18T09:11:30.620Z,1.27
2019-03-18T09:13:59.566Z,1.37
2019-03-18T09:16:28.469Z,1.50
2019-03-18T09:19:08.054Z,1.37
2019-03-18T09:21:27.866Z,1.97
2019-03-18T09:23:56.785Z,1.53
2019-03-18T09:26:25.663Z,1.50
2019-03-18T09:28:54.671Z,1.50
2019-03-18T09:31:23.643Z,1.77
2019-03-18T09:33:52.589Z,2.03
2019-03-18T09:36:21.495Z,1.40
2019-03-18T09:38:52.961Z,1.97
2019-03-18T09:41:21.983Z,2.53
2019-03-18T09:43:50.877Z,1.00
2019-03-18T09:46:19.700Z,1.90
2019-03-18T09:48:48.561Z,2.03
2019-03-18T09:51:17.467Z,2.60
2019-03-18T09:53:46.375Z,1.60
2019-03-18T09:56:15.252Z,2.20
2019-03-18T09:58:44.097Z,1.10
2019-03-18T10:01:12.930Z,1.80
2019-03-18T10:03:41.750Z,1.20
2019-03-18T10:06:10.618Z,1.20
2019-03-18T10:08:39.498Z,1.60
2019-03-18T10:11:08.552Z,1.57
2019-03-18T10:13:37.544Z,1.07
2019-03-18T10:16:06.475Z,1.70
2019-03-18T10:18:35.705Z,1.63
2019-03-18T10:21:04.584Z,1.43
2019-03-18T10:23:33.405Z,1.43
2019-03-18T10:26:02.440Z,2.13
2019-03-18T10:28:31.334Z,1.80
2019-03-18T10:31:00.337Z,1.90
2019-03-18T10:33:29.174Z,2.03
2019-03-18T10:35:58.073Z,1.80
2019-03-18T10:38:26.927Z,2.00
2019-03-18T10:40:55.947Z,1.53
2019-03-18T10:43:24.882Z,1.70
2019-03-18T10:45:53.838Z,0.97
2019-03-18T10:48:22.684Z,1.70
2019-03-18T10:50:51.586Z,1.33
2019-03-18T10:53:20.485Z,1.77
2019-03-18T10:55:49.399Z,1.60
2019-03-18T10:58:18.429Z,1.87
2019-03-18T11:00:47.335Z,1.60
2019-03-18T11:03:16.226Z,1.80
2019-03-18T11:05:45.245Z,0.97
2019-03-18T11:08:14.243Z,2.07
2019-03-18T11:10:45.966Z,1.80
2019-03-18T11:13:14.833Z,1.63
2019-03-18T11:15:43.868Z,1.63
2019-03-18T11:18:12.871Z,2.17
2019-03-18T11:20:41.996Z,1.17
2019-03-18T11:23:11.087Z,1.37
2019-03-18T11:25:40.134Z,2.57
2019-03-18T11:28:09.212Z,1.20
2019-03-18T11:30:38.163Z,1.20
2019-03-18T11:33:07.186Z,1.27
2019-03-18T11:35:36.219Z,1.67
2019-03-18T11:38:05.198Z,1.50
2019-03-18T11:40:34.113Z,1.20
2019-03-18T11:43:03.113Z,1.43
2019-03-18T11:45:31.965Z,1.30
2019-03-18T11:48:00.873Z,1.20
2019-03-18T11:50:30.766Z,1.13
2019-03-18T11:53:13.730Z,1.03
2019-03-18T11:55:34.830Z,1.10
2019-03-18T11:58:03.811Z,1.30
2019-03-18T12:00:32.798Z,1.03
2019-03-18T12:03:01.773Z,1.00
2019-03-18T12:05:34.165Z,1.50
2019-03-18T12:08:02.117Z,1.47
2019-03-18T12:10:31.018Z,1.23
2019-03-18T12:13:00.010Z,1.20
2019-03-18T12:15:28.992Z,1.20
2019-03-18T12:17:57.988Z,1.50
2019-03-18T12:20:26.802Z,1.73
2019-03-18T12:22:55.797Z,1.57
2019-03-18T12:25:25.707Z,1.10
2019-03-18T12:27:54.718Z,1.80
2019-03-18T12:30:23.697Z,1.70
2019-03-18T12:32:55.618Z,1.10
2019-03-18T12:35:24.620Z,1.03
2019-03-18T12:37:54.013Z,1.40
2019-03-18T12:40:22.909Z,1.60
2019-03-18T12:42:51.829Z,1.30
2019-03-18T12:45:20.810Z,2.00
2019-03-18T12:47:49.747Z,1.00
2019-03-18T12:50:54.586Z,1.87
2019-03-18T12:53:10.035Z,1.20
2019-03-18T12:55:39.025Z,1.77
2019-03-18T12:58:14.770Z,1.13
2019-03-18T13:00:49.296Z,1.30
2019-03-18T13:03:25.731Z,2.10
2019-03-18T13:05:54.722Z,2.07
2019-03-18T13:08:23.789Z,1.60
2019-03-18T13:11:00.040Z,1.10
2019-03-18T13:13:45.893Z,1.67
2019-03-18T13:17:11.845Z,1.50
2019-03-18T13:19:03.537Z,1.70
2019-03-18T13:21:38.996Z,1.80
2019-03-18T13:24:08.505Z,1.07
2019-03-18T13:26:49.382Z,1.67
2019-03-18T13:29:21.060Z,1.37
2019-03-18T13:32:11.280Z,1.30
2019-03-18T13:35:19.853Z,1.63
2019-03-18T13:37:52.051Z,1.50
2019-03-18T13:40:20.889Z,1.33
2019-03-18T13:42:49.738Z,1.50
2019-03-18T13:45:32.429Z,1.90
2019-03-18T13:48:04.920Z,1.93
2019-03-18T13:50:39.838Z,1.60
2019-03-18T13:53:08.829Z,1.00
2019-03-18T13:55:37.706Z,1.37
2019-03-18T14:01:48.582Z,1.53
2019-03-18T14:04:17.781Z,1.80
2019-03-18T14:06:49.045Z,1.50
2019-03-18T14:09:17.612Z,1.90
2019-03-18T14:12:03.218Z,1.77
2019-03-18T14:14:32.155Z,1.47
2019-03-18T14:17:00.999Z,1.80
2019-03-18T14:19:29.930Z,1.90
2019-03-18T14:21:58.844Z,1.40
2019-03-18T14:24:29.422Z,1.40
2019-03-18T14:26:58.425Z,1.10
2019-03-18T14:29:27.337Z,1.33
2019-03-18T14:31:56.161Z,1.37
2019-03-18T14:34:25.010Z,1.43
2019-03-18T14:36:53.842Z,1.90
2019-03-18T14:39:22.674Z,1.20
2019-03-18T14:41:51.581Z,1.53
2019-03-18T14:44:20.388Z,1.40
2019-03-18T14:46:49.243Z,1.30
2019-03-18T14:49:18.129Z,1.53
2019-03-18T14:51:47.039Z,1.50
2019-03-18T14:54:15.909Z,1.53
2019-03-18T14:56:44.746Z,0.93
2019-03-18T14:59:13.586Z,0.93
2019-03-18T15:01:42.497Z,1.00
2019-03-18T15:04:11.407Z,1.90
2019-03-18T15:06:40.253Z,1.33
2019-03-18T15:09:09.490Z,0.87
2019-03-18T15:11:38.420Z,1.00
2019-03-18T15:14:07.250Z,1.67
2019-03-18T15:16:36.104Z,1.30
2019-03-18T15:19:05.067Z,1.40
2019-03-18T15:21:34.011Z,1.43
2019-03-18T15:24:03.022Z,1.40
2019-03-18T15:26:32.009Z,1.70
2019-03-18T15:29:00.946Z,1.90
2019-03-18T15:31:29.983Z,1.20
2019-03-18T15:33:58.894Z,1.77
2019-03-18T15:36:27.739Z,1.60
2019-03-18T15:38:56.703Z,1.57
2019-03-18T15:41:25.593Z,1.70
2019-03-18T15:43:54.460Z,1.67
2019-03-18T15:46:23.365Z,1.10
2019-03-18T15:48:52.274Z,1.60
2019-03-18T15:51:21.153Z,1.77
2019-03-18T15:53:50.055Z,1.60
2019-03-18T15:56:18.948Z,1.67
2019-03-18T15:58:47.845Z,0.90
2019-03-18T16:01:18.027Z,1.20
2019-03-18T16:03:46.886Z,1.30
2019-03-18T16:06:15.747Z,1.70
2019-03-18T16:08:44.646Z,1.40
2019-03-18T16:11:13.605Z,1.60
2019-03-18T16:13:42.574Z,1.43
2019-03-18T16:16:11.502Z,2.03
2019-03-18T16:18:40.438Z,1.83
2019-03-18T16:21:09.298Z,1.33
2019-03-18T16:23:38.554Z,1.47
2019-03-18T16:26:08.747Z,1.57
2019-03-18T16:28:37.771Z,1.30
2019-03-18T16:31:07.289Z,1.63
2019-03-18T16:33:36.771Z,1.43
2019-03-18T16:36:05.894Z,1.10
2019-03-18T16:38:34.766Z,1.40
2019-03-18T16:41:05.616Z,1.33
2019-03-18T16:43:34.570Z,1.70
2019-03-18T16:46:03.700Z,1.43
2019-03-18T16:48:32.603Z,1.53
2019-03-18T16:51:01.557Z,1.60
2019-03-18T16:53:30.540Z,1.60
2019-03-18T16:55:59.391Z,1.40
2019-03-18T16:58:28.259Z,1.53
2019-03-18T17:00:57.337Z,1.60
2019-03-18T17:03:26.255Z,1.30
2019-03-18T17:05:55.165Z,1.73
2019-03-18T17:08:24.021Z,1.60
2019-03-18T17:10:52.895Z,1.60
2019-03-18T17:13:21.754Z,1.60
2019-03-18T17:15:50.632Z,1.60
2019-03-18T17:18:19.796Z,1.73
2019-03-18T17:20:48.741Z,1.60
2019-03-18T17:23:17.654Z,1.40
2019-03-18T17:25:46.508Z,1.47
2019-03-18T17:28:15.352Z,1.90
2019-03-18T17:30:44.214Z,1.10
2019-03-18T17:33:13.058Z,1.33
2019-03-18T17:35:42.061Z,1.60
2019-03-18T17:38:10.895Z,1.40
2019-03-18T17:40:39.862Z,1.27
2019-03-18T17:43:08.766Z,1.53
2019-03-18T17:45:37.710Z,1.80
2019-03-18T17:48:06.640Z,1.47
2019-03-18T17:50:35.491Z,1.30
2019-03-18T17:53:04.534Z,1.57
2019-03-18T17:55:33.415Z,1.33
2019-03-18T17:58:02.282Z,1.97
2019-03-18T18:00:36.139Z,1.87
2019-03-18T18:03:05.203Z,2.00
2019-03-18T18:05:34.229Z,1.93
2019-03-18T18:08:03.269Z,2.03
2019-03-18T18:10:32.195Z,2.13
2019-03-18T18:13:01.207Z,2.07
2019-03-18T18:15:30.384Z,1.70
2019-03-18T18:17:59.221Z,1.70
2019-03-18T18:20:28.213Z,2.20
2019-03-18T18:22:57.128Z,2.00
2019-03-18T18:25:26.075Z,1.90
2019-03-18T18:27:54.966Z,1.80
2019-03-18T18:30:23.996Z,1.93
2019-03-18T18:32:53.025Z,1.97
2019-03-18T18:35:23.207Z,2.07
2019-03-18T18:37:52.138Z,1.83
2019-03-18T18:40:21.198Z,2.43
2019-03-18T18:42:50.210Z,1.63
2019-03-18T18:45:21.275Z,2.30
2019-03-18T18:47:49.899Z,1.87
2019-03-18T18:50:18.903Z,1.90
2019-03-18T18:52:47.911Z,2.13
2019-03-18T18:55:16.917Z,2.10
2019-03-18T18:57:45.864Z,2.60
2019-03-18T19:02:52.336Z,2.33
2019-03-18T19:05:21.341Z,2.53
2019-03-18T19:07:50.260Z,2.70
2019-03-18T19:10:20.574Z,2.97
2019-03-18T19:12:49.593Z,2.70
2019-03-18T19:15:19.722Z,2.93
2019-03-18T19:17:48.686Z,6.80
2019-03-18T19:20:17.649Z,6.83
2019-03-18T19:22:46.695Z,4.23
2019-03-18T19:25:15.676Z,3.33
2019-03-18T19:27:44.613Z,2.50
2019-03-18T19:30:16.255Z,2.80
2019-03-18T19:32:45.283Z,2.63
2019-03-18T19:35:14.294Z,3.20
2019-03-18T19:37:43.278Z,2.23
2019-03-18T19:40:12.947Z,2.67
2019-03-18T19:42:41.838Z,2.90
2019-03-18T19:45:11.754Z,2.77
2019-03-18T19:47:40.746Z,2.47
2019-03-18T19:50:12.131Z,3.20
2019-03-18T19:52:41.056Z,4.03
2019-03-18T19:55:10.139Z,4.00
2019-03-18T19:57:39.221Z,3.10
2019-03-18T20:00:10.573Z,3.67
2019-03-18T20:02:39.610Z,2.87
2019-03-18T20:05:15.072Z,4.20
2019-03-18T20:07:39.218Z,3.83
2019-03-18T20:10:09.945Z,3.23
2019-03-18T20:12:38.871Z,3.27
2019-03-18T20:15:20.198Z,3.03
2019-03-18T20:17:49.197Z,3.23
2019-03-18T20:20:18.158Z,2.80
2019-03-18T20:22:47.027Z,3.33
2019-03-18T20:25:16.062Z,3.20
2019-03-18T20:27:44.945Z,3.17
2019-03-18T20:30:14.914Z,2.60
2019-03-18T20:32:43.863Z,3.07
2019-03-18T20:35:13.797Z,3.07
2019-03-18T20:37:42.734Z,3.30
2019-03-18T20:40:12.974Z,3.20
2019-03-18T20:42:42.055Z,3.53
2019-03-18T20:45:12.817Z,4.00
2019-03-18T20:47:41.853Z,4.10
2019-03-18T20:50:12.441Z,4.10
2019-03-18T20:52:41.412Z,4.83
2019-03-18T20:55:10.678Z,4.93
2019-03-18T20:57:39.677Z,4.00
2019-03-18T21:00:10.384Z,4.90
2019-03-18T21:02:39.344Z,4.87
2019-03-18T21:05:08.727Z,4.23
2019-03-18T21:07:37.654Z,3.87
2019-03-18T21:10:07.251Z,4.40
2019-03-18T21:12:36.078Z,3.80
2019-03-18T21:15:05.773Z,3.87
2019-03-18T21:17:34.753Z,3.50
2019-03-18T21:20:04.474Z,3.60
2019-03-18T21:22:33.475Z,3.30
2019-03-18T21:25:02.505Z,3.33
2019-03-18T21:27:31.388Z,3.57
2019-03-18T21:30:00.321Z,3.97
2019-03-18T21:32:29.154Z,4.27
2019-03-18T21:34:57.994Z,4.63
2019-03-18T21:37:26.853Z,4.93
2019-03-18T21:39:55.767Z,4.93
2019-03-18T21:42:24.822Z,4.37
2019-03-18T21:44:53.730Z,4.10
2019-03-18T21:47:22.886Z,4.20
2019-03-18T21:49:51.742Z,4.53
2019-03-18T21:52:20.693Z,5.20
2019-03-18T21:54:49.619Z,4.47
2019-03-18T21:57:18.546Z,4.77
2019-03-18T21:59:47.705Z,3.87
2019-03-18T22:02:16.725Z,3.43
2019-03-18T22:04:45.605Z,4.30
2019-03-18T22:07:14.466Z,3.60
2019-03-18T22:09:43.342Z,3.87
2019-03-18T22:12:12.254Z,3.70
2019-03-18T22:14:41.291Z,3.97
2019-03-18T22:17:10.182Z,4.33
2019-03-18T22:19:39.063Z,4.00
2019-03-18T22:22:07.958Z,3.67
2019-03-18T22:24:44.924Z,4.43
2019-03-18T22:27:07.606Z,4.50
2019-03-18T22:29:36.449Z,3.37
2019-03-18T22:32:05.474Z,3.57
2019-03-18T22:34:34.400Z,4.40
2019-03-18T22:37:03.521Z,4.40
2019-03-18T22:39:32.439Z,4.20
2019-03-18T22:42:01.455Z,4.63
2019-03-18T22:44:30.326Z,4.80
2019-03-18T22:46:59.222Z,3.97
2019-03-18T22:49:28.113Z,4.00
2019-03-18T22:51:57.023Z,3.87
2019-03-18T22:54:26.041Z,4.47
2019-03-18T22:56:54.993Z,4.17
2019-03-18T22:59:23.925Z,4.13
2019-03-18T23:01:52.906Z,4.40
2019-03-18T23:04:21.764Z,4.10
2019-03-18T23:06:50.749Z,4.17
2019-03-18T23:09:19.578Z,4.10
2019-03-18T23:11:48.601Z,3.93
2019-03-18T23:14:17.566Z,3.77
2019-03-18T23:16:46.473Z,3.67
2019-03-18T23:19:15.323Z,3.57
2019-03-18T23:21:44.227Z,4.17
2019-03-18T23:24:13.181Z,4.03
2019-03-18T23:26:42.002Z,3.53
2019-03-18T23:29:10.848Z,4.73
2019-03-18T23:31:39.687Z,3.83
2019-03-18T23:34:08.638Z,3.80
2019-03-18T23:36:37.498Z,3.60
2019-03-18T23:39:08.314Z,4.13
2019-03-18T23:41:37.362Z,4.20
2019-03-18T23:44:06.309Z,4.10
2019-03-18T23:46:35.143Z,4.40
2019-03-18T23:49:04.145Z,3.93
2019-03-18T23:51:33.104Z,3.20
2019-03-18T23:54:04.209Z,3.40
2019-03-18T23:56:35.942Z,4.00
2019-03-18T23:59:04.825Z,3.93
