createdAt,value
2022-07-30T03:18:40.109Z,100.0
2022-07-30T03:20:37.612Z,100.0
2022-07-30T03:22:40.395Z,100.0
2022-07-30T03:24:38.482Z,100.0
2022-07-30T03:28:38.243Z,100.0
2022-07-30T03:30:35.468Z,100.0
2022-07-30T07:14:21.463Z,100.0
2022-07-30T07:16:24.744Z,100.0
2022-07-30T07:18:21.298Z,100.0
2022-07-30T07:20:21.645Z,100.0
2022-07-30T07:22:21.215Z,100.0
2022-07-30T07:24:21.480Z,100.0
2022-07-30T07:26:21.204Z,100.0
2022-07-30T07:28:21.452Z,100.0
2022-07-30T07:30:21.062Z,100.0
2022-07-30T07:32:21.419Z,100.0
2022-07-30T07:34:21.817Z,100.0
2022-07-30T07:36:21.287Z,100.0
2022-07-30T07:38:21.812Z,100.0
2022-07-30T07:40:21.167Z,100.0
2022-07-30T07:42:21.248Z,100.0
2022-07-30T07:44:20.822Z,100.0
2022-07-30T07:46:33.694Z,100.0
2022-07-30T07:48:20.766Z,100.0
2022-07-30T07:50:20.997Z,100.0
2022-07-30T07:52:20.687Z,100.0
2022-07-30T07:54:22.533Z,100.0
2022-07-30T07:56:21.305Z,100.0
2022-07-30T07:58:26.023Z,100.0
2022-07-30T08:00:20.884Z,100.0
2022-07-30T08:02:20.603Z,100.0
2022-07-30T08:06:20.400Z,100.0
2022-07-30T08:08:20.484Z,100.0
2022-07-30T08:10:20.333Z,100.0
2022-07-30T08:12:20.250Z,100.0
2022-07-30T08:14:20.282Z,100.0
2022-07-30T08:16:20.458Z,100.0
2022-07-30T08:18:20.213Z,100.0
2022-07-30T08:20:21.437Z,100.0
2022-07-30T08:22:20.141Z,100.0
2022-07-30T08:24:21.011Z,100.0
2022-07-30T08:26:20.189Z,100.0
2022-07-30T08:28:36.195Z,100.0
2022-07-30T08:30:20.726Z,100.0
2022-07-30T08:32:20.375Z,100.0
2022-07-30T08:34:20.093Z,100.0
2022-07-30T08:36:24.118Z,100.0
2022-07-30T08:38:20.196Z,100.0
2022-07-30T08:40:20.694Z,100.0
2022-07-30T08:42:21.034Z,100.0
2022-07-30T08:44:20.913Z,100.0
2022-07-30T08:46:24.142Z,100.0
2022-07-30T08:50:20.495Z,100.0
2022-07-30T08:52:20.278Z,100.0
2022-07-30T08:54:20.745Z,100.0
2022-07-30T08:56:20.254Z,100.0
2022-07-30T08:58:27.681Z,100.0
2022-07-30T09:00:20.535Z,100.0
2022-07-30T09:02:27.444Z,100.0
2022-07-30T09:06:20.116Z,100.0
2022-07-30T09:08:20.130Z,100.0
2022-07-30T09:10:22.935Z,100.0
2022-07-30T09:14:19.725Z,100.0
2022-07-30T09:16:22.199Z,100.0
2022-07-30T09:18:30.794Z,100.0
2022-07-30T09:20:22.395Z,100.0
2022-07-30T09:22:19.867Z,100.0
2022-07-30T09:24:19.796Z,100.0
2022-07-30T09:26:20.477Z,100.0
2022-07-30T09:28:28.796Z,100.0
2022-07-30T09:30:19.971Z,100.0
2022-07-30T09:32:19.899Z,100.0
2022-07-30T09:34:25.587Z,100.0
2022-07-30T09:36:20.088Z,100.0
2022-07-30T09:38:20.259Z,100.0
2022-07-30T09:40:20.169Z,100.0
2022-07-30T09:42:21.862Z,100.0
2022-07-30T09:44:23.314Z,100.0
2022-07-30T09:46:20.115Z,100.0
2022-07-30T09:48:21.641Z,100.0
2022-07-30T09:50:31.699Z,100.0
2022-07-30T09:52:27.163Z,100.0
2022-07-30T09:54:20.448Z,100.0
2022-07-30T09:56:25.877Z,100.0
2022-07-30T09:58:27.071Z,100.0
2022-07-30T10:00:24.045Z,100.0
2022-07-30T10:02:22.153Z,100.0
2022-07-30T10:04:25.190Z,100.0
2022-07-30T10:06:32.813Z,100.0
2022-07-30T10:08:30.448Z,100.0
2022-07-30T10:10:25.809Z,100.0
2022-07-30T10:12:24.425Z,100.0
2022-07-30T10:14:30.624Z,100.0
2022-07-30T10:16:21.093Z,100.0
2022-07-30T10:18:21.007Z,100.0
2022-07-30T10:22:21.387Z,100.0
2022-07-30T10:24:27.563Z,100.0
2022-07-30T10:26:21.334Z,100.0
2022-07-30T10:28:22.793Z,100.0
2022-07-30T10:30:28.005Z,100.0
2022-07-30T10:32:30.470Z,100.0
2022-07-30T10:34:23.736Z,100.0
2022-07-30T10:36:23.916Z,100.0
2022-07-30T10:38:33.709Z,100.0
2022-07-30T10:40:30.823Z,100.0
2022-07-30T10:44:41.365Z,100.0
2022-07-30T10:48:22.563Z,100.0
2022-07-30T10:50:25.716Z,100.0
2022-07-30T10:52:41.602Z,100.0
2022-07-30T10:54:39.219Z,100.0
2022-07-30T10:58:23.095Z,100.0
2022-07-30T11:00:22.447Z,100.0
2022-07-30T11:02:22.799Z,100.0
2022-07-30T11:04:25.857Z,100.0
2022-07-30T11:06:25.873Z,100.0
2022-07-30T11:08:36.289Z,100.0
2022-07-30T11:10:34.859Z,100.0
2022-07-30T11:12:44.140Z,100.0
2022-07-30T11:14:42.684Z,100.0
2022-07-30T11:16:34.500Z,100.0
2022-07-30T11:18:25.005Z,100.0
2022-07-30T11:20:24.023Z,100.0
2022-07-30T11:24:41.234Z,100.0
2022-07-30T11:26:45.714Z,100.0
2022-07-30T11:28:35.786Z,100.0
2022-07-30T11:30:33.316Z,100.0
2022-07-30T11:32:26.561Z,100.0
2022-07-30T11:34:26.814Z,100.0
2022-07-30T11:36:24.734Z,100.0
2022-07-30T11:38:24.860Z,100.0
2022-07-30T11:42:26.098Z,100.0
2022-07-30T11:44:26.713Z,100.0
2022-07-30T11:46:29.718Z,100.0
2022-07-30T11:48:25.400Z,100.0
2022-07-30T11:52:25.583Z,100.0
2022-07-30T11:54:25.922Z,100.0
2022-07-30T11:56:26.259Z,100.0
2022-07-30T12:00:33.916Z,99.2
2022-07-30T12:04:26.046Z,100.0
2022-07-30T12:06:26.292Z,100.0
2022-07-30T12:08:33.355Z,100.0
2022-07-30T12:10:27.135Z,100.0
2022-07-30T12:12:26.920Z,100.0
2022-07-30T12:14:36.823Z,100.0
2022-07-30T12:16:28.618Z,100.0
2022-07-30T12:18:28.214Z,100.0
2022-07-30T12:20:28.288Z,100.0
2022-07-30T12:26:31.574Z,97.6
2022-07-30T12:28:30.420Z,97.9
2022-07-30T12:30:28.495Z,98.9
2022-07-30T12:34:28.283Z,98.4
2022-07-30T12:36:31.556Z,95.1
2022-07-30T12:38:28.581Z,94.0
2022-07-30T12:42:28.606Z,92.3
2022-07-30T12:44:37.809Z,93.6
2022-07-30T12:48:29.121Z,95.6
2022-07-30T12:50:29.114Z,96.2
2022-07-30T12:52:31.717Z,90.8
2022-07-30T12:54:29.482Z,93.2
2022-07-30T12:56:30.007Z,98.2
2022-07-30T12:58:36.463Z,99.5
2022-07-30T13:00:31.871Z,98.8
2022-07-30T13:02:31.719Z,97.9
2022-07-30T13:04:31.109Z,96.5
2022-07-30T13:10:31.467Z,97.9
2022-07-30T13:12:30.857Z,98.0
2022-07-30T13:14:31.408Z,99.0
2022-07-30T13:16:32.565Z,99.2
2022-07-30T13:20:32.692Z,96.6
2022-07-30T13:26:33.602Z,98.5
2022-07-30T13:30:32.468Z,100.0
2022-07-30T13:32:32.685Z,99.7
2022-07-30T13:34:32.585Z,97.1
2022-07-30T13:36:33.419Z,98.3
2022-07-30T13:38:33.733Z,95.7
2022-07-30T13:40:33.497Z,95.2
2022-07-30T13:42:33.350Z,91.4
2022-07-30T13:44:33.711Z,93.0
2022-07-30T13:46:33.524Z,94.0
2022-07-30T13:48:34.704Z,95.4
2022-07-30T14:00:36.317Z,93.5
2022-07-30T14:02:35.392Z,95.5
2022-07-30T14:04:34.879Z,94.2
2022-07-30T14:08:35.194Z,94.8
2022-07-30T14:12:36.916Z,95.1
2022-07-30T14:14:35.758Z,94.0
2022-07-30T14:18:36.051Z,90.5
2022-07-30T14:22:37.020Z,93.3
2022-07-30T14:24:36.837Z,93.3
2022-07-30T14:26:37.106Z,93.3
2022-07-30T14:28:36.894Z,93.3
2022-07-30T14:32:38.990Z,93.0
2022-07-30T14:34:37.368Z,93.9
2022-07-30T14:36:37.390Z,94.5
2022-07-30T14:38:38.957Z,94.8
2022-07-30T14:42:39.046Z,96.1
2022-07-30T14:44:38.840Z,96.8
2022-07-30T14:48:39.413Z,93.4
2022-07-30T14:52:39.129Z,94.5
2022-07-30T14:56:39.514Z,91.8
2022-07-30T14:58:39.478Z,92.4
2022-07-30T15:00:48.852Z,91.0
2022-07-30T15:02:39.873Z,92.9
2022-07-30T15:04:39.839Z,94.2
2022-07-30T15:12:40.776Z,90.9
2022-07-30T15:14:41.325Z,91.4
2022-07-30T15:16:41.019Z,90.0
2022-07-30T15:18:40.999Z,91.8
2022-07-30T15:20:40.959Z,89.4
2022-07-30T15:22:41.455Z,85.5
2022-07-30T15:24:41.332Z,85.1
2022-07-30T15:26:41.547Z,89.8
2022-07-30T15:28:41.909Z,91.2
2022-07-30T15:32:42.096Z,91.4
2022-07-30T15:36:42.371Z,90.4
2022-07-30T15:38:42.636Z,90.8
2022-07-30T15:44:48.858Z,92.5
2022-07-30T15:50:43.750Z,90.8
2022-07-30T15:52:44.064Z,91.0
2022-07-30T15:54:43.997Z,89.6
2022-07-30T15:56:45.217Z,90.9
2022-07-30T15:58:44.037Z,90.0
2022-07-30T16:02:44.871Z,88.3
2022-07-30T16:06:45.390Z,89.9
2022-07-30T16:08:45.631Z,87.9
2022-07-30T16:12:45.802Z,90.2
2022-07-30T16:14:46.004Z,90.4
2022-07-30T16:16:46.044Z,90.9
2022-07-30T16:18:46.173Z,91.6
2022-07-30T16:20:46.186Z,91.7
2022-07-30T16:22:46.586Z,92.0
2022-07-30T16:26:47.102Z,92.3
2022-07-30T16:28:46.660Z,91.6
2022-07-30T16:30:51.348Z,88.8
2022-07-30T16:32:47.098Z,91.2
2022-07-30T16:40:47.900Z,91.8
2022-07-30T16:42:47.714Z,90.2
2022-07-30T16:44:47.815Z,92.0
2022-07-30T16:48:50.592Z,92.5
2022-07-30T16:50:48.385Z,92.3
2022-07-30T16:58:49.153Z,87.0
2022-07-30T17:00:49.196Z,88.6
2022-07-30T17:02:49.248Z,88.2
2022-07-30T17:04:49.692Z,90.0
2022-07-30T17:06:50.607Z,89.8
2022-07-30T17:08:49.889Z,90.9
2022-07-30T17:10:50.101Z,90.4
2022-07-30T17:12:51.190Z,90.1
2022-07-30T17:14:50.443Z,90.2
2022-07-30T17:16:50.741Z,89.3
2022-07-30T17:18:50.861Z,88.7
2022-07-30T17:20:51.069Z,89.9
2022-07-30T17:22:54.170Z,90.0
2022-07-30T17:24:51.161Z,89.6
2022-07-30T17:28:51.549Z,90.5
2022-07-30T17:30:51.962Z,90.1
2022-07-30T17:32:52.254Z,90.8
2022-07-30T17:34:53.734Z,91.5
2022-07-30T17:36:53.136Z,91.1
2022-07-30T17:38:52.476Z,90.1
2022-07-30T17:44:53.031Z,92.1
2022-07-30T17:46:53.073Z,92.4
2022-07-30T17:50:53.395Z,92.9
2022-07-30T17:52:53.593Z,93.4
2022-07-30T17:54:53.670Z,92.9
2022-07-30T17:56:53.693Z,92.3
2022-07-30T17:58:53.546Z,92.2
2022-07-30T18:00:54.780Z,91.5
2022-07-30T18:02:53.975Z,91.4
2022-07-30T18:04:56.384Z,92.0
2022-07-30T18:06:54.166Z,91.2
2022-07-30T18:08:54.532Z,88.8
2022-07-30T18:10:55.703Z,91.6
2022-07-30T18:12:55.207Z,91.8
2022-07-30T18:14:54.776Z,91.7
2022-07-30T18:16:56.401Z,91.3
2022-07-30T18:18:55.197Z,91.8
2022-07-30T18:22:55.407Z,91.9
2022-07-30T18:24:55.758Z,92.0
2022-07-30T18:26:55.689Z,92.0
2022-07-30T18:28:55.693Z,92.3
2022-07-30T18:30:55.993Z,93.0
2022-07-30T18:32:56.231Z,93.2
2022-07-30T18:34:56.322Z,92.9
2022-07-30T18:36:56.321Z,93.5
2022-07-30T18:38:56.401Z,92.5
2022-07-30T18:40:56.682Z,93.7
2022-07-30T18:44:56.879Z,94.4
2022-07-30T18:46:57.121Z,94.1
2022-07-30T18:48:57.061Z,94.5
2022-07-30T18:50:57.204Z,94.6
2022-07-30T18:52:57.345Z,94.9
2022-07-30T18:54:57.661Z,95.1
2022-07-30T18:56:57.492Z,96.1
2022-07-30T18:58:57.595Z,95.8
2022-07-30T19:00:58.221Z,96.1
2022-07-30T19:02:57.982Z,96.2
2022-07-30T19:04:58.000Z,96.6
2022-07-30T19:06:58.048Z,97.3
2022-07-30T19:08:59.416Z,97.4
2022-07-30T19:10:59.201Z,97.5
2022-07-30T19:12:58.523Z,97.8
2022-07-30T19:14:59.175Z,97.9
2022-07-30T19:16:59.417Z,98.5
2022-07-30T19:20:59.246Z,98.6
2022-07-30T19:24:59.438Z,99.3
2022-07-30T19:26:59.224Z,99.7
2022-07-30T19:28:59.253Z,99.8
2022-07-30T19:30:59.755Z,100.0
2022-07-30T19:33:03.446Z,100.0
2022-07-30T19:34:59.954Z,100.0
2022-07-30T19:39:00.604Z,100.0
2022-07-30T19:41:00.565Z,100.0
2022-07-30T19:45:04.238Z,100.0
2022-07-30T19:47:00.713Z,100.0
2022-07-30T19:49:00.623Z,100.0
2022-07-30T19:51:01.393Z,100.0
2022-07-30T19:53:00.676Z,100.0
2022-07-30T19:55:00.877Z,100.0
2022-07-30T19:57:00.921Z,100.0
2022-07-30T19:59:14.564Z,100.0
2022-07-30T20:01:00.916Z,100.0
2022-07-30T20:07:01.303Z,100.0
2022-07-30T20:09:01.569Z,100.0
2022-07-30T20:11:01.526Z,100.0
2022-07-30T20:17:02.159Z,100.0
2022-07-30T20:19:03.318Z,100.0
2022-07-30T20:21:01.229Z,100.0
2022-07-30T20:25:01.690Z,100.0
2022-07-30T20:29:01.778Z,100.0
2022-07-30T20:31:01.639Z,100.0
2022-07-30T20:33:01.531Z,100.0
2022-07-30T20:35:01.744Z,100.0
2022-07-30T20:37:13.905Z,100.0
2022-07-30T20:41:02.200Z,100.0
2022-07-30T20:45:02.774Z,100.0
2022-07-30T20:47:08.273Z,100.0
2022-07-30T20:49:02.019Z,100.0
2022-07-30T20:53:02.261Z,100.0
2022-07-30T20:55:02.665Z,100.0
2022-07-30T20:57:03.374Z,100.0
2022-07-30T20:59:02.340Z,100.0
2022-07-30T21:01:04.723Z,100.0
2022-07-30T21:07:02.925Z,100.0
2022-07-30T21:11:03.254Z,100.0
2022-07-30T21:15:03.450Z,100.0
2022-07-30T21:17:03.975Z,100.0
2022-07-30T21:19:03.502Z,100.0
2022-07-30T21:21:04.959Z,100.0
2022-07-30T21:23:04.085Z,100.0
2022-07-30T21:25:04.336Z,100.0
2022-07-30T21:27:03.309Z,100.0
2022-07-30T21:29:03.886Z,100.0
2022-07-30T21:31:03.615Z,100.0
2022-07-30T21:33:03.430Z,100.0
2022-07-30T21:35:08.397Z,100.0
2022-07-30T21:37:03.165Z,100.0
2022-07-30T21:39:03.727Z,100.0
2022-07-30T21:41:03.243Z,100.0
2022-07-30T21:43:03.233Z,100.0
2022-07-30T21:45:03.768Z,100.0
2022-07-30T21:47:03.448Z,100.0
2022-07-30T21:49:05.912Z,100.0
2022-07-30T21:51:03.495Z,100.0
2022-07-30T21:53:04.430Z,100.0
2022-07-30T21:55:04.723Z,100.0
2022-07-30T21:57:03.701Z,100.0
2022-07-30T21:59:03.665Z,100.0
2022-07-30T22:01:16.665Z,100.0
2022-07-30T22:03:04.220Z,100.0
2022-07-30T22:05:04.004Z,100.0
2022-07-30T22:07:04.161Z,100.0
2022-07-30T22:09:18.135Z,100.0
2022-07-30T22:11:04.247Z,100.0
2022-07-30T22:13:04.069Z,100.0
2022-07-30T22:15:06.762Z,100.0
2022-07-30T22:19:04.104Z,100.0
2022-07-30T22:21:04.177Z,100.0
2022-07-30T22:23:04.684Z,100.0
2022-07-30T22:25:06.765Z,100.0
2022-07-30T22:27:10.783Z,100.0
2022-07-30T22:29:04.639Z,100.0
2022-07-30T22:31:05.647Z,100.0
2022-07-30T22:33:06.272Z,100.0
2022-07-30T22:35:06.379Z,100.0
2022-07-30T22:37:04.285Z,100.0
2022-07-30T22:43:07.797Z,100.0
2022-07-30T22:45:06.504Z,100.0
2022-07-30T22:47:04.957Z,100.0
2022-07-30T22:49:04.603Z,100.0
2022-07-30T22:54:03.629Z,100.0
2022-07-30T22:55:09.008Z,100.0
2022-07-30T22:59:04.922Z,100.0
2022-07-30T23:01:05.619Z,100.0
2022-07-30T23:03:05.475Z,100.0
2022-07-30T23:05:05.365Z,100.0
2022-07-30T23:07:05.765Z,100.0
2022-07-30T23:09:04.636Z,100.0
2022-07-30T23:11:05.199Z,100.0
2022-07-30T23:13:05.166Z,100.0
2022-07-30T23:15:06.499Z,100.0
2022-07-30T23:19:06.262Z,100.0
2022-07-30T23:21:04.905Z,100.0
2022-07-30T23:23:04.715Z,100.0
2022-07-30T23:25:07.483Z,100.0
2022-07-30T23:27:05.469Z,100.0
2022-07-30T23:31:04.927Z,100.0
2022-07-30T23:33:04.892Z,100.0
2022-07-30T23:35:06.347Z,100.0
2022-07-30T23:39:04.940Z,100.0
2022-07-30T23:45:05.846Z,100.0
2022-07-30T23:47:05.490Z,100.0
2022-07-30T23:49:05.150Z,100.0
2022-07-30T23:51:05.122Z,100.0
2022-07-30T23:53:05.065Z,100.0
2022-07-30T23:55:05.936Z,100.0
2022-07-30T23:57:05.604Z,100.0
2022-07-30T23:59:05.220Z,100.0
