createdAt,value
2019-03-08T00:01:32.048Z,8.28
2019-03-08T00:04:01.531Z,8.24
2019-03-08T00:06:31.148Z,8.29
2019-03-08T00:09:00.338Z,8.12
2019-03-08T00:11:30.158Z,8.09
2019-03-08T00:13:59.610Z,7.99
2019-03-08T00:16:28.765Z,7.90
2019-03-08T00:18:58.233Z,7.84
2019-03-08T00:21:27.724Z,7.85
2019-03-08T00:23:58.914Z,7.76
2019-03-08T00:26:28.701Z,7.73
2019-03-08T00:28:58.188Z,7.68
2019-03-08T00:31:27.641Z,7.53
2019-03-08T00:33:56.928Z,7.52
2019-03-08T00:36:26.442Z,7.35
2019-03-08T00:38:55.736Z,7.17
2019-03-08T00:41:25.731Z,7.07
2019-03-08T00:43:56.367Z,6.92
2019-03-08T00:46:25.996Z,6.88
2019-03-08T00:48:55.518Z,6.84
2019-03-08T00:51:24.963Z,6.85
2019-03-08T00:53:54.148Z,6.81
2019-03-08T00:56:24.088Z,6.88
2019-03-08T00:58:53.276Z,6.85
2019-03-08T01:01:22.856Z,6.84
2019-03-08T01:03:52.009Z,6.89
2019-03-08T01:06:21.890Z,6.88
2019-03-08T01:08:51.046Z,6.95
2019-03-08T01:11:20.511Z,6.98
2019-03-08T01:13:49.673Z,7.04
2019-03-08T01:16:19.469Z,7.08
2019-03-08T01:18:48.877Z,7.11
2019-03-08T01:21:18.834Z,7.21
2019-03-08T01:23:48.670Z,7.19
2019-03-08T01:26:18.134Z,7.20
2019-03-08T01:28:47.766Z,7.23
2019-03-08T01:31:17.098Z,7.23
2019-03-08T01:33:46.541Z,7.27
2019-03-08T01:36:16.628Z,7.33
2019-03-08T01:38:45.779Z,7.42
2019-03-08T01:41:16.081Z,7.49
2019-03-08T01:43:45.400Z,7.45
2019-03-08T01:46:15.191Z,7.35
2019-03-08T01:48:45.510Z,7.34
2019-03-08T01:51:14.961Z,7.32
2019-03-08T01:53:44.221Z,7.33
2019-03-08T01:56:13.673Z,7.31
2019-03-08T01:58:43.607Z,7.29
2019-03-08T02:01:13.587Z,7.27
2019-03-08T02:03:44.483Z,7.41
2019-03-08T02:06:14.754Z,7.50
2019-03-08T02:08:45.891Z,7.53
2019-03-08T02:11:18.037Z,7.50
2019-03-08T02:13:49.946Z,7.55
2019-03-08T02:16:19.405Z,7.53
2019-03-08T02:18:49.592Z,7.55
2019-03-08T02:21:18.768Z,7.58
2019-03-08T02:23:47.943Z,7.50
2019-03-08T02:26:17.130Z,7.52
2019-03-08T02:28:46.590Z,7.55
2019-03-08T02:31:15.770Z,7.56
2019-03-08T02:33:44.950Z,7.45
2019-03-08T02:36:15.212Z,7.39
2019-03-08T02:38:44.374Z,7.35
2019-03-08T02:41:15.068Z,7.43
2019-03-08T02:43:44.574Z,7.51
2019-03-08T02:46:14.590Z,7.64
2019-03-08T02:48:43.951Z,7.64
2019-03-08T02:51:14.197Z,7.50
2019-03-08T02:53:43.609Z,7.48
2019-03-08T02:56:12.820Z,7.59
2019-03-08T02:58:41.996Z,7.58
2019-03-08T03:01:11.196Z,7.53
2019-03-08T03:03:40.330Z,7.60
2019-03-08T03:06:09.506Z,7.58
2019-03-08T03:08:38.685Z,7.60
2019-03-08T03:11:08.427Z,7.61
2019-03-08T03:13:38.214Z,7.62
2019-03-08T03:16:07.439Z,7.62
2019-03-08T03:18:36.913Z,7.65
2019-03-08T03:21:06.054Z,7.69
2019-03-08T03:23:35.835Z,7.64
2019-03-08T03:26:04.992Z,7.69
2019-03-08T03:28:34.737Z,7.70
2019-03-08T03:31:07.083Z,7.69
2019-03-08T03:33:36.544Z,7.77
2019-03-08T03:36:05.983Z,7.69
2019-03-08T03:38:35.476Z,7.64
2019-03-08T03:41:07.529Z,7.69
2019-03-08T03:43:36.996Z,7.61
2019-03-08T03:46:08.502Z,7.66
2019-03-08T03:48:37.693Z,7.63
2019-03-08T03:51:06.849Z,7.61
2019-03-08T03:53:36.353Z,7.63
2019-03-08T03:56:06.041Z,7.55
2019-03-08T03:58:35.811Z,7.60
2019-03-08T04:01:21.875Z,7.65
2019-03-08T04:03:51.354Z,7.69
2019-03-08T04:06:20.982Z,7.78
2019-03-08T04:08:50.180Z,7.68
2019-03-08T04:11:20.106Z,7.69
2019-03-08T04:13:49.303Z,7.73
2019-03-08T04:16:18.438Z,7.73
2019-03-08T04:18:48.716Z,7.79
2019-03-08T04:21:17.882Z,7.71
2019-03-08T04:23:47.328Z,7.66
2019-03-08T04:26:16.541Z,7.60
2019-03-08T04:28:45.712Z,7.59
2019-03-08T04:31:14.911Z,7.61
2019-03-08T04:33:45.202Z,7.57
2019-03-08T04:36:15.400Z,7.60
2019-03-08T04:38:44.543Z,7.62
2019-03-08T04:41:13.725Z,7.56
2019-03-08T04:43:43.075Z,7.61
2019-03-08T04:46:12.371Z,7.52
2019-03-08T04:48:42.491Z,7.55
2019-03-08T04:51:11.941Z,7.55
2019-03-08T04:53:41.911Z,7.49
2019-03-08T04:56:12.698Z,7.52
2019-03-08T04:58:41.867Z,7.51
2019-03-08T05:01:11.600Z,7.55
2019-03-08T05:03:41.024Z,7.52
2019-03-08T05:06:10.212Z,7.45
2019-03-08T05:08:39.368Z,7.48
2019-03-08T05:11:08.546Z,7.50
2019-03-08T05:13:38.303Z,7.51
2019-03-08T05:16:08.227Z,7.48
2019-03-08T05:18:37.379Z,7.46
2019-03-08T05:21:06.574Z,7.47
2019-03-08T05:23:36.080Z,7.45
2019-03-08T05:26:05.256Z,7.48
2019-03-08T05:28:34.687Z,7.49
2019-03-08T05:31:04.136Z,7.45
2019-03-08T05:33:33.587Z,7.41
2019-03-08T05:36:03.128Z,7.39
2019-03-08T05:38:33.396Z,7.38
2019-03-08T05:41:02.580Z,7.40
2019-03-08T05:43:31.912Z,7.38
2019-03-08T05:46:01.097Z,7.35
2019-03-08T05:48:30.513Z,7.40
2019-03-08T05:50:59.991Z,7.39
2019-03-08T05:53:29.175Z,7.40
2019-03-08T05:55:58.694Z,7.33
2019-03-08T05:58:28.538Z,7.39
2019-03-08T06:00:58.669Z,7.37
2019-03-08T06:03:28.576Z,7.34
2019-03-08T06:06:00.004Z,7.36
2019-03-08T06:08:29.663Z,7.35
2019-03-08T06:10:59.822Z,7.39
2019-03-08T06:13:30.403Z,7.40
2019-03-08T06:15:59.841Z,7.45
2019-03-08T06:18:30.072Z,7.41
2019-03-08T06:20:59.739Z,7.38
2019-03-08T06:23:28.915Z,7.34
2019-03-08T06:26:03.335Z,7.37
2019-03-08T06:28:32.805Z,7.32
2019-03-08T06:31:04.325Z,7.37
2019-03-08T06:33:35.374Z,7.32
2019-03-08T06:36:06.271Z,7.32
2019-03-08T06:38:37.071Z,7.31
2019-03-08T06:41:07.570Z,7.33
2019-03-08T06:43:38.394Z,7.38
2019-03-08T06:46:09.298Z,7.32
2019-03-08T06:48:38.870Z,7.34
2019-03-08T06:51:08.051Z,7.34
2019-03-08T06:53:38.093Z,7.36
2019-03-08T06:56:07.781Z,7.40
2019-03-08T06:58:54.564Z,7.45
2019-03-08T07:01:27.608Z,7.46
2019-03-08T07:03:56.852Z,7.49
2019-03-08T07:06:27.864Z,7.50
2019-03-08T07:08:59.513Z,7.50
2019-03-08T07:11:29.671Z,7.50
2019-03-08T07:13:59.310Z,7.48
2019-03-08T07:16:29.832Z,7.40
2019-03-08T07:18:59.107Z,7.51
2019-03-08T07:21:38.955Z,7.44
2019-03-08T07:24:36.250Z,7.43
2019-03-08T07:27:20.756Z,7.37
2019-03-08T07:30:14.984Z,7.33
2019-03-08T07:33:03.918Z,7.31
2019-03-08T07:35:52.479Z,7.29
2019-03-08T07:38:47.809Z,7.34
2019-03-08T07:41:39.578Z,7.34
2019-03-08T07:44:43.197Z,7.32
2019-03-08T07:47:23.576Z,7.35
2019-03-08T07:50:10.608Z,7.33
2019-03-08T07:52:57.368Z,7.31
2019-03-08T07:56:03.782Z,7.36
2019-03-08T07:58:50.572Z,7.28
2019-03-08T08:01:32.465Z,7.21
2019-03-08T08:04:16.344Z,7.12
2019-03-08T08:07:09.144Z,6.96
2019-03-08T08:10:03.978Z,6.95
2019-03-08T08:12:43.829Z,6.80
2019-03-08T08:15:35.005Z,6.73
2019-03-08T08:18:21.608Z,6.62
2019-03-08T08:21:07.491Z,6.57
2019-03-08T08:24:04.858Z,6.49
2019-03-08T08:26:46.018Z,6.38
2019-03-08T08:29:43.152Z,6.30
2019-03-08T08:32:46.859Z,6.12
2019-03-08T08:35:28.974Z,5.99
2019-03-08T08:38:14.506Z,6.00
2019-03-08T08:41:01.007Z,5.97
2019-03-08T08:43:52.192Z,5.96
2019-03-08T08:46:43.446Z,5.92
2019-03-08T08:49:54.493Z,5.85
2019-03-08T08:52:45.359Z,5.89
2019-03-08T08:55:36.454Z,5.82
2019-03-08T08:58:16.642Z,5.67
2019-03-08T09:01:03.252Z,5.64
2019-03-08T09:03:58.480Z,5.51
2019-03-08T09:06:57.589Z,5.53
2019-03-08T09:09:45.771Z,5.50
2019-03-08T09:12:40.274Z,5.46
2019-03-08T09:15:29.052Z,5.51
2019-03-08T09:18:07.957Z,5.32
2019-03-08T09:20:57.882Z,5.40
2019-03-08T09:23:49.332Z,5.40
2019-03-08T09:26:33.102Z,5.37
2019-03-08T09:29:19.905Z,5.40
2019-03-08T09:32:28.157Z,5.50
2019-03-08T09:35:28.706Z,5.64
2019-03-08T09:38:03.993Z,5.68
2019-03-08T09:40:58.515Z,5.60
2019-03-08T09:43:46.748Z,5.74
2019-03-08T09:46:45.414Z,6.00
2019-03-08T09:49:35.256Z,6.00
2019-03-08T09:52:24.276Z,6.10
2019-03-08T09:55:18.736Z,6.07
2019-03-08T09:58:05.593Z,5.95
2019-03-08T10:01:00.605Z,6.16
2019-03-08T10:03:52.079Z,6.17
2019-03-08T10:06:39.700Z,6.24
2019-03-08T10:09:31.283Z,6.27
2019-03-08T10:12:19.800Z,6.29
2019-03-08T10:15:27.174Z,6.46
2019-03-08T10:18:14.122Z,6.51
2019-03-08T10:20:58.552Z,6.87
2019-03-08T10:23:44.742Z,6.76
2019-03-08T10:26:36.301Z,7.13
2019-03-08T10:29:19.386Z,7.15
2019-03-08T10:32:11.423Z,7.38
2019-03-08T10:34:48.961Z,7.05
2019-03-08T10:37:46.693Z,7.16
2019-03-08T10:40:26.243Z,7.25
2019-03-08T10:43:02.583Z,7.34
2019-03-08T10:45:38.363Z,7.41
2019-03-08T10:48:25.267Z,7.44
2019-03-08T10:51:02.889Z,7.48
2019-03-08T10:54:00.579Z,7.48
2019-03-08T10:56:50.431Z,7.62
2019-03-08T10:59:39.407Z,7.63
2019-03-08T11:02:42.213Z,7.79
2019-03-08T11:05:30.358Z,7.61
2019-03-08T11:08:09.050Z,7.92
2019-03-08T11:10:48.931Z,7.93
2019-03-08T11:13:43.008Z,8.02
2019-03-08T11:16:19.266Z,8.17
2019-03-08T11:19:14.425Z,8.17
2019-03-08T11:22:18.004Z,8.37
2019-03-08T11:25:08.510Z,8.68
2019-03-08T11:27:54.327Z,8.72
2019-03-08T11:30:53.759Z,8.44
2019-03-08T11:33:35.149Z,8.51
2019-03-08T11:36:28.304Z,8.57
2019-03-08T11:39:26.339Z,8.62
2019-03-08T11:42:16.540Z,8.52
2019-03-08T11:45:21.633Z,8.47
2019-03-08T11:48:23.726Z,8.85
2019-03-08T11:51:15.362Z,9.34
2019-03-08T11:54:04.331Z,9.52
2019-03-08T11:56:59.389Z,9.93
2019-03-08T11:59:56.232Z,10.09
2019-03-08T12:02:58.760Z,10.10
2019-03-08T12:06:01.040Z,9.86
2019-03-08T12:08:58.874Z,9.71
2019-03-08T12:11:45.544Z,9.53
2019-03-08T12:14:23.528Z,9.31
2019-03-08T12:17:07.596Z,9.06
2019-03-08T12:19:45.852Z,8.95
2019-03-08T12:22:33.444Z,9.00
2019-03-08T12:25:24.016Z,9.08
2019-03-08T12:28:29.538Z,9.23
2019-03-08T12:31:23.601Z,9.03
2019-03-08T12:34:15.644Z,9.18
2019-03-08T12:37:15.623Z,9.17
2019-03-08T12:40:07.037Z,9.00
2019-03-08T12:42:54.166Z,9.23
2019-03-08T12:45:34.659Z,9.47
2019-03-08T12:48:25.857Z,9.37
2019-03-08T12:51:30.096Z,9.36
2019-03-08T12:54:17.011Z,9.03
2019-03-08T12:57:09.334Z,9.27
2019-03-08T12:59:57.694Z,9.18
2019-03-08T13:02:52.697Z,9.70
2019-03-08T13:05:59.940Z,9.74
2019-03-08T13:08:44.195Z,9.95
2019-03-08T13:11:14.800Z,10.13
2019-03-08T13:13:46.231Z,10.53
2019-03-08T13:16:20.162Z,10.63
2019-03-08T13:18:54.287Z,11.38
2019-03-08T13:21:23.982Z,10.63
2019-03-08T13:23:53.181Z,11.16
2019-03-08T13:26:24.637Z,11.32
2019-03-08T13:28:58.919Z,11.25
2019-03-08T13:31:29.056Z,10.66
2019-03-08T13:34:03.920Z,10.36
2019-03-08T13:36:33.345Z,10.70
2019-03-08T13:39:03.059Z,11.28
2019-03-08T13:41:32.495Z,11.72
2019-03-08T13:44:02.844Z,11.68
2019-03-08T13:46:35.593Z,12.08
2019-03-08T13:49:07.337Z,11.80
2019-03-08T13:51:39.793Z,11.63
2019-03-08T13:54:10.220Z,11.19
2019-03-08T13:56:40.792Z,11.06
2019-03-08T13:59:13.494Z,10.63
2019-03-08T14:01:42.935Z,10.28
2019-03-08T14:04:13.413Z,9.99
2019-03-08T14:06:43.553Z,10.09
2019-03-08T14:09:12.988Z,9.96
2019-03-08T14:11:42.140Z,10.06
2019-03-08T14:14:11.661Z,10.00
2019-03-08T14:16:41.170Z,9.89
2019-03-08T14:19:10.369Z,9.90
2019-03-08T14:21:39.809Z,9.91
2019-03-08T14:24:08.974Z,9.82
2019-03-08T14:26:38.146Z,9.83
2019-03-08T14:29:07.911Z,10.04
2019-03-08T14:31:53.187Z,10.79
2019-03-08T14:34:22.868Z,11.17
2019-03-08T14:36:52.052Z,11.68
2019-03-08T14:39:21.255Z,12.25
2019-03-08T14:42:15.656Z,12.60
2019-03-08T14:44:51.428Z,12.28
2019-03-08T14:47:24.347Z,12.43
2019-03-08T14:49:55.262Z,12.38
2019-03-08T14:52:25.174Z,11.42
2019-03-08T14:54:54.726Z,12.13
2019-03-08T14:57:27.358Z,12.32
2019-03-08T14:59:56.574Z,11.39
2019-03-08T15:02:26.617Z,11.42
2019-03-08T15:04:57.651Z,12.15
2019-03-08T15:07:27.134Z,12.62
2019-03-08T15:10:02.324Z,13.49
2019-03-08T15:12:33.071Z,13.28
2019-03-08T15:15:07.359Z,12.76
2019-03-08T15:17:37.187Z,12.86
2019-03-08T15:20:15.327Z,12.08
2019-03-08T15:22:46.803Z,11.48
2019-03-08T15:25:17.664Z,10.84
2019-03-08T15:27:48.080Z,10.51
2019-03-08T15:30:18.249Z,10.50
2019-03-08T15:32:47.740Z,10.26
2019-03-08T15:35:17.595Z,9.96
2019-03-08T15:37:53.943Z,9.95
2019-03-08T15:40:25.415Z,10.68
2019-03-08T15:43:09.744Z,11.07
2019-03-08T15:45:44.378Z,10.39
2019-03-08T15:48:15.926Z,10.40
2019-03-08T15:50:50.585Z,11.34
2019-03-08T15:53:19.873Z,10.75
2019-03-08T15:55:53.242Z,10.42
2019-03-08T15:58:20.652Z,10.39
2019-03-08T16:00:49.897Z,10.34
2019-03-08T16:03:19.819Z,10.35
2019-03-08T16:05:49.546Z,10.33
2019-03-08T16:08:19.803Z,9.95
2019-03-08T16:10:48.963Z,10.25
2019-03-08T16:13:18.584Z,10.33
2019-03-08T16:15:48.018Z,9.98
2019-03-08T16:18:17.943Z,9.73
2019-03-08T16:20:47.839Z,9.72
2019-03-08T16:23:17.595Z,9.78
2019-03-08T16:25:48.548Z,9.90
2019-03-08T16:28:18.226Z,9.69
2019-03-08T16:30:51.261Z,9.74
2019-03-08T16:33:24.267Z,9.58
2019-03-08T16:36:13.753Z,9.62
2019-03-08T16:39:00.719Z,9.60
2019-03-08T16:41:45.491Z,9.56
2019-03-08T16:44:23.803Z,9.49
2019-03-08T16:47:20.841Z,9.50
2019-03-08T16:49:56.298Z,9.69
2019-03-08T16:52:54.430Z,9.65
2019-03-08T16:55:57.060Z,9.51
2019-03-08T16:58:44.013Z,9.35
2019-03-08T17:01:30.928Z,9.31
2019-03-08T17:04:17.717Z,9.27
2019-03-08T17:06:52.825Z,9.24
2019-03-08T17:09:34.258Z,9.23
2019-03-08T17:12:36.400Z,9.21
2019-03-08T17:15:18.195Z,9.35
2019-03-08T17:18:16.149Z,9.14
2019-03-08T17:20:56.104Z,9.20
2019-03-08T17:23:34.039Z,9.14
2019-03-08T17:26:31.032Z,9.07
2019-03-08T17:29:18.816Z,9.02
2019-03-08T17:32:07.989Z,8.93
2019-03-08T17:34:47.959Z,8.90
2019-03-08T17:37:39.351Z,8.96
2019-03-08T17:40:42.624Z,8.88
2019-03-08T17:43:34.741Z,8.80
2019-03-08T17:46:17.472Z,8.72
2019-03-08T17:49:05.937Z,8.64
2019-03-08T17:52:01.785Z,8.57
2019-03-08T17:54:38.834Z,8.56
2019-03-08T17:57:25.717Z,8.56
2019-03-08T18:00:07.179Z,8.52
2019-03-08T18:02:44.048Z,8.46
2019-03-08T18:05:23.070Z,8.50
2019-03-08T18:08:07.578Z,8.39
2019-03-08T18:10:45.196Z,8.35
2019-03-08T18:13:44.751Z,8.32
2019-03-08T18:16:42.819Z,8.27
2019-03-08T18:19:23.113Z,8.19
2019-03-08T18:22:00.098Z,8.26
2019-03-08T18:24:48.459Z,8.24
2019-03-08T18:27:29.850Z,8.21
2019-03-08T18:30:27.096Z,8.05
2019-03-08T18:33:14.390Z,8.00
2019-03-08T18:36:05.692Z,7.92
2019-03-08T18:39:03.610Z,7.87
2019-03-08T18:41:50.727Z,7.80
2019-03-08T18:44:26.915Z,7.94
2019-03-08T18:47:27.564Z,7.84
2019-03-08T18:50:17.532Z,7.83
2019-03-08T18:53:15.414Z,7.74
2019-03-08T18:56:02.515Z,7.68
2019-03-08T18:58:51.255Z,7.67
2019-03-08T19:01:36.322Z,7.56
2019-03-08T19:04:23.792Z,7.53
2019-03-08T19:07:10.821Z,7.50
2019-03-08T19:09:59.075Z,7.42
2019-03-08T19:12:43.950Z,7.56
2019-03-08T19:15:35.357Z,7.41
2019-03-08T19:18:42.947Z,7.36
2019-03-08T19:21:23.598Z,7.40
2019-03-08T19:24:12.310Z,7.41
2019-03-08T19:26:57.777Z,7.50
2019-03-08T19:29:49.420Z,7.41
2019-03-08T19:32:27.488Z,7.48
2019-03-08T19:35:06.414Z,7.18
2019-03-08T19:38:05.072Z,7.16
2019-03-08T19:40:58.151Z,7.08
2019-03-08T19:43:46.579Z,7.15
2019-03-08T19:46:35.288Z,7.18
2019-03-08T19:49:22.880Z,7.23
2019-03-08T19:52:15.360Z,7.34
2019-03-08T19:55:07.645Z,7.27
2019-03-08T19:58:06.597Z,7.13
2019-03-08T20:01:01.626Z,7.10
2019-03-08T20:03:48.478Z,7.05
2019-03-08T20:06:56.165Z,6.93
2019-03-08T20:09:59.412Z,6.86
2019-03-08T20:12:47.543Z,6.84
2019-03-08T20:15:40.350Z,6.80
2019-03-08T20:18:35.685Z,6.94
2019-03-08T20:21:28.203Z,6.94
2019-03-08T20:24:33.770Z,7.01
2019-03-08T20:27:34.038Z,6.98
2019-03-08T20:30:13.452Z,7.05
2019-03-08T20:32:52.725Z,6.97
2019-03-08T20:35:40.623Z,7.02
2019-03-08T20:38:31.427Z,7.08
2019-03-08T20:41:19.876Z,7.12
2019-03-08T20:44:00.123Z,7.04
2019-03-08T20:46:35.293Z,7.14
2019-03-08T20:49:04.492Z,7.08
2019-03-08T20:51:33.980Z,7.18
2019-03-08T20:54:03.123Z,7.14
2019-03-08T20:56:32.613Z,7.17
2019-03-08T20:59:02.039Z,7.08
2019-03-08T21:01:47.237Z,7.02
2019-03-08T21:04:16.729Z,7.08
2019-03-08T21:06:46.397Z,7.11
2019-03-08T21:09:28.364Z,7.04
2019-03-08T21:11:57.931Z,7.02
2019-03-08T21:14:32.527Z,7.03
2019-03-08T21:17:03.588Z,7.06
2019-03-08T21:19:34.422Z,7.10
2019-03-08T21:22:03.799Z,7.04
2019-03-08T21:24:35.071Z,7.10
2019-03-08T21:27:05.145Z,7.05
2019-03-08T21:29:34.384Z,7.08
2019-03-08T21:32:04.098Z,7.10
2019-03-08T21:34:33.326Z,7.23
2019-03-08T21:37:07.928Z,7.13
2019-03-08T21:39:39.164Z,7.04
2019-03-08T21:42:08.353Z,7.16
2019-03-08T21:44:37.572Z,7.06
2019-03-08T21:47:10.509Z,7.11
2019-03-08T21:49:42.272Z,7.05
2019-03-08T21:52:12.336Z,6.97
2019-03-08T21:54:41.790Z,7.03
2019-03-08T21:57:11.340Z,7.09
2019-03-08T21:59:40.771Z,6.95
2019-03-08T22:02:10.257Z,7.00
2019-03-08T22:04:45.436Z,7.02
2019-03-08T22:07:15.638Z,6.97
2019-03-08T22:10:10.114Z,6.81
2019-03-08T22:12:39.734Z,6.81
2019-03-08T22:15:09.309Z,6.74
2019-03-08T22:17:38.952Z,6.82
2019-03-08T22:20:11.298Z,6.94
2019-03-08T22:22:41.325Z,6.99
2019-03-08T22:25:10.661Z,6.91
2019-03-08T22:27:43.996Z,6.92
2019-03-08T22:30:14.760Z,6.92
2019-03-08T22:32:44.500Z,6.88
2019-03-08T22:35:13.721Z,6.85
2019-03-08T22:37:43.192Z,6.96
2019-03-08T22:40:12.644Z,6.89
2019-03-08T22:42:41.803Z,6.83
2019-03-08T22:45:11.283Z,6.85
2019-03-08T22:47:40.716Z,6.87
2019-03-08T22:50:10.226Z,6.78
2019-03-08T22:52:39.942Z,6.89
2019-03-08T22:55:12.364Z,6.83
2019-03-08T22:57:41.610Z,6.91
2019-03-08T23:00:29.937Z,6.93
2019-03-08T23:03:01.545Z,6.87
2019-03-08T23:05:31.303Z,7.02
2019-03-08T23:08:00.888Z,6.90
2019-03-08T23:10:30.357Z,6.87
2019-03-08T23:12:59.898Z,6.88
2019-03-08T23:15:29.325Z,6.95
2019-03-08T23:17:58.848Z,6.93
2019-03-08T23:20:28.510Z,6.91
2019-03-08T23:22:57.661Z,6.84
2019-03-08T23:25:27.140Z,6.85
2019-03-08T23:28:09.592Z,6.83
2019-03-08T23:30:39.162Z,6.69
2019-03-08T23:33:08.572Z,6.83
2019-03-08T23:35:38.565Z,6.64
2019-03-08T23:38:07.756Z,6.71
2019-03-08T23:40:36.952Z,6.75
2019-03-08T23:43:06.136Z,6.75
2019-03-08T23:45:35.564Z,6.73
2019-03-08T23:48:05.045Z,6.71
2019-03-08T23:50:34.198Z,6.73
2019-03-08T23:53:03.417Z,6.56
2019-03-08T23:55:33.033Z,6.55
2019-03-08T23:58:02.267Z,6.67
