createdAt,value
2018-01-27T00:00:19.679Z,6.50
2018-01-27T00:02:47.917Z,6.50
2018-01-27T00:05:15.389Z,6.50
2018-01-27T00:07:43.635Z,6.60
2018-01-27T00:10:11.142Z,6.60
2018-01-27T00:12:39.384Z,6.70
2018-01-27T00:15:06.886Z,6.70
2018-01-27T00:17:34.362Z,6.70
2018-01-27T00:20:02.015Z,6.70
2018-01-27T00:22:29.490Z,6.70
2018-01-27T00:24:56.986Z,6.70
2018-01-27T00:27:25.234Z,6.80
2018-01-27T00:29:52.721Z,6.80
2018-01-27T00:32:20.962Z,6.90
2018-01-27T00:34:48.437Z,6.90
2018-01-27T00:37:16.706Z,7.00
2018-01-27T00:39:44.202Z,7.00
2018-01-27T00:42:11.670Z,7.00
2018-01-27T00:44:39.138Z,7.00
2018-01-27T00:47:06.611Z,7.00
2018-01-27T00:49:34.074Z,7.00
2018-01-27T00:52:03.773Z,7.10
2018-01-27T00:54:31.251Z,7.00
2018-01-27T00:56:58.738Z,7.10
2018-01-27T00:59:26.244Z,7.10
2018-01-27T01:01:53.732Z,7.00
2018-01-27T01:04:21.975Z,6.90
2018-01-27T01:06:49.435Z,6.90
2018-01-27T01:09:16.922Z,6.90
2018-01-27T01:11:45.154Z,6.80
2018-01-27T01:14:12.642Z,6.80
2018-01-27T01:25:16.472Z,6.60
2018-01-27T01:27:43.944Z,6.60
2018-01-27T01:30:11.425Z,6.60
2018-01-27T01:32:39.679Z,6.60
2018-01-27T01:35:07.168Z,6.60
2018-01-27T01:37:34.636Z,6.60
2018-01-27T01:40:02.103Z,6.60
2018-01-27T01:42:35.433Z,6.70
2018-01-27T01:45:02.960Z,6.60
2018-01-27T01:47:30.471Z,6.50
2018-01-27T01:49:58.727Z,6.50
2018-01-27T01:52:26.244Z,6.50
2018-01-27T01:54:53.787Z,6.60
2018-01-27T01:57:21.311Z,6.50
2018-01-27T01:59:49.549Z,6.50
2018-01-27T02:02:17.038Z,6.60
2018-01-27T02:04:45.345Z,6.50
2018-01-27T02:07:12.867Z,6.50
2018-01-27T02:09:41.099Z,6.60
2018-01-27T02:12:08.592Z,6.50
2018-01-27T02:14:36.070Z,6.60
2018-01-27T02:17:04.329Z,6.60
2018-01-27T02:19:32.563Z,6.70
2018-01-27T02:22:00.051Z,6.70
2018-01-27T02:24:27.531Z,6.70
2018-01-27T02:26:55.013Z,6.70
2018-01-27T02:29:22.493Z,6.70
2018-01-27T02:31:49.960Z,6.70
2018-01-27T02:34:17.456Z,6.70
2018-01-27T02:36:44.936Z,6.60
2018-01-27T02:39:12.415Z,6.70
2018-01-27T02:41:39.892Z,6.70
2018-01-27T02:44:07.379Z,6.70
2018-01-27T02:46:34.900Z,6.70
2018-01-27T02:49:02.527Z,6.70
2018-01-27T02:51:30.007Z,6.70
2018-01-27T03:02:32.337Z,6.60
2018-01-27T03:05:01.314Z,6.60
2018-01-27T03:07:28.786Z,6.60
2018-01-27T03:09:56.263Z,6.70
2018-01-27T03:12:24.509Z,6.70
2018-01-27T03:14:51.973Z,6.70
2018-01-27T03:17:19.498Z,6.70
2018-01-27T03:19:46.987Z,6.80
2018-01-27T03:22:14.455Z,6.80
2018-01-27T03:24:42.737Z,6.70
2018-01-27T03:27:10.992Z,6.70
2018-01-27T03:29:38.455Z,6.70
2018-01-27T03:32:06.715Z,6.70
2018-01-27T03:34:34.183Z,6.70
2018-01-27T03:37:01.666Z,6.70
2018-01-27T03:39:29.158Z,6.70
2018-01-27T03:41:56.625Z,6.60
2018-01-27T03:44:24.124Z,6.60
2018-01-27T03:46:52.357Z,6.70
2018-01-27T03:49:19.868Z,6.60
2018-01-27T03:51:47.347Z,6.70
2018-01-27T03:54:14.860Z,6.70
2018-01-27T03:56:43.200Z,6.70
2018-01-27T03:59:10.808Z,6.60
2018-01-27T04:01:38.477Z,6.70
2018-01-27T04:04:05.940Z,6.60
2018-01-27T04:06:33.430Z,6.60
2018-01-27T04:09:00.907Z,6.70
2018-01-27T04:11:28.389Z,6.60
2018-01-27T04:13:55.859Z,6.70
2018-01-27T04:16:23.352Z,6.60
2018-01-27T04:18:50.817Z,6.70
2018-01-27T04:21:18.310Z,6.70
2018-01-27T04:23:45.815Z,6.60
2018-01-27T04:26:13.303Z,6.70
2018-01-27T04:28:40.858Z,6.60
2018-01-27T04:31:08.345Z,6.60
2018-01-27T04:33:35.822Z,6.60
2018-01-27T04:36:03.339Z,6.60
2018-01-27T04:38:31.627Z,6.60
2018-01-27T04:40:59.857Z,6.60
2018-01-27T04:43:27.328Z,6.60
2018-01-27T04:45:54.833Z,6.60
2018-01-27T04:48:22.295Z,6.60
2018-01-27T04:50:49.787Z,6.60
2018-01-27T04:53:17.288Z,6.60
2018-01-27T04:55:44.761Z,6.60
2018-01-27T04:58:12.260Z,6.60
2018-01-27T05:00:39.721Z,6.60
2018-01-27T05:03:08.709Z,6.60
2018-01-27T05:05:36.973Z,6.60
2018-01-27T05:08:04.455Z,6.60
2018-01-27T05:10:32.726Z,6.60
2018-01-27T05:13:00.202Z,6.60
2018-01-27T05:15:27.655Z,6.60
2018-01-27T05:17:55.134Z,6.60
2018-01-27T05:20:22.667Z,6.60
2018-01-27T05:22:50.123Z,6.50
2018-01-27T05:25:17.610Z,6.60
2018-01-27T05:27:45.097Z,6.50
2018-01-27T05:30:12.573Z,6.60
2018-01-27T05:32:40.826Z,6.70
2018-01-27T05:35:08.314Z,6.60
2018-01-27T05:37:36.575Z,6.70
2018-01-27T05:40:04.046Z,6.70
2018-01-27T05:42:32.297Z,6.70
2018-01-27T05:44:59.794Z,6.70
2018-01-27T05:47:27.250Z,6.70
2018-01-27T05:49:54.765Z,6.70
2018-01-27T05:52:22.229Z,6.60
2018-01-27T05:54:50.487Z,6.50
2018-01-27T05:57:17.958Z,6.50
2018-01-27T05:59:46.188Z,6.40
2018-01-27T06:02:13.666Z,6.40
2018-01-27T06:04:41.934Z,6.30
2018-01-27T06:07:09.404Z,6.30
2018-01-27T06:09:36.877Z,6.20
2018-01-27T06:12:05.133Z,6.20
2018-01-27T06:14:32.604Z,6.10
2018-01-27T06:17:00.846Z,6.20
2018-01-27T06:19:28.324Z,6.20
2018-01-27T06:21:55.806Z,6.30
2018-01-27T06:24:23.288Z,6.40
2018-01-27T06:26:50.785Z,6.40
2018-01-27T06:29:18.251Z,6.50
2018-01-27T06:31:46.530Z,6.60
2018-01-27T06:34:14.860Z,6.60
2018-01-27T06:36:42.328Z,6.60
2018-01-27T06:39:09.835Z,6.70
2018-01-27T06:41:38.102Z,6.70
2018-01-27T06:44:06.355Z,6.70
2018-01-27T06:46:33.821Z,6.70
2018-01-27T06:49:02.266Z,6.70
2018-01-27T06:51:29.750Z,6.70
2018-01-27T06:53:57.245Z,6.80
2018-01-27T06:56:24.731Z,6.80
2018-01-27T06:58:52.208Z,6.90
2018-01-27T07:01:19.675Z,6.90
2018-01-27T07:03:47.185Z,6.90
2018-01-27T07:06:14.698Z,6.90
2018-01-27T07:08:42.160Z,6.90
2018-01-27T07:11:10.424Z,6.90
2018-01-27T07:13:39.774Z,6.90
2018-01-27T07:16:07.256Z,6.90
2018-01-27T07:18:34.735Z,6.80
2018-01-27T07:21:02.218Z,6.80
2018-01-27T07:23:29.712Z,6.80
2018-01-27T07:25:57.193Z,6.70
2018-01-27T07:28:24.664Z,6.60
2018-01-27T07:30:52.926Z,6.60
2018-01-27T07:33:20.391Z,6.50
2018-01-27T07:35:48.653Z,6.50
2018-01-27T07:38:16.141Z,6.50
2018-01-27T07:40:43.637Z,6.50
2018-01-27T07:43:11.129Z,6.50
2018-01-27T07:45:39.378Z,6.50
2018-01-27T07:48:06.909Z,6.50
2018-01-27T07:50:34.419Z,6.60
2018-01-27T07:53:01.890Z,6.60
2018-01-27T07:55:29.479Z,6.60
2018-01-27T07:57:56.957Z,6.60
2018-01-27T08:00:24.450Z,6.70
2018-01-27T08:02:51.943Z,6.70
2018-01-27T08:05:19.427Z,6.70
2018-01-27T08:07:46.921Z,6.80
2018-01-27T08:10:15.166Z,6.80
2018-01-27T08:12:42.651Z,6.70
2018-01-27T08:15:10.887Z,6.70
2018-01-27T08:17:38.366Z,6.70
2018-01-27T08:20:07.414Z,6.60
2018-01-27T08:22:34.906Z,6.60
2018-01-27T08:25:02.390Z,6.60
2018-01-27T08:27:30.698Z,6.70
2018-01-27T08:29:58.166Z,6.70
2018-01-27T08:32:25.650Z,6.70
2018-01-27T08:34:53.139Z,6.80
2018-01-27T08:37:21.380Z,6.80
2018-01-27T08:39:48.865Z,6.80
2018-01-27T08:42:16.334Z,6.80
2018-01-27T08:44:43.854Z,6.80
2018-01-27T08:47:11.322Z,6.80
2018-01-27T08:49:38.797Z,6.80
2018-01-27T08:52:07.027Z,6.80
2018-01-27T08:54:34.510Z,6.80
2018-01-27T08:57:02.006Z,6.80
2018-01-27T08:59:29.492Z,6.70
2018-01-27T09:01:56.994Z,6.70
2018-01-27T09:04:25.218Z,6.80
2018-01-27T09:06:52.710Z,6.80
2018-01-27T09:09:20.954Z,6.90
2018-01-27T09:11:48.449Z,6.90
2018-01-27T09:14:16.722Z,7.10
2018-01-27T09:16:44.956Z,7.20
2018-01-27T09:19:12.431Z,7.20
2018-01-27T09:21:39.929Z,7.30
2018-01-27T09:24:07.426Z,7.50
2018-01-27T09:26:34.901Z,7.60
2018-01-27T09:29:02.433Z,7.70
2018-01-27T09:31:29.915Z,7.70
2018-01-27T09:33:57.410Z,7.70
2018-01-27T09:36:24.953Z,7.70
2018-01-27T09:38:53.204Z,7.80
2018-01-27T09:41:20.682Z,7.80
2018-01-27T09:43:48.924Z,7.90
2018-01-27T09:46:16.392Z,7.90
2018-01-27T09:48:43.890Z,8.30
2018-01-27T09:51:11.357Z,8.60
2018-01-27T09:53:38.812Z,9.00
2018-01-27T09:56:06.299Z,9.40
2018-01-27T09:58:33.771Z,9.70
2018-01-27T10:01:01.244Z,10.00
2018-01-27T10:03:28.734Z,10.20
2018-01-27T10:05:56.232Z,10.20
2018-01-27T10:08:23.701Z,10.00
2018-01-27T10:10:51.189Z,9.90
2018-01-27T10:13:18.813Z,9.60
2018-01-27T10:15:46.309Z,9.40
2018-01-27T10:18:13.775Z,9.00
2018-01-27T10:20:41.329Z,8.90
2018-01-27T10:23:08.828Z,8.90
2018-01-27T10:25:36.293Z,8.90
2018-01-27T10:28:03.775Z,8.90
2018-01-27T10:30:31.251Z,9.00
2018-01-27T10:32:59.176Z,9.00
2018-01-27T10:35:26.659Z,9.10
2018-01-27T10:37:54.181Z,9.20
2018-01-27T10:40:21.651Z,9.40
2018-01-27T10:42:49.947Z,10.00
2018-01-27T10:45:17.429Z,10.00
2018-01-27T10:47:44.930Z,10.60
2018-01-27T10:50:12.390Z,11.10
2018-01-27T10:52:39.886Z,11.50
2018-01-27T10:55:07.443Z,11.70
2018-01-27T10:57:34.937Z,11.90
2018-01-27T11:00:02.443Z,11.90
2018-01-27T11:02:30.680Z,11.30
2018-01-27T11:04:58.186Z,11.40
2018-01-27T11:07:25.726Z,11.50
2018-01-27T11:09:54.023Z,11.80
2018-01-27T11:12:21.540Z,11.80
2018-01-27T11:14:49.037Z,11.80
2018-01-27T11:17:16.534Z,11.90
2018-01-27T11:19:44.005Z,11.80
2018-01-27T11:22:18.582Z,11.60
2018-01-27T11:24:46.072Z,11.50
2018-01-27T11:27:13.547Z,11.60
2018-01-27T11:29:41.799Z,11.40
2018-01-27T11:32:09.283Z,11.40
2018-01-27T11:34:37.509Z,11.60
2018-01-27T11:37:04.987Z,11.60
2018-01-27T11:39:32.493Z,11.70
2018-01-27T11:42:00.107Z,11.80
2018-01-27T11:44:27.590Z,11.60
2018-01-27T11:46:55.831Z,11.20
2018-01-27T11:49:24.091Z,11.00
2018-01-27T11:51:51.696Z,10.90
2018-01-27T11:54:19.206Z,10.70
2018-01-27T11:56:46.683Z,10.70
2018-01-27T11:59:14.161Z,10.60
2018-01-27T12:01:42.402Z,10.80
2018-01-27T12:04:09.892Z,10.80
2018-01-27T12:06:38.132Z,10.60
2018-01-27T12:09:05.626Z,10.50
2018-01-27T12:11:33.105Z,10.60
2018-01-27T12:14:00.588Z,10.50
2018-01-27T12:16:28.092Z,10.50
2018-01-27T12:18:56.360Z,10.40
2018-01-27T12:21:24.617Z,10.40
2018-01-27T12:23:52.107Z,10.40
2018-01-27T12:26:19.595Z,10.50
2018-01-27T12:28:47.102Z,10.50
2018-01-27T12:31:15.355Z,10.40
2018-01-27T12:33:42.891Z,10.40
2018-01-27T12:36:10.374Z,10.40
2018-01-27T12:38:38.628Z,10.50
2018-01-27T12:41:06.144Z,10.50
2018-01-27T12:43:33.737Z,10.40
2018-01-27T12:46:01.221Z,10.40
2018-01-27T12:48:28.697Z,10.40
2018-01-27T12:50:56.943Z,10.40
2018-01-27T12:53:24.482Z,10.40
2018-01-27T12:55:51.954Z,10.40
2018-01-27T12:58:19.430Z,10.40
2018-01-27T13:00:47.669Z,10.50
2018-01-27T13:03:15.167Z,10.50
2018-01-27T13:05:43.464Z,10.60
2018-01-27T13:08:10.947Z,10.60
2018-01-27T13:10:38.434Z,10.60
2018-01-27T13:13:05.941Z,10.60
2018-01-27T13:15:33.421Z,10.60
2018-01-27T13:18:00.916Z,10.60
2018-01-27T13:20:29.160Z,10.60
2018-01-27T13:22:56.637Z,10.60
2018-01-27T13:25:24.211Z,10.70
2018-01-27T13:27:52.674Z,10.70
2018-01-27T13:30:20.196Z,10.70
2018-01-27T13:32:47.701Z,10.70
2018-01-27T13:35:15.972Z,10.50
2018-01-27T13:37:43.469Z,10.50
2018-01-27T13:40:10.929Z,10.60
2018-01-27T13:42:38.425Z,10.70
2018-01-27T13:45:06.092Z,10.70
2018-01-27T13:47:33.577Z,10.80
2018-01-27T13:50:01.076Z,10.80
2018-01-27T13:52:28.554Z,10.90
2018-01-27T13:54:56.077Z,10.90
2018-01-27T13:57:23.556Z,10.90
2018-01-27T13:59:51.058Z,10.80
2018-01-27T14:02:18.555Z,10.70
2018-01-27T14:04:46.190Z,10.60
2018-01-27T14:07:13.690Z,10.60
2018-01-27T14:09:41.185Z,10.50
2018-01-27T14:12:09.438Z,10.30
2018-01-27T14:14:36.922Z,10.30
2018-01-27T14:17:04.440Z,10.20
2018-01-27T14:19:31.926Z,10.20
2018-01-27T14:22:00.376Z,10.30
2018-01-27T14:24:27.860Z,10.30
2018-01-27T14:26:56.130Z,10.40
2018-01-27T14:29:24.385Z,10.40
2018-01-27T14:31:51.899Z,10.40
2018-01-27T14:34:19.389Z,10.40
2018-01-27T14:36:46.868Z,10.30
2018-01-27T14:39:15.118Z,10.20
2018-01-27T14:41:42.613Z,10.10
2018-01-27T14:44:10.103Z,10.20
2018-01-27T14:46:37.622Z,10.10
2018-01-27T14:49:05.874Z,10.10
2018-01-27T14:51:34.157Z,10.10
2018-01-27T14:54:02.433Z,10.10
2018-01-27T14:56:30.696Z,10.10
2018-01-27T14:58:59.777Z,10.00
2018-01-27T15:01:27.246Z,10.00
2018-01-27T15:03:55.559Z,9.80
2018-01-27T15:06:23.037Z,9.80
2018-01-27T15:08:50.522Z,9.80
2018-01-27T15:11:18.009Z,9.70
2018-01-27T15:13:46.248Z,9.60
2018-01-27T15:16:13.761Z,9.60
2018-01-27T15:18:41.244Z,9.50
2018-01-27T15:21:08.730Z,9.50
2018-01-27T15:23:36.242Z,9.40
2018-01-27T15:26:03.786Z,9.40
2018-01-27T15:28:31.266Z,9.40
2018-01-27T15:30:58.828Z,9.30
2018-01-27T15:33:26.304Z,9.30
2018-01-27T15:35:53.798Z,9.20
2018-01-27T15:38:21.306Z,9.20
2018-01-27T15:40:48.782Z,9.10
2018-01-27T15:43:16.267Z,8.90
2018-01-27T15:45:43.756Z,8.90
2018-01-27T15:48:11.244Z,8.80
2018-01-27T15:50:39.498Z,8.70
2018-01-27T15:53:06.987Z,8.60
2018-01-27T15:55:35.226Z,8.40
2018-01-27T15:58:02.716Z,8.40
2018-01-27T16:00:30.189Z,8.40
2018-01-27T16:02:57.694Z,8.30
2018-01-27T16:05:25.192Z,8.20
2018-01-27T16:07:53.443Z,8.10
2018-01-27T16:10:20.935Z,8.10
2018-01-27T16:12:48.438Z,8.00
2018-01-27T16:15:15.911Z,8.00
2018-01-27T16:17:43.419Z,7.90
2018-01-27T16:20:10.892Z,7.80
2018-01-27T16:22:38.388Z,7.80
2018-01-27T16:25:05.864Z,7.70
2018-01-27T16:27:34.123Z,7.60
2018-01-27T16:30:02.367Z,7.50
2018-01-27T16:32:29.875Z,7.50
2018-01-27T16:34:58.299Z,7.40
2018-01-27T16:37:25.786Z,7.40
2018-01-27T16:39:54.027Z,7.30
2018-01-27T16:42:21.519Z,7.20
2018-01-27T16:44:48.990Z,7.20
2018-01-27T16:47:17.255Z,7.20
2018-01-27T16:49:45.536Z,7.20
2018-01-27T16:52:14.896Z,7.10
2018-01-27T16:54:42.388Z,7.00
2018-01-27T16:57:10.648Z,7.00
2018-01-27T16:59:38.111Z,7.00
2018-01-27T17:02:06.387Z,6.90
2018-01-27T17:04:34.642Z,6.80
2018-01-27T17:07:02.146Z,6.80
2018-01-27T17:09:29.652Z,6.80
2018-01-27T17:11:57.152Z,6.80
2018-01-27T17:14:24.634Z,6.70
2018-01-27T17:16:52.115Z,6.70
2018-01-27T17:19:19.608Z,6.70
2018-01-27T17:21:47.942Z,6.70
2018-01-27T17:24:15.437Z,6.60
2018-01-27T17:26:43.702Z,6.60
2018-01-27T17:29:11.178Z,6.60
2018-01-27T17:31:38.667Z,6.60
2018-01-27T17:34:06.173Z,6.60
2018-01-27T17:36:34.437Z,6.50
2018-01-27T17:39:01.923Z,6.50
2018-01-27T17:41:29.505Z,6.50
2018-01-27T17:43:56.969Z,6.50
2018-01-27T17:46:24.478Z,6.40
2018-01-27T17:48:52.743Z,6.40
2018-01-27T17:51:20.206Z,6.40
2018-01-27T17:53:48.477Z,6.30
2018-01-27T17:56:16.739Z,6.30
2018-01-27T17:58:44.252Z,6.30
2018-01-27T18:01:11.731Z,6.30
2018-01-27T18:03:39.211Z,6.30
2018-01-27T18:06:06.692Z,6.30
2018-01-27T18:08:34.933Z,6.20
2018-01-27T18:11:02.448Z,6.20
2018-01-27T18:13:29.929Z,6.20
2018-01-27T18:15:57.433Z,6.20
2018-01-27T18:18:25.732Z,6.20
2018-01-27T18:20:53.212Z,6.10
2018-01-27T18:23:20.691Z,6.20
2018-01-27T18:25:48.182Z,6.20
2018-01-27T18:28:15.693Z,6.20
2018-01-27T18:30:43.197Z,6.30
2018-01-27T18:33:10.681Z,6.20
2018-01-27T18:35:38.159Z,6.20
2018-01-27T18:38:05.662Z,6.20
2018-01-27T18:40:33.129Z,6.20
2018-01-27T18:43:00.632Z,6.20
2018-01-27T18:45:28.113Z,6.20
2018-01-27T18:47:56.378Z,6.20
2018-01-27T18:50:23.848Z,6.20
2018-01-27T18:52:52.101Z,6.20
2018-01-27T18:55:19.597Z,6.20
2018-01-27T18:57:47.076Z,6.20
2018-01-27T19:00:14.579Z,6.20
2018-01-27T19:02:42.060Z,6.20
2018-01-27T19:05:10.311Z,6.20
2018-01-27T19:07:38.569Z,6.20
2018-01-27T19:10:06.056Z,6.20
2018-01-27T19:12:33.524Z,6.20
2018-01-27T19:15:01.003Z,6.20
2018-01-27T19:17:28.507Z,6.20
2018-01-27T19:19:56.005Z,6.20
2018-01-27T19:22:23.496Z,6.30
2018-01-27T19:24:50.972Z,6.30
2018-01-27T19:27:18.466Z,6.30
2018-01-27T19:29:46.028Z,6.20
2018-01-27T19:32:13.524Z,6.20
2018-01-27T19:34:41.006Z,6.20
2018-01-27T19:37:09.265Z,6.30
2018-01-27T19:39:36.801Z,6.30
2018-01-27T19:42:04.318Z,6.20
2018-01-27T19:44:31.793Z,6.20
2018-01-27T19:46:59.880Z,6.20
2018-01-27T19:49:27.348Z,6.20
2018-01-27T19:51:54.843Z,6.20
2018-01-27T19:54:23.151Z,6.20
2018-01-27T19:56:50.673Z,6.20
2018-01-27T19:59:18.929Z,6.20
2018-01-27T20:01:46.409Z,6.20
2018-01-27T20:04:13.919Z,6.20
2018-01-27T20:06:41.410Z,6.30
2018-01-27T20:09:09.671Z,6.20
2018-01-27T20:11:37.151Z,6.10
2018-01-27T20:14:05.408Z,6.20
2018-01-27T20:16:33.653Z,6.20
2018-01-27T20:19:01.125Z,6.20
2018-01-27T20:21:30.125Z,6.20
2018-01-27T20:23:57.608Z,6.10
2018-01-27T20:26:25.083Z,6.20
2018-01-27T20:28:52.560Z,6.20
2018-01-27T20:31:20.060Z,6.20
2018-01-27T20:33:48.303Z,6.20
2018-01-27T20:36:15.786Z,6.20
2018-01-27T20:38:44.031Z,6.20
2018-01-27T20:41:11.535Z,6.20
2018-01-27T20:43:39.015Z,6.20
2018-01-27T20:46:06.497Z,6.10
2018-01-27T20:48:33.980Z,6.10
2018-01-27T20:51:01.469Z,6.10
2018-01-27T20:53:28.947Z,6.20
2018-01-27T20:55:56.442Z,6.10
2018-01-27T20:58:23.963Z,6.10
2018-01-27T21:00:51.447Z,6.10
2018-01-27T21:03:19.009Z,6.20
2018-01-27T21:05:46.566Z,6.20
2018-01-27T21:08:14.023Z,6.20
2018-01-27T21:10:41.504Z,6.20
2018-01-27T21:13:09.760Z,6.20
2018-01-27T21:15:37.243Z,6.10
2018-01-27T21:18:04.838Z,6.20
2018-01-27T21:20:32.326Z,6.10
2018-01-27T21:22:59.814Z,6.10
2018-01-27T21:25:27.543Z,6.10
2018-01-27T21:27:55.030Z,6.00
2018-01-27T21:30:22.508Z,6.00
2018-01-27T21:32:49.998Z,6.00
2018-01-27T21:35:17.482Z,6.00
2018-01-27T21:37:44.968Z,5.90
2018-01-27T21:40:12.467Z,5.80
2018-01-27T21:42:39.985Z,5.80
2018-01-27T21:45:08.530Z,5.80
2018-01-27T21:47:36.804Z,5.70
2018-01-27T21:50:05.050Z,5.80
2018-01-27T21:52:32.853Z,5.80
2018-01-27T21:55:01.354Z,5.70
2018-01-27T21:57:28.832Z,5.70
2018-01-27T21:59:56.395Z,5.80
2018-01-27T22:02:23.864Z,5.70
2018-01-27T22:04:51.365Z,5.70
2018-01-27T22:07:19.606Z,5.80
2018-01-27T22:09:47.087Z,5.80
2018-01-27T22:12:15.322Z,5.90
2018-01-27T22:14:42.825Z,5.80
2018-01-27T22:17:10.397Z,5.90
2018-01-27T22:19:37.874Z,5.90
2018-01-27T22:22:05.364Z,5.90
2018-01-27T22:24:32.856Z,5.90
2018-01-27T22:27:00.404Z,6.00
2018-01-27T22:29:27.884Z,6.00
2018-01-27T22:31:55.407Z,6.10
2018-01-27T22:34:23.650Z,6.10
2018-01-27T22:36:51.149Z,6.10
2018-01-27T22:39:19.402Z,6.20
2018-01-27T22:41:47.934Z,6.20
2018-01-27T22:44:15.416Z,6.20
2018-01-27T22:46:42.892Z,6.20
2018-01-27T22:49:11.114Z,6.20
2018-01-27T22:51:38.628Z,6.20
2018-01-27T22:54:06.910Z,6.10
2018-01-27T22:56:35.197Z,6.10
2018-01-27T22:59:02.683Z,6.10
2018-01-27T23:01:30.170Z,6.20
2018-01-27T23:03:57.651Z,6.10
2018-01-27T23:06:25.997Z,6.00
2018-01-27T23:08:54.259Z,6.00
2018-01-27T23:11:21.800Z,6.00
2018-01-27T23:13:49.272Z,6.00
2018-01-27T23:16:16.720Z,6.00
2018-01-27T23:18:44.195Z,6.00
2018-01-27T23:21:11.671Z,6.00
2018-01-27T23:23:39.142Z,6.00
2018-01-27T23:26:07.362Z,6.00
2018-01-27T23:28:34.835Z,6.00
2018-01-27T23:31:02.296Z,6.10
2018-01-27T23:33:29.884Z,6.10
2018-01-27T23:35:58.161Z,6.10
2018-01-27T23:38:25.653Z,6.10
2018-01-27T23:40:53.152Z,6.20
2018-01-27T23:43:20.680Z,6.20
2018-01-27T23:45:48.149Z,6.20
2018-01-27T23:48:15.677Z,6.20
2018-01-27T23:50:43.150Z,6.10
2018-01-27T23:53:10.616Z,6.10
2018-01-27T23:55:38.103Z,6.10
2018-01-27T23:58:05.558Z,6.10
