createdAt,value
2022-09-27T00:00:09.510Z,12.10
2022-09-27T00:03:16.073Z,10.27
2022-09-27T00:06:25.281Z,12.67
2022-09-27T00:09:30.358Z,17.17
2022-09-27T00:12:33.591Z,12.73
2022-09-27T00:15:36.801Z,13.70
2022-09-27T00:18:41.763Z,9.57
2022-09-27T00:21:47.835Z,10.73
2022-09-27T00:24:53.110Z,9.80
2022-09-27T00:27:56.379Z,9.07
2022-09-27T00:31:02.329Z,8.77
2022-09-27T00:34:07.272Z,8.97
2022-09-27T00:37:11.534Z,9.03
2022-09-27T00:40:19.658Z,10.53
2022-09-27T00:43:24.919Z,9.33
2022-09-27T00:46:31.281Z,9.23
2022-09-27T00:49:41.916Z,10.17
2022-09-27T00:52:55.390Z,8.87
2022-09-27T00:56:04.671Z,12.10
2022-09-27T00:59:13.131Z,9.13
2022-09-27T01:02:16.860Z,10.40
2022-09-27T01:05:23.236Z,8.23
2022-09-27T01:08:26.573Z,9.23
2022-09-27T01:11:43.801Z,8.93
2022-09-27T01:15:03.171Z,9.40
2022-09-27T01:18:19.351Z,11.10
2022-09-27T01:21:47.316Z,10.40
2022-09-27T01:24:59.486Z,10.80
2022-09-27T01:28:34.656Z,7.60
2022-09-27T01:31:44.255Z,6.37
2022-09-27T01:34:57.998Z,6.90
2022-09-27T01:38:16.585Z,6.37
2022-09-27T01:41:31.227Z,7.67
2022-09-27T01:45:02.467Z,7.43
2022-09-27T01:48:19.063Z,7.70
2022-09-27T01:51:34.053Z,6.77
2022-09-27T01:54:40.918Z,9.17
2022-09-27T01:58:11.859Z,7.07
2022-09-27T02:01:18.188Z,8.20
2022-09-27T02:04:28.077Z,7.03
2022-09-27T02:07:49.606Z,8.93
2022-09-27T02:10:57.480Z,10.40
2022-09-27T02:14:08.101Z,8.13
2022-09-27T02:17:25.382Z,8.53
2022-09-27T02:20:36.994Z,8.10
2022-09-27T02:23:45.761Z,8.67
2022-09-27T02:26:58.114Z,8.97
2022-09-27T02:30:06.193Z,8.60
2022-09-27T02:33:10.846Z,8.37
2022-09-27T02:36:17.630Z,10.93
2022-09-27T02:39:22.239Z,9.33
2022-09-27T02:42:36.228Z,8.10
2022-09-27T02:45:55.195Z,9.90
2022-09-27T02:49:12.061Z,8.00
2022-09-27T02:52:28.858Z,7.87
2022-09-27T02:55:44.344Z,10.67
2022-09-27T02:59:15.283Z,9.90
2022-09-27T03:02:37.325Z,9.97
2022-09-27T03:06:05.001Z,6.73
2022-09-27T03:09:15.776Z,9.43
2022-09-27T03:12:26.065Z,8.60
2022-09-27T03:15:29.442Z,8.17
2022-09-27T03:18:38.462Z,8.87
2022-09-27T03:22:04.773Z,9.60
2022-09-27T03:25:10.429Z,10.47
2022-09-27T03:28:14.187Z,12.53
2022-09-27T03:31:18.977Z,9.13
2022-09-27T03:34:34.602Z,9.13
2022-09-27T03:37:37.994Z,9.07
2022-09-27T03:40:42.771Z,9.13
2022-09-27T03:43:47.008Z,9.13
2022-09-27T03:46:52.364Z,10.10
2022-09-27T03:49:56.066Z,9.70
2022-09-27T03:52:59.325Z,8.43
2022-09-27T03:56:05.417Z,9.13
2022-09-27T03:59:08.708Z,9.77
2022-09-27T04:02:32.013Z,7.80
2022-09-27T04:05:55.680Z,7.67
2022-09-27T04:09:08.418Z,9.70
2022-09-27T04:12:33.294Z,13.13
2022-09-27T04:15:37.797Z,9.33
2022-09-27T04:19:07.338Z,11.13
2022-09-27T04:22:16.762Z,11.60
2022-09-27T04:25:20.604Z,10.53
2022-09-27T04:28:28.079Z,10.13
2022-09-27T04:31:31.461Z,10.87
2022-09-27T04:35:06.743Z,13.00
2022-09-27T04:38:10.050Z,15.97
2022-09-27T04:41:13.742Z,12.20
2022-09-27T04:44:18.846Z,13.33
2022-09-27T04:47:26.092Z,14.73
2022-09-27T04:50:32.179Z,12.87
2022-09-27T04:53:40.402Z,12.20
2022-09-27T04:56:43.825Z,12.17
2022-09-27T04:59:51.756Z,10.97
2022-09-27T05:02:55.252Z,11.97
2022-09-27T05:06:14.030Z,12.43
2022-09-27T05:09:18.380Z,12.30
2022-09-27T05:12:26.927Z,13.40
2022-09-27T05:15:36.322Z,12.57
2022-09-27T05:19:11.795Z,15.73
2022-09-27T05:22:41.558Z,18.00
2022-09-27T05:25:45.471Z,13.90
2022-09-27T05:28:48.858Z,14.03
2022-09-27T05:31:54.160Z,14.07
2022-09-27T05:34:57.724Z,18.37
2022-09-27T05:38:01.863Z,12.83
2022-09-27T05:41:08.101Z,19.53
2022-09-27T05:44:13.339Z,13.87
2022-09-27T05:47:24.449Z,11.93
2022-09-27T05:50:28.816Z,16.43
2022-09-27T05:53:32.906Z,11.97
2022-09-27T05:56:39.183Z,11.90
2022-09-27T06:00:00.661Z,13.37
2022-09-27T06:03:22.530Z,15.80
2022-09-27T06:06:51.931Z,16.47
2022-09-27T06:09:55.392Z,18.47
2022-09-27T06:13:01.325Z,13.83
2022-09-27T06:16:13.806Z,15.73
2022-09-27T06:19:22.760Z,22.50
2022-09-27T06:22:26.587Z,13.57
2022-09-27T06:25:35.597Z,10.97
2022-09-27T06:28:56.140Z,12.23
2022-09-27T06:31:59.929Z,14.63
2022-09-27T06:35:11.547Z,20.03
2022-09-27T06:38:16.891Z,13.63
2022-09-27T06:41:27.594Z,18.83
2022-09-27T06:44:50.467Z,22.67
2022-09-27T06:48:19.961Z,18.53
2022-09-27T06:51:44.832Z,14.17
2022-09-27T06:54:48.076Z,15.83
2022-09-27T06:58:12.289Z,10.73
2022-09-27T07:01:20.644Z,15.33
2022-09-27T07:04:43.068Z,13.07
2022-09-27T07:08:05.966Z,13.97
2022-09-27T07:11:10.077Z,11.63
2022-09-27T07:14:13.351Z,11.32
2022-09-27T07:17:16.707Z,10.57
2022-09-27T07:20:22.284Z,10.90
2022-09-27T07:23:27.260Z,11.00
2022-09-27T07:26:31.307Z,7.03
2022-09-27T07:29:35.082Z,8.85
2022-09-27T07:32:38.890Z,10.45
2022-09-27T07:35:45.089Z,7.93
2022-09-27T07:38:49.760Z,9.45
2022-09-27T07:41:55.392Z,6.45
2022-09-27T07:44:59.103Z,6.13
2022-09-27T07:48:20.995Z,10.20
2022-09-27T07:51:50.366Z,8.68
2022-09-27T07:55:14.459Z,6.00
2022-09-27T07:58:33.570Z,5.85
2022-09-27T08:01:46.535Z,10.02
2022-09-27T08:04:49.943Z,6.60
2022-09-27T08:07:57.565Z,8.02
2022-09-27T08:11:03.506Z,6.43
2022-09-27T08:14:06.957Z,8.48
2022-09-27T08:17:11.875Z,9.57
2022-09-27T08:20:38.217Z,6.20
2022-09-27T08:24:01.381Z,5.75
2022-09-27T08:27:12.199Z,5.68
2022-09-27T08:30:32.476Z,7.05
2022-09-27T08:33:41.419Z,8.20
2022-09-27T08:36:46.166Z,8.68
2022-09-27T08:39:49.760Z,8.73
2022-09-27T08:43:05.249Z,7.82
2022-09-27T08:46:23.912Z,7.43
2022-09-27T08:49:34.869Z,8.52
2022-09-27T08:52:43.816Z,8.00
2022-09-27T08:55:52.338Z,12.90
2022-09-27T08:59:13.676Z,7.72
2022-09-27T09:02:20.873Z,7.68
2022-09-27T09:05:31.950Z,7.30
2022-09-27T09:08:50.800Z,8.30
2022-09-27T09:12:25.236Z,6.90
2022-09-27T09:15:54.477Z,6.68
2022-09-27T09:19:16.449Z,9.85
2022-09-27T09:22:54.869Z,5.97
2022-09-27T09:26:08.086Z,8.05
2022-09-27T09:29:25.936Z,7.30
2022-09-27T09:32:45.676Z,6.55
2022-09-27T09:35:55.005Z,7.78
2022-09-27T09:39:04.027Z,9.38
2022-09-27T09:42:14.335Z,8.25
2022-09-27T09:45:22.667Z,11.43
2022-09-27T09:48:33.964Z,7.88
2022-09-27T09:51:47.515Z,10.75
2022-09-27T09:54:56.286Z,9.50
2022-09-27T09:58:07.033Z,9.60
2022-09-27T10:01:23.144Z,5.80
2022-09-27T10:04:29.406Z,5.20
2022-09-27T10:07:40.145Z,5.45
2022-09-27T10:10:46.535Z,7.22
2022-09-27T10:14:12.884Z,8.70
2022-09-27T10:17:21.482Z,9.60
2022-09-27T10:20:36.652Z,8.23
2022-09-27T10:24:16.804Z,11.10
2022-09-27T10:27:42.054Z,7.18
2022-09-27T10:30:57.366Z,7.50
2022-09-27T10:34:05.650Z,7.40
2022-09-27T10:37:24.117Z,6.25
2022-09-27T10:40:35.444Z,10.73
2022-09-27T10:43:43.181Z,7.47
2022-09-27T10:47:08.540Z,6.38
2022-09-27T10:50:46.018Z,9.10
2022-09-27T10:54:04.284Z,7.93
2022-09-27T10:57:21.470Z,10.50
2022-09-27T11:00:27.839Z,6.75
2022-09-27T11:03:33.016Z,8.13
2022-09-27T11:06:39.368Z,7.88
2022-09-27T11:09:55.226Z,7.55
2022-09-27T11:13:19.440Z,5.78
2022-09-27T11:16:42.093Z,5.80
2022-09-27T11:19:57.557Z,6.53
2022-09-27T11:23:19.411Z,7.20
2022-09-27T11:26:40.839Z,5.40
2022-09-27T11:29:57.933Z,10.18
2022-09-27T11:33:54.196Z,7.30
2022-09-27T11:37:19.251Z,14.65
2022-09-27T11:40:32.919Z,8.68
2022-09-27T11:44:06.516Z,7.18
2022-09-27T11:47:21.661Z,4.40
2022-09-27T11:50:53.757Z,8.35
2022-09-27T11:54:27.911Z,5.10
2022-09-27T11:57:37.684Z,5.45
2022-09-27T12:00:55.712Z,4.25
2022-09-27T12:04:29.218Z,6.07
2022-09-27T12:07:43.495Z,5.82
2022-09-27T12:10:52.784Z,8.27
2022-09-27T12:14:03.597Z,6.47
2022-09-27T12:17:14.101Z,3.83
2022-09-27T12:20:24.805Z,4.72
2022-09-27T12:23:36.729Z,5.10
2022-09-27T12:27:03.837Z,6.05
2022-09-27T12:30:08.682Z,5.22
2022-09-27T12:33:20.358Z,4.20
2022-09-27T12:36:29.591Z,6.72
2022-09-27T12:39:45.548Z,5.22
2022-09-27T12:43:02.174Z,4.78
2022-09-27T12:46:34.257Z,5.60
2022-09-27T12:49:51.035Z,5.60
2022-09-27T12:53:04.533Z,5.38
2022-09-27T12:56:27.764Z,6.70
2022-09-27T12:59:53.511Z,11.82
2022-09-27T13:03:25.984Z,5.97
2022-09-27T13:07:11.138Z,5.38
2022-09-27T13:10:36.683Z,9.68
2022-09-27T13:13:50.850Z,5.72
2022-09-27T13:16:54.416Z,6.78
2022-09-27T13:19:59.604Z,6.50
2022-09-27T13:23:06.770Z,7.82
2022-09-27T13:26:24.402Z,7.05
2022-09-27T13:29:37.029Z,7.95
2022-09-27T13:33:23.878Z,6.63
2022-09-27T13:36:34.170Z,11.30
2022-09-27T13:39:46.422Z,8.07
2022-09-27T13:43:41.655Z,5.53
2022-09-27T13:47:07.017Z,4.43
2022-09-27T13:50:21.501Z,5.65
2022-09-27T13:53:36.621Z,6.03
2022-09-27T13:56:56.316Z,8.40
2022-09-27T14:00:05.281Z,7.70
2022-09-27T14:03:31.756Z,7.75
2022-09-27T14:06:46.109Z,12.43
2022-09-27T14:09:55.575Z,12.07
2022-09-27T14:13:07.256Z,8.38
2022-09-27T14:16:20.978Z,10.27
2022-09-27T14:19:29.034Z,8.27
2022-09-27T14:22:34.880Z,8.15
2022-09-27T14:25:40.685Z,7.93
2022-09-27T14:28:45.790Z,7.28
2022-09-27T14:32:06.139Z,5.10
2022-09-27T14:35:41.187Z,11.98
2022-09-27T14:38:45.436Z,10.23
2022-09-27T14:42:05.178Z,8.05
2022-09-27T14:45:23.746Z,6.30
2022-09-27T14:48:32.263Z,10.18
2022-09-27T14:51:35.830Z,6.60
2022-09-27T14:54:39.740Z,7.97
2022-09-27T14:57:48.290Z,8.93
2022-09-27T15:00:52.999Z,7.15
2022-09-27T15:03:58.470Z,8.95
2022-09-27T15:07:03.377Z,7.75
2022-09-27T15:10:07.809Z,7.50
2022-09-27T15:13:16.143Z,5.60
2022-09-27T15:16:24.252Z,9.07
2022-09-27T15:19:29.368Z,6.85
2022-09-27T15:22:45.018Z,12.07
2022-09-27T15:26:04.034Z,10.30
2022-09-27T15:29:07.735Z,9.32
2022-09-27T15:32:18.847Z,7.68
2022-09-27T15:35:26.691Z,9.20
2022-09-27T15:38:32.779Z,10.75
2022-09-27T15:42:05.831Z,10.98
2022-09-27T15:45:29.286Z,10.52
2022-09-27T15:48:37.729Z,8.25
2022-09-27T15:51:42.370Z,16.13
2022-09-27T15:54:45.615Z,12.75
2022-09-27T15:57:52.486Z,10.55
2022-09-27T16:00:57.804Z,12.48
2022-09-27T16:04:03.879Z,29.73
2022-09-27T16:07:10.050Z,15.70
2022-09-27T16:10:15.833Z,13.57
2022-09-27T16:13:19.123Z,25.30
2022-09-27T16:16:23.562Z,14.68
2022-09-27T16:19:28.227Z,16.20
2022-09-27T16:22:31.444Z,13.15
2022-09-27T16:25:34.765Z,13.50
2022-09-27T16:28:38.097Z,20.00
2022-09-27T16:31:41.527Z,15.07
2022-09-27T16:34:46.215Z,18.33
2022-09-27T16:37:50.032Z,29.17
2022-09-27T16:40:53.341Z,22.48
2022-09-27T16:43:56.618Z,18.27
2022-09-27T16:46:59.914Z,40.63
2022-09-27T16:50:22.488Z,17.08
2022-09-27T16:53:25.771Z,19.20
2022-09-27T16:56:29.312Z,20.38
2022-09-27T16:59:32.521Z,17.45
2022-09-27T17:02:36.232Z,17.35
2022-09-27T17:05:40.802Z,16.88
2022-09-27T17:08:44.158Z,11.02
2022-09-27T17:11:47.430Z,15.48
2022-09-27T17:14:50.633Z,16.63
2022-09-27T17:17:53.809Z,15.88
2022-09-27T17:21:03.572Z,20.85
2022-09-27T17:24:07.715Z,17.85
2022-09-27T17:27:10.952Z,17.20
2022-09-27T17:30:14.160Z,15.95
2022-09-27T17:33:20.497Z,17.98
2022-09-27T17:36:27.076Z,18.33
2022-09-27T17:39:30.305Z,19.50
2022-09-27T17:42:33.779Z,14.57
2022-09-27T17:45:36.980Z,27.60
2022-09-27T17:48:57.539Z,21.05
2022-09-27T17:52:02.459Z,22.35
2022-09-27T17:55:06.603Z,24.27
2022-09-27T17:58:09.773Z,17.60
2022-09-27T18:01:12.994Z,14.40
2022-09-27T18:04:19.700Z,15.80
2022-09-27T18:07:24.294Z,19.25
2022-09-27T18:10:27.579Z,13.93
2022-09-27T18:13:40.810Z,14.90
2022-09-27T18:16:44.310Z,13.73
2022-09-27T18:19:47.526Z,13.98
2022-09-27T18:22:53.317Z,14.68
2022-09-27T18:25:57.811Z,15.13
2022-09-27T18:29:02.911Z,12.80
2022-09-27T18:32:06.190Z,12.98
2022-09-27T18:35:10.081Z,13.93
2022-09-27T18:38:18.732Z,12.98
2022-09-27T18:41:24.859Z,15.65
2022-09-27T18:44:28.537Z,19.40
2022-09-27T18:47:34.266Z,22.77
2022-09-27T18:50:38.354Z,20.42
2022-09-27T18:53:43.641Z,17.58
2022-09-27T18:56:50.927Z,19.38
2022-09-27T18:59:54.568Z,18.30
2022-09-27T19:02:58.432Z,16.40
2022-09-27T19:06:04.329Z,14.27
2022-09-27T19:09:11.623Z,15.18
2022-09-27T19:12:15.329Z,12.40
2022-09-27T19:15:18.836Z,15.05
2022-09-27T19:18:22.662Z,15.07
2022-09-27T19:21:28.290Z,12.05
2022-09-27T19:24:33.110Z,12.65
2022-09-27T19:27:42.472Z,11.00
2022-09-27T19:30:47.281Z,12.23
2022-09-27T19:33:54.011Z,17.75
2022-09-27T19:36:59.578Z,13.80
2022-09-27T19:40:05.068Z,11.73
2022-09-27T19:43:08.474Z,9.55
2022-09-27T19:46:15.403Z,11.25
2022-09-27T19:49:19.446Z,15.35
2022-09-27T19:52:22.896Z,13.77
2022-09-27T19:55:27.746Z,13.38
2022-09-27T19:58:33.147Z,11.32
2022-09-27T20:01:37.112Z,20.13
2022-09-27T20:04:40.542Z,18.60
2022-09-27T20:07:45.547Z,11.60
2022-09-27T20:10:56.701Z,10.45
2022-09-27T20:14:00.685Z,10.75
2022-09-27T20:17:04.465Z,12.90
2022-09-27T20:20:16.314Z,15.60
2022-09-27T20:23:25.549Z,14.13
2022-09-27T20:26:32.569Z,13.98
2022-09-27T20:29:36.468Z,12.30
2022-09-27T20:32:39.908Z,10.95
2022-09-27T20:35:51.580Z,12.40
2022-09-27T20:39:01.138Z,12.55
2022-09-27T20:42:07.471Z,13.27
2022-09-27T20:45:11.156Z,11.35
2022-09-27T20:48:14.842Z,12.55
2022-09-27T20:51:18.099Z,12.93
2022-09-27T20:54:21.377Z,12.07
2022-09-27T20:57:46.366Z,11.77
2022-09-27T21:00:49.512Z,13.90
2022-09-27T21:03:55.422Z,12.30
2022-09-27T21:06:58.927Z,14.80
2022-09-27T21:10:02.187Z,11.85
2022-09-27T21:13:06.892Z,16.60
2022-09-27T21:16:14.379Z,12.25
2022-09-27T21:19:18.369Z,14.73
2022-09-27T21:22:21.722Z,15.30
2022-09-27T21:25:24.868Z,10.48
2022-09-27T21:28:33.083Z,9.23
2022-09-27T21:31:36.698Z,8.00
2022-09-27T21:34:40.053Z,10.05
2022-09-27T21:37:44.010Z,8.88
2022-09-27T21:40:55.319Z,10.02
2022-09-27T21:43:59.993Z,10.25
2022-09-27T21:47:03.675Z,10.23
2022-09-27T21:50:07.841Z,11.40
2022-09-27T21:53:11.053Z,10.20
2022-09-27T21:56:14.287Z,10.73
2022-09-27T21:59:19.123Z,11.18
2022-09-27T22:02:23.627Z,8.75
2022-09-27T22:05:26.913Z,9.65
2022-09-27T22:08:30.394Z,8.05
2022-09-27T22:11:35.374Z,13.93
2022-09-27T22:14:40.010Z,8.98
2022-09-27T22:17:43.217Z,8.23
2022-09-27T22:20:46.834Z,9.45
2022-09-27T22:23:54.166Z,7.72
2022-09-27T22:26:57.567Z,9.57
2022-09-27T22:30:02.217Z,7.07
2022-09-27T22:33:05.623Z,9.10
2022-09-27T22:36:09.178Z,8.73
2022-09-27T22:39:12.598Z,7.90
2022-09-27T22:42:15.813Z,11.35
2022-09-27T22:45:20.505Z,8.35
2022-09-27T22:48:23.779Z,10.80
2022-09-27T22:51:27.179Z,7.85
2022-09-27T22:54:30.478Z,9.45
2022-09-27T22:57:33.704Z,8.05
2022-09-27T23:00:38.894Z,10.68
2022-09-27T23:03:42.320Z,9.38
2022-09-27T23:06:45.715Z,8.30
2022-09-27T23:09:48.947Z,8.52
2022-09-27T23:12:55.866Z,7.93
2022-09-27T23:16:03.398Z,7.82
2022-09-27T23:19:08.297Z,8.88
2022-09-27T23:22:11.548Z,7.38
2022-09-27T23:25:15.145Z,8.07
2022-09-27T23:28:18.366Z,9.00
2022-09-27T23:31:24.100Z,9.53
2022-09-27T23:34:27.433Z,6.83
2022-09-27T23:37:30.835Z,7.70
2022-09-27T23:40:36.068Z,7.50
2022-09-27T23:43:39.461Z,7.30
2022-09-27T23:46:44.265Z,6.43
2022-09-27T23:49:47.558Z,7.23
2022-09-27T23:52:50.833Z,6.87
2022-09-27T23:56:04.796Z,8.40
2022-09-27T23:59:09.009Z,8.47
