createdAt,value
2018-09-23T00:00:41.000Z,101127.58
2018-09-23T00:03:09.019Z,101120.48
2018-09-23T00:05:37.031Z,101123.94
2018-09-23T00:08:05.039Z,101122.63
2018-09-23T00:10:33.071Z,101121.60
2018-09-23T00:13:01.068Z,101117.39
2018-09-23T00:15:29.100Z,101113.12
2018-09-23T00:17:57.108Z,101120.58
2018-09-23T00:20:25.685Z,101128.34
2018-09-23T00:22:53.841Z,101135.14
2018-09-23T00:25:21.861Z,101127.40
2018-09-23T00:27:49.859Z,101126.66
2018-09-23T00:30:17.875Z,101134.39
2018-09-23T00:32:45.880Z,101126.73
2018-09-23T00:35:13.888Z,101126.73
2018-09-23T00:37:41.903Z,101121.89
2018-09-23T00:40:09.916Z,101113.75
2018-09-23T00:42:38.115Z,101111.88
2018-09-23T00:45:06.119Z,101112.45
2018-09-23T00:47:34.139Z,101107.11
2018-09-23T00:50:02.147Z,101099.38
2018-09-23T00:52:30.159Z,101102.84
2018-09-23T00:54:58.328Z,101105.42
2018-09-23T00:57:26.336Z,101100.86
2018-09-23T00:59:54.399Z,101097.78
2018-09-23T01:02:22.567Z,101101.67
2018-09-23T01:04:51.588Z,101093.19
2018-09-23T01:07:19.600Z,101092.52
2018-09-23T01:09:47.883Z,101084.31
2018-09-23T01:12:19.003Z,101082.34
2018-09-23T01:14:47.047Z,101066.92
2018-09-23T01:17:15.052Z,101059.53
2018-09-23T01:19:43.080Z,101057.77
2018-09-23T01:22:11.095Z,101057.37
2018-09-23T01:24:39.100Z,101053.56
2018-09-23T01:27:07.120Z,101052.72
2018-09-23T01:29:35.127Z,101042.75
2018-09-23T01:32:03.140Z,101038.15
2018-09-23T01:34:31.143Z,101034.22
2018-09-23T01:36:59.160Z,101041.11
2018-09-23T01:39:27.171Z,101041.50
2018-09-23T01:41:55.195Z,101041.61
2018-09-23T01:44:23.208Z,101035.07
2018-09-23T01:46:51.229Z,101038.61
2018-09-23T01:49:19.236Z,101042.42
2018-09-23T01:51:47.417Z,101046.17
2018-09-23T01:54:15.465Z,101041.67
2018-09-23T01:56:43.479Z,101031.10
2018-09-23T01:59:11.497Z,101036.27
2018-09-23T02:01:39.496Z,101040.20
2018-09-23T02:04:07.500Z,101038.44
2018-09-23T02:06:35.516Z,101036.67
2018-09-23T02:09:04.208Z,101033.84
2018-09-23T02:11:32.223Z,101032.70
2018-09-23T02:14:12.107Z,101021.20
2018-09-23T02:16:40.111Z,101009.95
2018-09-23T02:19:08.160Z,100997.53
2018-09-23T02:21:36.247Z,101000.89
2018-09-23T02:24:04.968Z,101006.47
2018-09-23T02:26:32.976Z,101000.67
2018-09-23T02:29:00.976Z,100996.20
2018-09-23T02:31:28.999Z,101001.83
2018-09-23T02:33:57.015Z,100990.78
2018-09-23T02:36:25.311Z,100983.28
2018-09-23T02:38:53.665Z,100982.72
2018-09-23T02:41:21.643Z,100982.55
2018-09-23T02:43:49.820Z,100981.63
2018-09-23T02:46:17.923Z,100970.20
2018-09-23T02:48:45.984Z,100964.05
2018-09-23T02:51:13.999Z,100957.97
2018-09-23T02:53:43.032Z,100954.15
2018-09-23T02:56:11.052Z,100958.16
2018-09-23T02:58:39.221Z,100961.16
2018-09-23T03:01:07.849Z,100962.92
2018-09-23T03:03:35.928Z,100963.66
2018-09-23T03:06:05.228Z,100958.59
2018-09-23T03:08:33.334Z,100965.52
2018-09-23T03:11:01.351Z,100963.71
2018-09-23T03:13:29.372Z,100959.70
2018-09-23T03:15:57.520Z,100949.08
2018-09-23T03:18:25.704Z,100938.23
2018-09-23T03:20:53.724Z,100936.34
2018-09-23T03:23:22.032Z,100927.19
2018-09-23T03:25:50.050Z,100925.41
2018-09-23T03:28:18.490Z,100921.95
2018-09-23T03:30:46.560Z,100912.44
2018-09-23T03:33:14.588Z,100918.83
2018-09-23T03:35:42.705Z,100914.05
2018-09-23T03:38:10.764Z,100897.50
2018-09-23T03:40:38.942Z,100878.27
2018-09-23T03:43:07.224Z,100862.66
2018-09-23T03:45:35.244Z,100848.87
2018-09-23T03:48:03.655Z,100851.21
2018-09-23T03:50:31.723Z,100861.61
2018-09-23T03:52:59.743Z,100875.34
2018-09-23T03:55:28.375Z,100879.42
2018-09-23T03:57:56.497Z,100870.16
2018-09-23T04:00:24.829Z,100865.17
2018-09-23T04:02:53.020Z,100869.75
2018-09-23T04:05:21.040Z,100870.21
2018-09-23T04:07:49.079Z,100876.64
2018-09-23T04:10:17.524Z,100867.86
2018-09-23T04:12:45.559Z,100853.94
2018-09-23T04:15:13.582Z,100844.97
2018-09-23T04:17:41.604Z,100842.94
2018-09-23T04:20:09.626Z,100842.85
2018-09-23T04:22:52.339Z,100848.09
2018-09-23T04:25:21.528Z,100859.36
2018-09-23T04:27:50.455Z,100865.09
2018-09-23T04:30:20.204Z,100868.91
2018-09-23T04:32:49.399Z,100862.83
2018-09-23T04:35:18.305Z,100870.67
2018-09-23T04:37:46.865Z,100861.05
2018-09-23T04:40:14.880Z,100849.28
2018-09-23T04:42:43.059Z,100841.78
2018-09-23T04:45:11.089Z,100853.55
2018-09-23T04:47:39.115Z,100849.17
2018-09-23T04:50:07.140Z,100834.67
2018-09-23T04:52:35.159Z,100830.74
2018-09-23T04:55:03.394Z,100845.98
2018-09-23T04:57:31.755Z,100842.05
2018-09-23T04:59:59.871Z,100842.90
2018-09-23T05:02:28.236Z,100835.52
2018-09-23T05:04:56.292Z,100831.48
2018-09-23T05:07:24.348Z,100838.59
2018-09-23T05:09:53.272Z,100828.70
2018-09-23T05:12:21.723Z,100823.23
2018-09-23T05:14:49.787Z,100823.70
2018-09-23T05:17:17.978Z,100843.20
2018-09-23T05:19:45.985Z,100860.48
2018-09-23T05:22:13.999Z,100867.86
2018-09-23T05:24:42.035Z,100862.14
2018-09-23T05:27:10.668Z,100857.55
2018-09-23T05:29:38.831Z,100837.36
2018-09-23T05:32:07.003Z,100817.16
2018-09-23T05:34:35.299Z,100819.78
2018-09-23T05:37:03.331Z,100821.08
2018-09-23T05:39:31.343Z,100818.39
2018-09-23T05:41:59.788Z,100820.13
2018-09-23T05:44:28.384Z,100822.58
2018-09-23T05:46:56.416Z,100819.96
2018-09-23T05:49:24.448Z,100811.73
2018-09-23T05:51:52.467Z,100806.38
2018-09-23T05:54:20.496Z,100803.42
2018-09-23T05:56:48.711Z,100799.84
2018-09-23T05:59:16.904Z,100816.77
2018-09-23T06:01:45.611Z,100829.47
2018-09-23T06:04:13.676Z,100808.77
2018-09-23T06:06:41.817Z,100820.31
2018-09-23T06:09:10.128Z,100807.69
2018-09-23T06:11:38.139Z,100800.95
2018-09-23T06:14:06.951Z,100787.41
2018-09-23T06:16:34.977Z,100787.75
2018-09-23T06:19:02.987Z,100785.14
2018-09-23T06:21:31.388Z,100789.91
2018-09-23T06:23:59.405Z,100787.17
2018-09-23T06:26:27.534Z,100791.83
2018-09-23T06:28:55.904Z,100790.91
2018-09-23T06:31:24.081Z,100783.20
2018-09-23T06:33:52.216Z,100792.25
2018-09-23T06:36:20.404Z,100804.02
2018-09-23T06:38:48.883Z,100799.98
2018-09-23T06:41:16.908Z,100797.25
2018-09-23T06:43:44.969Z,100806.33
2018-09-23T06:46:13.196Z,100808.36
2018-09-23T06:48:41.418Z,100799.81
2018-09-23T06:51:09.836Z,100795.77
2018-09-23T06:53:37.900Z,100802.93
2018-09-23T06:56:06.237Z,100798.54
2018-09-23T06:58:34.346Z,100794.03
2018-09-23T07:01:02.360Z,100795.95
2018-09-23T07:03:36.884Z,100792.87
2018-09-23T07:06:05.139Z,100789.66
2018-09-23T07:08:33.156Z,100777.04
2018-09-23T07:11:01.339Z,100777.53
2018-09-23T07:13:29.364Z,100777.16
2018-09-23T07:15:57.383Z,100780.97
2018-09-23T07:18:25.632Z,100781.23
2018-09-23T07:20:53.872Z,100769.24
2018-09-23T07:23:22.076Z,100761.39
2018-09-23T07:25:50.147Z,100755.66
2018-09-23T07:28:18.159Z,100752.83
2018-09-23T07:30:47.108Z,100746.55
2018-09-23T07:33:15.268Z,100747.73
2018-09-23T07:35:43.344Z,100747.99
2018-09-23T07:38:11.419Z,100738.45
2018-09-23T07:40:39.487Z,100751.56
2018-09-23T07:43:07.520Z,100755.03
2018-09-23T07:45:35.640Z,100748.02
2018-09-23T07:48:03.735Z,100754.82
2018-09-23T07:50:31.723Z,100757.91
2018-09-23T07:52:59.844Z,100743.84
2018-09-23T07:55:27.900Z,100738.37
2018-09-23T07:57:55.931Z,100742.66
2018-09-23T08:00:23.972Z,100733.61
2018-09-23T08:02:52.107Z,100708.47
2018-09-23T08:05:20.137Z,100716.06
2018-09-23T08:07:48.280Z,100733.73
2018-09-23T08:10:16.283Z,100734.21
2018-09-23T08:12:44.422Z,100710.43
2018-09-23T08:15:12.347Z,100725.56
2018-09-23T08:17:40.421Z,100722.56
2018-09-23T08:20:08.547Z,100711.28
2018-09-23T08:22:36.471Z,100703.30
2018-09-23T08:25:04.547Z,100710.45
2018-09-23T08:27:32.567Z,100698.20
2018-09-23T08:30:00.619Z,100714.50
2018-09-23T08:32:28.660Z,100725.11
2018-09-23T08:34:56.743Z,100715.69
2018-09-23T08:37:24.826Z,100705.80
2018-09-23T08:39:52.949Z,100704.28
2018-09-23T08:42:21.264Z,100702.25
2018-09-23T08:44:49.337Z,100694.73
2018-09-23T08:47:17.368Z,100702.73
2018-09-23T08:49:45.472Z,100696.69
2018-09-23T08:52:13.554Z,100678.69
2018-09-23T08:54:41.685Z,100669.18
2018-09-23T08:57:09.870Z,100683.84
2018-09-23T08:59:37.884Z,100693.73
2018-09-23T09:02:06.083Z,100705.40
2018-09-23T09:04:34.284Z,100686.69
2018-09-23T09:07:02.298Z,100672.31
2018-09-23T09:09:30.304Z,100665.51
2018-09-23T09:11:58.401Z,100651.81
2018-09-23T09:14:26.369Z,100635.73
2018-09-23T09:16:54.392Z,100633.59
2018-09-23T09:19:22.628Z,100635.73
2018-09-23T09:21:50.690Z,100642.52
2018-09-23T09:24:18.700Z,100644.79
2018-09-23T09:26:47.197Z,100647.16
2018-09-23T09:29:15.224Z,100658.48
2018-09-23T09:31:43.563Z,100654.90
2018-09-23T09:34:11.669Z,100651.34
2018-09-23T09:36:39.695Z,100633.21
2018-09-23T09:39:09.687Z,100636.80
2018-09-23T09:41:38.000Z,100631.55
2018-09-23T09:44:06.297Z,100640.27
2018-09-23T09:46:34.472Z,100651.09
2018-09-23T09:49:03.156Z,100658.61
2018-09-23T09:51:31.546Z,100668.38
2018-09-23T09:53:59.556Z,100678.36
2018-09-23T09:56:27.692Z,100691.08
2018-09-23T09:58:55.739Z,100687.27
2018-09-23T10:01:23.768Z,100693.34
2018-09-23T10:03:51.793Z,100676.31
2018-09-23T10:06:37.419Z,100660.94
2018-09-23T10:09:07.772Z,100645.68
2018-09-23T10:11:36.169Z,100631.14
2018-09-23T10:14:05.192Z,100622.60
2018-09-23T10:16:33.211Z,100628.66
2018-09-23T10:19:01.384Z,100637.09
2018-09-23T10:21:29.572Z,100658.89
2018-09-23T10:23:57.693Z,100673.89
2018-09-23T10:26:25.837Z,100676.72
2018-09-23T10:28:53.948Z,100664.59
2018-09-23T10:31:22.242Z,100666.83
2018-09-23T10:33:50.183Z,100662.16
2018-09-23T10:36:18.398Z,100634.48
2018-09-23T10:38:46.588Z,100594.16
2018-09-23T10:41:14.801Z,100581.52
2018-09-23T10:43:42.823Z,100569.02
2018-09-23T10:46:11.105Z,100572.73
2018-09-23T10:48:39.120Z,100598.20
2018-09-23T10:51:07.728Z,100616.41
2018-09-23T10:53:36.024Z,100606.19
2018-09-23T10:56:04.741Z,100613.20
2018-09-23T10:58:32.756Z,100615.02
2018-09-23T11:01:01.168Z,100616.42
2018-09-23T11:03:29.251Z,100655.09
2018-09-23T11:05:57.321Z,100705.63
2018-09-23T11:08:25.343Z,100716.66
2018-09-23T11:10:53.348Z,100702.72
2018-09-23T11:13:21.540Z,100673.56
2018-09-23T11:15:49.632Z,100642.69
2018-09-23T11:18:17.643Z,100616.63
2018-09-23T11:20:45.936Z,100602.96
2018-09-23T11:23:14.548Z,100594.52
2018-09-23T11:25:42.503Z,100597.28
2018-09-23T11:28:10.859Z,100598.85
2018-09-23T11:30:38.990Z,100614.81
2018-09-23T11:33:06.944Z,100636.95
2018-09-23T11:35:34.955Z,100626.58
2018-09-23T11:38:02.976Z,100592.04
2018-09-23T11:40:31.071Z,100602.48
2018-09-23T11:42:59.238Z,100597.57
2018-09-23T11:45:27.243Z,100598.36
2018-09-23T11:47:55.435Z,100612.53
2018-09-23T11:50:23.456Z,100607.64
2018-09-23T11:52:52.000Z,100589.16
2018-09-23T11:55:20.547Z,100571.30
2018-09-23T11:57:48.555Z,100565.02
2018-09-23T12:00:16.627Z,100553.58
2018-09-23T12:02:44.638Z,100546.30
2018-09-23T12:05:12.639Z,100534.27
2018-09-23T12:07:40.815Z,100542.75
2018-09-23T12:10:08.881Z,100532.42
2018-09-23T12:12:36.851Z,100521.30
2018-09-23T12:15:06.840Z,100526.78
2018-09-23T12:17:34.848Z,100517.50
2018-09-23T12:20:02.996Z,100511.93
2018-09-23T12:22:31.632Z,100524.03
2018-09-23T12:24:59.791Z,100537.66
2018-09-23T12:27:27.835Z,100560.12
2018-09-23T12:29:55.844Z,100543.47
2018-09-23T12:32:23.856Z,100547.26
2018-09-23T12:34:51.864Z,100566.73
2018-09-23T12:37:19.868Z,100569.81
2018-09-23T12:39:47.887Z,100567.31
2018-09-23T12:42:15.892Z,100565.19
2018-09-23T12:44:44.066Z,100580.42
2018-09-23T12:47:13.064Z,100594.66
2018-09-23T12:49:41.074Z,100591.00
2018-09-23T12:52:09.927Z,100596.23
2018-09-23T12:54:37.940Z,100601.81
2018-09-23T12:57:05.964Z,100590.58
2018-09-23T12:59:34.072Z,100582.47
2018-09-23T13:02:02.096Z,100588.39
2018-09-23T13:04:30.711Z,100592.00
2018-09-23T13:06:58.740Z,100568.67
2018-09-23T13:09:26.770Z,100570.27
2018-09-23T13:11:54.809Z,100550.38
2018-09-23T13:14:22.879Z,100564.74
2018-09-23T13:16:50.891Z,100573.90
2018-09-23T13:19:18.902Z,100567.77
2018-09-23T13:21:48.316Z,100554.67
2018-09-23T13:24:16.884Z,100603.02
2018-09-23T13:26:44.895Z,100610.13
2018-09-23T13:29:12.927Z,100575.86
2018-09-23T13:31:40.926Z,100586.47
2018-09-23T13:34:09.455Z,100608.82
2018-09-23T13:36:37.625Z,100615.11
2018-09-23T13:39:06.403Z,100628.88
2018-09-23T13:41:34.443Z,100619.36
2018-09-23T13:44:02.607Z,100598.23
2018-09-23T13:46:30.646Z,100584.84
2018-09-23T13:48:58.755Z,100561.91
2018-09-23T13:51:26.779Z,100603.69
2018-09-23T13:53:54.781Z,100624.58
2018-09-23T13:56:22.800Z,100647.89
2018-09-23T13:58:50.803Z,100663.41
2018-09-23T14:01:18.839Z,100674.77
2018-09-23T14:03:47.395Z,100694.02
2018-09-23T14:06:15.464Z,100709.85
2018-09-23T14:08:43.479Z,100707.45
2018-09-23T14:11:11.490Z,100698.89
2018-09-23T14:13:39.662Z,100707.24
2018-09-23T14:16:07.664Z,100710.97
2018-09-23T14:18:35.676Z,100722.27
2018-09-23T14:21:04.617Z,100741.84
2018-09-23T14:23:32.623Z,100732.49
2018-09-23T14:26:00.632Z,100722.73
2018-09-23T14:28:28.803Z,100727.31
2018-09-23T14:30:56.824Z,100704.28
2018-09-23T14:33:25.965Z,100713.77
2018-09-23T14:35:54.164Z,100714.16
2018-09-23T14:38:22.192Z,100715.81
2018-09-23T14:40:50.207Z,100726.92
2018-09-23T14:43:18.388Z,100721.20
2018-09-23T14:45:46.401Z,100731.00
2018-09-23T14:48:14.445Z,100731.73
2018-09-23T14:50:42.627Z,100738.22
2018-09-23T14:53:10.644Z,100747.88
2018-09-23T14:55:38.655Z,100748.56
2018-09-23T14:58:06.671Z,100748.43
2018-09-23T15:00:34.804Z,100749.73
2018-09-23T15:03:02.792Z,100751.45
2018-09-23T15:05:30.809Z,100752.13
2018-09-23T15:07:59.248Z,100748.94
2018-09-23T15:10:28.251Z,100733.35
2018-09-23T15:12:56.340Z,100730.22
2018-09-23T15:15:24.356Z,100736.36
2018-09-23T15:17:52.388Z,100750.81
2018-09-23T15:20:20.564Z,100763.38
2018-09-23T15:22:48.588Z,100762.00
2018-09-23T15:25:16.599Z,100766.27
2018-09-23T15:27:44.616Z,100757.63
2018-09-23T15:30:13.563Z,100752.14
2018-09-23T15:32:41.572Z,100744.41
2018-09-23T15:35:09.664Z,100760.79
2018-09-23T15:37:37.699Z,100770.41
2018-09-23T15:40:05.749Z,100779.09
2018-09-23T15:42:33.809Z,100774.71
2018-09-23T15:45:01.828Z,100775.63
2018-09-23T15:47:29.848Z,100781.66
2018-09-23T15:49:57.869Z,100790.89
2018-09-23T15:52:25.872Z,100794.98
2018-09-23T15:54:53.883Z,100808.51
2018-09-23T15:57:21.932Z,100809.81
2018-09-23T15:59:49.948Z,100826.50
2018-09-23T16:02:18.104Z,100832.11
2018-09-23T16:04:46.119Z,100840.13
2018-09-23T16:07:14.127Z,100854.13
2018-09-23T16:09:42.287Z,100865.22
2018-09-23T16:12:10.292Z,100874.92
2018-09-23T16:14:38.940Z,100878.09
2018-09-23T16:17:06.985Z,100879.58
2018-09-23T16:19:34.991Z,100895.91
2018-09-23T16:22:03.003Z,100898.98
2018-09-23T16:24:31.065Z,100901.59
2018-09-23T16:26:59.076Z,100908.78
2018-09-23T16:29:27.085Z,100914.95
2018-09-23T16:31:55.404Z,100915.77
2018-09-23T16:34:23.500Z,100921.16
2018-09-23T16:36:51.503Z,100934.61
2018-09-23T16:39:19.520Z,100944.84
2018-09-23T16:41:47.527Z,100952.89
2018-09-23T16:44:15.542Z,100955.39
2018-09-23T16:46:43.536Z,100957.16
2018-09-23T16:49:11.551Z,100969.94
2018-09-23T16:51:40.425Z,100962.20
2018-09-23T16:54:08.427Z,100973.88
2018-09-23T16:56:37.069Z,100986.08
2018-09-23T16:59:05.915Z,100990.54
2018-09-23T17:01:33.952Z,101000.61
2018-09-23T17:04:01.976Z,101001.11
2018-09-23T17:06:29.991Z,101015.75
2018-09-23T17:08:58.019Z,101014.26
2018-09-23T17:11:26.069Z,101018.91
2018-09-23T17:13:54.097Z,101021.39
2018-09-23T17:16:22.120Z,101018.79
2018-09-23T17:18:50.161Z,101029.89
2018-09-23T17:21:18.196Z,101030.61
2018-09-23T17:23:46.453Z,101039.84
2018-09-23T17:26:14.455Z,101041.44
2018-09-23T17:28:42.701Z,101043.49
2018-09-23T17:31:10.663Z,101043.85
2018-09-23T17:33:38.680Z,101057.00
2018-09-23T17:36:07.804Z,101062.32
2018-09-23T17:38:36.460Z,101069.56
2018-09-23T17:41:05.128Z,101077.66
2018-09-23T17:43:33.156Z,101085.97
2018-09-23T17:46:01.200Z,101096.77
2018-09-23T17:48:29.355Z,101104.99
2018-09-23T17:50:57.536Z,101110.21
2018-09-23T17:53:25.547Z,101115.04
2018-09-23T17:55:53.564Z,101120.45
2018-09-23T17:58:21.604Z,101142.84
2018-09-23T18:00:49.640Z,101140.48
2018-09-23T18:03:18.160Z,101155.94
2018-09-23T18:05:46.331Z,101161.36
2018-09-23T18:08:14.358Z,101174.50
2018-09-23T18:10:42.360Z,101187.45
2018-09-23T18:13:10.544Z,101191.73
2018-09-23T18:15:38.596Z,101193.13
2018-09-23T18:18:06.639Z,101206.72
2018-09-23T18:20:35.275Z,101214.25
2018-09-23T18:23:03.299Z,101217.20
2018-09-23T18:25:31.320Z,101219.36
2018-09-23T18:27:59.344Z,101230.34
2018-09-23T18:30:27.361Z,101243.94
2018-09-23T18:32:55.451Z,101259.22
2018-09-23T18:35:23.477Z,101261.31
2018-09-23T18:37:51.499Z,101269.23
2018-09-23T18:40:19.507Z,101269.02
2018-09-23T18:42:47.758Z,101290.25
2018-09-23T18:45:15.752Z,101293.62
2018-09-23T18:47:44.733Z,101303.59
2018-09-23T18:50:13.396Z,101310.34
2018-09-23T18:52:41.416Z,101319.70
2018-09-23T18:55:14.816Z,101315.42
2018-09-23T18:57:42.799Z,101316.01
2018-09-23T19:00:10.816Z,101325.36
2018-09-23T19:02:38.838Z,101335.34
2018-09-23T19:05:06.844Z,101339.62
2018-09-23T19:07:35.015Z,101338.71
2018-09-23T19:10:04.025Z,101345.59
2018-09-23T19:12:32.049Z,101356.13
2018-09-23T19:15:00.072Z,101370.93
2018-09-23T19:17:28.107Z,101378.61
2018-09-23T19:20:01.516Z,101397.19
2018-09-23T19:22:34.928Z,101408.75
2018-09-23T19:25:03.001Z,101412.13
2018-09-23T19:27:31.026Z,101411.53
2018-09-23T19:29:59.044Z,101432.55
2018-09-23T19:32:27.116Z,101447.22
2018-09-23T19:34:55.288Z,101447.08
2018-09-23T19:37:23.323Z,101455.81
2018-09-23T19:39:51.327Z,101451.98
2018-09-23T19:42:19.671Z,101456.21
2018-09-23T19:44:47.687Z,101455.59
2018-09-23T19:47:15.715Z,101457.34
2018-09-23T19:49:44.316Z,101471.02
2018-09-23T19:52:12.359Z,101471.87
2018-09-23T19:54:40.372Z,101471.61
2018-09-23T19:57:08.396Z,101470.08
2018-09-23T19:59:36.415Z,101467.69
2018-09-23T20:02:05.043Z,101480.51
2018-09-23T20:04:33.054Z,101484.34
2018-09-23T20:07:01.111Z,101490.41
2018-09-23T20:09:29.092Z,101499.77
2018-09-23T20:11:57.104Z,101501.25
2018-09-23T20:14:25.284Z,101506.84
2018-09-23T20:16:53.307Z,101515.61
2018-09-23T20:19:22.912Z,101519.97
2018-09-23T20:21:50.955Z,101521.73
2018-09-23T20:24:18.975Z,101533.47
2018-09-23T20:26:47.015Z,101541.30
2018-09-23T20:29:15.031Z,101539.98
2018-09-23T20:31:43.912Z,101542.85
2018-09-23T20:34:12.438Z,101547.35
2018-09-23T20:36:40.451Z,101553.88
2018-09-23T20:39:09.244Z,101557.64
2018-09-23T20:41:37.259Z,101567.70
2018-09-23T20:44:05.283Z,101570.85
2018-09-23T20:46:33.301Z,101575.59
2018-09-23T20:49:01.320Z,101584.27
2018-09-23T20:51:29.328Z,101593.02
2018-09-23T20:53:57.339Z,101592.25
2018-09-23T20:56:25.366Z,101610.64
2018-09-23T20:58:53.380Z,101612.70
2018-09-23T21:01:21.455Z,101625.66
2018-09-23T21:03:50.500Z,101630.39
2018-09-23T21:06:18.524Z,101633.52
2018-09-23T21:08:46.532Z,101635.73
2018-09-23T21:11:14.547Z,101644.56
2018-09-23T21:13:42.560Z,101645.22
2018-09-23T21:16:10.564Z,101656.17
2018-09-23T21:18:38.583Z,101662.32
2018-09-23T21:21:06.624Z,101661.84
2018-09-23T21:23:35.864Z,101665.38
2018-09-23T21:26:04.556Z,101675.03
2018-09-23T21:28:32.609Z,101685.28
2018-09-23T21:31:00.647Z,101692.08
2018-09-23T21:33:28.660Z,101697.03
2018-09-23T21:35:57.183Z,101700.98
2018-09-23T21:38:25.194Z,101709.66
2018-09-23T21:40:53.208Z,101718.60
2018-09-23T21:43:21.215Z,101721.84
2018-09-23T21:45:49.220Z,101721.07
2018-09-23T21:48:17.235Z,101723.75
2018-09-23T21:50:45.253Z,101728.70
2018-09-23T21:53:13.273Z,101736.27
2018-09-23T21:55:41.292Z,101737.56
2018-09-23T21:58:09.295Z,101752.82
2018-09-23T22:00:44.184Z,101748.13
2018-09-23T22:03:13.498Z,101757.33
2018-09-23T22:05:41.528Z,101763.36
2018-09-23T22:08:10.244Z,101764.80
2018-09-23T22:10:38.258Z,101765.66
2018-09-23T22:13:06.529Z,101765.96
2018-09-23T22:15:34.720Z,101773.78
2018-09-23T22:18:02.736Z,101775.22
2018-09-23T22:20:30.741Z,101786.61
2018-09-23T22:22:58.764Z,101787.47
2018-09-23T22:25:26.769Z,101792.16
2018-09-23T22:27:54.931Z,101796.14
2018-09-23T22:30:24.160Z,101798.33
2018-09-23T22:32:52.180Z,101810.20
2018-09-23T22:35:20.191Z,101811.31
2018-09-23T22:37:48.319Z,101820.30
2018-09-23T22:40:16.333Z,101827.70
2018-09-23T22:42:44.348Z,101830.03
2018-09-23T22:45:12.364Z,101832.20
2018-09-23T22:47:40.375Z,101831.41
2018-09-23T22:50:08.848Z,101843.98
2018-09-23T22:52:36.855Z,101842.72
2018-09-23T22:55:05.591Z,101842.34
2018-09-23T22:57:33.609Z,101843.20
2018-09-23T23:00:01.611Z,101854.84
2018-09-23T23:02:29.640Z,101858.34
2018-09-23T23:04:57.654Z,101858.34
2018-09-23T23:07:25.652Z,101863.44
2018-09-23T23:09:55.946Z,101873.79
2018-09-23T23:12:23.952Z,101875.74
2018-09-23T23:14:51.960Z,101885.23
2018-09-23T23:17:19.991Z,101884.79
2018-09-23T23:19:47.987Z,101890.85
2018-09-23T23:22:15.987Z,101887.39
2018-09-23T23:24:44.012Z,101895.72
2018-09-23T23:27:12.007Z,101896.75
2018-09-23T23:29:40.016Z,101901.16
2018-09-23T23:32:08.244Z,101906.81
2018-09-23T23:34:36.251Z,101914.76
2018-09-23T23:37:04.811Z,101916.67
2018-09-23T23:39:32.972Z,101919.06
2018-09-23T23:42:00.988Z,101922.55
2018-09-23T23:44:28.997Z,101921.25
2018-09-23T23:46:57.008Z,101923.20
2018-09-23T23:49:25.007Z,101932.41
2018-09-23T23:51:53.008Z,101940.69
2018-09-23T23:54:21.019Z,101941.20
2018-09-23T23:56:49.043Z,101951.64
2018-09-23T23:59:17.043Z,101954.09
