createdAt,value
2019-06-08T00:02:06.077Z,100765.31
2019-06-08T00:04:36.567Z,100756.38
2019-06-08T00:07:06.606Z,100739.77
2019-06-08T00:09:36.972Z,100735.71
2019-06-08T00:12:07.170Z,100727.36
2019-06-08T00:14:37.366Z,100722.70
2019-06-08T00:17:08.207Z,100721.50
2019-06-08T00:19:38.741Z,100725.78
2019-06-08T00:22:08.878Z,100692.14
2019-06-08T00:24:39.002Z,100711.13
2019-06-08T00:27:09.058Z,100736.69
2019-06-08T00:29:39.196Z,100767.62
2019-06-08T00:32:09.295Z,100785.93
2019-06-08T00:34:39.818Z,100814.66
2019-06-08T00:37:09.867Z,100832.34
2019-06-08T00:39:40.500Z,100841.77
2019-06-08T00:42:10.653Z,100854.39
2019-06-08T00:44:40.718Z,100864.29
2019-06-08T00:47:10.834Z,100865.60
2019-06-08T00:49:41.444Z,100865.60
2019-06-08T00:52:11.599Z,100865.26
2019-06-08T00:54:41.680Z,100864.41
2019-06-08T00:57:12.282Z,100855.92
2019-06-08T00:59:42.407Z,100853.06
2019-06-08T01:02:12.964Z,100864.88
2019-06-08T01:04:43.390Z,100873.81
2019-06-08T01:07:13.479Z,100871.05
2019-06-08T01:09:43.601Z,100876.41
2019-06-08T01:12:14.128Z,100874.98
2019-06-08T01:14:44.321Z,100860.98
2019-06-08T01:17:15.083Z,100862.88
2019-06-08T01:19:46.819Z,100859.31
2019-06-08T01:22:16.903Z,100853.08
2019-06-08T01:24:47.577Z,100873.03
2019-06-08T01:27:17.817Z,100876.12
2019-06-08T01:29:48.355Z,100885.52
2019-06-08T01:32:18.755Z,100878.95
2019-06-08T01:34:49.070Z,100864.16
2019-06-08T01:37:19.127Z,100837.52
2019-06-08T01:39:49.220Z,100807.09
2019-06-08T01:42:19.498Z,100827.60
2019-06-08T01:44:49.925Z,100829.30
2019-06-08T01:47:20.352Z,100823.80
2019-06-08T01:49:50.417Z,100836.94
2019-06-08T01:52:22.465Z,100855.32
2019-06-08T01:54:52.634Z,100847.44
2019-06-08T01:57:23.164Z,100845.66
2019-06-08T01:59:53.398Z,100829.18
2019-06-08T02:02:23.792Z,100798.38
2019-06-08T02:04:54.972Z,100832.04
2019-06-08T02:07:26.260Z,100785.59
2019-06-08T02:09:56.876Z,100819.58
2019-06-08T02:12:26.947Z,100801.70
2019-06-08T02:15:14.498Z,100826.73
2019-06-08T02:17:44.567Z,100801.79
2019-06-08T02:20:15.096Z,100812.53
2019-06-08T02:22:48.241Z,100776.36
2019-06-08T02:25:18.376Z,100770.97
2019-06-08T02:27:48.719Z,100785.28
2019-06-08T02:30:19.007Z,100759.30
2019-06-08T02:32:49.029Z,100744.27
2019-06-08T02:35:20.064Z,100792.13
2019-06-08T02:37:54.357Z,100825.66
2019-06-08T02:40:24.966Z,100832.92
2019-06-08T02:42:55.040Z,100820.28
2019-06-08T02:45:25.461Z,100826.70
2019-06-08T02:47:55.511Z,100810.23
2019-06-08T02:50:56.705Z,100798.16
2019-06-08T02:53:29.084Z,100784.22
2019-06-08T02:55:59.783Z,100790.63
2019-06-08T02:58:31.290Z,100788.20
2019-06-08T03:01:01.672Z,100802.76
2019-06-08T03:03:38.383Z,100831.67
2019-06-08T03:06:08.408Z,100827.50
2019-06-08T03:08:41.454Z,100824.00
2019-06-08T03:11:11.034Z,100834.38
2019-06-08T03:13:44.672Z,100844.80
2019-06-08T03:16:14.714Z,100841.45
2019-06-08T03:18:44.876Z,100839.36
2019-06-08T03:21:15.057Z,100835.89
2019-06-08T03:23:45.127Z,100835.39
2019-06-08T03:26:15.320Z,100842.06
2019-06-08T03:28:57.967Z,100842.88
2019-06-08T03:31:28.503Z,100841.79
2019-06-08T03:33:59.056Z,100837.59
2019-06-08T03:36:39.211Z,100841.98
2019-06-08T03:39:07.618Z,100854.86
2019-06-08T03:41:38.477Z,100843.14
2019-06-08T03:44:09.750Z,100838.55
2019-06-08T03:46:41.090Z,100835.84
2019-06-08T03:49:12.426Z,100836.81
2019-06-08T03:51:48.337Z,100850.38
2019-06-08T03:54:16.803Z,100851.23
2019-06-08T03:56:47.012Z,100845.83
2019-06-08T03:59:17.228Z,100828.62
2019-06-08T04:01:47.398Z,100836.57
2019-06-08T04:04:18.192Z,100845.40
2019-06-08T04:06:50.067Z,100831.91
2019-06-08T04:09:24.466Z,100824.42
2019-06-08T04:11:54.522Z,100821.34
2019-06-08T04:14:24.649Z,100829.20
2019-06-08T04:16:54.741Z,100835.64
2019-06-08T04:19:24.886Z,100823.96
2019-06-08T04:21:54.980Z,100830.41
2019-06-08T04:24:25.484Z,100849.91
2019-06-08T04:26:55.990Z,100843.19
2019-06-08T04:29:26.140Z,100821.95
2019-06-08T04:31:56.685Z,100814.36
2019-06-08T04:34:26.800Z,100823.30
2019-06-08T04:36:56.961Z,100821.27
2019-06-08T04:39:32.850Z,100828.66
2019-06-08T04:42:04.011Z,100829.86
2019-06-08T04:44:34.078Z,100830.82
2019-06-08T04:47:04.856Z,100833.17
2019-06-08T04:49:36.093Z,100837.67
2019-06-08T04:52:06.114Z,100836.02
2019-06-08T04:54:38.828Z,100829.70
2019-06-08T04:57:09.088Z,100840.98
2019-06-08T04:59:41.151Z,100837.24
2019-06-08T05:02:11.303Z,100849.31
2019-06-08T05:04:43.121Z,100855.02
2019-06-08T05:07:15.140Z,100848.16
2019-06-08T05:09:47.155Z,100845.12
2019-06-08T05:12:17.225Z,100840.42
2019-06-08T05:14:49.686Z,100858.55
2019-06-08T05:17:20.191Z,100865.47
2019-06-08T05:19:50.680Z,100869.30
2019-06-08T05:22:22.216Z,100872.30
2019-06-08T05:24:52.723Z,100880.93
2019-06-08T05:27:22.771Z,100880.81
2019-06-08T05:29:52.864Z,100877.70
2019-06-08T05:32:23.108Z,100879.69
2019-06-08T05:34:54.563Z,100892.77
2019-06-08T05:37:24.684Z,100884.44
2019-06-08T05:39:55.309Z,100883.53
2019-06-08T05:42:25.427Z,100891.87
2019-06-08T05:44:55.577Z,100897.08
2019-06-08T05:47:25.670Z,100889.62
2019-06-08T05:49:55.787Z,100888.66
2019-06-08T05:52:26.036Z,100879.20
2019-06-08T05:54:56.198Z,100868.27
2019-06-08T05:57:26.800Z,100879.22
2019-06-08T05:59:57.462Z,100889.83
2019-06-08T06:02:27.511Z,100894.70
2019-06-08T06:04:58.082Z,100900.66
2019-06-08T06:07:28.152Z,100919.96
2019-06-08T06:09:58.353Z,100915.64
2019-06-08T06:12:28.448Z,100913.28
2019-06-08T06:14:58.564Z,100907.42
2019-06-08T06:17:28.686Z,100892.47
2019-06-08T06:19:59.092Z,100899.67
2019-06-08T06:22:29.624Z,100903.84
2019-06-08T06:24:59.760Z,100892.28
2019-06-08T06:27:30.655Z,100898.52
2019-06-08T06:30:00.762Z,100894.27
2019-06-08T06:32:30.925Z,100892.92
2019-06-08T06:35:01.270Z,100908.52
2019-06-08T06:37:31.442Z,100913.62
2019-06-08T06:40:01.547Z,100924.98
2019-06-08T06:42:32.382Z,100936.08
2019-06-08T06:45:02.916Z,100943.66
2019-06-08T06:47:33.055Z,100952.93
2019-06-08T06:50:03.451Z,100940.77
2019-06-08T06:52:33.843Z,100947.75
2019-06-08T06:55:04.505Z,100951.94
2019-06-08T06:57:36.487Z,100961.95
2019-06-08T07:00:08.126Z,100954.11
2019-06-08T07:02:38.353Z,100957.81
2019-06-08T07:05:08.782Z,100959.27
2019-06-08T07:07:39.047Z,100954.52
2019-06-08T07:10:10.386Z,100972.20
2019-06-08T07:12:40.525Z,100971.03
2019-06-08T07:15:10.957Z,100963.12
2019-06-08T07:17:43.577Z,100964.69
2019-06-08T07:20:13.748Z,100964.10
2019-06-08T07:22:43.825Z,100974.78
2019-06-08T07:25:14.104Z,100971.02
2019-06-08T07:27:44.567Z,100967.72
2019-06-08T07:30:14.847Z,100963.55
2019-06-08T07:32:51.046Z,100958.04
2019-06-08T07:35:21.089Z,100964.92
2019-06-08T07:37:51.971Z,100966.39
2019-06-08T07:40:25.760Z,100969.16
2019-06-08T07:42:57.292Z,100964.95
2019-06-08T07:45:27.417Z,100975.31
2019-06-08T07:47:57.696Z,100967.08
2019-06-08T07:50:27.763Z,100973.45
2019-06-08T07:52:58.845Z,100977.19
2019-06-08T07:55:30.086Z,100976.94
2019-06-08T07:58:00.380Z,100990.86
2019-06-08T08:00:31.722Z,100987.31
2019-06-08T08:03:02.310Z,100995.59
2019-06-08T08:05:33.616Z,100995.58
2019-06-08T08:08:03.797Z,100986.03
2019-06-08T08:10:34.245Z,100998.02
2019-06-08T08:13:04.286Z,100987.94
2019-06-08T08:15:34.786Z,100985.31
2019-06-08T08:18:05.068Z,100994.04
2019-06-08T08:20:35.392Z,100994.04
2019-06-08T08:23:08.974Z,100995.95
2019-06-08T08:25:37.950Z,100998.94
2019-06-08T08:28:08.240Z,100999.45
2019-06-08T08:30:40.446Z,101007.45
2019-06-08T08:33:10.657Z,100998.22
2019-06-08T08:35:41.373Z,101008.98
2019-06-08T08:38:11.881Z,101006.49
2019-06-08T08:40:42.429Z,101007.23
2019-06-08T08:43:12.551Z,101002.67
2019-06-08T08:45:42.644Z,101003.84
2019-06-08T08:48:24.468Z,101007.21
2019-06-08T08:50:45.530Z,101016.69
2019-06-08T08:53:18.041Z,101028.91
2019-06-08T08:55:48.096Z,101024.94
2019-06-08T08:58:19.429Z,101037.66
2019-06-08T09:00:50.936Z,101047.22
2019-06-08T09:03:30.955Z,101050.03
2019-06-08T09:06:00.068Z,101056.73
2019-06-08T09:08:29.746Z,101062.50
2019-06-08T09:11:03.226Z,101068.93
2019-06-08T09:13:32.211Z,101078.98
2019-06-08T09:16:08.024Z,101072.88
2019-06-08T09:18:38.395Z,101079.59
2019-06-08T09:21:08.901Z,101081.88
2019-06-08T09:23:39.803Z,101087.20
2019-06-08T09:26:12.702Z,101083.54
2019-06-08T09:28:42.100Z,101073.96
2019-06-08T09:31:13.137Z,101083.14
2019-06-08T09:33:53.218Z,101083.52
2019-06-08T09:36:18.534Z,101081.56
2019-06-08T09:38:49.038Z,101084.07
2019-06-08T09:41:19.126Z,101088.33
2019-06-08T09:43:49.925Z,101093.44
2019-06-08T09:46:21.679Z,101089.67
2019-06-08T09:48:54.015Z,101089.09
2019-06-08T09:51:24.355Z,101092.80
2019-06-08T09:53:55.893Z,101097.80
2019-06-08T09:56:30.742Z,101109.81
2019-06-08T09:59:04.018Z,101096.64
2019-06-08T10:01:33.033Z,101113.50
2019-06-08T10:04:05.858Z,101118.47
2019-06-08T10:06:37.726Z,101121.64
2019-06-08T10:09:09.287Z,101124.09
2019-06-08T10:11:40.462Z,101126.44
2019-06-08T10:14:12.467Z,101121.97
2019-06-08T10:16:43.192Z,101124.83
2019-06-08T10:19:13.589Z,101137.07
2019-06-08T10:21:44.329Z,101130.43
2019-06-08T10:24:14.771Z,101139.75
2019-06-08T10:26:47.631Z,101140.16
2019-06-08T10:29:18.504Z,101146.63
2019-06-08T10:31:49.308Z,101144.86
2019-06-08T10:34:21.078Z,101146.55
2019-06-08T10:36:52.289Z,101156.55
2019-06-08T10:39:22.379Z,101160.55
2019-06-08T10:41:52.591Z,101163.03
2019-06-08T10:44:23.229Z,101184.75
2019-06-08T10:46:53.381Z,101182.03
2019-06-08T10:49:28.767Z,101166.42
2019-06-08T10:52:02.150Z,101176.56
2019-06-08T10:54:31.229Z,101179.48
2019-06-08T10:57:04.093Z,101170.16
2019-06-08T10:59:36.523Z,101173.34
2019-06-08T11:02:11.329Z,101177.08
2019-06-08T11:04:38.848Z,101171.34
2019-06-08T11:07:16.265Z,101174.09
2019-06-08T11:09:48.172Z,101174.38
2019-06-08T11:12:19.417Z,101179.99
2019-06-08T11:14:49.540Z,101180.22
2019-06-08T11:17:20.214Z,101186.98
2019-06-08T11:19:50.868Z,101177.48
2019-06-08T11:22:20.964Z,101189.59
2019-06-08T11:24:51.075Z,101200.55
2019-06-08T11:27:22.149Z,101199.22
2019-06-08T11:29:52.557Z,101205.78
2019-06-08T11:32:22.722Z,101216.16
2019-06-08T11:34:54.236Z,101218.09
2019-06-08T11:37:24.670Z,101225.35
2019-06-08T11:39:57.654Z,101224.34
2019-06-08T11:42:28.678Z,101225.08
2019-06-08T11:45:00.289Z,101223.25
2019-06-08T11:47:31.321Z,101222.26
2019-06-08T11:50:02.834Z,101229.45
2019-06-08T11:52:33.501Z,101231.38
2019-06-08T11:55:05.387Z,101208.48
2019-06-08T11:57:37.317Z,101221.77
2019-06-08T12:00:16.324Z,101212.94
2019-06-08T12:02:41.390Z,101236.97
2019-06-08T12:05:14.190Z,101230.25
2019-06-08T12:07:44.516Z,101231.98
2019-06-08T12:10:14.744Z,101233.99
2019-06-08T12:12:45.071Z,101239.57
2019-06-08T12:15:20.831Z,101255.91
2019-06-08T12:17:50.379Z,101272.78
2019-06-08T12:20:23.632Z,101264.66
2019-06-08T12:22:52.829Z,101267.59
2019-06-08T12:25:22.908Z,101264.55
2019-06-08T12:27:53.432Z,101273.88
2019-06-08T12:30:29.622Z,101273.55
2019-06-08T12:33:00.417Z,101280.58
2019-06-08T12:35:30.899Z,101280.38
2019-06-08T12:38:01.066Z,101277.00
2019-06-08T12:40:31.108Z,101277.32
2019-06-08T12:43:02.481Z,101273.98
2019-06-08T12:45:39.971Z,101275.34
2019-06-08T12:48:15.708Z,101265.42
2019-06-08T12:50:42.066Z,101286.62
2019-06-08T12:53:16.209Z,101269.26
2019-06-08T12:55:47.573Z,101277.97
2019-06-08T12:58:21.624Z,101272.19
2019-06-08T13:00:49.881Z,101275.04
2019-06-08T13:03:20.682Z,101279.45
2019-06-08T13:05:51.177Z,101284.98
2019-06-08T13:08:21.858Z,101275.66
2019-06-08T13:10:52.306Z,101289.90
2019-06-08T13:13:24.303Z,101301.92
2019-06-08T13:15:54.733Z,101294.66
2019-06-08T13:18:25.297Z,101300.81
2019-06-08T13:20:55.592Z,101297.60
2019-06-08T13:23:28.188Z,101306.61
2019-06-08T13:25:58.429Z,101291.77
2019-06-08T13:28:32.159Z,101302.76
2019-06-08T13:31:02.360Z,101303.06
2019-06-08T13:33:32.473Z,101295.09
2019-06-08T13:36:02.578Z,101307.70
2019-06-08T13:38:34.454Z,101301.75
2019-06-08T13:41:04.991Z,101306.12
2019-06-08T13:43:35.658Z,101311.19
2019-06-08T13:46:09.550Z,101306.31
2019-06-08T13:48:40.695Z,101312.20
2019-06-08T13:51:13.526Z,101308.39
2019-06-08T13:53:43.143Z,101315.23
2019-06-08T13:56:13.266Z,101310.52
2019-06-08T13:58:43.446Z,101313.48
2019-06-08T14:01:15.430Z,101312.22
2019-06-08T14:03:49.761Z,101322.02
2019-06-08T14:06:19.029Z,101318.98
2019-06-08T14:08:50.542Z,101314.16
2019-06-08T14:11:22.293Z,101309.75
2019-06-08T14:13:53.029Z,101303.18
2019-06-08T14:16:24.993Z,101301.81
2019-06-08T14:18:56.224Z,101306.84
2019-06-08T14:21:32.865Z,101308.00
2019-06-08T14:23:58.737Z,101299.08
2019-06-08T14:26:30.076Z,101300.02
2019-06-08T14:29:01.633Z,101291.60
2019-06-08T14:31:33.026Z,101290.31
2019-06-08T14:34:03.305Z,101287.38
2019-06-08T14:36:35.366Z,101283.88
2019-06-08T14:39:10.412Z,101277.90
2019-06-08T14:41:39.170Z,101286.94
2019-06-08T14:44:09.413Z,101283.73
2019-06-08T14:46:41.482Z,101288.46
2019-06-08T14:49:11.969Z,101280.48
2019-06-08T14:51:51.510Z,101277.13
2019-06-08T14:54:26.558Z,101275.14
2019-06-08T14:56:54.810Z,101294.73
2019-06-08T14:59:27.833Z,101277.70
2019-06-08T15:01:57.780Z,101283.91
2019-06-08T15:04:35.694Z,101304.03
2019-06-08T15:07:02.703Z,101298.19
2019-06-08T15:09:33.186Z,101309.48
2019-06-08T15:12:03.768Z,101301.42
2019-06-08T15:14:35.524Z,101297.89
2019-06-08T15:17:05.745Z,101294.47
2019-06-08T15:19:35.891Z,101292.77
2019-06-08T15:22:08.782Z,101291.39
2019-06-08T15:24:38.077Z,101277.64
2019-06-08T15:27:08.184Z,101293.44
2019-06-08T15:29:38.265Z,101289.16
2019-06-08T15:32:08.509Z,101283.83
2019-06-08T15:34:38.932Z,101269.44
2019-06-08T15:37:09.480Z,101275.44
2019-06-08T15:39:40.094Z,101279.87
2019-06-08T15:42:10.171Z,101283.30
2019-06-08T15:44:41.071Z,101269.05
2019-06-08T15:47:11.642Z,101277.87
2019-06-08T15:49:41.883Z,101270.56
2019-06-08T15:52:12.110Z,101279.39
2019-06-08T15:54:42.756Z,101279.83
2019-06-08T15:57:12.888Z,101280.63
2019-06-08T15:59:43.154Z,101289.77
2019-06-08T16:02:13.259Z,101287.73
2019-06-08T16:04:44.883Z,101289.42
2019-06-08T16:07:17.323Z,101280.78
2019-06-08T16:09:47.755Z,101282.42
2019-06-08T16:12:19.517Z,101300.51
2019-06-08T16:14:49.810Z,101297.14
2019-06-08T16:17:23.179Z,101299.30
2019-06-08T16:19:53.735Z,101309.34
2019-06-08T16:22:25.990Z,101300.28
2019-06-08T16:25:00.159Z,101314.15
2019-06-08T16:27:33.902Z,101313.73
2019-06-08T16:30:09.503Z,101315.11
2019-06-08T16:32:37.364Z,101333.66
2019-06-08T16:35:07.545Z,101329.00
2019-06-08T16:37:38.157Z,101331.89
2019-06-08T16:40:08.857Z,101335.89
2019-06-08T16:42:39.607Z,101351.13
2019-06-08T16:45:11.429Z,101363.34
2019-06-08T16:47:43.706Z,101326.80
2019-06-08T16:50:23.928Z,101353.33
2019-06-08T16:52:45.516Z,101358.06
2019-06-08T16:55:16.612Z,101366.81
2019-06-08T16:57:46.916Z,101371.23
2019-06-08T17:00:30.779Z,101363.27
2019-06-08T17:02:49.225Z,101370.13
2019-06-08T17:05:19.340Z,101375.28
2019-06-08T17:07:49.565Z,101375.44
2019-06-08T17:10:19.969Z,101375.70
2019-06-08T17:12:50.147Z,101387.27
2019-06-08T17:15:20.305Z,101380.80
2019-06-08T17:17:50.626Z,101381.74
2019-06-08T17:20:20.750Z,101382.06
2019-06-08T17:22:51.806Z,101375.77
2019-06-08T17:25:22.639Z,101368.89
2019-06-08T17:27:52.730Z,101370.89
2019-06-08T17:30:23.146Z,101372.54
2019-06-08T17:32:54.195Z,101375.89
2019-06-08T17:35:24.735Z,101370.95
2019-06-08T17:37:55.267Z,101380.02
2019-06-08T17:40:26.475Z,101378.95
2019-06-08T17:42:58.794Z,101393.58
2019-06-08T17:45:28.983Z,101394.27
2019-06-08T17:47:59.206Z,101389.73
2019-06-08T17:50:29.535Z,101392.78
2019-06-08T17:53:00.092Z,101396.28
2019-06-08T17:55:30.894Z,101402.53
2019-06-08T17:58:01.015Z,101397.49
2019-06-08T18:00:31.109Z,101400.59
2019-06-08T18:03:01.293Z,101398.11
2019-06-08T18:05:31.413Z,101401.99
2019-06-08T18:08:01.970Z,101406.60
2019-06-08T18:10:33.783Z,101403.92
2019-06-08T18:13:07.403Z,101414.05
2019-06-08T18:15:39.090Z,101408.95
2019-06-08T18:18:09.685Z,101435.40
2019-06-08T18:20:42.048Z,101428.33
2019-06-08T18:23:13.394Z,101425.11
2019-06-08T18:25:48.068Z,101444.14
2019-06-08T18:28:18.055Z,101450.09
2019-06-08T18:30:49.261Z,101434.97
2019-06-08T18:33:20.143Z,101437.39
2019-06-08T18:35:51.865Z,101445.42
2019-06-08T18:38:24.725Z,101449.02
2019-06-08T18:40:57.898Z,101442.81
2019-06-08T18:43:28.296Z,101444.90
2019-06-08T18:45:58.441Z,101450.82
2019-06-08T18:48:30.240Z,101462.95
2019-06-08T18:51:00.523Z,101482.83
2019-06-08T18:53:31.098Z,101486.41
2019-06-08T18:56:01.319Z,101491.31
2019-06-08T18:58:31.538Z,101512.83
2019-06-08T19:01:01.716Z,101508.53
2019-06-08T19:03:32.588Z,101509.65
2019-06-08T19:06:10.194Z,101499.32
2019-06-08T19:08:43.435Z,101500.08
2019-06-08T19:11:12.532Z,101484.42
2019-06-08T19:13:42.806Z,101497.38
2019-06-08T19:16:13.754Z,101493.72
2019-06-08T19:18:48.002Z,101481.33
2019-06-08T19:21:17.781Z,101478.77
2019-06-08T19:23:50.376Z,101484.58
2019-06-08T19:26:21.136Z,101487.28
2019-06-08T19:28:53.910Z,101491.23
2019-06-08T19:31:24.266Z,101493.66
2019-06-08T19:33:54.770Z,101481.36
2019-06-08T19:36:28.031Z,101493.44
2019-06-08T19:38:58.595Z,101491.47
2019-06-08T19:41:28.668Z,101503.14
2019-06-08T19:43:58.693Z,101500.98
2019-06-08T19:46:28.873Z,101504.81
2019-06-08T19:49:00.546Z,101504.58
2019-06-08T19:51:31.125Z,101513.55
2019-06-08T19:54:01.836Z,101515.97
2019-06-08T19:56:32.712Z,101514.80
2019-06-08T19:59:05.146Z,101510.97
2019-06-08T20:01:39.552Z,101518.72
2019-06-08T20:04:10.759Z,101509.13
2019-06-08T20:06:41.105Z,101513.22
2019-06-08T20:09:11.728Z,101515.20
2019-06-08T20:11:46.251Z,101515.55
2019-06-08T20:14:14.749Z,101519.66
2019-06-08T20:16:48.094Z,101525.27
2019-06-08T20:19:17.758Z,101525.36
2019-06-08T20:21:51.275Z,101535.84
2019-06-08T20:24:21.279Z,101532.55
2019-06-08T20:26:54.394Z,101529.17
2019-06-08T20:29:24.169Z,101531.67
2019-06-08T20:31:57.749Z,101530.21
2019-06-08T20:34:29.209Z,101530.39
2019-06-08T20:37:02.013Z,101537.09
2019-06-08T20:39:31.826Z,101530.63
2019-06-08T20:42:03.704Z,101532.80
2019-06-08T20:44:34.120Z,101527.92
2019-06-08T20:47:04.583Z,101538.80
2019-06-08T20:49:37.192Z,101537.31
2019-06-08T20:52:08.621Z,101550.25
2019-06-08T20:54:39.358Z,101541.39
2019-06-08T20:57:09.915Z,101547.76
2019-06-08T20:59:40.187Z,101544.59
2019-06-08T21:02:11.089Z,101554.52
2019-06-08T21:04:41.254Z,101553.86
2019-06-08T21:07:12.092Z,101553.30
2019-06-08T21:09:42.328Z,101554.86
2019-06-08T21:12:12.845Z,101552.33
2019-06-08T21:14:45.149Z,101557.41
2019-06-08T21:17:17.941Z,101561.98
2019-06-08T21:19:48.783Z,101552.50
2019-06-08T21:22:18.979Z,101562.70
2019-06-08T21:24:52.006Z,101568.11
2019-06-08T21:27:21.024Z,101568.11
2019-06-08T21:30:00.970Z,101571.27
2019-06-08T21:32:24.272Z,101572.99
2019-06-08T21:34:55.354Z,101573.45
2019-06-08T21:37:28.104Z,101565.33
2019-06-08T21:40:03.986Z,101576.12
2019-06-08T21:42:30.660Z,101569.94
2019-06-08T21:45:02.204Z,101580.05
2019-06-08T21:47:32.991Z,101576.43
2019-06-08T21:50:03.704Z,101583.52
2019-06-08T21:52:34.183Z,101581.89
2019-06-08T21:55:07.055Z,101579.89
2019-06-08T21:57:37.284Z,101575.66
2019-06-08T22:00:26.762Z,101589.14
2019-06-08T22:02:41.014Z,101588.20
2019-06-08T22:05:11.511Z,101586.97
2019-06-08T22:07:42.014Z,101594.73
2019-06-08T22:10:12.792Z,101596.81
2019-06-08T22:12:42.927Z,101596.81
2019-06-08T22:15:13.777Z,101598.53
2019-06-08T22:17:44.724Z,101598.53
2019-06-08T22:20:18.449Z,101593.13
2019-06-08T22:22:51.769Z,101597.36
2019-06-08T22:25:21.875Z,101597.67
2019-06-08T22:27:53.545Z,101600.30
2019-06-08T22:30:36.427Z,101601.89
2019-06-08T22:32:57.737Z,101602.74
2019-06-08T22:35:27.945Z,101608.83
2019-06-08T22:38:00.758Z,101608.83
2019-06-08T22:40:30.523Z,101607.06
2019-06-08T22:43:01.108Z,101617.13
2019-06-08T22:45:37.426Z,101613.13
2019-06-08T22:48:11.069Z,101613.13
2019-06-08T22:50:41.450Z,101619.61
2019-06-08T22:53:12.011Z,101617.85
2019-06-08T22:55:42.663Z,101622.14
2019-06-08T22:58:13.270Z,101627.52
2019-06-08T23:00:52.182Z,101634.69
2019-06-08T23:03:18.431Z,101632.69
2019-06-08T23:05:47.874Z,101630.16
2019-06-08T23:08:18.874Z,101632.00
2019-06-08T23:10:49.342Z,101628.08
2019-06-08T23:13:20.547Z,101633.45
2019-06-08T23:15:55.268Z,101630.46
2019-06-08T23:18:25.626Z,101632.84
2019-06-08T23:21:04.249Z,101634.88
2019-06-08T23:23:35.287Z,101635.73
2019-06-08T23:26:10.251Z,101632.26
2019-06-08T23:28:47.191Z,101634.19
2019-06-08T23:31:25.515Z,101634.19
2019-06-08T23:33:53.856Z,101640.77
2019-06-08T23:36:46.696Z,101640.77
2019-06-08T23:38:57.111Z,101634.45
2019-06-08T23:41:27.419Z,101634.94
2019-06-08T23:43:57.680Z,101636.94
2019-06-08T23:46:28.212Z,101640.86
2019-06-08T23:49:00.588Z,101640.86
2019-06-08T23:51:30.091Z,101640.70
2019-06-08T23:54:03.774Z,101646.92
2019-06-08T23:56:36.935Z,101645.05
2019-06-08T23:59:07.292Z,101645.05
