createdAt,value
2022-12-01T00:01:58.427Z,50.90
2022-12-01T00:04:32.379Z,53.20
2022-12-01T00:07:01.388Z,51.00
2022-12-01T00:09:51.223Z,52.30
2022-12-01T00:12:18.951Z,49.00
2022-12-01T00:14:57.108Z,49.80
2022-12-01T00:17:24.141Z,51.30
2022-12-01T00:19:51.192Z,48.80
2022-12-01T00:22:18.310Z,49.80
2022-12-01T00:24:46.859Z,49.90
2022-12-01T00:27:14.275Z,49.20
2022-12-01T00:29:41.466Z,47.10
2022-12-01T00:32:08.782Z,47.80
2022-12-01T00:34:35.705Z,49.30
2022-12-01T00:37:02.640Z,45.70
2022-12-01T00:39:30.897Z,47.80
2022-12-01T00:41:59.005Z,45.60
2022-12-01T00:44:26.214Z,48.90
2022-12-01T00:46:53.679Z,47.30
2022-12-01T00:54:06.240Z,45.10
2022-12-01T00:57:28.350Z,44.50
2022-12-01T00:59:55.329Z,44.40
2022-12-01T01:02:22.529Z,41.30
2022-12-01T01:04:50.394Z,43.80
2022-12-01T01:07:18.046Z,43.40
2022-12-01T01:09:45.007Z,44.00
2022-12-01T01:12:12.837Z,43.30
2022-12-01T01:14:40.303Z,43.60
2022-12-01T01:17:09.652Z,41.50
2022-12-01T01:19:37.069Z,39.80
2022-12-01T01:22:06.616Z,41.00
2022-12-01T01:24:33.939Z,43.30
2022-12-01T01:27:03.083Z,40.30
2022-12-01T01:29:30.418Z,38.00
2022-12-01T01:32:01.777Z,42.80
2022-12-01T01:34:30.485Z,42.70
2022-12-01T01:36:57.550Z,40.50
2022-12-01T01:39:24.497Z,38.00
2022-12-01T01:41:52.864Z,42.30
2022-12-01T01:44:45.292Z,39.40
2022-12-01T01:47:16.335Z,38.10
2022-12-01T01:49:43.806Z,39.00
2022-12-01T01:52:11.349Z,36.50
2022-12-01T01:54:43.002Z,34.70
2022-12-01T01:57:14.027Z,35.70
2022-12-01T01:59:54.214Z,35.70
2022-12-01T02:02:48.308Z,32.70
2022-12-01T02:05:24.849Z,31.20
2022-12-01T02:07:54.098Z,30.70
2022-12-01T02:10:29.644Z,28.40
2022-12-01T02:13:11.115Z,28.80
2022-12-01T02:15:50.275Z,28.90
2022-12-01T02:18:44.772Z,24.10
2022-12-01T02:21:36.538Z,26.00
2022-12-01T02:24:21.964Z,28.70
2022-12-01T02:26:55.089Z,24.80
2022-12-01T02:29:58.518Z,24.40
2022-12-01T02:32:44.464Z,24.50
2022-12-01T02:35:15.886Z,22.90
2022-12-01T02:37:59.865Z,24.00
2022-12-01T02:40:29.793Z,26.00
2022-12-01T02:43:26.351Z,24.80
2022-12-01T02:46:19.068Z,23.30
2022-12-01T02:48:51.488Z,24.50
2022-12-01T02:51:24.883Z,23.90
2022-12-01T02:53:54.255Z,22.70
2022-12-01T02:56:23.581Z,24.90
2022-12-01T02:58:54.168Z,22.30
2022-12-01T03:01:47.195Z,22.80
2022-12-01T03:04:39.219Z,20.20
2022-12-01T03:07:20.085Z,23.90
2022-12-01T03:10:07.527Z,21.80
2022-12-01T03:12:38.019Z,23.90
2022-12-01T03:15:26.905Z,19.50
2022-12-01T03:18:19.452Z,22.00
2022-12-01T03:20:58.504Z,19.80
2022-12-01T03:23:31.613Z,20.70
2022-12-01T03:26:01.940Z,22.10
2022-12-01T03:28:36.498Z,21.00
2022-12-01T03:32:01.188Z,20.70
2022-12-01T03:34:38.079Z,21.40
2022-12-01T03:37:11.076Z,18.80
2022-12-01T03:39:40.334Z,19.20
2022-12-01T03:42:37.977Z,18.40
2022-12-01T03:52:39.908Z,20.60
2022-12-01T03:58:33.009Z,19.00
2022-12-01T04:01:03.199Z,16.70
2022-12-01T04:03:30.284Z,18.10
2022-12-01T04:05:59.571Z,19.70
2022-12-01T04:08:27.823Z,17.50
2022-12-01T04:10:55.147Z,16.20
2022-12-01T04:13:23.738Z,17.70
2022-12-01T04:15:55.169Z,18.80
2022-12-01T04:18:22.361Z,18.00
2022-12-01T04:20:50.807Z,17.80
2022-12-01T04:23:36.647Z,16.50
2022-12-01T04:26:05.743Z,15.30
2022-12-01T04:28:35.264Z,19.50
2022-12-01T04:31:05.954Z,17.70
2022-12-01T04:33:34.360Z,16.50
2022-12-01T04:36:01.730Z,17.40
2022-12-01T04:38:30.783Z,18.00
2022-12-01T04:40:58.491Z,15.90
2022-12-01T04:46:37.919Z,15.60
2022-12-01T04:49:06.472Z,15.00
2022-12-01T04:51:36.772Z,15.10
2022-12-01T04:54:04.028Z,16.20
2022-12-01T04:56:31.168Z,15.40
2022-12-01T04:58:59.377Z,16.60
2022-12-01T05:01:26.494Z,16.00
2022-12-01T05:03:54.233Z,14.00
2022-12-01T05:06:25.944Z,15.50
2022-12-01T05:08:57.242Z,14.70
2022-12-01T05:11:26.929Z,14.10
2022-12-01T05:13:54.399Z,15.30
2022-12-01T05:16:28.583Z,15.50
2022-12-01T05:24:44.555Z,15.00
2022-12-01T05:27:12.051Z,12.80
2022-12-01T05:29:39.750Z,14.40
2022-12-01T05:32:06.816Z,14.60
2022-12-01T05:34:33.694Z,15.00
2022-12-01T05:37:01.702Z,15.00
2022-12-01T05:39:32.024Z,15.40
2022-12-01T05:42:06.072Z,14.00
2022-12-01T05:44:33.166Z,14.50
2022-12-01T05:47:00.327Z,13.60
2022-12-01T05:49:27.715Z,13.30
2022-12-01T05:51:54.663Z,12.80
2022-12-01T05:54:21.708Z,13.20
2022-12-01T05:56:49.080Z,13.20
2022-12-01T05:59:16.162Z,12.50
2022-12-01T06:01:43.684Z,12.30
2022-12-01T06:04:10.738Z,13.60
2022-12-01T06:06:37.769Z,11.60
2022-12-01T06:09:05.086Z,13.30
2022-12-01T06:11:32.129Z,12.70
2022-12-01T06:13:59.016Z,14.10
2022-12-01T06:16:26.361Z,11.70
2022-12-01T06:18:53.250Z,14.10
2022-12-01T06:21:20.842Z,12.30
2022-12-01T06:23:47.978Z,12.50
2022-12-01T06:26:15.224Z,12.00
2022-12-01T06:28:44.395Z,11.50
2022-12-01T06:31:12.101Z,13.20
2022-12-01T06:33:39.257Z,13.10
2022-12-01T06:36:07.419Z,11.60
2022-12-01T06:38:36.862Z,11.90
2022-12-01T06:41:05.576Z,12.90
2022-12-01T06:43:39.273Z,10.10
2022-12-01T06:46:06.980Z,10.10
2022-12-01T06:48:34.776Z,12.60
2022-12-01T06:51:02.920Z,11.50
2022-12-01T06:53:30.457Z,9.60
2022-12-01T06:56:04.982Z,11.30
2022-12-01T06:58:32.801Z,10.80
2022-12-01T07:01:08.931Z,10.80
2022-12-01T07:03:37.127Z,10.40
2022-12-01T07:06:04.573Z,11.50
2022-12-01T07:08:33.143Z,11.90
2022-12-01T07:11:05.836Z,11.00
2022-12-01T07:13:33.924Z,10.70
2022-12-01T07:16:03.359Z,11.50
2022-12-01T07:18:32.252Z,9.00
2022-12-01T07:21:04.551Z,10.20
2022-12-01T07:23:31.879Z,11.60
2022-12-01T07:26:04.655Z,10.20
2022-12-01T07:28:32.173Z,9.40
2022-12-01T07:31:19.411Z,10.50
2022-12-01T07:33:46.509Z,9.90
2022-12-01T07:36:14.385Z,11.80
2022-12-01T07:38:42.966Z,8.90
2022-12-01T07:41:12.639Z,9.70
2022-12-01T07:50:24.738Z,9.10
2022-12-01T07:52:51.894Z,8.80
2022-12-01T07:55:19.182Z,9.40
2022-12-01T07:57:46.328Z,8.60
2022-12-01T08:00:14.147Z,9.50
2022-12-01T08:02:41.129Z,10.50
2022-12-01T08:05:08.541Z,8.20
2022-12-01T08:07:35.527Z,10.10
2022-12-01T08:10:02.703Z,9.70
2022-12-01T08:12:29.708Z,11.40
2022-12-01T08:14:56.792Z,10.50
2022-12-01T08:17:23.982Z,10.10
2022-12-01T08:19:51.104Z,9.70
2022-12-01T08:22:18.358Z,9.20
2022-12-01T08:24:45.339Z,11.30
2022-12-01T08:27:12.350Z,9.00
2022-12-01T08:29:39.366Z,10.10
2022-12-01T08:32:06.338Z,10.70
2022-12-01T08:34:37.668Z,10.20
2022-12-01T08:37:04.972Z,10.60
2022-12-01T08:39:32.044Z,9.20
2022-12-01T08:41:59.292Z,10.90
2022-12-01T08:44:26.532Z,9.10
2022-12-01T08:46:54.673Z,9.30
2022-12-01T08:49:23.393Z,9.70
2022-12-01T08:51:50.574Z,7.40
2022-12-01T08:54:17.803Z,8.40
2022-12-01T08:56:45.920Z,8.40
2022-12-01T08:59:13.835Z,8.20
2022-12-01T09:01:53.866Z,8.60
2022-12-01T09:04:25.807Z,9.30
2022-12-01T09:06:56.631Z,8.00
2022-12-01T09:09:29.019Z,8.80
2022-12-01T09:11:56.421Z,8.20
2022-12-01T09:14:23.965Z,9.00
2022-12-01T09:16:54.647Z,8.10
2022-12-01T09:19:25.029Z,8.70
2022-12-01T09:21:56.704Z,7.40
2022-12-01T09:24:26.661Z,8.10
2022-12-01T09:27:04.811Z,8.00
2022-12-01T09:29:32.597Z,7.00
2022-12-01T09:32:01.033Z,8.20
2022-12-01T09:34:29.388Z,7.00
2022-12-01T09:36:58.627Z,7.60
2022-12-01T09:39:26.272Z,8.00
2022-12-01T09:42:15.700Z,8.00
2022-12-01T09:44:53.503Z,7.40
2022-12-01T09:47:31.318Z,8.70
2022-12-01T09:50:03.969Z,6.30
2022-12-01T09:52:44.962Z,5.40
2022-12-01T09:55:17.839Z,8.80
2022-12-01T09:57:49.531Z,6.40
2022-12-01T10:00:18.620Z,6.70
2022-12-01T10:02:54.602Z,6.80
2022-12-01T10:05:25.315Z,5.90
2022-12-01T10:08:02.642Z,7.50
2022-12-01T10:10:38.197Z,6.50
2022-12-01T10:13:27.362Z,5.90
2022-12-01T10:15:55.492Z,7.70
2022-12-01T10:18:58.379Z,5.20
2022-12-01T10:21:47.086Z,5.40
2022-12-01T10:25:00.089Z,5.80
2022-12-01T10:27:29.762Z,6.30
2022-12-01T10:30:12.877Z,6.30
2022-12-01T10:32:59.931Z,5.30
2022-12-01T10:35:32.318Z,5.70
2022-12-01T10:38:02.940Z,5.40
2022-12-01T10:40:34.654Z,6.30
2022-12-01T10:43:05.308Z,5.40
2022-12-01T10:45:38.108Z,4.40
2022-12-01T10:48:18.196Z,5.80
2022-12-01T10:50:51.635Z,6.40
2022-12-01T10:53:39.488Z,5.90
2022-12-01T10:56:12.873Z,4.90
2022-12-01T10:58:56.277Z,5.00
2022-12-01T11:01:27.197Z,5.00
2022-12-01T11:04:01.932Z,5.00
2022-12-01T11:06:31.551Z,5.20
2022-12-01T11:09:02.915Z,4.50
2022-12-01T11:11:40.312Z,4.30
2022-12-01T11:14:24.521Z,4.00
2022-12-01T11:16:54.427Z,5.00
2022-12-01T11:19:31.670Z,4.50
2022-12-01T11:22:01.461Z,5.80
2022-12-01T11:24:43.348Z,4.40
2022-12-01T11:27:19.252Z,4.10
2022-12-01T11:30:22.564Z,4.30
2022-12-01T11:33:17.951Z,4.80
2022-12-01T11:35:57.712Z,5.10
2022-12-01T11:38:41.462Z,4.40
2022-12-01T11:41:33.006Z,5.00
2022-12-01T11:44:12.678Z,4.00
2022-12-01T11:46:55.879Z,3.50
2022-12-01T11:49:47.067Z,3.80
2022-12-01T11:52:34.868Z,3.40
2022-12-01T11:55:21.294Z,3.70
2022-12-01T11:57:52.392Z,3.60
2022-12-01T12:00:29.071Z,4.60
2022-12-01T12:03:14.811Z,3.70
2022-12-01T12:09:23.958Z,2.80
2022-12-01T12:12:15.066Z,3.00
2022-12-01T12:14:48.820Z,3.50
2022-12-01T12:17:34.567Z,3.20
2022-12-01T12:26:58.361Z,3.30
2022-12-01T12:30:02.032Z,3.50
2022-12-01T12:32:56.224Z,4.40
2022-12-01T12:35:46.242Z,3.20
2022-12-01T12:38:36.786Z,2.60
2022-12-01T12:41:29.851Z,3.40
2022-12-01T12:44:24.110Z,4.00
2022-12-01T12:47:12.226Z,3.50
2022-12-01T12:50:04.341Z,3.30
2022-12-01T12:52:40.892Z,3.20
2022-12-01T12:55:23.923Z,3.00
2022-12-01T13:11:56.344Z,2.60
2022-12-01T13:14:30.009Z,3.70
2022-12-01T13:17:05.400Z,3.00
2022-12-01T13:19:41.759Z,3.20
2022-12-01T13:22:13.711Z,3.50
2022-12-01T13:24:42.813Z,3.10
2022-12-01T13:27:10.040Z,2.90
2022-12-01T13:29:43.889Z,3.10
2022-12-01T13:32:30.865Z,2.70
2022-12-01T13:34:59.245Z,3.60
2022-12-01T13:37:32.357Z,3.50
2022-12-01T13:40:24.826Z,2.90
2022-12-01T13:43:08.843Z,2.40
2022-12-01T13:45:40.472Z,3.00
2022-12-01T13:48:27.432Z,2.30
2022-12-01T13:50:57.650Z,3.50
2022-12-01T13:53:56.461Z,2.80
2022-12-01T13:56:40.948Z,3.80
2022-12-01T13:59:45.881Z,98.20
2022-12-01T14:02:22.088Z,235.20
2022-12-01T14:04:52.774Z,244.70
2022-12-01T14:07:32.920Z,296.70
2022-12-01T14:10:31.652Z,207.80
2022-12-01T14:13:25.802Z,220.90
2022-12-01T14:16:03.115Z,285.00
2022-12-01T14:18:37.032Z,317.80
2022-12-01T14:21:18.216Z,343.40
2022-12-01T14:34:13.161Z,316.80
2022-12-01T14:36:57.184Z,311.50
2022-12-01T14:39:35.603Z,300.70
2022-12-01T14:42:49.280Z,295.40
2022-12-01T14:45:35.947Z,273.90
2022-12-01T14:48:22.319Z,287.20
2022-12-01T14:53:43.455Z,278.90
2022-12-01T14:56:39.196Z,266.50
2022-12-01T14:59:24.390Z,271.60
2022-12-01T15:01:57.815Z,272.30
2022-12-01T15:04:31.183Z,260.30
2022-12-01T15:06:58.423Z,259.90
2022-12-01T15:09:34.897Z,269.00
2022-12-01T15:12:23.775Z,253.90
2022-12-01T15:14:56.028Z,245.90
2022-12-01T15:17:34.670Z,248.30
2022-12-01T15:20:02.203Z,255.20
2022-12-01T15:22:35.799Z,241.70
2022-12-01T15:25:25.419Z,252.10
2022-12-01T15:28:33.530Z,240.70
2022-12-01T15:31:13.251Z,237.30
2022-12-01T15:33:52.582Z,242.80
2022-12-01T15:36:19.891Z,235.50
2022-12-01T15:38:48.507Z,236.30
2022-12-01T15:41:29.666Z,234.70
2022-12-01T15:44:00.913Z,233.40
2022-12-01T15:46:30.618Z,229.40
2022-12-01T15:49:18.111Z,232.40
2022-12-01T15:51:47.278Z,223.10
2022-12-01T15:54:26.734Z,225.50
2022-12-01T15:56:56.311Z,211.00
2022-12-01T15:59:26.393Z,210.20
2022-12-01T16:01:54.228Z,222.00
2022-12-01T16:04:24.651Z,209.60
2022-12-01T16:07:03.068Z,198.00
2022-12-01T16:10:24.134Z,213.80
2022-12-01T16:12:52.007Z,200.40
2022-12-01T16:15:23.470Z,193.30
2022-12-01T16:17:54.350Z,189.80
2022-12-01T16:20:32.610Z,194.30
2022-12-01T16:23:11.025Z,192.80
2022-12-01T16:25:47.991Z,189.90
2022-12-01T16:28:24.960Z,175.10
2022-12-01T16:34:18.622Z,181.90
2022-12-01T16:36:53.257Z,177.20
2022-12-01T16:39:24.035Z,183.20
2022-12-01T16:41:54.388Z,172.40
2022-12-01T16:44:29.823Z,174.10
2022-12-01T16:48:53.544Z,173.10
2022-12-01T16:50:40.842Z,179.80
2022-12-01T16:53:34.300Z,170.30
2022-12-01T16:56:04.216Z,166.30
2022-12-01T16:58:37.793Z,174.70
2022-12-01T17:01:06.695Z,175.80
2022-12-01T17:03:34.364Z,170.80
2022-12-01T17:06:04.075Z,172.60
2022-12-01T17:09:37.901Z,165.10
2022-12-01T17:12:10.950Z,159.90
2022-12-01T17:33:37.847Z,162.30
2022-12-01T17:36:08.972Z,174.90
2022-12-01T17:38:38.423Z,161.20
2022-12-01T17:41:08.174Z,175.70
2022-12-01T17:43:36.700Z,175.20
2022-12-01T17:46:09.073Z,176.80
2022-12-01T17:48:42.540Z,122.00
2022-12-01T17:51:10.912Z,124.30
2022-12-01T17:53:43.930Z,141.80
2022-12-01T17:56:13.375Z,137.00
2022-12-01T17:58:40.788Z,144.80
2022-12-01T18:01:15.212Z,152.80
2022-12-01T18:17:09.581Z,157.00
2022-12-01T18:19:48.869Z,155.10
2022-12-01T18:25:16.528Z,147.70
2022-12-01T18:27:44.135Z,160.20
2022-12-01T18:30:15.657Z,144.90
2022-12-01T18:32:45.315Z,152.40
2022-12-01T18:35:12.273Z,156.50
2022-12-01T18:37:41.113Z,140.30
2022-12-01T18:40:37.659Z,143.50
2022-12-01T18:43:32.743Z,131.20
2022-12-01T18:46:02.479Z,141.80
2022-12-01T18:48:29.707Z,141.70
2022-12-01T18:51:01.023Z,137.90
2022-12-01T18:53:28.849Z,135.80
2022-12-01T18:55:57.228Z,139.90
2022-12-01T18:58:24.299Z,135.30
2022-12-01T19:00:54.589Z,131.80
2022-12-01T19:03:30.360Z,132.00
2022-12-01T19:06:06.580Z,133.50
2022-12-01T19:08:33.587Z,124.50
2022-12-01T19:11:04.356Z,126.20
2022-12-01T19:13:36.872Z,127.90
2022-12-01T19:16:10.329Z,127.90
2022-12-01T19:18:38.752Z,123.50
2022-12-01T19:21:15.778Z,123.90
2022-12-01T19:23:51.435Z,118.20
2022-12-01T19:26:21.833Z,122.20
2022-12-01T19:28:50.447Z,118.90
2022-12-01T19:31:21.021Z,118.40
2022-12-01T19:33:48.740Z,114.70
2022-12-01T19:36:20.830Z,114.20
2022-12-01T19:38:52.263Z,112.50
2022-12-01T19:48:01.593Z,106.00
2022-12-01T19:50:37.678Z,106.00
2022-12-01T19:53:06.452Z,102.80
2022-12-01T19:55:35.932Z,106.20
2022-12-01T19:58:04.577Z,104.50
2022-12-01T20:00:32.135Z,102.80
2022-12-01T20:03:03.338Z,103.00
2022-12-01T20:05:35.437Z,101.00
2022-12-01T20:08:05.671Z,97.40
2022-12-01T20:10:34.306Z,95.30
2022-12-01T20:13:01.588Z,99.70
2022-12-01T20:15:28.997Z,99.10
2022-12-01T20:17:56.451Z,92.30
2022-12-01T20:20:26.488Z,96.80
2022-12-01T20:22:53.517Z,94.80
2022-12-01T20:25:21.831Z,95.40
2022-12-01T20:27:52.429Z,92.80
2022-12-01T20:30:21.890Z,94.00
2022-12-01T20:33:50.474Z,88.20
2022-12-01T20:43:02.822Z,85.30
2022-12-01T20:48:17.532Z,84.50
2022-12-01T20:50:45.221Z,83.90
2022-12-01T20:53:14.129Z,83.00
2022-12-01T20:55:41.831Z,83.40
2022-12-01T20:58:10.247Z,80.90
2022-12-01T21:00:48.293Z,80.20
2022-12-01T21:03:16.111Z,80.90
2022-12-01T21:05:44.418Z,79.10
2022-12-01T21:08:14.420Z,76.70
2022-12-01T21:10:45.217Z,81.30
2022-12-01T21:13:36.925Z,80.60
2022-12-01T21:16:12.423Z,74.50
2022-12-01T21:19:08.281Z,76.70
2022-12-01T21:21:40.336Z,70.20
2022-12-01T21:24:20.193Z,79.10
2022-12-01T21:26:51.118Z,74.50
2022-12-01T21:29:18.336Z,74.80
2022-12-01T21:31:47.573Z,72.20
2022-12-01T21:34:20.382Z,75.70
2022-12-01T21:37:33.742Z,72.10
2022-12-01T21:44:20.168Z,71.70
2022-12-01T21:46:53.775Z,71.60
2022-12-01T21:49:33.150Z,74.20
2022-12-01T21:52:08.684Z,71.40
2022-12-01T21:54:45.024Z,70.30
2022-12-01T22:00:40.028Z,72.10
2022-12-01T22:03:16.489Z,68.50
2022-12-01T22:13:31.757Z,66.10
2022-12-01T22:16:40.357Z,67.50
2022-12-01T22:19:30.265Z,64.40
2022-12-01T22:22:12.788Z,61.90
2022-12-01T22:24:46.771Z,66.40
2022-12-01T22:27:51.624Z,66.00
2022-12-01T22:30:24.708Z,61.70
2022-12-01T22:33:05.758Z,65.10
2022-12-01T22:35:49.497Z,60.50
2022-12-01T22:42:53.210Z,61.20
2022-12-01T22:49:16.887Z,59.20
2022-12-01T22:52:09.258Z,57.50
2022-12-01T22:54:47.038Z,58.40
2022-12-01T22:57:27.568Z,58.80
2022-12-01T22:59:57.274Z,54.70
2022-12-01T23:02:31.966Z,58.80
2022-12-01T23:05:02.428Z,53.50
2022-12-01T23:07:35.740Z,51.00
