createdAt,value
2024-02-13T00:00:11.826Z,8.00
2024-02-13T00:01:46.248Z,7.13
2024-02-13T00:03:19.365Z,5.68
2024-02-13T00:04:55.883Z,8.32
2024-02-13T00:06:29.128Z,8.05
2024-02-13T00:08:03.049Z,9.88
2024-02-13T00:09:36.757Z,5.85
2024-02-13T00:11:11.311Z,6.55
2024-02-13T00:12:45.668Z,6.13
2024-02-13T00:14:18.760Z,8.35
2024-02-13T00:15:52.962Z,12.25
2024-02-13T00:17:26.486Z,9.90
2024-02-13T00:19:03.116Z,9.05
2024-02-13T00:20:37.794Z,7.75
2024-02-13T00:22:12.870Z,10.45
2024-02-13T00:23:45.801Z,6.93
2024-02-13T00:25:20.154Z,8.18
2024-02-13T00:26:53.807Z,7.40
2024-02-13T00:28:27.845Z,8.48
2024-02-13T00:30:03.818Z,11.60
2024-02-13T00:31:38.497Z,11.43
2024-02-13T00:33:11.389Z,8.65
2024-02-13T00:34:45.859Z,6.90
2024-02-13T00:36:21.252Z,16.33
2024-02-13T00:37:55.190Z,7.22
2024-02-13T00:39:28.407Z,10.07
2024-02-13T00:41:05.605Z,10.93
2024-02-13T00:42:39.916Z,8.90
2024-02-13T00:44:13.426Z,11.98
2024-02-13T00:45:47.710Z,7.32
2024-02-13T00:47:25.329Z,7.97
2024-02-13T00:48:58.223Z,10.88
2024-02-13T00:50:32.499Z,10.07
2024-02-13T00:52:08.275Z,13.75
2024-02-13T00:53:42.349Z,9.88
2024-02-13T00:55:16.436Z,11.27
2024-02-13T00:56:49.679Z,10.48
2024-02-13T00:58:23.556Z,9.52
2024-02-13T00:59:56.491Z,9.93
2024-02-13T01:01:30.265Z,9.25
2024-02-13T01:03:03.730Z,8.98
2024-02-13T01:04:37.984Z,9.30
2024-02-13T01:06:10.778Z,9.43
2024-02-13T01:07:46.583Z,11.00
2024-02-13T01:09:20.057Z,10.60
2024-02-13T01:10:54.348Z,12.15
2024-02-13T01:12:27.888Z,8.93
2024-02-13T01:14:02.302Z,8.68
2024-02-13T01:15:35.722Z,13.40
2024-02-13T01:17:12.460Z,9.02
2024-02-13T01:18:45.448Z,10.38
2024-02-13T01:20:19.786Z,8.18
2024-02-13T01:21:54.046Z,8.18
2024-02-13T01:23:28.405Z,8.27
2024-02-13T01:25:02.350Z,8.60
2024-02-13T01:26:36.137Z,12.00
2024-02-13T01:28:10.429Z,12.48
2024-02-13T01:29:44.348Z,8.25
2024-02-13T01:31:17.871Z,11.65
2024-02-13T01:32:51.821Z,10.00
2024-02-13T01:34:25.147Z,9.10
2024-02-13T01:35:59.113Z,9.27
2024-02-13T01:37:32.742Z,8.85
2024-02-13T01:39:10.501Z,9.02
2024-02-13T01:40:43.995Z,7.72
2024-02-13T01:42:18.275Z,14.93
2024-02-13T01:43:51.367Z,11.85
2024-02-13T01:45:25.544Z,14.73
2024-02-13T01:46:59.068Z,15.20
2024-02-13T01:48:33.070Z,20.38
2024-02-13T01:50:06.449Z,16.90
2024-02-13T01:51:42.410Z,18.60
2024-02-13T01:53:16.330Z,15.32
2024-02-13T01:54:53.370Z,18.98
2024-02-13T01:56:29.307Z,18.75
2024-02-13T01:58:03.582Z,14.27
2024-02-13T01:59:40.627Z,18.63
2024-02-13T02:01:13.669Z,15.90
2024-02-13T02:02:50.286Z,12.10
2024-02-13T02:04:29.618Z,15.57
2024-02-13T02:06:05.308Z,14.77
2024-02-13T02:07:40.895Z,11.00
2024-02-13T02:09:14.756Z,13.30
2024-02-13T02:10:50.034Z,14.18
2024-02-13T02:12:23.262Z,13.65
2024-02-13T02:13:57.141Z,17.45
2024-02-13T02:15:30.087Z,19.15
2024-02-13T02:17:10.957Z,15.23
2024-02-13T02:18:45.430Z,16.63
2024-02-13T02:20:18.497Z,15.27
2024-02-13T02:21:52.348Z,17.90
2024-02-13T02:23:25.333Z,16.00
2024-02-13T02:24:59.761Z,15.07
2024-02-13T02:26:35.178Z,11.15
2024-02-13T02:28:08.100Z,12.80
2024-02-13T02:29:41.914Z,12.60
2024-02-13T02:31:17.228Z,13.00
2024-02-13T02:32:51.741Z,14.70
2024-02-13T02:34:25.105Z,8.35
2024-02-13T02:35:58.952Z,10.13
2024-02-13T02:37:33.392Z,8.43
2024-02-13T02:39:07.213Z,9.38
2024-02-13T02:40:40.017Z,11.52
2024-02-13T02:42:15.603Z,13.73
2024-02-13T02:43:48.947Z,12.05
2024-02-13T02:45:22.969Z,18.17
2024-02-13T02:46:55.818Z,17.20
2024-02-13T02:48:30.201Z,10.43
2024-02-13T02:50:04.609Z,11.70
2024-02-13T02:51:38.659Z,17.80
2024-02-13T02:53:12.097Z,11.63
2024-02-13T02:54:46.060Z,10.43
2024-02-13T02:56:19.347Z,16.85
2024-02-13T02:57:54.761Z,14.18
2024-02-13T02:59:30.261Z,12.27
2024-02-13T03:01:03.397Z,11.07
2024-02-13T03:02:37.900Z,14.70
2024-02-13T03:04:12.038Z,13.48
2024-02-13T03:05:45.791Z,11.20
2024-02-13T03:07:19.712Z,11.70
2024-02-13T03:08:53.320Z,12.35
2024-02-13T03:10:27.182Z,10.52
2024-02-13T03:12:01.177Z,17.10
2024-02-13T03:13:36.348Z,16.20
2024-02-13T03:15:10.135Z,17.85
2024-02-13T03:16:46.247Z,19.00
2024-02-13T03:18:20.979Z,13.75
2024-02-13T03:19:54.815Z,15.32
2024-02-13T03:21:28.148Z,16.60
2024-02-13T03:23:01.919Z,13.20
2024-02-13T03:24:34.693Z,13.65
2024-02-13T03:26:08.655Z,15.82
2024-02-13T03:27:42.828Z,15.85
2024-02-13T03:29:18.027Z,15.98
2024-02-13T03:30:54.977Z,14.30
2024-02-13T03:32:29.041Z,13.27
2024-02-13T03:34:02.298Z,16.67
2024-02-13T03:35:36.214Z,12.52
2024-02-13T03:37:09.836Z,10.60
2024-02-13T03:38:44.706Z,21.70
2024-02-13T03:40:18.845Z,17.55
2024-02-13T03:41:52.624Z,13.85
2024-02-13T03:43:26.441Z,18.45
2024-02-13T03:45:00.654Z,19.05
2024-02-13T03:46:34.464Z,19.40
2024-02-13T03:48:08.658Z,17.42
2024-02-13T03:49:42.834Z,18.15
2024-02-13T03:51:15.752Z,15.93
2024-02-13T03:52:49.865Z,16.70
2024-02-13T03:54:23.353Z,25.00
2024-02-13T03:55:57.149Z,20.70
2024-02-13T03:57:31.526Z,14.85
2024-02-13T03:59:05.575Z,17.48
2024-02-13T04:00:41.866Z,14.75
2024-02-13T04:02:16.311Z,21.63
2024-02-13T04:03:49.328Z,18.15
2024-02-13T04:05:23.408Z,26.75
2024-02-13T04:06:56.481Z,14.13
2024-02-13T04:08:31.388Z,20.17
2024-02-13T04:10:04.907Z,22.77
2024-02-13T04:11:38.962Z,24.50
2024-02-13T04:13:11.912Z,30.08
2024-02-13T04:14:46.118Z,20.98
2024-02-13T04:16:22.570Z,21.85
2024-02-13T04:17:57.126Z,17.25
2024-02-13T04:19:29.994Z,19.95
2024-02-13T04:21:04.126Z,21.95
2024-02-13T04:22:37.379Z,24.05
2024-02-13T04:24:11.188Z,19.38
2024-02-13T04:25:44.051Z,27.13
2024-02-13T04:27:19.384Z,19.13
2024-02-13T04:28:52.428Z,21.75
2024-02-13T04:30:26.378Z,24.10
2024-02-13T04:32:01.342Z,22.85
2024-02-13T04:33:35.209Z,18.02
2024-02-13T04:35:09.844Z,26.17
2024-02-13T04:36:45.046Z,18.35
2024-02-13T04:38:18.409Z,18.27
2024-02-13T04:39:52.285Z,21.83
2024-02-13T04:41:25.303Z,20.48
2024-02-13T04:42:59.365Z,27.05
2024-02-13T04:44:32.393Z,21.90
2024-02-13T04:46:06.220Z,22.75
2024-02-13T04:47:41.408Z,26.40
2024-02-13T04:49:14.530Z,22.25
2024-02-13T04:50:48.704Z,25.02
2024-02-13T04:52:22.045Z,28.15
2024-02-13T04:53:57.031Z,25.58
2024-02-13T04:55:29.872Z,27.88
2024-02-13T04:57:04.983Z,21.52
2024-02-13T04:58:39.317Z,27.27
2024-02-13T05:00:19.911Z,18.20
2024-02-13T05:01:53.777Z,22.20
2024-02-13T05:03:40.221Z,23.83
2024-02-13T05:05:31.746Z,26.83
2024-02-13T05:07:24.648Z,21.15
2024-02-13T05:08:57.650Z,15.23
2024-02-13T05:10:31.833Z,26.13
2024-02-13T05:12:07.706Z,21.40
2024-02-13T05:13:40.718Z,24.92
2024-02-13T05:15:15.301Z,24.73
2024-02-13T05:16:49.002Z,19.60
2024-02-13T05:18:22.923Z,21.90
2024-02-13T05:19:57.289Z,18.70
2024-02-13T05:21:31.199Z,28.35
2024-02-13T05:23:04.581Z,21.85
2024-02-13T05:24:40.304Z,25.67
2024-02-13T05:26:14.284Z,21.60
2024-02-13T05:27:49.752Z,17.23
2024-02-13T05:29:23.521Z,23.02
2024-02-13T05:30:56.985Z,22.95
2024-02-13T05:32:31.782Z,22.13
2024-02-13T05:34:06.095Z,27.42
2024-02-13T05:35:42.687Z,27.50
2024-02-13T05:37:15.748Z,21.85
2024-02-13T05:38:50.013Z,22.80
2024-02-13T05:40:23.969Z,23.15
2024-02-13T05:41:57.943Z,31.05
2024-02-13T05:43:30.717Z,27.63
2024-02-13T05:45:05.773Z,25.00
2024-02-13T05:46:39.600Z,22.85
2024-02-13T05:48:14.765Z,27.50
2024-02-13T05:49:49.279Z,31.27
2024-02-13T05:51:24.627Z,21.48
2024-02-13T05:52:57.409Z,32.13
2024-02-13T05:54:31.503Z,23.38
2024-02-13T05:56:05.512Z,21.90
2024-02-13T05:57:46.290Z,22.73
2024-02-13T05:59:19.427Z,34.78
2024-02-13T06:00:54.075Z,23.75
2024-02-13T06:02:27.372Z,34.67
2024-02-13T06:04:02.886Z,44.88
2024-02-13T06:05:36.904Z,37.85
2024-02-13T06:07:12.288Z,31.42
2024-02-13T06:08:45.608Z,36.80
2024-02-13T06:10:19.654Z,30.33
2024-02-13T06:11:53.711Z,46.22
2024-02-13T06:13:27.966Z,38.88
2024-02-13T06:15:02.774Z,33.33
2024-02-13T06:16:36.794Z,58.65
2024-02-13T06:18:09.791Z,36.10
2024-02-13T06:19:43.776Z,97.32
2024-02-13T06:21:23.273Z,78.55
2024-02-13T06:23:00.086Z,36.28
2024-02-13T06:24:33.094Z,30.33
2024-02-13T06:26:06.962Z,33.92
2024-02-13T06:27:39.920Z,36.35
2024-02-13T06:29:13.840Z,27.58
2024-02-13T06:30:48.825Z,29.67
2024-02-13T06:32:21.717Z,36.50
2024-02-13T06:33:56.949Z,29.52
2024-02-13T06:35:29.882Z,32.60
2024-02-13T06:37:03.901Z,32.58
2024-02-13T06:38:39.458Z,41.33
2024-02-13T06:40:13.760Z,41.65
2024-02-13T06:41:48.095Z,32.65
2024-02-13T06:43:22.733Z,37.58
2024-02-13T06:44:56.858Z,31.25
2024-02-13T06:46:30.619Z,30.40
2024-02-13T06:48:04.152Z,34.65
2024-02-13T06:49:38.611Z,31.80
2024-02-13T06:51:13.835Z,29.10
2024-02-13T06:52:51.718Z,29.73
2024-02-13T06:54:26.066Z,29.55
2024-02-13T06:56:00.561Z,27.45
2024-02-13T06:57:35.951Z,32.63
2024-02-13T06:59:10.135Z,23.73
2024-02-13T07:00:43.106Z,32.40
2024-02-13T07:02:17.100Z,34.65
2024-02-13T07:03:50.186Z,29.50
2024-02-13T07:05:24.514Z,27.85
2024-02-13T07:07:08.722Z,30.60
2024-02-13T07:08:52.642Z,38.65
2024-02-13T07:10:27.607Z,40.03
2024-02-13T07:12:02.149Z,31.05
2024-02-13T07:13:35.159Z,36.78
2024-02-13T07:15:10.437Z,58.40
2024-02-13T07:16:45.208Z,33.08
2024-02-13T07:18:19.506Z,31.83
2024-02-13T07:19:52.537Z,35.08
2024-02-13T07:21:29.498Z,36.25
2024-02-13T07:23:04.993Z,35.00
2024-02-13T07:24:40.229Z,42.28
2024-02-13T07:26:14.607Z,37.25
2024-02-13T07:27:50.174Z,48.35
2024-02-13T07:29:23.238Z,43.25
2024-02-13T07:30:57.686Z,33.95
2024-02-13T07:32:31.425Z,41.33
2024-02-13T07:34:06.251Z,39.78
2024-02-13T07:35:39.572Z,36.85
2024-02-13T07:37:13.602Z,43.92
2024-02-13T07:38:47.942Z,38.97
2024-02-13T07:40:21.991Z,36.20
2024-02-13T07:41:56.409Z,35.65
2024-02-13T07:43:30.606Z,38.25
2024-02-13T07:45:05.215Z,44.53
2024-02-13T07:46:41.512Z,36.50
2024-02-13T07:48:15.011Z,34.08
2024-02-13T07:49:49.590Z,30.42
2024-02-13T07:51:22.858Z,35.78
2024-02-13T07:52:56.771Z,36.35
2024-02-13T07:54:30.157Z,33.70
2024-02-13T07:56:04.931Z,32.15
2024-02-13T07:57:39.332Z,23.80
2024-02-13T07:59:13.554Z,26.75
2024-02-13T08:00:48.239Z,23.38
2024-02-13T08:02:23.541Z,35.72
2024-02-13T08:03:57.528Z,25.73
2024-02-13T08:05:34.867Z,24.75
2024-02-13T08:07:10.370Z,25.35
2024-02-13T08:08:43.510Z,27.80
2024-02-13T08:10:17.749Z,29.05
2024-02-13T08:11:53.205Z,33.97
2024-02-13T08:13:29.021Z,30.70
2024-02-13T08:15:02.218Z,32.63
2024-02-13T08:16:37.521Z,26.48
2024-02-13T08:18:10.984Z,33.88
2024-02-13T08:19:45.197Z,31.45
2024-02-13T08:21:18.573Z,25.10
2024-02-13T08:22:53.578Z,26.85
2024-02-13T08:24:26.740Z,24.33
2024-02-13T08:26:00.788Z,27.40
2024-02-13T08:27:36.438Z,31.42
2024-02-13T08:29:12.167Z,22.60
2024-02-13T08:30:45.273Z,24.65
2024-02-13T08:32:20.462Z,23.80
2024-02-13T08:33:55.170Z,21.88
2024-02-13T08:35:28.871Z,29.88
2024-02-13T08:37:04.919Z,22.45
2024-02-13T08:38:42.141Z,20.65
2024-02-13T08:40:16.938Z,22.30
2024-02-13T08:41:50.326Z,18.15
2024-02-13T08:43:24.670Z,18.42
2024-02-13T08:45:01.049Z,18.85
2024-02-13T08:46:35.215Z,21.83
2024-02-13T08:48:08.966Z,18.63
2024-02-13T08:49:43.238Z,17.40
2024-02-13T08:51:17.703Z,16.70
2024-02-13T08:52:50.845Z,14.82
2024-02-13T08:54:25.366Z,22.05
2024-02-13T08:55:59.619Z,14.40
2024-02-13T08:57:32.813Z,14.52
2024-02-13T08:59:08.153Z,16.55
2024-02-13T09:00:42.658Z,16.38
2024-02-13T09:02:17.317Z,15.98
2024-02-13T09:03:50.305Z,21.70
2024-02-13T09:05:24.446Z,19.33
2024-02-13T09:06:57.909Z,21.50
2024-02-13T09:08:32.226Z,21.75
2024-02-13T09:10:06.775Z,21.77
2024-02-13T09:11:40.746Z,15.55
2024-02-13T09:13:14.529Z,13.18
2024-02-13T09:14:48.807Z,16.02
2024-02-13T09:16:24.112Z,12.05
2024-02-13T09:17:57.399Z,13.27
2024-02-13T09:19:32.439Z,15.23
2024-02-13T09:21:07.752Z,10.05
2024-02-13T09:22:43.714Z,15.30
2024-02-13T09:24:17.906Z,15.55
2024-02-13T09:25:53.410Z,18.60
2024-02-13T09:27:27.949Z,18.25
2024-02-13T09:29:02.271Z,17.88
2024-02-13T09:30:36.389Z,19.20
2024-02-13T09:32:11.586Z,12.55
2024-02-13T09:33:47.230Z,12.43
2024-02-13T09:35:20.444Z,14.45
2024-02-13T09:36:54.493Z,16.77
2024-02-13T09:38:28.616Z,17.55
2024-02-13T09:40:01.592Z,15.23
2024-02-13T09:41:37.777Z,11.98
2024-02-13T09:43:11.560Z,19.02
2024-02-13T09:44:45.915Z,17.65
2024-02-13T09:46:19.427Z,11.63
2024-02-13T09:47:58.863Z,11.57
2024-02-13T09:49:34.638Z,15.98
2024-02-13T09:51:10.023Z,13.55
2024-02-13T09:52:48.777Z,12.27
2024-02-13T09:54:24.296Z,12.15
2024-02-13T09:55:59.989Z,13.38
2024-02-13T09:57:33.688Z,16.08
2024-02-13T09:59:09.099Z,15.25
2024-02-13T10:00:42.752Z,17.75
2024-02-13T10:02:18.964Z,13.02
2024-02-13T10:03:53.704Z,12.93
2024-02-13T10:05:27.754Z,16.58
2024-02-13T10:07:05.959Z,11.57
2024-02-13T10:08:41.440Z,14.27
2024-02-13T10:10:16.236Z,15.15
2024-02-13T10:11:52.690Z,20.27
2024-02-13T10:13:31.571Z,12.07
2024-02-13T10:15:06.473Z,14.75
2024-02-13T10:16:40.558Z,13.15
2024-02-13T10:18:15.495Z,18.27
2024-02-13T10:19:50.935Z,12.10
2024-02-13T10:21:30.029Z,15.80
2024-02-13T10:23:04.049Z,12.23
2024-02-13T10:24:38.314Z,13.35
2024-02-13T10:26:12.342Z,14.02
2024-02-13T10:27:47.306Z,12.15
2024-02-13T10:29:21.633Z,12.55
2024-02-13T10:30:55.738Z,15.50
2024-02-13T10:32:29.000Z,19.35
2024-02-13T10:34:05.514Z,11.20
2024-02-13T10:35:40.705Z,14.98
2024-02-13T10:37:17.667Z,10.63
2024-02-13T10:38:52.191Z,9.18
2024-02-13T10:40:27.486Z,9.10
2024-02-13T10:42:03.024Z,14.73
2024-02-13T10:43:43.495Z,10.93
2024-02-13T10:45:18.872Z,17.33
2024-02-13T10:46:57.563Z,13.43
2024-02-13T10:48:39.484Z,10.40
2024-02-13T10:50:14.121Z,14.50
2024-02-13T10:51:49.898Z,15.35
2024-02-13T10:53:24.713Z,14.38
2024-02-13T10:55:07.527Z,12.35
2024-02-13T10:56:41.731Z,7.20
2024-02-13T10:58:24.284Z,10.10
2024-02-13T11:00:02.785Z,10.15
2024-02-13T11:01:37.952Z,8.13
2024-02-13T11:03:13.569Z,10.60
2024-02-13T11:04:49.355Z,11.20
2024-02-13T11:06:24.462Z,10.75
2024-02-13T11:08:00.385Z,10.52
2024-02-13T11:09:33.558Z,11.23
2024-02-13T11:11:17.025Z,11.27
2024-02-13T11:12:56.034Z,9.15
2024-02-13T11:14:30.304Z,7.18
2024-02-13T11:16:06.879Z,9.07
2024-02-13T11:17:47.550Z,6.63
2024-02-13T11:19:22.826Z,11.27
2024-02-13T11:21:02.635Z,11.30
2024-02-13T11:22:38.275Z,10.85
2024-02-13T11:24:21.978Z,10.65
2024-02-13T11:25:59.702Z,12.32
2024-02-13T11:27:33.916Z,10.68
2024-02-13T11:29:11.330Z,7.95
2024-02-13T11:30:45.689Z,9.10
2024-02-13T11:32:26.666Z,13.07
2024-02-13T11:34:09.061Z,7.03
2024-02-13T11:35:48.561Z,5.70
2024-02-13T11:37:28.171Z,8.40
2024-02-13T11:39:05.688Z,6.55
2024-02-13T11:40:43.672Z,5.65
2024-02-13T11:42:19.293Z,6.72
2024-02-13T11:43:53.412Z,4.25
2024-02-13T11:45:27.648Z,5.80
2024-02-13T11:47:01.703Z,3.55
2024-02-13T11:48:36.236Z,5.07
2024-02-13T11:50:10.900Z,9.00
2024-02-13T11:51:44.276Z,5.25
2024-02-13T11:53:19.704Z,5.40
2024-02-13T11:54:55.907Z,5.07
2024-02-13T11:56:31.656Z,6.28
2024-02-13T11:58:07.825Z,5.40
2024-02-13T11:59:42.980Z,5.13
2024-02-13T12:01:20.985Z,7.30
2024-02-13T12:02:56.294Z,7.03
2024-02-13T12:04:31.002Z,10.27
2024-02-13T12:06:07.194Z,6.38
2024-02-13T12:07:42.923Z,7.70
2024-02-13T12:09:17.870Z,15.13
2024-02-13T12:10:51.453Z,3.88
2024-02-13T12:12:27.411Z,5.82
2024-02-13T12:14:01.262Z,8.80
2024-02-13T12:15:35.411Z,9.23
2024-02-13T12:17:11.257Z,8.43
2024-02-13T12:18:46.353Z,4.40
2024-02-13T12:20:27.880Z,10.02
2024-02-13T12:22:07.367Z,9.40
2024-02-13T12:23:44.695Z,10.95
2024-02-13T12:25:19.463Z,5.28
2024-02-13T12:26:53.899Z,5.32
2024-02-13T12:28:29.741Z,4.68
2024-02-13T12:30:04.682Z,7.60
2024-02-13T12:31:40.394Z,5.05
2024-02-13T12:33:21.561Z,7.25
2024-02-13T12:34:59.989Z,5.63
2024-02-13T12:36:34.470Z,6.68
2024-02-13T12:38:13.474Z,8.00
2024-02-13T12:39:48.226Z,5.38
2024-02-13T12:41:21.276Z,4.65
2024-02-13T12:42:56.162Z,3.72
2024-02-13T12:44:32.169Z,6.28
2024-02-13T12:46:06.758Z,4.55
2024-02-13T12:47:39.923Z,7.68
2024-02-13T12:49:14.968Z,9.52
2024-02-13T12:50:48.153Z,11.68
2024-02-13T12:52:24.064Z,4.80
2024-02-13T12:53:58.399Z,5.43
2024-02-13T12:55:33.250Z,3.03
2024-02-13T12:57:07.807Z,9.50
2024-02-13T12:58:43.609Z,6.53
2024-02-13T13:00:19.167Z,3.40
2024-02-13T13:01:55.182Z,7.20
2024-02-13T13:03:28.342Z,4.10
2024-02-13T13:05:04.341Z,6.40
2024-02-13T13:06:38.618Z,7.70
2024-02-13T13:08:15.567Z,5.93
2024-02-13T13:09:49.758Z,11.88
2024-02-13T13:11:23.965Z,3.63
2024-02-13T13:12:58.142Z,9.73
2024-02-13T13:14:33.178Z,2.95
2024-02-13T13:16:08.651Z,6.88
2024-02-13T13:17:43.053Z,9.50
2024-02-13T13:19:16.652Z,7.85
2024-02-13T13:20:52.459Z,5.70
2024-02-13T13:22:27.755Z,7.68
2024-02-13T13:24:04.339Z,10.25
2024-02-13T13:25:41.493Z,4.53
2024-02-13T13:27:19.600Z,7.60
2024-02-13T13:28:52.967Z,8.25
2024-02-13T13:30:28.121Z,3.47
2024-02-13T13:32:02.782Z,6.47
2024-02-13T13:33:37.099Z,6.28
2024-02-13T13:35:11.965Z,4.60
2024-02-13T13:36:46.162Z,8.20
2024-02-13T13:38:22.619Z,10.70
2024-02-13T13:39:57.032Z,7.25
2024-02-13T13:41:31.742Z,4.38
2024-02-13T13:43:06.784Z,7.93
2024-02-13T13:44:41.935Z,2.67
2024-02-13T13:46:15.880Z,9.00
2024-02-13T13:47:53.306Z,3.95
2024-02-13T13:49:31.985Z,5.28
2024-02-13T13:51:06.678Z,8.60
2024-02-13T13:52:40.090Z,4.28
2024-02-13T13:54:14.217Z,5.55
2024-02-13T13:55:47.773Z,4.13
2024-02-13T13:57:21.907Z,4.80
2024-02-13T13:58:59.859Z,2.95
2024-02-13T14:00:33.979Z,5.43
2024-02-13T14:02:08.686Z,5.50
2024-02-13T14:03:44.808Z,5.15
2024-02-13T14:05:20.254Z,8.18
2024-02-13T14:06:53.538Z,6.43
2024-02-13T14:08:28.179Z,12.57
2024-02-13T14:10:01.462Z,9.48
2024-02-13T14:11:35.888Z,5.88
2024-02-13T14:13:10.579Z,4.32
2024-02-13T14:14:43.748Z,7.13
2024-02-13T14:16:19.562Z,4.72
2024-02-13T14:17:53.535Z,5.07
2024-02-13T14:19:29.877Z,4.03
2024-02-13T14:21:04.427Z,4.28
2024-02-13T14:22:38.813Z,2.90
2024-02-13T14:24:13.501Z,6.20
2024-02-13T14:25:46.777Z,4.22
2024-02-13T14:27:21.360Z,5.50
2024-02-13T14:28:55.739Z,4.53
2024-02-13T14:30:30.745Z,15.30
2024-02-13T14:32:06.154Z,5.50
2024-02-13T14:33:39.693Z,10.95
2024-02-13T14:35:18.363Z,6.00
2024-02-13T14:36:51.480Z,8.98
2024-02-13T14:38:25.842Z,4.63
2024-02-13T14:39:58.963Z,5.93
2024-02-13T14:41:33.895Z,4.95
2024-02-13T14:43:08.463Z,4.43
2024-02-13T14:44:43.255Z,4.38
2024-02-13T14:46:16.941Z,10.02
2024-02-13T14:47:53.039Z,5.75
2024-02-13T14:49:27.166Z,2.75
2024-02-13T14:51:02.982Z,7.97
2024-02-13T14:52:36.420Z,3.75
2024-02-13T14:54:11.198Z,5.65
2024-02-13T14:55:45.560Z,5.68
2024-02-13T14:57:19.599Z,7.85
2024-02-13T14:58:53.682Z,8.57
2024-02-13T15:00:28.155Z,10.48
2024-02-13T15:02:02.861Z,3.03
2024-02-13T15:03:44.102Z,3.40
2024-02-13T15:05:18.252Z,7.10
2024-02-13T15:06:53.395Z,7.15
2024-02-13T15:08:27.802Z,7.88
2024-02-13T15:10:01.132Z,9.20
2024-02-13T15:11:36.674Z,5.70
2024-02-13T15:13:11.100Z,2.78
2024-02-13T15:14:45.433Z,5.65
2024-02-13T15:16:19.488Z,4.03
2024-02-13T15:17:54.838Z,4.10
2024-02-13T15:19:29.761Z,3.65
2024-02-13T15:21:05.974Z,14.68
2024-02-13T15:22:41.733Z,4.55
2024-02-13T15:24:18.155Z,2.03
2024-02-13T15:25:55.271Z,5.65
2024-02-13T15:27:29.374Z,4.72
2024-02-13T15:29:02.469Z,12.30
2024-02-13T15:30:38.993Z,4.47
2024-02-13T15:32:15.310Z,5.00
2024-02-13T15:33:50.431Z,3.30
2024-02-13T15:35:32.521Z,3.47
2024-02-13T15:37:22.051Z,3.58
2024-02-13T15:39:15.131Z,8.68
2024-02-13T15:41:03.026Z,5.57
2024-02-13T15:42:54.645Z,7.13
2024-02-13T15:44:46.438Z,5.85
2024-02-13T15:46:38.566Z,4.60
2024-02-13T15:48:16.383Z,3.20
2024-02-13T15:49:51.384Z,2.22
2024-02-13T15:51:27.910Z,1.80
2024-02-13T15:53:02.379Z,5.05
2024-02-13T15:54:37.255Z,5.75
2024-02-13T15:56:11.632Z,4.40
2024-02-13T15:57:46.329Z,5.68
2024-02-13T15:59:19.932Z,7.15
2024-02-13T16:00:54.072Z,2.78
2024-02-13T16:02:28.362Z,4.15
2024-02-13T16:04:03.126Z,5.95
2024-02-13T16:05:38.915Z,10.63
2024-02-13T16:07:12.322Z,7.22
2024-02-13T16:08:46.958Z,4.85
2024-02-13T16:10:21.984Z,3.83
2024-02-13T16:11:56.910Z,7.68
2024-02-13T16:13:31.047Z,7.57
2024-02-13T16:15:04.966Z,16.98
2024-02-13T16:16:39.162Z,3.20
2024-02-13T16:18:13.313Z,6.60
2024-02-13T16:19:46.809Z,6.30
2024-02-13T16:21:21.474Z,4.20
2024-02-13T16:22:54.402Z,5.28
2024-02-13T16:24:28.371Z,8.00
2024-02-13T16:26:02.909Z,8.45
2024-02-13T16:27:37.375Z,6.07
2024-02-13T16:29:10.549Z,5.72
2024-02-13T16:30:47.194Z,6.05
2024-02-13T16:32:32.861Z,7.82
2024-02-13T16:34:12.580Z,7.78
2024-02-13T16:35:48.166Z,6.25
2024-02-13T16:37:21.290Z,7.28
2024-02-13T16:38:55.920Z,7.40
2024-02-13T16:40:29.751Z,12.43
2024-02-13T16:42:06.505Z,7.85
2024-02-13T16:43:43.051Z,12.23
2024-02-13T16:45:16.130Z,7.70
2024-02-13T16:46:51.390Z,7.35
2024-02-13T16:48:24.718Z,7.72
2024-02-13T16:49:59.441Z,7.78
2024-02-13T16:51:32.694Z,7.32
2024-02-13T16:53:07.973Z,10.93
2024-02-13T16:54:42.173Z,9.50
2024-02-13T16:56:18.726Z,7.55
2024-02-13T16:57:54.653Z,6.45
2024-02-13T16:59:27.860Z,10.73
2024-02-13T17:01:03.142Z,9.70
2024-02-13T17:02:36.745Z,7.45
2024-02-13T17:04:11.889Z,11.02
2024-02-13T17:05:46.266Z,9.65
2024-02-13T17:07:21.268Z,7.88
2024-02-13T17:08:55.858Z,17.17
2024-02-13T17:10:29.908Z,8.65
2024-02-13T17:12:03.405Z,14.52
2024-02-13T17:13:38.922Z,11.82
2024-02-13T17:15:14.517Z,12.77
2024-02-13T17:16:49.081Z,7.68
2024-02-13T17:18:23.970Z,10.38
2024-02-13T17:19:57.393Z,12.98
2024-02-13T17:21:32.160Z,14.60
2024-02-13T17:23:09.222Z,14.93
2024-02-13T17:24:42.328Z,14.18
2024-02-13T17:26:20.549Z,9.90
2024-02-13T17:27:53.640Z,9.48
2024-02-13T17:29:29.916Z,9.63
2024-02-13T17:31:03.289Z,14.73
2024-02-13T17:32:38.777Z,27.75
2024-02-13T17:34:12.326Z,16.83
2024-02-13T17:35:46.770Z,22.13
2024-02-13T17:37:21.487Z,20.45
2024-02-13T17:38:55.682Z,12.07
2024-02-13T17:40:28.643Z,13.70
2024-02-13T17:42:04.954Z,15.57
2024-02-13T17:43:38.141Z,14.45
2024-02-13T17:45:14.042Z,11.75
2024-02-13T17:46:47.435Z,13.68
2024-02-13T17:48:22.443Z,22.60
2024-02-13T17:49:56.952Z,31.75
2024-02-13T17:51:30.157Z,18.42
2024-02-13T17:53:04.448Z,23.50
2024-02-13T17:54:37.722Z,15.35
2024-02-13T17:56:11.905Z,19.65
2024-02-13T17:57:46.611Z,15.80
2024-02-13T17:59:19.835Z,18.60
2024-02-13T18:00:55.886Z,19.92
2024-02-13T18:02:30.070Z,23.25
2024-02-13T18:05:37.770Z,20.73
2024-02-13T18:07:13.838Z,22.08
2024-02-13T18:08:48.362Z,19.73
2024-02-13T18:10:21.846Z,23.00
2024-02-13T18:12:00.270Z,15.15
2024-02-13T18:13:33.646Z,12.48
2024-02-13T18:15:08.619Z,19.48
2024-02-13T18:16:42.833Z,13.93
2024-02-13T18:18:17.960Z,13.02
2024-02-13T18:19:51.293Z,13.20
2024-02-13T18:21:25.648Z,11.25
2024-02-13T18:22:58.804Z,14.45
2024-02-13T18:24:33.869Z,11.25
2024-02-13T18:26:07.286Z,11.38
2024-02-13T18:27:41.765Z,14.98
2024-02-13T18:29:15.092Z,15.68
2024-02-13T18:30:49.268Z,12.00
2024-02-13T18:32:23.727Z,15.00
2024-02-13T18:33:58.035Z,16.00
2024-02-13T18:35:33.180Z,11.50
2024-02-13T18:37:15.854Z,9.48
2024-02-13T18:38:56.319Z,14.93
2024-02-13T18:40:30.223Z,11.45
2024-02-13T18:42:09.809Z,15.25
2024-02-13T18:43:43.604Z,10.23
2024-02-13T18:45:37.881Z,13.45
2024-02-13T18:47:13.870Z,12.88
2024-02-13T18:48:56.472Z,14.35
2024-02-13T18:50:31.393Z,14.65
2024-02-13T18:52:10.414Z,20.45
2024-02-13T18:53:47.871Z,17.35
2024-02-13T18:55:35.900Z,15.10
2024-02-13T18:57:11.774Z,9.13
2024-02-13T18:58:54.343Z,13.70
2024-02-13T19:00:27.704Z,12.68
2024-02-13T19:02:07.753Z,14.25
2024-02-13T19:03:41.196Z,11.02
2024-02-13T19:05:31.895Z,11.30
2024-02-13T19:07:14.743Z,17.38
2024-02-13T19:08:53.937Z,12.23
2024-02-13T19:10:41.566Z,15.82
2024-02-13T19:12:19.294Z,12.80
2024-02-13T19:13:56.772Z,18.65
2024-02-13T19:15:42.583Z,14.98
2024-02-13T19:17:20.514Z,20.17
2024-02-13T19:19:08.533Z,22.23
2024-02-13T19:20:53.820Z,15.85
2024-02-13T19:22:31.887Z,22.73
2024-02-13T19:24:14.141Z,22.60
2024-02-13T19:25:51.883Z,17.05
2024-02-13T19:27:31.958Z,18.90
2024-02-13T19:29:13.719Z,22.92
2024-02-13T19:30:57.801Z,22.15
2024-02-13T19:32:42.974Z,27.48
2024-02-13T19:34:20.090Z,20.17
2024-02-13T19:35:59.268Z,21.05
2024-02-13T19:37:41.091Z,17.35
2024-02-13T19:39:17.837Z,19.25
2024-02-13T19:41:01.605Z,16.75
2024-02-13T19:42:38.988Z,23.88
2024-02-13T19:44:24.524Z,24.00
2024-02-13T19:46:07.920Z,21.65
2024-02-13T19:47:53.536Z,17.50
2024-02-13T19:49:32.947Z,20.02
2024-02-13T19:51:19.308Z,13.60
2024-02-13T19:53:11.721Z,16.60
2024-02-13T19:54:51.097Z,18.38
2024-02-13T19:56:32.016Z,18.27
2024-02-13T19:58:14.603Z,15.73
2024-02-13T19:59:52.684Z,16.50
2024-02-13T20:01:32.727Z,22.65
2024-02-13T20:03:11.049Z,14.18
2024-02-13T20:04:48.234Z,15.35
2024-02-13T20:06:32.497Z,17.15
2024-02-13T20:08:11.912Z,11.88
2024-02-13T20:09:45.386Z,15.77
2024-02-13T20:11:19.641Z,11.75
2024-02-13T20:12:52.821Z,12.45
2024-02-13T20:14:27.245Z,14.70
2024-02-13T20:16:00.245Z,12.35
2024-02-13T20:17:34.505Z,12.90
2024-02-13T20:19:10.120Z,16.50
2024-02-13T20:20:43.849Z,13.77
2024-02-13T20:22:20.606Z,11.65
2024-02-13T20:23:55.062Z,9.30
2024-02-13T20:25:28.732Z,10.35
2024-02-13T20:27:04.767Z,11.45
2024-02-13T20:28:38.169Z,12.02
2024-02-13T20:30:14.326Z,15.18
2024-02-13T20:31:47.819Z,17.35
2024-02-13T20:33:22.710Z,14.05
2024-02-13T20:34:56.585Z,13.63
2024-02-13T20:36:31.192Z,15.18
2024-02-13T20:38:05.597Z,13.82
2024-02-13T20:39:40.393Z,13.52
2024-02-13T20:41:15.533Z,14.25
2024-02-13T20:42:50.848Z,15.35