createdAt,value
2019-05-17T00:00:58.771Z,38.33
2019-05-17T00:06:06.908Z,37.60
2019-05-17T00:11:16.881Z,35.97
2019-05-17T00:16:26.683Z,38.37
2019-05-17T00:21:33.611Z,42.97
2019-05-17T00:26:41.803Z,44.43
2019-05-17T00:31:49.773Z,45.50
2019-05-17T00:36:59.084Z,44.27
2019-05-17T00:42:07.306Z,47.10
2019-05-17T00:47:16.986Z,47.07
2019-05-17T00:52:23.826Z,47.50
2019-05-17T00:57:31.208Z,46.90
2019-05-17T01:02:38.701Z,53.20
2019-05-17T01:07:47.258Z,51.93
2019-05-17T01:12:54.820Z,50.43
2019-05-17T01:18:03.102Z,50.67
2019-05-17T01:23:11.488Z,48.17
2019-05-17T01:28:19.421Z,50.30
2019-05-17T01:33:28.037Z,54.63
2019-05-17T01:38:37.630Z,49.83
2019-05-17T01:43:47.283Z,50.83
2019-05-17T01:48:54.321Z,53.33
2019-05-17T01:54:02.719Z,57.17
2019-05-17T01:59:11.205Z,51.60
2019-05-17T02:04:18.900Z,52.93
2019-05-17T02:09:37.140Z,50.43
2019-05-17T02:14:37.362Z,51.57
2019-05-17T02:19:46.609Z,57.20
2019-05-17T02:24:56.723Z,54.73
2019-05-17T02:30:08.103Z,58.37
2019-05-17T02:35:18.964Z,62.43
2019-05-17T02:40:26.572Z,58.83
2019-05-17T02:45:36.394Z,56.77
2019-05-17T02:50:48.150Z,54.77
2019-05-17T02:55:54.504Z,57.23
2019-05-17T03:01:04.205Z,59.27
2019-05-17T03:06:32.892Z,55.00
2019-05-17T03:12:02.986Z,58.67
2019-05-17T03:17:13.802Z,61.23
2019-05-17T03:22:22.968Z,53.57
2019-05-17T03:27:33.503Z,58.70
2019-05-17T03:32:46.888Z,57.27
2019-05-17T03:37:53.268Z,54.87
2019-05-17T03:43:02.748Z,57.50
2019-05-17T03:48:12.955Z,63.60
2019-05-17T03:53:22.902Z,55.87
2019-05-17T03:58:33.260Z,57.37
2019-05-17T04:03:43.118Z,53.00
2019-05-17T04:08:48.949Z,51.37
2019-05-17T04:13:56.352Z,52.87
2019-05-17T04:19:05.393Z,58.97
2019-05-17T04:24:14.039Z,61.13
2019-05-17T04:29:22.652Z,63.13
2019-05-17T04:34:33.396Z,57.07
2019-05-17T04:39:57.589Z,60.57
2019-05-17T04:45:12.459Z,62.50
2019-05-17T04:50:36.943Z,63.50
2019-05-17T04:55:49.167Z,62.97
2019-05-17T05:00:56.644Z,60.67
2019-05-17T05:06:06.119Z,61.87
2019-05-17T05:11:13.649Z,74.50
2019-05-17T05:16:23.070Z,70.03
2019-05-17T05:21:32.354Z,66.53
2019-05-17T05:26:57.875Z,69.20
2019-05-17T05:32:06.284Z,70.40
2019-05-17T05:37:14.791Z,72.50
2019-05-17T05:42:22.723Z,65.77
2019-05-17T05:47:32.228Z,68.87
2019-05-17T05:52:42.188Z,64.57
2019-05-17T05:57:52.202Z,67.23
2019-05-17T06:03:04.027Z,65.67
2019-05-17T06:08:13.305Z,62.60
2019-05-17T06:13:27.338Z,66.40
2019-05-17T06:18:35.565Z,66.53
2019-05-17T06:23:44.977Z,65.00
2019-05-17T06:28:52.506Z,63.00
2019-05-17T06:34:02.116Z,58.87
2019-05-17T06:39:11.700Z,59.97
2019-05-17T06:44:21.645Z,57.90
2019-05-17T06:49:31.820Z,61.87
2019-05-17T06:54:41.922Z,58.77
2019-05-17T06:59:49.760Z,54.67
2019-05-17T07:05:10.266Z,52.70
2019-05-17T07:10:20.469Z,53.70
2019-05-17T07:15:43.301Z,51.87
2019-05-17T07:20:39.862Z,46.50
2019-05-17T07:25:50.383Z,37.10
2019-05-17T07:30:59.679Z,33.80
2019-05-17T07:36:10.142Z,25.40
2019-05-17T07:41:20.271Z,26.40
2019-05-17T07:46:30.232Z,22.47
2019-05-17T07:51:39.606Z,24.30
2019-05-17T07:56:50.442Z,21.37
2019-05-17T08:02:16.167Z,19.07
2019-05-17T08:07:26.301Z,16.57
2019-05-17T08:12:33.994Z,17.33
2019-05-17T08:17:42.375Z,15.10
2019-05-17T08:22:52.246Z,13.40
2019-05-17T08:28:01.224Z,11.07
2019-05-17T08:33:10.790Z,11.57
2019-05-17T08:38:20.564Z,11.23
2019-05-17T08:43:41.784Z,10.90
2019-05-17T08:48:40.167Z,10.43
2019-05-17T08:53:51.191Z,11.10
2019-05-17T08:59:01.431Z,10.50
2019-05-17T09:04:09.336Z,11.33
2019-05-17T09:09:17.499Z,10.23
2019-05-17T09:14:25.005Z,9.37
2019-05-17T09:19:33.905Z,11.03
2019-05-17T09:24:50.180Z,15.73
2019-05-17T09:30:00.070Z,9.20
2019-05-17T09:35:25.097Z,9.73
2019-05-17T09:40:51.609Z,10.40
2019-05-17T09:46:10.626Z,10.93
2019-05-17T09:51:19.696Z,12.00
2019-05-17T09:56:47.104Z,10.17
2019-05-17T10:02:14.115Z,12.67
2019-05-17T10:07:23.922Z,13.53
2019-05-17T10:12:35.099Z,14.30
2019-05-17T10:17:44.591Z,14.00
2019-05-17T10:22:53.399Z,12.87
2019-05-17T10:28:01.407Z,13.60
2019-05-17T10:33:10.597Z,12.90
2019-05-17T10:38:20.265Z,14.17
2019-05-17T10:43:29.895Z,13.10
2019-05-17T10:48:55.395Z,11.97
2019-05-17T10:54:05.560Z,11.13
2019-05-17T10:59:16.304Z,14.77
2019-05-17T11:04:29.848Z,11.50
2019-05-17T11:09:55.647Z,12.77
2019-05-17T11:15:15.976Z,15.33
2019-05-17T11:20:42.719Z,15.43
2019-05-17T11:25:51.186Z,13.77
2019-05-17T11:31:01.225Z,15.13
2019-05-17T11:36:08.894Z,13.77
2019-05-17T11:41:21.584Z,13.13
2019-05-17T11:46:36.210Z,15.63
2019-05-17T11:51:40.918Z,17.47
2019-05-17T11:56:49.917Z,17.77
2019-05-17T12:02:16.375Z,17.63
2019-05-17T12:07:43.703Z,19.87
2019-05-17T12:13:06.819Z,19.27
2019-05-17T12:18:19.748Z,24.43
2019-05-17T12:23:34.319Z,18.60
2019-05-17T12:28:43.546Z,18.00
2019-05-17T12:34:07.298Z,18.43
2019-05-17T12:39:18.560Z,18.87
2019-05-17T12:44:30.812Z,21.57
2019-05-17T12:49:38.478Z,19.47
2019-05-17T12:54:49.655Z,18.97
2019-05-17T12:59:58.348Z,17.80
2019-05-17T13:05:08.841Z,16.47
2019-05-17T13:10:19.002Z,16.13
2019-05-17T13:15:26.557Z,15.93
2019-05-17T13:20:35.108Z,16.67
2019-05-17T13:25:42.783Z,14.63
2019-05-17T13:30:50.726Z,15.83
2019-05-17T13:35:58.564Z,15.40
2019-05-17T13:41:07.624Z,22.47
2019-05-17T13:46:15.930Z,14.70
2019-05-17T13:51:24.065Z,14.73
2019-05-17T13:56:33.734Z,16.07
2019-05-17T14:01:44.288Z,12.73
2019-05-17T14:06:52.108Z,13.27
2019-05-17T14:12:00.319Z,15.63
2019-05-17T14:17:09.879Z,11.67
2019-05-17T14:22:17.260Z,12.03
2019-05-17T14:27:25.747Z,12.37
2019-05-17T14:32:34.349Z,14.57
2019-05-17T14:37:42.034Z,12.87
2019-05-17T14:42:57.957Z,14.00
2019-05-17T14:48:05.714Z,13.30
2019-05-17T14:53:15.360Z,16.57
2019-05-17T14:58:22.759Z,12.90
2019-05-17T15:03:30.674Z,15.03
2019-05-17T15:08:42.006Z,11.50
2019-05-17T15:13:50.613Z,11.07
2019-05-17T15:18:59.958Z,9.53
2019-05-17T15:24:08.780Z,12.77
2019-05-17T15:29:16.287Z,16.63
2019-05-17T15:34:24.383Z,11.83
2019-05-17T15:39:34.516Z,9.90
2019-05-17T15:44:41.910Z,9.90
2019-05-17T15:49:49.324Z,12.30
2019-05-17T15:54:57.603Z,12.93
2019-05-17T16:00:09.121Z,12.43
2019-05-17T16:05:18.005Z,12.37
2019-05-17T16:10:25.519Z,12.10
2019-05-17T16:15:32.825Z,12.43
2019-05-17T16:20:40.810Z,12.60
2019-05-17T16:25:51.173Z,13.33
2019-05-17T16:31:00.999Z,13.03
2019-05-17T16:36:10.391Z,12.20
2019-05-17T16:41:32.051Z,15.47
2019-05-17T16:46:40.506Z,14.57
2019-05-17T16:51:49.818Z,13.40
2019-05-17T16:56:57.280Z,13.93
2019-05-17T17:02:05.923Z,14.63
2019-05-17T17:07:14.801Z,11.60
2019-05-17T17:12:23.615Z,14.67
2019-05-17T17:17:31.905Z,13.07
2019-05-17T17:22:42.112Z,14.37
2019-05-17T17:27:50.018Z,16.70
2019-05-17T17:32:57.447Z,15.20
2019-05-17T17:38:06.889Z,15.50
2019-05-17T17:43:15.990Z,14.53
2019-05-17T17:48:23.241Z,15.77
2019-05-17T17:53:32.125Z,17.17
2019-05-17T17:58:40.757Z,15.27
2019-05-17T18:03:47.963Z,19.20
2019-05-17T18:09:14.252Z,17.67
2019-05-17T18:14:22.512Z,16.83
2019-05-17T18:19:29.845Z,16.03
2019-05-17T18:24:47.311Z,27.73
2019-05-17T18:30:12.919Z,19.90
2019-05-17T18:35:21.214Z,20.87
2019-05-17T18:40:31.134Z,16.77
2019-05-17T18:45:39.290Z,15.57
2019-05-17T18:50:49.836Z,15.30
2019-05-17T18:55:57.098Z,19.93
2019-05-17T19:01:05.481Z,14.17
2019-05-17T19:06:13.746Z,14.80
2019-05-17T19:11:31.655Z,15.17
2019-05-17T19:16:39.152Z,19.80
2019-05-17T19:21:46.962Z,16.30
2019-05-17T19:26:54.331Z,14.07
2019-05-17T19:32:02.903Z,19.50
2019-05-17T19:37:29.050Z,17.57
2019-05-17T19:42:47.541Z,14.80
2019-05-17T19:47:54.848Z,18.27
2019-05-17T19:53:03.015Z,15.73
2019-05-17T19:58:10.269Z,14.80
2019-05-17T20:03:18.179Z,14.97
2019-05-17T20:08:26.602Z,15.07
2019-05-17T20:13:34.835Z,13.60
2019-05-17T20:18:42.775Z,14.37
2019-05-17T20:23:51.379Z,15.27
2019-05-17T20:29:00.477Z,14.37
2019-05-17T20:34:09.759Z,17.83
2019-05-17T20:39:17.305Z,13.33
2019-05-17T20:44:24.637Z,12.80
2019-05-17T20:49:32.000Z,17.10
2019-05-17T20:54:42.046Z,16.40
2019-05-17T20:59:50.268Z,15.70
2019-05-17T21:04:57.432Z,15.80
2019-05-17T21:10:07.509Z,15.77
2019-05-17T21:15:14.955Z,16.00
2019-05-17T21:20:22.840Z,14.93
2019-05-17T21:25:30.131Z,16.40
2019-05-17T21:30:38.284Z,20.73
2019-05-17T21:35:47.560Z,18.43
2019-05-17T21:41:03.250Z,19.50
2019-05-17T21:46:11.266Z,20.70
2019-05-17T21:51:20.091Z,19.07
2019-05-17T21:56:27.528Z,18.50
2019-05-17T22:01:36.499Z,19.67
2019-05-17T22:06:48.829Z,16.60
2019-05-17T22:12:01.971Z,16.27
2019-05-17T22:17:11.667Z,17.97
2019-05-17T22:22:19.489Z,23.17
2019-05-17T22:27:26.752Z,26.93
2019-05-17T22:32:35.227Z,29.57
2019-05-17T22:37:44.931Z,27.20
2019-05-17T22:42:52.266Z,29.93
2019-05-17T23:08:27.630Z,27.57
2019-05-17T23:13:37.420Z,25.37
2019-05-17T23:18:53.046Z,23.70
2019-05-17T23:24:01.519Z,24.73
2019-05-17T23:29:11.923Z,26.07
2019-05-17T23:34:19.840Z,26.67
2019-05-17T23:39:45.220Z,26.17
2019-05-17T23:44:55.470Z,32.53
2019-05-17T23:50:02.860Z,34.47
2019-05-17T23:55:11.188Z,39.87
