createdAt,value
2023-07-25T00:01:05.970Z,5.63
2023-07-25T00:03:33.088Z,3.00
2023-07-25T00:06:04.865Z,4.30
2023-07-25T00:08:32.963Z,5.87
2023-07-25T00:11:00.645Z,10.53
2023-07-25T00:13:28.580Z,3.23
2023-07-25T00:15:55.535Z,3.97
2023-07-25T00:18:22.424Z,5.43
2023-07-25T00:20:49.379Z,5.57
2023-07-25T00:23:16.204Z,5.57
2023-07-25T00:25:43.070Z,6.03
2023-07-25T00:28:09.971Z,6.87
2023-07-25T00:30:36.733Z,5.00
2023-07-25T00:33:03.710Z,4.60
2023-07-25T00:35:30.436Z,4.87
2023-07-25T00:37:57.335Z,6.70
2023-07-25T00:40:24.084Z,3.57
2023-07-25T00:42:57.518Z,4.13
2023-07-25T00:45:26.034Z,6.60
2023-07-25T00:47:53.922Z,6.23
2023-07-25T00:50:20.972Z,7.43
2023-07-25T00:52:48.338Z,6.77
2023-07-25T00:55:15.104Z,9.73
2023-07-25T00:57:41.911Z,3.77
2023-07-25T01:00:09.005Z,3.70
2023-07-25T01:02:36.009Z,6.20
2023-07-25T01:05:03.057Z,3.70
2023-07-25T01:07:31.260Z,7.83
2023-07-25T01:09:58.112Z,5.33
2023-07-25T01:12:25.700Z,8.03
2023-07-25T01:14:52.610Z,4.93
2023-07-25T01:17:23.264Z,4.63
2023-07-25T01:19:51.012Z,3.90
2023-07-25T01:22:19.371Z,5.53
2023-07-25T01:24:47.823Z,6.13
2023-07-25T01:27:15.928Z,6.47
2023-07-25T01:29:42.672Z,8.30
2023-07-25T01:32:10.256Z,8.57
2023-07-25T01:34:37.150Z,10.07
2023-07-25T01:37:04.612Z,6.20
2023-07-25T01:39:31.366Z,5.80
2023-07-25T01:41:58.174Z,5.83
2023-07-25T01:44:25.048Z,4.43
2023-07-25T01:46:51.860Z,5.27
2023-07-25T01:49:18.722Z,8.53
2023-07-25T01:51:45.485Z,5.57
2023-07-25T01:54:12.353Z,7.53
2023-07-25T01:56:39.105Z,6.17
2023-07-25T01:59:06.845Z,4.77
2023-07-25T02:01:34.037Z,8.73
2023-07-25T02:04:01.056Z,6.80
2023-07-25T02:06:27.993Z,4.70
2023-07-25T02:08:54.754Z,6.83
2023-07-25T02:11:21.570Z,7.03
2023-07-25T02:13:48.322Z,9.17
2023-07-25T02:16:15.160Z,7.37
2023-07-25T02:18:42.053Z,6.50
2023-07-25T02:21:08.809Z,5.47
2023-07-25T02:23:35.658Z,5.93
2023-07-25T02:26:02.649Z,8.57
2023-07-25T02:28:29.389Z,7.03
2023-07-25T02:30:56.119Z,8.27
2023-07-25T02:33:22.889Z,9.30
2023-07-25T02:35:49.581Z,7.40
2023-07-25T02:38:16.787Z,9.67
2023-07-25T02:40:44.991Z,8.30
2023-07-25T02:43:11.808Z,8.73
2023-07-25T02:45:38.810Z,9.03
2023-07-25T02:48:05.950Z,9.00
2023-07-25T02:50:32.732Z,6.50
2023-07-25T02:52:59.474Z,8.60
2023-07-25T02:55:27.202Z,10.17
2023-07-25T02:57:54.002Z,5.97
2023-07-25T03:00:20.851Z,8.13
2023-07-25T03:02:47.709Z,8.23
2023-07-25T03:05:16.396Z,8.63
2023-07-25T03:07:43.391Z,8.00
2023-07-25T03:10:10.448Z,8.73
2023-07-25T03:12:37.304Z,5.00
2023-07-25T03:15:04.466Z,7.17
2023-07-25T03:17:31.966Z,7.10
2023-07-25T03:19:58.940Z,8.23
2023-07-25T03:22:25.711Z,9.67
2023-07-25T03:24:52.864Z,7.20
2023-07-25T03:27:20.150Z,8.00
2023-07-25T03:29:46.976Z,9.63
2023-07-25T03:32:13.797Z,7.80
2023-07-25T03:34:40.754Z,10.10
2023-07-25T03:37:07.568Z,9.20
2023-07-25T03:39:34.871Z,7.43
2023-07-25T03:42:03.257Z,10.90
2023-07-25T03:44:30.041Z,8.07
2023-07-25T03:46:56.822Z,11.27
2023-07-25T03:49:23.578Z,8.47
2023-07-25T03:51:50.511Z,13.73
2023-07-25T03:54:19.179Z,13.33
2023-07-25T03:56:46.086Z,8.63
2023-07-25T03:59:12.921Z,10.33
2023-07-25T04:01:39.800Z,6.80
2023-07-25T04:04:06.747Z,6.77
2023-07-25T04:06:33.630Z,8.17
2023-07-25T04:09:00.414Z,8.87
2023-07-25T04:11:27.217Z,9.83
2023-07-25T04:13:54.044Z,8.60
2023-07-25T04:16:20.872Z,9.27
2023-07-25T04:18:48.172Z,8.87
2023-07-25T04:21:14.961Z,10.00
2023-07-25T04:23:42.351Z,7.93
2023-07-25T04:26:09.115Z,8.00
2023-07-25T04:28:35.940Z,10.60
2023-07-25T04:31:02.764Z,7.43
2023-07-25T04:33:29.518Z,6.40
2023-07-25T04:35:56.717Z,7.60
2023-07-25T04:38:23.476Z,6.70
2023-07-25T04:40:50.264Z,5.63
2023-07-25T04:43:16.948Z,4.77
2023-07-25T04:45:43.998Z,5.67
2023-07-25T04:48:10.821Z,5.00
2023-07-25T04:50:37.555Z,7.17
2023-07-25T04:53:04.885Z,7.53
2023-07-25T04:55:32.999Z,6.00
2023-07-25T04:57:59.729Z,10.97
2023-07-25T05:00:29.808Z,6.80
2023-07-25T05:02:57.759Z,5.47
2023-07-25T05:05:24.896Z,6.17
2023-07-25T05:07:51.660Z,3.53
2023-07-25T05:10:18.394Z,5.60
2023-07-25T05:12:45.203Z,7.07
2023-07-25T05:15:12.300Z,6.07
2023-07-25T05:17:39.237Z,3.30
2023-07-25T05:20:06.797Z,3.43
2023-07-25T05:22:33.557Z,4.23
2023-07-25T05:25:00.408Z,4.03
2023-07-25T05:27:27.108Z,6.80
2023-07-25T05:29:53.933Z,5.33
2023-07-25T05:32:22.840Z,4.60
2023-07-25T05:34:49.867Z,5.40
2023-07-25T05:37:19.542Z,4.57
2023-07-25T05:39:46.346Z,5.03
2023-07-25T05:42:13.187Z,4.27
2023-07-25T05:44:39.954Z,3.23
2023-07-25T05:47:06.898Z,3.93
2023-07-25T05:49:33.618Z,5.73
2023-07-25T05:52:00.394Z,3.27
2023-07-25T05:54:28.452Z,3.67
2023-07-25T05:56:55.213Z,5.40
2023-07-25T05:59:22.306Z,4.00
2023-07-25T06:01:49.073Z,3.47
2023-07-25T06:04:16.650Z,9.93
2023-07-25T06:06:43.602Z,7.30
2023-07-25T06:09:10.459Z,3.37
2023-07-25T06:11:37.418Z,4.87
2023-07-25T06:14:04.554Z,4.40
2023-07-25T06:16:32.283Z,6.60
2023-07-25T06:18:59.078Z,3.40
2023-07-25T06:21:25.906Z,6.67
2023-07-25T06:23:52.709Z,4.83
2023-07-25T06:26:19.527Z,5.83
2023-07-25T06:28:46.307Z,6.97
2023-07-25T06:31:13.477Z,4.07
2023-07-25T06:33:40.282Z,4.70
2023-07-25T06:36:07.221Z,7.27
2023-07-25T06:38:34.017Z,4.13
2023-07-25T06:41:00.804Z,4.73
2023-07-25T06:43:27.561Z,3.10
2023-07-25T06:45:54.492Z,5.63
2023-07-25T06:48:21.278Z,3.93
2023-07-25T06:50:48.084Z,4.53
2023-07-25T06:53:14.820Z,2.23
2023-07-25T06:55:41.611Z,2.87
2023-07-25T06:58:08.380Z,3.60
2023-07-25T07:00:38.667Z,2.83
2023-07-25T07:03:06.473Z,2.77
2023-07-25T07:05:37.241Z,4.50
2023-07-25T07:08:04.795Z,4.03
2023-07-25T07:10:34.006Z,2.53
2023-07-25T07:13:00.904Z,3.67
2023-07-25T07:15:27.728Z,2.80
2023-07-25T07:17:54.941Z,3.13
2023-07-25T07:20:22.109Z,5.00
2023-07-25T07:22:48.972Z,2.00
2023-07-25T07:25:15.894Z,3.77
2023-07-25T07:27:42.741Z,4.47
2023-07-25T07:30:09.844Z,3.10
2023-07-25T07:32:36.712Z,6.35
2023-07-25T07:35:03.571Z,6.85
2023-07-25T07:37:31.777Z,4.20
2023-07-25T07:40:00.055Z,2.13
2023-07-25T07:42:26.970Z,5.65
2023-07-25T07:44:53.984Z,4.45
2023-07-25T07:47:20.926Z,1.70
2023-07-25T07:49:47.708Z,4.45
2023-07-25T07:52:20.103Z,2.17
2023-07-25T07:54:57.200Z,1.48
2023-07-25T07:57:24.046Z,3.60
2023-07-25T07:59:50.909Z,4.25
2023-07-25T08:02:17.833Z,2.08
2023-07-25T08:04:45.081Z,3.03
2023-07-25T08:07:12.141Z,4.50
2023-07-25T08:09:39.053Z,4.45
2023-07-25T08:12:06.791Z,3.28
2023-07-25T08:14:33.643Z,3.22
2023-07-25T08:17:00.488Z,3.40
2023-07-25T08:19:27.454Z,2.78
2023-07-25T08:21:55.626Z,2.75
2023-07-25T08:24:22.473Z,1.98
2023-07-25T08:26:49.485Z,3.70
2023-07-25T08:29:16.446Z,3.38
2023-07-25T08:31:43.406Z,3.45
2023-07-25T08:34:10.161Z,5.18
2023-07-25T08:36:36.953Z,2.22
2023-07-25T08:39:03.797Z,3.17
2023-07-25T08:41:35.893Z,3.90
2023-07-25T08:44:03.401Z,3.00
2023-07-25T08:46:33.497Z,2.78
2023-07-25T08:49:06.561Z,2.67
2023-07-25T08:51:35.860Z,3.13
2023-07-25T08:54:19.281Z,2.95
2023-07-25T08:56:48.666Z,2.55
2023-07-25T08:59:15.881Z,4.22
2023-07-25T09:01:43.260Z,2.90
2023-07-25T09:04:12.086Z,1.17
2023-07-25T09:06:38.960Z,2.22
2023-07-25T09:09:06.233Z,2.42
2023-07-25T09:11:35.367Z,2.08
2023-07-25T09:14:02.777Z,3.25
2023-07-25T09:16:30.575Z,3.25
2023-07-25T09:18:57.843Z,1.70
2023-07-25T09:21:24.720Z,0.98
2023-07-25T09:23:59.312Z,2.17
2023-07-25T09:26:27.953Z,2.63
2023-07-25T09:29:00.719Z,1.15
2023-07-25T09:31:31.805Z,1.73
2023-07-25T09:33:58.907Z,2.80
2023-07-25T09:36:31.680Z,2.55
2023-07-25T09:38:59.851Z,0.90
2023-07-25T09:41:27.800Z,2.08
2023-07-25T09:44:00.664Z,0.82
2023-07-25T09:46:27.480Z,1.45
2023-07-25T09:48:54.359Z,2.30
2023-07-25T09:51:21.172Z,1.13
2023-07-25T09:53:53.177Z,2.22
2023-07-25T09:56:27.566Z,0.88
2023-07-25T10:01:26.272Z,2.88
2023-07-25T10:03:54.245Z,1.17
2023-07-25T10:06:21.914Z,1.65
2023-07-25T10:08:48.878Z,1.02
2023-07-25T10:11:16.421Z,1.27
2023-07-25T10:13:43.880Z,2.53
2023-07-25T10:16:15.276Z,2.97
2023-07-25T10:18:42.759Z,1.88
2023-07-25T10:21:13.830Z,1.40
2023-07-25T10:23:40.901Z,1.90
2023-07-25T10:26:17.831Z,2.42
2023-07-25T10:28:45.348Z,2.15
2023-07-25T10:31:26.439Z,0.47
2023-07-25T10:33:59.671Z,2.40
2023-07-25T10:36:27.373Z,2.30
2023-07-25T10:39:07.050Z,0.57
2023-07-25T10:41:34.214Z,0.50
2023-07-25T10:44:03.703Z,1.30
2023-07-25T10:46:33.591Z,2.28
2023-07-25T10:49:02.613Z,0.85
2023-07-25T10:51:53.121Z,2.42
2023-07-25T10:54:25.377Z,1.73
2023-07-25T10:57:15.712Z,2.00
2023-07-25T11:00:08.271Z,1.70
2023-07-25T11:02:40.407Z,1.75
2023-07-25T11:05:13.433Z,2.10
2023-07-25T11:07:40.915Z,3.28
2023-07-25T11:10:08.385Z,2.13
2023-07-25T11:12:35.324Z,20.38
2023-07-25T11:15:02.269Z,9.75
2023-07-25T11:17:29.315Z,1.98
2023-07-25T11:20:12.300Z,3.03
2023-07-25T11:22:39.291Z,2.53
2023-07-25T11:25:09.808Z,0.75
2023-07-25T11:27:42.453Z,1.33
2023-07-25T11:30:17.693Z,3.10
2023-07-25T11:32:49.723Z,3.00
2023-07-25T11:35:17.118Z,2.10
2023-07-25T11:37:48.751Z,2.60
2023-07-25T11:40:21.141Z,1.67
2023-07-25T11:42:50.223Z,1.90
2023-07-25T11:45:18.440Z,1.13
2023-07-25T11:47:50.376Z,4.47
2023-07-25T11:50:26.976Z,2.60
2023-07-25T11:52:56.318Z,1.55
2023-07-25T11:55:23.333Z,1.02
2023-07-25T11:57:50.234Z,1.10
2023-07-25T12:00:17.653Z,1.48
2023-07-25T12:02:45.013Z,1.33
2023-07-25T12:05:28.110Z,0.77
2023-07-25T12:08:04.311Z,1.38
2023-07-25T12:10:36.096Z,1.20
2023-07-25T12:13:04.853Z,0.85
2023-07-25T12:15:44.937Z,1.42
2023-07-25T12:18:31.665Z,0.93
2023-07-25T12:21:01.486Z,1.55
2023-07-25T12:23:39.513Z,2.30
2023-07-25T12:26:09.005Z,0.55
2023-07-25T12:28:42.980Z,2.50
2023-07-25T12:31:10.229Z,0.93
2023-07-25T12:33:37.268Z,1.10
2023-07-25T12:36:05.392Z,2.45
2023-07-25T12:38:32.390Z,2.45
2023-07-25T12:40:59.645Z,3.88
2023-07-25T12:43:26.464Z,3.22
2023-07-25T12:45:53.406Z,0.75
2023-07-25T12:48:20.295Z,2.17
2023-07-25T12:50:47.191Z,1.33
2023-07-25T12:53:14.022Z,1.35
2023-07-25T12:55:40.863Z,2.55
2023-07-25T12:58:07.792Z,2.40
2023-07-25T13:00:34.822Z,3.67
2023-07-25T13:03:01.773Z,1.60
2023-07-25T13:05:28.898Z,1.58
2023-07-25T13:07:57.823Z,0.70
2023-07-25T13:10:25.829Z,2.53
2023-07-25T13:12:52.956Z,0.93
2023-07-25T13:15:19.964Z,1.20
2023-07-25T13:17:46.846Z,1.02
2023-07-25T13:20:13.712Z,2.13
2023-07-25T13:22:40.801Z,3.15
2023-07-25T13:25:08.103Z,0.85
2023-07-25T13:27:35.132Z,1.08
2023-07-25T13:30:02.052Z,2.10
2023-07-25T13:32:28.875Z,2.25
2023-07-25T13:34:55.690Z,1.92
2023-07-25T13:37:22.634Z,1.95
2023-07-25T13:39:49.507Z,1.70
2023-07-25T13:42:16.313Z,1.30
2023-07-25T13:44:52.410Z,1.85
2023-07-25T13:47:19.344Z,0.45
2023-07-25T13:49:46.318Z,1.23
2023-07-25T13:52:13.337Z,1.10
2023-07-25T13:54:40.114Z,0.70
2023-07-25T13:57:07.781Z,0.40
2023-07-25T13:59:37.353Z,0.40
2023-07-25T14:02:04.507Z,1.08
2023-07-25T14:04:31.455Z,0.70
2023-07-25T14:06:58.296Z,0.75
2023-07-25T14:09:25.268Z,0.75
2023-07-25T14:11:52.259Z,0.50
2023-07-25T14:14:19.215Z,1.00
2023-07-25T14:16:46.065Z,1.25
2023-07-25T14:19:13.020Z,0.40
2023-07-25T14:21:39.946Z,2.20
2023-07-25T14:24:07.612Z,0.75
2023-07-25T14:26:37.193Z,0.80
2023-07-25T14:29:04.854Z,2.00
2023-07-25T14:31:31.829Z,0.80
2023-07-25T14:33:59.406Z,0.88
2023-07-25T14:36:26.753Z,1.40
2023-07-25T14:38:53.560Z,0.88
2023-07-25T14:41:20.726Z,0.75
2023-07-25T14:43:48.109Z,1.15
2023-07-25T14:46:16.397Z,2.20
2023-07-25T14:48:43.290Z,1.55
2023-07-25T14:51:10.325Z,2.05
2023-07-25T14:53:37.153Z,5.80
2023-07-25T14:56:04.128Z,14.13
2023-07-25T14:58:30.965Z,40.05
2023-07-25T15:00:57.990Z,11.15
2023-07-25T15:03:25.007Z,3.45
2023-07-25T15:05:51.989Z,9.65
2023-07-25T15:08:18.842Z,3.20
2023-07-25T15:10:45.853Z,4.47
2023-07-25T15:13:12.817Z,3.00
2023-07-25T15:15:39.899Z,1.63
2023-07-25T15:18:08.728Z,2.17
2023-07-25T15:20:36.059Z,1.83
2023-07-25T15:23:03.087Z,1.30
2023-07-25T15:25:29.994Z,2.13
2023-07-25T15:27:56.800Z,2.05
2023-07-25T15:30:26.440Z,1.27
2023-07-25T15:32:54.016Z,0.65
2023-07-25T15:35:21.799Z,1.05
2023-07-25T15:37:48.754Z,1.38
2023-07-25T15:40:15.665Z,1.60
2023-07-25T15:42:42.508Z,2.05
2023-07-25T15:45:09.770Z,0.80
2023-07-25T15:47:36.669Z,1.83
2023-07-25T15:50:03.908Z,1.00
2023-07-25T15:52:30.838Z,1.08
2023-07-25T15:54:58.471Z,1.98
2023-07-25T15:57:25.728Z,2.25
2023-07-25T15:59:52.693Z,1.30
2023-07-25T16:02:19.541Z,2.83
2023-07-25T16:04:46.472Z,1.75
2023-07-25T16:07:13.333Z,1.33
2023-07-25T16:09:42.324Z,1.80
2023-07-25T16:12:11.984Z,1.60
2023-07-25T16:14:38.970Z,0.80
2023-07-25T16:17:05.857Z,1.60
2023-07-25T16:19:32.658Z,2.20
2023-07-25T16:21:59.449Z,1.10
2023-07-25T16:24:26.335Z,1.15
2023-07-25T16:26:54.183Z,1.02
2023-07-25T16:29:21.145Z,0.60
2023-07-25T16:31:50.984Z,1.25
2023-07-25T16:34:18.430Z,1.33
2023-07-25T16:36:45.285Z,1.75
2023-07-25T16:39:12.287Z,1.58
2023-07-25T16:41:39.203Z,1.95
2023-07-25T16:44:06.168Z,0.82
2023-07-25T16:46:33.408Z,0.80
2023-07-25T16:49:00.416Z,0.60
2023-07-25T16:51:27.429Z,1.85
2023-07-25T16:53:54.304Z,1.25
2023-07-25T16:56:21.319Z,3.60
2023-07-25T16:58:48.275Z,2.35
2023-07-25T17:01:15.174Z,1.08
2023-07-25T17:03:42.271Z,2.40
2023-07-25T17:06:09.658Z,1.08
2023-07-25T17:08:36.657Z,2.92
2023-07-25T17:11:05.483Z,3.38
2023-07-25T17:13:32.674Z,3.65
2023-07-25T17:15:59.958Z,1.65
2023-07-25T17:18:28.218Z,1.25
2023-07-25T17:20:55.106Z,2.88
2023-07-25T17:23:22.049Z,1.77
2023-07-25T17:25:48.922Z,3.50
2023-07-25T17:28:15.964Z,1.42
2023-07-25T17:30:43.164Z,2.42
2023-07-25T17:33:10.135Z,1.40
2023-07-25T17:35:38.252Z,2.35
2023-07-25T17:38:05.815Z,2.13
2023-07-25T17:40:32.960Z,1.73
2023-07-25T17:43:00.025Z,2.30
2023-07-25T17:45:26.977Z,1.73
2023-07-25T17:47:53.889Z,3.92
2023-07-25T17:50:20.831Z,2.13
2023-07-25T17:52:47.686Z,3.95
2023-07-25T17:55:14.689Z,2.38
2023-07-25T17:57:41.530Z,2.05
2023-07-25T18:00:09.097Z,2.75
2023-07-25T18:02:36.172Z,1.20
2023-07-25T18:05:03.259Z,4.40
2023-07-25T18:07:30.234Z,3.28
2023-07-25T18:09:57.228Z,3.08
2023-07-25T18:12:24.207Z,2.28
2023-07-25T18:14:51.204Z,1.65
2023-07-25T18:17:18.145Z,2.75
2023-07-25T18:19:44.978Z,1.20
2023-07-25T18:22:11.930Z,1.63
2023-07-25T18:24:38.861Z,1.10
2023-07-25T18:27:06.002Z,2.15
2023-07-25T18:29:32.910Z,1.55
2023-07-25T18:31:59.723Z,1.10
2023-07-25T18:34:26.577Z,2.38
2023-07-25T18:36:53.724Z,1.92
2023-07-25T18:39:20.596Z,1.83
2023-07-25T18:41:47.470Z,5.10
2023-07-25T18:44:15.051Z,2.05
2023-07-25T18:46:42.021Z,3.20
2023-07-25T18:49:08.999Z,1.95
2023-07-25T18:51:35.869Z,3.45
2023-07-25T18:54:02.669Z,1.80
2023-07-25T18:56:30.074Z,2.25
2023-07-25T18:58:57.214Z,3.90
2023-07-25T19:01:24.114Z,3.22
2023-07-25T19:03:51.109Z,2.70
2023-07-25T19:06:17.945Z,2.78
2023-07-25T19:08:44.727Z,2.97
2023-07-25T19:11:11.693Z,1.92
2023-07-25T19:13:38.694Z,1.55
2023-07-25T19:16:05.885Z,1.70
2023-07-25T19:18:32.863Z,2.85
2023-07-25T19:20:59.947Z,2.47
2023-07-25T19:23:27.751Z,1.83
2023-07-25T19:25:58.731Z,2.00
2023-07-25T19:28:26.567Z,4.97
2023-07-25T19:30:54.375Z,3.05
2023-07-25T19:33:21.426Z,2.90
2023-07-25T19:35:55.853Z,1.75
2023-07-25T19:38:23.770Z,1.83
2023-07-25T19:40:51.555Z,2.50
2023-07-25T19:43:18.728Z,2.35
2023-07-25T19:45:45.917Z,3.00
2023-07-25T19:48:15.701Z,2.00
2023-07-25T19:50:46.465Z,2.97
2023-07-25T19:53:16.983Z,1.63
2023-07-25T19:55:44.194Z,3.05
2023-07-25T19:58:11.168Z,3.05
2023-07-25T20:00:38.358Z,3.75
2023-07-25T20:03:06.032Z,2.33
2023-07-25T20:05:33.057Z,1.73
2023-07-25T20:07:59.871Z,2.45
2023-07-25T20:10:26.907Z,1.30
2023-07-25T20:12:53.790Z,1.37
2023-07-25T20:15:20.695Z,1.27
2023-07-25T20:17:48.334Z,3.73
2023-07-25T20:20:15.410Z,1.20
2023-07-25T20:22:42.481Z,1.40
2023-07-25T20:25:11.264Z,1.80
2023-07-25T20:27:38.654Z,2.80
2023-07-25T20:30:06.272Z,5.33
2023-07-25T20:32:33.704Z,1.33
2023-07-25T20:35:00.695Z,2.20
2023-07-25T20:37:28.927Z,4.80
2023-07-25T20:39:56.502Z,1.80
2023-07-25T20:42:23.690Z,2.90
2023-07-25T20:44:51.570Z,2.30
2023-07-25T20:47:18.480Z,2.80
2023-07-25T20:49:46.269Z,1.40
2023-07-25T20:52:13.171Z,1.50
2023-07-25T20:54:40.176Z,1.30
2023-07-25T20:57:07.191Z,3.13
2023-07-25T20:59:34.085Z,4.57
2023-07-25T21:02:01.229Z,2.63
2023-07-25T21:04:29.006Z,1.53
2023-07-25T21:06:56.696Z,1.70
2023-07-25T21:09:23.918Z,1.60
2023-07-25T21:11:50.828Z,3.78
2023-07-25T21:14:17.829Z,1.40
2023-07-25T21:16:44.842Z,2.97
2023-07-25T21:19:11.912Z,3.40
2023-07-25T21:21:38.734Z,2.30
2023-07-25T21:24:06.036Z,4.10
2023-07-25T21:26:33.242Z,2.97
2023-07-25T21:29:01.402Z,1.50
2023-07-25T21:31:29.759Z,1.50
2023-07-25T21:33:58.497Z,2.87
2023-07-25T21:36:26.140Z,2.57
2023-07-25T21:38:54.792Z,2.90
2023-07-25T21:41:23.871Z,1.53
2023-07-25T21:43:50.994Z,2.95
2023-07-25T21:46:18.135Z,2.88
2023-07-25T21:48:46.656Z,2.10
2023-07-25T21:51:14.267Z,2.10
2023-07-25T21:53:43.324Z,3.97
2023-07-25T21:56:10.360Z,4.13
2023-07-25T21:58:37.364Z,1.57
2023-07-25T22:01:04.397Z,1.60
2023-07-25T22:03:33.224Z,2.37
2023-07-25T22:06:00.718Z,1.73
2023-07-25T22:08:28.074Z,3.37
2023-07-25T22:10:55.852Z,2.77
2023-07-25T22:13:23.853Z,3.80
2023-07-25T22:15:51.009Z,2.27
2023-07-25T22:18:18.214Z,1.93
2023-07-25T22:20:52.348Z,2.07
2023-07-25T22:23:20.749Z,1.80
2023-07-25T22:25:47.663Z,1.80
2023-07-25T22:28:14.653Z,2.80
2023-07-25T22:30:41.638Z,6.37
2023-07-25T22:33:08.681Z,1.63
2023-07-25T22:35:36.018Z,2.17
2023-07-25T22:38:04.974Z,2.97
2023-07-25T22:40:32.383Z,2.00
2023-07-25T22:42:59.288Z,3.20
2023-07-25T22:45:27.814Z,1.87
2023-07-25T22:47:55.368Z,4.47
2023-07-25T22:50:24.416Z,2.30
2023-07-25T22:52:51.199Z,2.10
2023-07-25T22:55:19.664Z,3.40
2023-07-25T22:57:46.650Z,2.67
2023-07-25T23:00:14.332Z,2.83
2023-07-25T23:02:41.543Z,2.63
2023-07-25T23:05:09.005Z,2.23
2023-07-25T23:07:36.085Z,3.53
2023-07-25T23:10:03.591Z,6.70
2023-07-25T23:12:30.612Z,2.97
2023-07-25T23:14:57.711Z,4.73
2023-07-25T23:17:24.729Z,2.10
2023-07-25T23:19:51.730Z,3.00
2023-07-25T23:22:18.747Z,4.17
2023-07-25T23:24:45.600Z,3.03
2023-07-25T23:27:12.538Z,4.77
2023-07-25T23:29:39.441Z,3.47
2023-07-25T23:32:07.113Z,2.80
2023-07-25T23:34:49.698Z,2.97
2023-07-25T23:37:17.393Z,4.00
2023-07-25T23:39:44.423Z,2.47
2023-07-25T23:42:11.362Z,3.63
2023-07-25T23:44:39.405Z,3.70
2023-07-25T23:47:06.838Z,3.57
2023-07-25T23:49:34.808Z,2.57
2023-07-25T23:52:02.215Z,2.63
2023-07-25T23:54:29.091Z,2.90
2023-07-25T23:56:56.106Z,2.90
2023-07-25T23:59:23.197Z,3.57
