createdAt,value
2022-08-21T00:00:23.909Z,16.40
2022-08-21T00:02:58.895Z,16.40
2022-08-21T00:05:27.072Z,16.40
2022-08-21T00:07:54.804Z,16.40
2022-08-21T00:10:22.701Z,16.30
2022-08-21T00:12:50.454Z,16.80
2022-08-21T00:15:30.488Z,16.30
2022-08-21T00:17:59.789Z,16.30
2022-08-21T00:20:27.932Z,16.20
2022-08-21T00:22:55.433Z,16.90
2022-08-21T00:25:26.216Z,16.20
2022-08-21T00:27:55.251Z,16.20
2022-08-21T00:30:25.768Z,16.20
2022-08-21T00:32:54.622Z,16.10
2022-08-21T00:35:28.005Z,16.10
2022-08-21T00:37:55.809Z,16.00
2022-08-21T00:40:29.905Z,16.10
2022-08-21T00:42:57.959Z,16.10
2022-08-21T00:45:25.755Z,16.00
2022-08-21T00:47:56.163Z,16.00
2022-08-21T00:50:26.822Z,16.00
2022-08-21T00:52:54.551Z,15.90
2022-08-21T00:55:23.908Z,16.00
2022-08-21T00:57:56.079Z,16.00
2022-08-21T01:00:30.999Z,15.90
2022-08-21T01:02:59.758Z,15.90
2022-08-21T01:05:28.212Z,15.90
2022-08-21T01:07:58.080Z,15.80
2022-08-21T01:10:26.360Z,16.10
2022-08-21T01:12:56.159Z,15.80
2022-08-21T01:15:29.554Z,15.80
2022-08-21T01:17:57.169Z,15.80
2022-08-21T01:20:32.444Z,16.00
2022-08-21T01:23:03.036Z,15.60
2022-08-21T01:25:30.994Z,15.70
2022-08-21T01:28:02.824Z,15.70
2022-08-21T01:30:30.382Z,15.90
2022-08-21T01:32:58.624Z,15.60
2022-08-21T01:35:26.665Z,15.60
2022-08-21T01:37:54.093Z,15.60
2022-08-21T01:40:22.767Z,15.60
2022-08-21T01:42:50.175Z,16.40
2022-08-21T01:45:17.679Z,15.60
2022-08-21T01:47:48.971Z,15.50
2022-08-21T01:50:23.393Z,15.50
2022-08-21T01:52:51.371Z,15.50
2022-08-21T01:55:20.319Z,15.50
2022-08-21T01:57:48.064Z,15.50
2022-08-21T02:00:19.286Z,15.10
2022-08-21T02:02:46.641Z,15.40
2022-08-21T02:05:14.426Z,15.40
2022-08-21T02:07:44.457Z,15.40
2022-08-21T02:10:16.442Z,15.40
2022-08-21T02:12:43.857Z,15.30
2022-08-21T02:15:11.281Z,15.30
2022-08-21T02:17:50.996Z,15.30
2022-08-21T02:20:23.220Z,15.30
2022-08-21T02:22:50.978Z,15.30
2022-08-21T02:25:20.222Z,15.60
2022-08-21T02:27:48.786Z,15.20
2022-08-21T02:30:20.228Z,15.90
2022-08-21T02:32:47.687Z,15.20
2022-08-21T02:35:15.197Z,15.20
2022-08-21T02:37:48.305Z,15.20
2022-08-21T02:40:18.328Z,14.90
2022-08-21T02:42:46.052Z,15.10
2022-08-21T02:45:14.568Z,15.10
2022-08-21T02:47:49.249Z,15.00
2022-08-21T02:50:21.011Z,15.10
2022-08-21T02:52:48.830Z,15.00
2022-08-21T02:55:24.497Z,15.00
2022-08-21T02:57:51.938Z,14.80
2022-08-21T03:00:21.581Z,15.00
2022-08-21T03:02:50.181Z,15.70
2022-08-21T03:05:19.158Z,15.00
2022-08-21T03:07:48.194Z,15.00
2022-08-21T03:10:16.023Z,14.90
2022-08-21T03:12:44.056Z,14.90
2022-08-21T03:15:15.045Z,13.50
2022-08-21T03:17:42.533Z,14.80
2022-08-21T03:20:10.523Z,14.90
2022-08-21T03:22:37.975Z,14.90
2022-08-21T03:25:06.744Z,14.80
2022-08-21T03:27:35.012Z,14.80
2022-08-21T03:30:05.472Z,14.80
2022-08-21T03:32:32.777Z,14.80
2022-08-21T03:35:01.234Z,14.80
2022-08-21T03:37:28.954Z,14.70
2022-08-21T03:39:56.568Z,14.80
2022-08-21T03:42:24.277Z,16.10
2022-08-21T03:44:52.021Z,14.70
2022-08-21T03:47:19.360Z,14.70
2022-08-21T03:49:46.776Z,15.00
2022-08-21T03:52:14.088Z,14.70
2022-08-21T03:54:42.260Z,14.70
2022-08-21T03:57:10.414Z,14.60
2022-08-21T03:59:38.300Z,13.40
2022-08-21T04:02:07.945Z,15.10
2022-08-21T04:04:36.016Z,14.50
2022-08-21T04:07:05.089Z,14.60
2022-08-21T04:09:32.566Z,14.10
2022-08-21T04:12:01.113Z,14.50
2022-08-21T04:14:28.564Z,14.50
2022-08-21T04:16:55.932Z,15.20
2022-08-21T04:19:24.299Z,14.30
2022-08-21T04:21:52.592Z,14.50
2022-08-21T04:24:20.368Z,14.50
2022-08-21T04:26:48.104Z,15.00
2022-08-21T04:29:15.475Z,14.40
2022-08-21T04:31:44.487Z,14.30
2022-08-21T04:34:11.856Z,14.40
2022-08-21T04:36:39.171Z,14.40
2022-08-21T04:39:06.603Z,14.40
2022-08-21T04:41:37.736Z,15.60
2022-08-21T04:44:05.526Z,14.40
2022-08-21T04:46:32.867Z,14.40
2022-08-21T04:49:00.277Z,14.60
2022-08-21T04:51:32.135Z,14.40
2022-08-21T04:54:04.400Z,14.50
2022-08-21T04:56:43.588Z,14.40
2022-08-21T04:59:19.849Z,14.90
2022-08-21T05:01:48.100Z,14.40
2022-08-21T05:04:19.071Z,14.30
2022-08-21T05:06:49.012Z,14.50
2022-08-21T05:09:18.589Z,14.50
2022-08-21T05:11:46.532Z,14.50
2022-08-21T05:14:14.317Z,14.60
2022-08-21T05:16:42.799Z,14.60
2022-08-21T05:19:10.233Z,14.60
2022-08-21T05:21:41.380Z,15.50
2022-08-21T05:24:09.069Z,14.80
2022-08-21T05:26:38.332Z,14.70
2022-08-21T05:29:13.825Z,14.70
2022-08-21T05:31:41.273Z,16.30
2022-08-21T05:34:09.051Z,14.90
2022-08-21T05:36:36.778Z,14.90
2022-08-21T05:39:05.201Z,15.00
2022-08-21T05:41:34.227Z,15.10
2022-08-21T05:44:02.100Z,15.20
2022-08-21T05:46:29.426Z,15.40
2022-08-21T05:48:56.873Z,15.30
2022-08-21T05:51:24.433Z,15.40
2022-08-21T05:53:51.862Z,15.50
2022-08-21T05:56:19.207Z,16.80
2022-08-21T05:58:46.585Z,15.50
2022-08-21T06:01:15.651Z,16.50
2022-08-21T06:03:43.749Z,15.70
2022-08-21T06:06:11.192Z,15.90
2022-08-21T06:08:38.591Z,16.00
2022-08-21T06:11:06.917Z,16.10
2022-08-21T06:13:35.101Z,16.20
2022-08-21T06:16:09.724Z,17.40
2022-08-21T06:18:38.213Z,16.50
2022-08-21T06:21:06.074Z,16.90
2022-08-21T06:23:34.200Z,16.70
2022-08-21T06:26:02.734Z,16.80
2022-08-21T06:28:30.227Z,16.90
2022-08-21T06:30:57.725Z,17.10
2022-08-21T06:33:29.254Z,17.40
2022-08-21T06:35:59.445Z,17.10
2022-08-21T06:38:26.803Z,17.20
2022-08-21T06:40:54.157Z,17.30
2022-08-21T06:43:22.105Z,17.30
2022-08-21T06:46:08.059Z,17.40
2022-08-21T06:48:35.319Z,17.40
2022-08-21T06:51:03.571Z,17.50
2022-08-21T06:53:30.943Z,17.60
2022-08-21T06:55:58.290Z,17.70
2022-08-21T06:58:25.685Z,17.80
2022-08-21T07:00:57.527Z,17.90
2022-08-21T07:03:37.018Z,18.00
2022-08-21T07:06:06.113Z,18.10
2022-08-21T07:08:33.630Z,18.20
2022-08-21T07:11:06.442Z,18.30
2022-08-21T07:13:33.972Z,18.40
2022-08-21T07:16:04.030Z,18.50
2022-08-21T07:18:32.198Z,18.60
2022-08-21T07:21:01.349Z,18.70
2022-08-21T07:23:35.272Z,18.80
2022-08-21T07:26:02.669Z,18.90
2022-08-21T07:28:31.710Z,19.00
2022-08-21T07:31:01.308Z,19.10
2022-08-21T07:33:30.826Z,19.10
2022-08-21T07:35:58.607Z,19.20
2022-08-21T07:38:26.685Z,19.10
2022-08-21T07:40:56.916Z,19.30
2022-08-21T07:43:24.268Z,19.40
2022-08-21T07:45:51.893Z,19.80
2022-08-21T07:48:19.225Z,19.40
2022-08-21T07:50:46.744Z,19.50
2022-08-21T07:53:14.212Z,19.60
2022-08-21T07:55:41.646Z,19.80
2022-08-21T07:58:09.013Z,19.90
2022-08-21T08:00:36.511Z,20.00
2022-08-21T08:03:03.929Z,20.10
2022-08-21T08:05:33.118Z,20.30
2022-08-21T08:08:00.672Z,20.50
2022-08-21T08:10:29.235Z,20.80
2022-08-21T08:12:57.014Z,21.00
2022-08-21T08:15:27.976Z,21.20
2022-08-21T08:17:56.545Z,21.40
2022-08-21T08:20:27.326Z,21.60
2022-08-21T08:22:55.921Z,21.70
2022-08-21T08:25:24.481Z,21.70
2022-08-21T08:27:53.240Z,21.60
2022-08-21T08:30:23.470Z,21.60
2022-08-21T08:32:50.940Z,21.70
2022-08-21T08:35:18.688Z,21.80
2022-08-21T08:37:52.373Z,22.00
2022-08-21T08:40:31.846Z,22.10
2022-08-21T08:42:59.437Z,22.20
2022-08-21T08:45:27.636Z,22.40
2022-08-21T08:48:01.259Z,22.50
2022-08-21T08:50:34.357Z,22.60
2022-08-21T08:53:06.524Z,22.50
2022-08-21T08:55:38.274Z,22.20
2022-08-21T08:58:06.090Z,22.00
2022-08-21T09:00:34.528Z,22.00
2022-08-21T09:03:04.034Z,22.00
2022-08-21T09:06:08.368Z,22.00
2022-08-21T09:08:50.775Z,22.20
2022-08-21T09:11:33.273Z,22.20
2022-08-21T09:14:36.553Z,22.40
2022-08-21T09:17:20.276Z,22.60
2022-08-21T09:20:09.269Z,22.70
2022-08-21T09:22:58.555Z,22.80
2022-08-21T09:25:31.440Z,22.90
2022-08-21T09:27:59.181Z,23.20
2022-08-21T09:30:33.313Z,23.30
2022-08-21T09:33:01.184Z,23.50
2022-08-21T09:35:28.943Z,23.80
2022-08-21T09:38:07.470Z,24.00
2022-08-21T09:40:41.863Z,24.00
2022-08-21T09:43:12.277Z,24.20
2022-08-21T09:45:42.786Z,24.20
2022-08-21T09:48:21.975Z,24.30
2022-08-21T09:50:54.637Z,24.20
2022-08-21T09:53:26.783Z,24.20
2022-08-21T09:56:17.031Z,24.30
2022-08-21T09:58:48.015Z,24.50
2022-08-21T10:01:25.997Z,24.90
2022-08-21T10:04:10.310Z,25.20
2022-08-21T10:06:38.237Z,25.40
2022-08-21T10:09:18.865Z,25.50
2022-08-21T10:12:11.244Z,25.50
2022-08-21T10:15:20.917Z,25.60
2022-08-21T10:18:15.940Z,25.70
2022-08-21T10:20:53.171Z,25.80
2022-08-21T10:23:41.193Z,25.70
2022-08-21T10:26:33.421Z,25.70
2022-08-21T10:29:28.053Z,25.70
2022-08-21T10:32:04.615Z,25.50
2022-08-21T10:35:10.435Z,25.30
2022-08-21T10:38:08.841Z,25.20
2022-08-21T10:40:47.150Z,25.20
2022-08-21T10:43:31.406Z,25.10
2022-08-21T10:46:01.879Z,25.20
2022-08-21T10:48:34.072Z,25.20
2022-08-21T10:51:11.579Z,25.30
2022-08-21T10:53:47.892Z,25.50
2022-08-21T10:56:23.590Z,25.70
2022-08-21T10:59:10.981Z,25.60
2022-08-21T11:02:07.153Z,25.60
2022-08-21T11:04:56.274Z,25.80
2022-08-21T11:07:34.373Z,25.80
2022-08-21T11:10:26.752Z,25.70
2022-08-21T11:13:01.375Z,25.80
2022-08-21T11:15:29.938Z,26.00
2022-08-21T11:18:35.341Z,26.00
2022-08-21T11:21:06.105Z,25.90
2022-08-21T11:23:47.909Z,25.90
2022-08-21T11:26:30.717Z,25.80
2022-08-21T11:29:18.794Z,25.70
2022-08-21T11:31:46.140Z,25.90
2022-08-21T11:34:41.361Z,25.80
2022-08-21T11:37:27.287Z,25.80
2022-08-21T11:40:20.982Z,26.20
2022-08-21T11:42:51.448Z,26.10
2022-08-21T11:45:45.773Z,26.20
2022-08-21T11:48:31.921Z,26.20
2022-08-21T11:51:03.500Z,26.10
2022-08-21T11:53:40.198Z,26.10
2022-08-21T11:56:26.177Z,26.30
2022-08-21T11:58:57.853Z,26.50
2022-08-21T12:01:31.855Z,26.60
2022-08-21T12:04:28.094Z,26.50
2022-08-21T12:06:56.794Z,26.40
2022-08-21T12:09:30.837Z,27.00
2022-08-21T12:12:04.312Z,26.40
2022-08-21T12:14:43.737Z,26.60
2022-08-21T12:17:24.022Z,26.90
2022-08-21T12:20:15.559Z,25.40
2022-08-21T12:23:04.048Z,27.00
2022-08-21T12:25:42.058Z,27.00
2022-08-21T12:28:23.883Z,27.20
2022-08-21T12:30:56.145Z,27.30
2022-08-21T12:33:38.790Z,27.30
2022-08-21T12:36:08.471Z,27.30
2022-08-21T12:39:02.297Z,27.30
2022-08-21T12:41:34.551Z,27.30
2022-08-21T12:44:06.105Z,27.30
2022-08-21T12:46:44.675Z,27.40
2022-08-21T12:49:19.786Z,27.40
2022-08-21T12:51:58.927Z,27.40
2022-08-21T12:54:33.091Z,27.60
2022-08-21T12:57:06.985Z,27.60
2022-08-21T12:59:38.129Z,27.60
2022-08-21T13:02:16.773Z,27.50
2022-08-21T13:04:45.362Z,27.40
2022-08-21T13:07:17.080Z,28.00
2022-08-21T13:09:54.226Z,27.30
2022-08-21T13:12:23.793Z,27.30
2022-08-21T13:14:59.323Z,27.40
2022-08-21T13:17:33.179Z,27.50
2022-08-21T13:20:04.490Z,27.00
2022-08-21T13:22:34.309Z,27.60
2022-08-21T13:25:06.701Z,27.40
2022-08-21T13:27:35.401Z,27.50
2022-08-21T13:30:08.864Z,27.50
2022-08-21T13:32:42.052Z,27.40
2022-08-21T13:35:21.914Z,27.30
2022-08-21T13:37:52.695Z,27.40
2022-08-21T13:40:25.552Z,27.50
2022-08-21T13:42:54.536Z,27.40
2022-08-21T13:45:33.960Z,27.30
2022-08-21T13:48:06.438Z,27.40
2022-08-21T13:50:38.074Z,27.40
2022-08-21T13:53:07.927Z,27.50
2022-08-21T13:55:42.695Z,27.80
2022-08-21T13:58:11.700Z,27.90
2022-08-21T14:00:49.101Z,28.00
2022-08-21T14:03:42.571Z,28.00
2022-08-21T14:06:17.310Z,28.10
2022-08-21T14:08:55.496Z,28.00
2022-08-21T14:11:23.255Z,28.00
2022-08-21T14:14:02.609Z,27.90
2022-08-21T14:16:44.415Z,27.80
2022-08-21T14:19:22.315Z,27.80
2022-08-21T14:21:50.092Z,27.60
2022-08-21T14:24:24.370Z,27.50
2022-08-21T14:26:55.388Z,27.50
2022-08-21T14:29:26.610Z,27.40
2022-08-21T14:32:00.159Z,27.30
2022-08-21T14:34:34.126Z,27.20
2022-08-21T14:37:03.508Z,27.10
2022-08-21T14:39:31.030Z,27.00
2022-08-21T14:41:59.899Z,26.90
2022-08-21T14:44:27.499Z,26.80
2022-08-21T14:46:56.911Z,26.70
2022-08-21T14:49:27.680Z,26.60
2022-08-21T14:51:58.744Z,26.60
2022-08-21T14:54:32.386Z,26.50
2022-08-21T14:57:04.574Z,26.60
2022-08-21T14:59:33.802Z,26.50
2022-08-21T15:02:04.119Z,26.40
2022-08-21T15:04:32.003Z,26.20
2022-08-21T15:06:59.528Z,26.20
2022-08-21T15:09:27.006Z,26.20
2022-08-21T15:11:58.099Z,26.10
2022-08-21T15:14:30.793Z,26.10
2022-08-21T15:16:58.283Z,26.10
2022-08-21T15:19:26.261Z,26.10
2022-08-21T15:21:53.888Z,26.10
2022-08-21T15:24:21.331Z,26.00
2022-08-21T15:26:49.258Z,25.90
2022-08-21T15:29:19.030Z,25.80
2022-08-21T15:31:59.658Z,25.80
2022-08-21T15:34:29.179Z,25.70
2022-08-21T15:36:58.264Z,25.60
2022-08-21T15:39:30.095Z,25.50
2022-08-21T15:42:02.640Z,25.50
2022-08-21T15:44:40.909Z,23.70
2022-08-21T15:47:14.527Z,25.40
2022-08-21T15:49:46.017Z,25.50
2022-08-21T15:52:15.857Z,25.50
2022-08-21T15:54:43.342Z,25.50
2022-08-21T15:57:17.281Z,25.50
2022-08-21T15:59:47.982Z,25.60
2022-08-21T16:02:24.144Z,25.60
2022-08-21T16:04:51.562Z,25.60
2022-08-21T16:07:19.189Z,25.70
2022-08-21T16:09:46.831Z,25.70
2022-08-21T16:12:22.378Z,25.80
2022-08-21T16:14:50.797Z,25.80
2022-08-21T16:17:18.436Z,25.80
2022-08-21T16:19:46.389Z,25.80
2022-08-21T16:22:13.843Z,25.80
2022-08-21T16:24:41.263Z,25.80
2022-08-21T16:27:09.618Z,25.80
2022-08-21T16:29:38.132Z,25.80
2022-08-21T16:32:09.004Z,25.80
2022-08-21T16:34:38.820Z,25.90
2022-08-21T16:37:06.273Z,25.90
2022-08-21T16:39:33.700Z,25.90
2022-08-21T16:42:01.246Z,25.90
2022-08-21T16:44:30.225Z,25.90
2022-08-21T16:46:58.671Z,25.80
2022-08-21T16:49:26.061Z,25.70
2022-08-21T16:51:53.404Z,25.60
2022-08-21T16:54:20.927Z,25.60
2022-08-21T16:56:48.306Z,25.50
2022-08-21T16:59:17.542Z,25.40
2022-08-21T17:01:46.196Z,25.30
2022-08-21T17:04:13.791Z,25.20
2022-08-21T17:06:41.456Z,25.00
2022-08-21T17:09:08.902Z,24.90
2022-08-21T17:11:40.280Z,24.80
2022-08-21T17:14:23.252Z,24.70
2022-08-21T17:16:54.515Z,24.60
2022-08-21T17:19:22.591Z,24.50
2022-08-21T17:21:50.212Z,24.50
2022-08-21T17:24:17.712Z,24.40
2022-08-21T17:26:45.694Z,24.30
2022-08-21T17:29:15.251Z,24.30
2022-08-21T17:31:43.926Z,24.20
2022-08-21T17:34:12.463Z,24.10
2022-08-21T17:36:39.872Z,24.00
2022-08-21T17:39:07.469Z,24.00
2022-08-21T17:41:34.943Z,23.90
2022-08-21T17:44:07.275Z,23.80
2022-08-21T17:46:34.955Z,23.80
2022-08-21T17:49:02.458Z,23.70
2022-08-21T17:51:29.917Z,23.70
2022-08-21T17:53:57.448Z,23.70
2022-08-21T17:56:29.908Z,23.70
2022-08-21T17:58:57.768Z,23.60
2022-08-21T18:01:29.087Z,23.60
2022-08-21T18:03:56.501Z,23.50
2022-08-21T18:06:24.009Z,23.40
2022-08-21T18:08:52.066Z,23.40
2022-08-21T18:11:24.172Z,23.40
2022-08-21T18:13:53.958Z,23.30
2022-08-21T18:16:22.765Z,23.30
2022-08-21T18:18:51.678Z,23.30
2022-08-21T18:21:19.753Z,23.20
2022-08-21T18:23:47.531Z,23.40
2022-08-21T18:26:21.292Z,23.10
2022-08-21T18:28:48.936Z,23.00
2022-08-21T18:31:16.317Z,23.00
2022-08-21T18:33:57.847Z,22.90
2022-08-21T18:36:29.485Z,22.80
2022-08-21T18:39:13.610Z,22.80
2022-08-21T18:41:46.537Z,22.70
2022-08-21T18:44:16.117Z,22.70
2022-08-21T18:46:50.249Z,22.60
2022-08-21T18:49:17.867Z,22.50
2022-08-21T18:51:46.455Z,22.40
2022-08-21T18:54:15.190Z,22.30
2022-08-21T18:56:43.314Z,22.30
2022-08-21T18:59:13.753Z,22.20
2022-08-21T19:01:43.013Z,22.20
2022-08-21T19:04:40.983Z,22.20
2022-08-21T19:07:03.908Z,22.10
2022-08-21T19:09:31.329Z,22.00
2022-08-21T19:11:59.199Z,22.00
2022-08-21T19:14:28.505Z,22.00
2022-08-21T19:16:56.413Z,22.90
2022-08-21T19:19:23.978Z,21.90
2022-08-21T19:21:51.513Z,21.90
2022-08-21T19:24:23.273Z,21.80
2022-08-21T19:26:55.953Z,21.80
2022-08-21T19:29:35.153Z,21.70
2022-08-21T19:32:07.099Z,21.70
2022-08-21T19:34:37.255Z,20.20
2022-08-21T19:37:06.454Z,21.70
2022-08-21T19:42:30.883Z,21.60
2022-08-21T19:44:58.626Z,22.90
2022-08-21T19:47:29.517Z,20.50
2022-08-21T19:49:59.892Z,19.80
2022-08-21T19:52:27.788Z,21.50
2022-08-21T19:54:57.191Z,21.40
2022-08-21T19:57:24.812Z,21.40
2022-08-21T19:59:52.938Z,21.30
2022-08-21T20:02:20.479Z,21.30
2022-08-21T20:04:53.772Z,21.30
2022-08-21T20:07:36.874Z,21.20
2022-08-21T20:10:06.449Z,21.20
2022-08-21T20:12:35.013Z,21.20
2022-08-21T20:15:03.298Z,21.10
2022-08-21T20:17:35.746Z,21.10
2022-08-21T20:20:04.528Z,21.10
2022-08-21T20:22:31.985Z,19.00
2022-08-21T20:24:59.506Z,21.00
2022-08-21T20:27:27.967Z,21.00
2022-08-21T20:29:55.707Z,21.00
2022-08-21T20:32:23.341Z,20.90
2022-08-21T20:34:53.657Z,20.90
2022-08-21T20:37:22.376Z,20.90
2022-08-21T20:40:10.867Z,20.80
2022-08-21T20:42:39.615Z,20.80
2022-08-21T20:45:08.605Z,20.20
2022-08-21T20:47:37.793Z,20.70
2022-08-21T20:50:13.028Z,20.70
2022-08-21T20:52:41.749Z,20.70
2022-08-21T20:55:17.865Z,20.70
2022-08-21T20:58:16.280Z,20.70
2022-08-21T21:00:44.271Z,20.70
2022-08-21T21:03:26.366Z,20.70
2022-08-21T21:06:01.868Z,20.70
2022-08-21T21:08:47.188Z,20.70
2022-08-21T21:11:43.197Z,20.70
2022-08-21T21:14:19.129Z,20.70
2022-08-21T21:17:03.981Z,20.70
2022-08-21T21:19:45.016Z,20.70
2022-08-21T21:22:25.147Z,20.70
2022-08-21T21:25:13.709Z,20.70
2022-08-21T21:27:49.119Z,20.70
2022-08-21T21:30:52.028Z,20.70
2022-08-21T21:33:25.575Z,20.70
2022-08-21T21:36:08.585Z,20.70
2022-08-21T21:38:51.960Z,20.70
2022-08-21T21:41:33.903Z,20.70
2022-08-21T21:44:21.246Z,20.60
2022-08-21T21:47:08.977Z,20.60
2022-08-21T21:49:58.121Z,20.60
2022-08-21T21:52:54.769Z,20.60
2022-08-21T21:55:31.543Z,20.60
2022-08-21T21:58:03.786Z,20.60
2022-08-21T22:00:35.667Z,20.50
2022-08-21T22:03:13.223Z,20.50
2022-08-21T22:05:50.516Z,20.50
2022-08-21T22:08:48.836Z,20.40
2022-08-21T22:11:24.253Z,20.50
2022-08-21T22:14:16.992Z,20.40
2022-08-21T22:16:50.730Z,20.40
2022-08-21T22:19:24.528Z,20.40
2022-08-21T22:22:08.894Z,20.40
2022-08-21T22:24:40.372Z,20.40
2022-08-21T22:27:17.035Z,20.40
2022-08-21T22:29:49.370Z,20.30
2022-08-21T22:32:50.248Z,21.40
2022-08-21T22:35:23.576Z,20.30
2022-08-21T22:37:58.745Z,20.30
2022-08-21T22:43:26.872Z,20.30
2022-08-21T22:46:04.111Z,20.30
2022-08-21T22:48:50.921Z,20.30
2022-08-21T22:51:46.815Z,20.30
2022-08-21T22:54:25.955Z,20.20
2022-08-21T22:57:03.696Z,20.20
2022-08-21T22:59:36.557Z,20.20
2022-08-21T23:02:27.247Z,20.20
2022-08-21T23:04:59.246Z,20.20
2022-08-21T23:07:43.494Z,20.10
2022-08-21T23:10:27.038Z,20.10
2022-08-21T23:13:09.573Z,20.10
2022-08-21T23:16:01.847Z,20.10
2022-08-21T23:18:44.514Z,20.10
2022-08-21T23:21:25.984Z,20.10
2022-08-21T23:24:29.912Z,20.10
2022-08-21T23:30:09.282Z,20.00
2022-08-21T23:32:58.641Z,20.00
2022-08-21T23:35:52.453Z,20.00
2022-08-21T23:38:45.892Z,20.00
2022-08-21T23:41:42.765Z,19.90
2022-08-21T23:45:13.819Z,19.90
2022-08-21T23:47:58.341Z,19.90
2022-08-21T23:50:37.133Z,19.90
2022-08-21T23:53:10.424Z,19.80
2022-08-21T23:56:19.385Z,19.80
2022-08-21T23:59:21.400Z,19.80
