createdAt,value
2023-03-06T00:00:41.099Z,15.50
2023-03-06T00:03:42.741Z,12.30
2023-03-06T00:06:44.447Z,11.73
2023-03-06T00:09:46.079Z,11.47
2023-03-06T00:12:47.772Z,14.80
2023-03-06T00:15:49.999Z,12.80
2023-03-06T00:18:51.996Z,14.63
2023-03-06T00:21:54.590Z,15.23
2023-03-06T00:24:56.202Z,14.43
2023-03-06T00:27:57.848Z,16.00
2023-03-06T00:31:00.492Z,17.33
2023-03-06T00:34:02.849Z,12.97
2023-03-06T00:37:04.460Z,14.23
2023-03-06T00:40:07.456Z,13.70
2023-03-06T00:43:09.286Z,17.33
2023-03-06T00:46:11.035Z,13.77
2023-03-06T00:49:12.736Z,11.47
2023-03-06T00:52:14.355Z,15.33
2023-03-06T00:55:16.112Z,17.87
2023-03-06T00:58:18.009Z,10.97
2023-03-06T01:01:19.834Z,13.40
2023-03-06T01:04:21.594Z,11.57
2023-03-06T01:07:23.320Z,13.37
2023-03-06T01:10:24.874Z,15.30
2023-03-06T01:13:26.580Z,12.10
2023-03-06T01:16:28.616Z,16.17
2023-03-06T01:19:30.263Z,11.47
2023-03-06T01:22:31.950Z,13.33
2023-03-06T01:25:33.582Z,11.43
2023-03-06T01:28:37.375Z,13.00
2023-03-06T01:31:39.030Z,13.93
2023-03-06T01:34:40.733Z,12.53
2023-03-06T01:37:42.457Z,13.17
2023-03-06T01:40:44.135Z,13.37
2023-03-06T01:43:47.121Z,14.03
2023-03-06T01:46:48.744Z,12.80
2023-03-06T01:49:50.625Z,12.90
2023-03-06T01:52:58.782Z,15.20
2023-03-06T01:56:00.500Z,13.43
2023-03-06T01:59:02.888Z,12.73
2023-03-06T02:02:08.013Z,11.60
2023-03-06T02:05:09.953Z,14.13
2023-03-06T02:08:14.693Z,12.10
2023-03-06T02:11:22.316Z,14.30
2023-03-06T02:14:24.360Z,15.30
2023-03-06T02:17:26.818Z,15.17
2023-03-06T02:20:38.009Z,15.97
2023-03-06T02:24:15.471Z,14.80
2023-03-06T02:27:17.857Z,15.63
2023-03-06T02:30:19.633Z,13.43
2023-03-06T02:33:27.887Z,14.90
2023-03-06T02:36:30.715Z,17.27
2023-03-06T02:39:35.773Z,15.30
2023-03-06T02:42:37.482Z,17.43
2023-03-06T02:45:45.066Z,12.97
2023-03-06T02:48:46.796Z,14.50
2023-03-06T02:51:48.397Z,14.90
2023-03-06T02:54:50.069Z,18.80
2023-03-06T02:57:51.816Z,13.73
2023-03-06T03:00:53.377Z,14.83
2023-03-06T03:03:54.958Z,12.97
2023-03-06T03:06:56.630Z,13.40
2023-03-06T03:09:58.276Z,13.70
2023-03-06T03:12:59.969Z,12.90
2023-03-06T03:16:04.362Z,14.63
2023-03-06T03:19:06.000Z,13.07
2023-03-06T03:22:07.829Z,12.83
2023-03-06T03:25:09.843Z,15.07
2023-03-06T03:28:11.407Z,15.30
2023-03-06T03:31:14.044Z,15.90
2023-03-06T03:34:16.162Z,17.87
2023-03-06T03:37:18.465Z,16.73
2023-03-06T03:40:20.493Z,19.17
2023-03-06T03:43:22.180Z,12.87
2023-03-06T03:46:23.986Z,15.00
2023-03-06T03:49:25.696Z,14.40
2023-03-06T03:52:27.359Z,12.70
2023-03-06T03:55:29.383Z,15.17
2023-03-06T03:58:31.204Z,16.80
2023-03-06T04:01:32.893Z,12.43
2023-03-06T04:04:34.584Z,14.70
2023-03-06T04:07:36.202Z,15.00
2023-03-06T04:10:39.348Z,12.33
2023-03-06T04:13:40.965Z,13.50
2023-03-06T04:16:42.548Z,13.00
2023-03-06T04:19:44.136Z,18.77
2023-03-06T04:22:45.722Z,16.97
2023-03-06T04:25:47.284Z,16.63
2023-03-06T04:28:48.896Z,16.27
2023-03-06T04:31:50.538Z,15.73
2023-03-06T04:34:52.149Z,16.27
2023-03-06T04:37:53.742Z,15.90
2023-03-06T04:40:55.498Z,15.77
2023-03-06T04:43:57.387Z,17.43
2023-03-06T04:46:58.947Z,21.67
2023-03-06T04:50:00.580Z,18.90
2023-03-06T04:53:03.451Z,15.60
2023-03-06T04:56:05.783Z,14.97
2023-03-06T04:59:07.625Z,15.27
2023-03-06T05:02:09.276Z,15.17
2023-03-06T05:05:12.019Z,16.10
2023-03-06T05:08:15.332Z,15.23
2023-03-06T05:11:16.948Z,18.43
2023-03-06T05:14:18.548Z,13.77
2023-03-06T05:17:20.189Z,15.40
2023-03-06T05:20:21.771Z,20.33
2023-03-06T05:23:23.398Z,16.53
2023-03-06T05:26:25.077Z,14.43
2023-03-06T05:29:26.669Z,13.83
2023-03-06T05:32:28.823Z,16.50
2023-03-06T05:35:30.591Z,16.10
2023-03-06T05:38:32.664Z,16.47
2023-03-06T05:41:34.355Z,18.13
2023-03-06T05:44:36.573Z,18.13
2023-03-06T05:47:38.450Z,15.50
2023-03-06T05:50:40.345Z,17.40
2023-03-06T05:53:42.013Z,21.27
2023-03-06T05:56:43.613Z,17.83
2023-03-06T05:59:46.392Z,19.37
2023-03-06T06:02:48.141Z,15.20
2023-03-06T06:05:50.087Z,12.60
2023-03-06T06:08:51.658Z,14.53
2023-03-06T06:11:59.552Z,14.30
2023-03-06T06:15:01.310Z,13.37
2023-03-06T06:18:02.935Z,13.73
2023-03-06T06:21:06.260Z,14.10
2023-03-06T06:24:07.951Z,14.40
2023-03-06T06:27:09.862Z,13.83
2023-03-06T06:30:12.182Z,14.33
2023-03-06T06:33:13.801Z,14.23
2023-03-06T06:36:19.793Z,16.50
2023-03-06T06:39:23.016Z,17.90
2023-03-06T06:42:39.035Z,14.50
2023-03-06T06:45:44.034Z,16.17
2023-03-06T06:48:49.283Z,15.13
2023-03-06T06:51:50.896Z,16.73
2023-03-06T06:54:53.049Z,13.13
2023-03-06T06:57:54.663Z,19.20
2023-03-06T07:00:56.239Z,15.83
2023-03-06T07:03:57.932Z,12.50
2023-03-06T07:06:59.878Z,14.43
2023-03-06T07:10:01.622Z,19.80
2023-03-06T07:13:03.211Z,22.63
2023-03-06T07:16:05.284Z,17.60
2023-03-06T07:19:08.006Z,19.90
2023-03-06T07:22:09.808Z,15.93
2023-03-06T07:25:11.536Z,14.23
2023-03-06T07:28:13.379Z,16.03
2023-03-06T07:31:15.199Z,16.00
2023-03-06T07:34:16.796Z,18.27
2023-03-06T07:37:18.529Z,16.20
2023-03-06T07:40:20.785Z,13.93
2023-03-06T07:43:22.398Z,16.60
2023-03-06T07:46:24.068Z,13.80
2023-03-06T07:49:25.705Z,17.23
2023-03-06T07:52:27.268Z,15.60
2023-03-06T07:55:28.852Z,14.57
2023-03-06T07:58:30.447Z,19.23
2023-03-06T08:01:32.115Z,13.57
2023-03-06T08:04:34.282Z,19.67
2023-03-06T08:07:35.958Z,15.77
2023-03-06T08:10:38.762Z,17.43
2023-03-06T08:13:40.522Z,15.37
2023-03-06T08:16:42.365Z,16.23
2023-03-06T08:19:43.960Z,15.30
2023-03-06T08:22:45.642Z,15.63
2023-03-06T08:25:56.042Z,17.27
2023-03-06T08:28:59.666Z,17.00
2023-03-06T08:32:01.516Z,18.43
2023-03-06T08:35:06.580Z,16.83
2023-03-06T08:38:08.165Z,18.27
2023-03-06T08:41:09.768Z,20.23
2023-03-06T08:44:12.106Z,14.13
2023-03-06T08:47:13.909Z,16.10
2023-03-06T08:50:15.607Z,17.40
2023-03-06T08:53:17.602Z,17.90
2023-03-06T08:56:28.058Z,16.10
2023-03-06T08:59:29.625Z,17.00
2023-03-06T09:02:31.976Z,17.23
2023-03-06T09:05:33.852Z,15.10
2023-03-06T09:08:35.538Z,14.93
2023-03-06T09:11:37.671Z,15.13
2023-03-06T09:14:39.262Z,13.23
2023-03-06T09:17:40.944Z,18.57
2023-03-06T09:20:42.620Z,16.20
2023-03-06T09:23:44.597Z,14.93
2023-03-06T09:26:47.958Z,15.57
2023-03-06T09:29:50.470Z,16.33
2023-03-06T09:32:52.018Z,14.80
2023-03-06T09:35:56.352Z,14.87
2023-03-06T09:38:58.002Z,18.10
2023-03-06T09:41:59.913Z,16.30
2023-03-06T09:45:02.643Z,15.50
2023-03-06T09:48:16.698Z,15.93
2023-03-06T09:51:24.524Z,15.83
2023-03-06T09:54:47.564Z,16.33
2023-03-06T09:58:24.247Z,15.00
2023-03-06T10:01:34.966Z,17.10
2023-03-06T10:04:43.692Z,16.77
2023-03-06T10:08:00.479Z,14.90
2023-03-06T10:11:05.459Z,15.47
2023-03-06T10:14:39.629Z,17.37
2023-03-06T10:17:43.063Z,16.63
2023-03-06T10:21:02.546Z,15.90
2023-03-06T10:24:29.901Z,11.40
2023-03-06T10:28:10.266Z,13.57
2023-03-06T10:31:28.587Z,13.63
2023-03-06T10:34:36.263Z,17.10
2023-03-06T10:37:37.883Z,18.97
2023-03-06T10:41:05.373Z,17.20
2023-03-06T10:44:07.822Z,14.37
2023-03-06T10:47:31.181Z,18.10
2023-03-06T10:50:34.370Z,15.37
2023-03-06T10:53:36.033Z,19.90
2023-03-06T10:56:40.076Z,14.40
2023-03-06T10:59:52.425Z,15.17
2023-03-06T11:03:21.239Z,15.97
2023-03-06T11:06:34.957Z,14.20
2023-03-06T11:09:36.906Z,21.20
2023-03-06T11:12:41.145Z,16.60
2023-03-06T11:15:57.019Z,18.00
2023-03-06T11:19:05.433Z,16.33
2023-03-06T11:22:17.903Z,16.93
2023-03-06T11:25:22.517Z,16.00
2023-03-06T11:28:29.764Z,17.23
2023-03-06T11:31:35.074Z,15.17
2023-03-06T11:34:39.305Z,16.70
2023-03-06T11:37:58.252Z,17.70
2023-03-06T11:41:05.407Z,17.37
2023-03-06T11:44:20.975Z,15.23
2023-03-06T11:47:32.661Z,15.07
2023-03-06T11:50:44.902Z,17.63
2023-03-06T11:53:49.297Z,15.57
2023-03-06T11:57:02.332Z,17.73
2023-03-06T12:00:27.479Z,15.43
2023-03-06T12:04:24.322Z,15.60
2023-03-06T12:07:32.570Z,19.80
2023-03-06T12:10:52.030Z,16.00
2023-03-06T12:14:41.445Z,18.47
2023-03-06T12:17:58.669Z,16.67
2023-03-06T12:21:22.573Z,15.80
2023-03-06T12:24:58.283Z,15.87
2023-03-06T12:28:26.040Z,15.63
2023-03-06T12:31:49.776Z,17.23
2023-03-06T12:35:16.892Z,15.63
2023-03-06T12:38:40.551Z,16.13
2023-03-06T12:42:00.224Z,17.50
2023-03-06T12:45:28.492Z,17.87
2023-03-06T12:48:35.553Z,17.17
2023-03-06T12:51:39.833Z,13.93
2023-03-06T12:54:42.200Z,14.30
2023-03-06T12:57:43.990Z,14.00
2023-03-06T13:01:09.523Z,14.03
2023-03-06T13:04:35.277Z,17.57
2023-03-06T13:08:10.562Z,14.63
2023-03-06T13:11:30.161Z,13.83
2023-03-06T13:14:58.394Z,14.33
2023-03-06T13:18:00.596Z,14.43
2023-03-06T13:21:04.346Z,11.60
2023-03-06T13:24:14.254Z,12.17
2023-03-06T13:27:46.900Z,12.30
2023-03-06T13:30:48.567Z,15.97
2023-03-06T13:33:56.454Z,14.93
2023-03-06T13:37:16.752Z,14.70
2023-03-06T13:40:33.315Z,16.03
2023-03-06T13:43:43.498Z,14.53
2023-03-06T13:46:59.627Z,15.33
2023-03-06T13:50:17.847Z,15.30
2023-03-06T13:53:45.902Z,17.23
2023-03-06T13:57:05.583Z,14.00
2023-03-06T14:00:31.806Z,14.50
2023-03-06T14:04:00.441Z,17.43
2023-03-06T14:07:06.257Z,14.47
2023-03-06T14:10:08.096Z,13.07
2023-03-06T14:13:17.497Z,12.70
2023-03-06T14:16:48.645Z,9.60
2023-03-06T14:19:51.386Z,14.93
2023-03-06T14:22:53.512Z,12.27
2023-03-06T14:26:01.062Z,15.87
2023-03-06T14:29:03.354Z,15.40
2023-03-06T14:32:10.710Z,15.27
2023-03-06T14:35:30.951Z,14.10
2023-03-06T14:38:42.489Z,14.87
2023-03-06T14:41:44.050Z,15.23
2023-03-06T14:44:59.476Z,16.97
2023-03-06T14:48:01.394Z,15.73
2023-03-06T14:51:03.056Z,18.50
2023-03-06T14:54:04.995Z,15.60
2023-03-06T14:57:12.995Z,12.63
2023-03-06T15:00:19.298Z,15.00
2023-03-06T15:03:27.749Z,13.80
2023-03-06T15:06:41.819Z,14.60
2023-03-06T15:09:50.107Z,16.77
2023-03-06T15:12:51.872Z,18.97
2023-03-06T15:16:04.392Z,19.10
2023-03-06T15:19:16.977Z,20.47
2023-03-06T15:22:40.122Z,17.17
2023-03-06T15:25:50.426Z,15.57
2023-03-06T15:29:03.405Z,17.83
2023-03-06T15:32:34.585Z,14.37
2023-03-06T15:35:38.206Z,14.37
2023-03-06T15:38:42.867Z,14.70
2023-03-06T15:41:44.916Z,13.40
2023-03-06T15:44:52.828Z,14.47
2023-03-06T15:47:55.895Z,14.40
2023-03-06T15:50:57.842Z,13.00
2023-03-06T15:54:11.255Z,14.47
2023-03-06T15:57:26.540Z,13.13
2023-03-06T16:00:33.970Z,11.33
2023-03-06T16:03:35.590Z,11.90
2023-03-06T16:06:37.672Z,12.17
2023-03-06T16:09:41.166Z,11.87
2023-03-06T16:12:47.438Z,12.40
2023-03-06T16:15:50.234Z,11.57
2023-03-06T16:18:51.859Z,14.17
2023-03-06T16:21:55.118Z,9.80
2023-03-06T16:24:56.654Z,11.60
2023-03-06T16:27:58.536Z,13.93
2023-03-06T16:31:00.178Z,13.23
2023-03-06T16:34:01.808Z,12.13
2023-03-06T16:37:03.808Z,10.73
2023-03-06T16:40:14.938Z,15.47
2023-03-06T16:43:16.649Z,11.97
2023-03-06T16:46:21.863Z,10.80
2023-03-06T16:49:24.899Z,11.33
2023-03-06T16:52:26.554Z,13.30
2023-03-06T16:55:28.354Z,12.30
2023-03-06T16:58:29.966Z,12.50
2023-03-06T17:01:31.618Z,11.30
2023-03-06T17:04:33.362Z,14.90
2023-03-06T17:07:36.347Z,18.37
2023-03-06T17:10:41.045Z,14.70
2023-03-06T17:13:42.686Z,17.07
2023-03-06T17:16:45.535Z,18.70
2023-03-06T17:19:50.934Z,18.57
2023-03-06T17:22:52.567Z,23.97
2023-03-06T17:26:15.831Z,21.60
2023-03-06T17:29:17.780Z,21.20
2023-03-06T17:32:19.359Z,22.33
2023-03-06T17:35:20.965Z,20.27
2023-03-06T17:38:22.533Z,20.93
2023-03-06T17:41:24.906Z,20.80
2023-03-06T17:44:26.537Z,25.03
2023-03-06T17:47:28.158Z,17.93
2023-03-06T17:50:29.824Z,25.73
2023-03-06T17:53:32.239Z,18.40
2023-03-06T17:56:33.851Z,20.90
2023-03-06T17:59:35.609Z,22.60
2023-03-06T18:02:37.264Z,18.23
2023-03-06T18:05:39.058Z,16.53
2023-03-06T18:08:41.007Z,19.47
2023-03-06T18:11:42.785Z,26.13
2023-03-06T18:14:44.474Z,21.93
2023-03-06T18:17:46.316Z,25.20
2023-03-06T18:20:48.108Z,21.53
2023-03-06T18:23:50.028Z,17.97
2023-03-06T18:26:51.628Z,22.97
2023-03-06T18:29:55.399Z,19.73
2023-03-06T18:32:57.094Z,20.80
2023-03-06T18:36:02.614Z,19.50
2023-03-06T18:39:08.548Z,18.23
2023-03-06T18:42:10.172Z,23.00
2023-03-06T18:45:13.778Z,20.30
2023-03-06T18:48:17.692Z,18.50
2023-03-06T18:51:20.104Z,23.13
2023-03-06T18:54:22.465Z,20.40
2023-03-06T18:57:24.017Z,20.63
2023-03-06T19:00:25.729Z,19.53
2023-03-06T19:03:27.564Z,25.53
2023-03-06T19:06:29.784Z,20.73
2023-03-06T19:09:31.447Z,20.43
2023-03-06T19:12:33.725Z,22.93
2023-03-06T19:15:41.151Z,17.07
2023-03-06T19:18:42.762Z,23.77
2023-03-06T19:21:44.391Z,20.00
2023-03-06T19:24:47.991Z,22.77
2023-03-06T19:27:49.599Z,23.20
2023-03-06T19:30:51.993Z,19.37
2023-03-06T19:33:56.823Z,18.40
2023-03-06T19:36:58.520Z,22.60
2023-03-06T19:40:02.521Z,23.33
2023-03-06T19:43:04.456Z,21.13
2023-03-06T19:46:06.403Z,23.20
2023-03-06T19:49:12.040Z,26.40
2023-03-06T19:52:13.794Z,22.10
2023-03-06T19:55:15.582Z,27.03
2023-03-06T19:58:17.184Z,27.63
2023-03-06T20:01:20.891Z,26.50
2023-03-06T20:04:23.848Z,25.43
2023-03-06T20:07:25.586Z,27.53
2023-03-06T20:10:27.230Z,22.83
2023-03-06T20:13:28.953Z,26.30
2023-03-06T20:16:31.558Z,24.43
2023-03-06T20:19:33.601Z,23.73
2023-03-06T20:22:35.461Z,23.47
2023-03-06T20:25:37.248Z,26.37
2023-03-06T20:28:40.284Z,26.77
2023-03-06T20:31:41.922Z,24.77
2023-03-06T20:34:44.435Z,30.60
2023-03-06T20:37:46.083Z,24.10
2023-03-06T20:40:48.015Z,27.20
2023-03-06T20:43:49.930Z,25.37
2023-03-06T20:46:52.027Z,26.73
2023-03-06T20:49:53.723Z,24.17
2023-03-06T20:52:56.662Z,25.97
2023-03-06T20:55:58.628Z,26.47
2023-03-06T20:59:00.585Z,28.83
2023-03-06T21:02:02.680Z,27.23
2023-03-06T21:05:04.492Z,29.27
2023-03-06T21:08:07.102Z,28.30
2023-03-06T21:11:08.885Z,31.10
2023-03-06T21:14:12.228Z,25.90
2023-03-06T21:17:14.029Z,28.33
2023-03-06T21:20:15.866Z,31.37
2023-03-06T21:23:17.536Z,31.20
2023-03-06T21:26:21.834Z,27.87
2023-03-06T21:29:23.374Z,31.33
2023-03-06T21:32:25.533Z,26.00
2023-03-06T21:35:27.172Z,25.27
2023-03-06T21:38:28.799Z,27.90
2023-03-06T21:41:32.216Z,35.70
2023-03-06T21:44:33.810Z,33.27
2023-03-06T21:47:39.297Z,29.33
2023-03-06T21:50:41.809Z,32.43
2023-03-06T21:53:44.628Z,29.03
2023-03-06T21:56:46.296Z,23.70
2023-03-06T21:59:48.064Z,31.03
2023-03-06T22:02:50.396Z,27.97
2023-03-06T22:05:52.748Z,28.90
2023-03-06T22:08:56.819Z,28.13
2023-03-06T22:11:58.673Z,34.27
2023-03-06T22:15:00.559Z,33.93
2023-03-06T22:18:03.451Z,26.47
2023-03-06T22:21:10.115Z,32.80
2023-03-06T22:24:11.696Z,27.20
2023-03-06T22:27:13.285Z,33.20
2023-03-06T22:30:15.071Z,30.60
2023-03-06T22:33:16.643Z,34.67
2023-03-06T22:36:19.516Z,30.33
2023-03-06T22:39:21.079Z,27.33
2023-03-06T22:42:22.689Z,30.53
2023-03-06T22:45:24.458Z,31.97
2023-03-06T22:48:26.329Z,34.23
2023-03-06T22:51:28.779Z,29.67
2023-03-06T22:54:30.508Z,28.80
2023-03-06T22:57:32.268Z,35.17
2023-03-06T23:00:33.829Z,32.10
2023-03-06T23:03:37.080Z,33.03
2023-03-06T23:06:41.137Z,33.07
2023-03-06T23:09:42.769Z,34.60
2023-03-06T23:12:44.418Z,37.00
2023-03-06T23:15:46.035Z,35.03
2023-03-06T23:18:48.193Z,34.53
2023-03-06T23:21:50.045Z,31.13
2023-03-06T23:24:51.663Z,33.00
2023-03-06T23:27:53.235Z,34.63
2023-03-06T23:30:54.906Z,36.50
2023-03-06T23:33:58.355Z,33.40
2023-03-06T23:36:59.976Z,34.93
2023-03-06T23:40:01.659Z,35.60
2023-03-06T23:43:03.940Z,39.73
2023-03-06T23:46:07.024Z,41.53
2023-03-06T23:49:08.729Z,42.03
2023-03-06T23:52:10.283Z,35.20
2023-03-06T23:55:12.376Z,38.60
2023-03-06T23:58:15.585Z,38.17
