createdAt,value
2023-02-28T00:00:33.947Z,100.00
2023-02-28T00:01:35.547Z,100.00
2023-02-28T00:02:38.531Z,100.00
2023-02-28T00:03:40.179Z,100.00
2023-02-28T00:04:42.820Z,100.00
2023-02-28T00:05:44.498Z,100.00
2023-02-28T00:06:47.088Z,100.00
2023-02-28T00:07:48.984Z,100.00
2023-02-28T00:08:52.920Z,100.00
2023-02-28T00:09:54.617Z,100.00
2023-02-28T00:10:57.291Z,100.00
2023-02-28T00:11:59.008Z,100.00
2023-02-28T00:13:03.150Z,100.00
2023-02-28T00:14:04.804Z,100.00
2023-02-28T00:15:10.216Z,100.00
2023-02-28T00:16:14.033Z,100.00
2023-02-28T00:17:17.266Z,100.00
2023-02-28T00:18:18.888Z,100.00
2023-02-28T00:19:21.473Z,100.00
2023-02-28T00:20:23.172Z,100.00
2023-02-28T00:21:25.871Z,100.00
2023-02-28T00:22:27.470Z,100.00
2023-02-28T00:23:30.093Z,100.00
2023-02-28T00:24:33.063Z,100.00
2023-02-28T00:25:35.766Z,100.00
2023-02-28T00:26:38.365Z,100.00
2023-02-28T00:27:40.370Z,100.00
2023-02-28T00:28:42.937Z,100.00
2023-02-28T00:29:44.553Z,100.00
2023-02-28T00:30:47.218Z,100.00
2023-02-28T00:31:48.860Z,100.00
2023-02-28T00:32:51.597Z,100.00
2023-02-28T00:33:53.220Z,100.00
2023-02-28T00:34:55.796Z,100.00
2023-02-28T00:36:07.565Z,100.00
2023-02-28T00:37:11.340Z,100.00
2023-02-28T00:38:12.954Z,100.00
2023-02-28T00:39:15.525Z,100.00
2023-02-28T00:40:18.749Z,100.00
2023-02-28T00:41:21.364Z,100.00
2023-02-28T00:42:23.084Z,100.00
2023-02-28T00:43:25.671Z,100.00
2023-02-28T00:44:27.359Z,100.00
2023-02-28T00:45:29.957Z,100.00
2023-02-28T00:46:31.662Z,100.00
2023-02-28T00:47:34.286Z,100.00
2023-02-28T00:48:36.207Z,100.00
2023-02-28T00:49:38.776Z,100.00
2023-02-28T00:50:40.383Z,100.00
2023-02-28T00:51:42.996Z,100.00
2023-02-28T00:52:44.876Z,100.00
2023-02-28T00:53:47.474Z,100.00
2023-02-28T00:54:49.093Z,100.00
2023-02-28T00:55:53.059Z,100.00
2023-02-28T00:56:54.728Z,100.00
2023-02-28T00:57:57.311Z,100.00
2023-02-28T00:58:58.913Z,100.00
2023-02-28T01:00:01.479Z,100.00
2023-02-28T01:01:03.207Z,100.00
2023-02-28T01:02:05.876Z,100.00
2023-02-28T01:03:07.489Z,100.00
2023-02-28T01:04:10.088Z,100.00
2023-02-28T01:05:12.691Z,100.00
2023-02-28T01:06:14.436Z,100.00
2023-02-28T01:07:17.057Z,100.00
2023-02-28T01:08:18.663Z,100.00
2023-02-28T01:09:21.243Z,100.00
2023-02-28T01:10:23.829Z,100.00
2023-02-28T01:11:27.142Z,100.00
2023-02-28T01:12:31.104Z,100.00
2023-02-28T01:13:32.785Z,100.00
2023-02-28T01:14:35.607Z,100.00
2023-02-28T01:15:37.239Z,100.00
2023-02-28T01:16:42.387Z,100.00
2023-02-28T01:17:44.050Z,100.00
2023-02-28T01:18:46.618Z,100.00
2023-02-28T01:19:48.215Z,100.00
2023-02-28T01:20:52.664Z,100.00
2023-02-28T01:21:54.324Z,100.00
2023-02-28T01:22:56.973Z,100.00
2023-02-28T01:23:58.746Z,100.00
2023-02-28T01:25:01.321Z,100.00
2023-02-28T01:26:05.584Z,100.00
2023-02-28T01:27:09.512Z,100.00
2023-02-28T01:28:11.163Z,100.00
2023-02-28T01:29:13.766Z,100.00
2023-02-28T01:30:15.553Z,100.00
2023-02-28T01:31:19.145Z,100.00
2023-02-28T01:32:22.253Z,100.00
2023-02-28T01:33:23.948Z,100.00
2023-02-28T01:34:26.539Z,100.00
2023-02-28T01:35:28.161Z,100.00
2023-02-28T01:36:30.791Z,100.00
2023-02-28T01:37:32.413Z,100.00
2023-02-28T01:38:35.122Z,100.00
2023-02-28T01:39:36.730Z,100.00
2023-02-28T01:40:39.296Z,100.00
2023-02-28T01:41:40.974Z,100.00
2023-02-28T01:42:44.898Z,100.00
2023-02-28T01:44:00.687Z,100.00
2023-02-28T01:45:07.907Z,100.00
2023-02-28T01:46:09.667Z,100.00
2023-02-28T01:47:12.238Z,100.00
2023-02-28T01:48:13.900Z,100.00
2023-02-28T01:49:17.414Z,100.00
2023-02-28T01:50:20.163Z,100.00
2023-02-28T01:51:24.223Z,100.00
2023-02-28T01:52:25.966Z,100.00
2023-02-28T01:53:31.338Z,100.00
2023-02-28T01:54:33.582Z,100.00
2023-02-28T01:55:36.168Z,100.00
2023-02-28T01:56:37.797Z,100.00
2023-02-28T01:57:42.132Z,100.00
2023-02-28T01:58:45.130Z,100.00
2023-02-28T01:59:50.756Z,100.00
2023-02-28T02:00:52.370Z,100.00
2023-02-28T02:01:55.363Z,100.00
2023-02-28T02:02:58.526Z,100.00
2023-02-28T02:04:02.401Z,100.00
2023-02-28T02:05:05.028Z,100.00
2023-02-28T02:06:07.627Z,100.00
2023-02-28T02:07:09.308Z,100.00
2023-02-28T02:08:14.193Z,100.00
2023-02-28T02:09:15.860Z,100.00
2023-02-28T02:10:19.293Z,100.00
2023-02-28T02:11:21.803Z,100.00
2023-02-28T02:12:27.533Z,100.00
2023-02-28T02:13:39.203Z,100.00
2023-02-28T02:14:49.557Z,100.00
2023-02-28T02:15:58.967Z,100.00
2023-02-28T02:17:15.291Z,100.00
2023-02-28T02:18:20.836Z,100.00
2023-02-28T02:19:48.285Z,100.00
2023-02-28T02:21:30.768Z,100.00
2023-02-28T02:22:46.686Z,100.00
2023-02-28T02:24:28.843Z,100.00
2023-02-28T02:25:30.793Z,100.00
2023-02-28T02:26:46.456Z,100.00
2023-02-28T02:28:12.875Z,100.00
2023-02-28T02:29:33.113Z,100.00
2023-02-28T02:31:03.635Z,100.00
2023-02-28T02:32:24.854Z,100.00
2023-02-28T02:33:59.415Z,100.00
2023-02-28T02:35:07.082Z,100.00
2023-02-28T02:36:10.406Z,100.00
2023-02-28T02:37:18.084Z,100.00
2023-02-28T02:38:22.095Z,100.00
2023-02-28T02:39:26.330Z,100.00
2023-02-28T02:40:31.809Z,100.00
2023-02-28T02:41:36.951Z,100.00
2023-02-28T02:42:43.550Z,100.00
2023-02-28T02:43:48.583Z,100.00
2023-02-28T02:44:54.847Z,100.00
2023-02-28T02:45:57.813Z,100.00
2023-02-28T02:47:00.779Z,100.00
2023-02-28T02:48:03.714Z,100.00
2023-02-28T02:49:07.097Z,100.00
2023-02-28T02:50:13.999Z,100.00
2023-02-28T02:51:16.442Z,100.00
2023-02-28T02:52:22.122Z,100.00
2023-02-28T02:53:25.250Z,100.00
2023-02-28T02:54:29.824Z,100.00
2023-02-28T02:55:31.766Z,100.00
2023-02-28T02:56:34.573Z,100.00
2023-02-28T02:57:37.203Z,100.00
2023-02-28T02:58:43.062Z,100.00
2023-02-28T02:59:44.745Z,100.00
2023-02-28T03:00:48.440Z,100.00
2023-02-28T03:01:50.993Z,100.00
2023-02-28T03:02:53.614Z,100.00
2023-02-28T03:03:57.030Z,100.00
2023-02-28T03:05:01.838Z,100.00
2023-02-28T03:06:06.824Z,100.00
2023-02-28T03:07:09.408Z,100.00
2023-02-28T03:08:11.022Z,100.00
2023-02-28T03:09:13.624Z,100.00
2023-02-28T03:10:36.247Z,100.00
2023-02-28T03:11:39.220Z,100.00
2023-02-28T03:12:42.430Z,100.00
2023-02-28T03:14:01.539Z,100.00
2023-02-28T03:15:08.769Z,100.00
2023-02-28T03:16:37.201Z,100.00
2023-02-28T03:17:50.685Z,100.00
2023-02-28T03:18:55.189Z,100.00
2023-02-28T03:20:05.123Z,100.00
2023-02-28T03:21:13.563Z,100.00
2023-02-28T03:22:35.263Z,100.00
2023-02-28T03:23:39.531Z,100.00
2023-02-28T03:24:45.230Z,100.00
2023-02-28T03:25:54.770Z,100.00
2023-02-28T03:27:01.491Z,100.00
2023-02-28T03:28:06.386Z,100.00
2023-02-28T03:29:13.827Z,100.00
2023-02-28T03:30:16.913Z,100.00
2023-02-28T03:31:21.320Z,100.00
2023-02-28T03:32:25.557Z,100.00
2023-02-28T03:33:29.688Z,100.00
2023-02-28T03:34:33.855Z,100.00
2023-02-28T03:35:38.004Z,100.00
2023-02-28T03:36:45.060Z,100.00
2023-02-28T03:37:47.851Z,100.00
2023-02-28T03:38:50.503Z,100.00
2023-02-28T03:39:55.368Z,100.00
2023-02-28T03:40:59.781Z,100.00
2023-02-28T03:42:03.641Z,100.00
2023-02-28T03:43:09.688Z,100.00
2023-02-28T03:44:16.237Z,100.00
2023-02-28T03:45:18.561Z,100.00
2023-02-28T03:46:23.032Z,100.00
2023-02-28T03:47:26.008Z,100.00
2023-02-28T03:48:31.865Z,100.00
2023-02-28T03:49:35.576Z,100.00
2023-02-28T03:50:39.069Z,100.00
2023-02-28T03:51:42.172Z,100.00
2023-02-28T03:52:47.108Z,100.00
2023-02-28T03:53:52.324Z,100.00
2023-02-28T03:54:58.019Z,100.00
2023-02-28T03:56:01.292Z,100.00
2023-02-28T03:57:06.875Z,100.00
2023-02-28T03:58:13.605Z,100.00
2023-02-28T03:59:17.196Z,100.00
2023-02-28T04:00:19.907Z,100.00
2023-02-28T04:01:24.000Z,100.00
2023-02-28T04:02:25.651Z,100.00
2023-02-28T04:03:28.242Z,100.00
2023-02-28T04:04:29.923Z,100.00
2023-02-28T04:05:32.533Z,100.00
2023-02-28T04:06:34.516Z,100.00
2023-02-28T04:07:38.725Z,100.00
2023-02-28T04:08:40.359Z,100.00
2023-02-28T04:09:43.007Z,100.00
2023-02-28T04:10:44.688Z,100.00
2023-02-28T04:11:48.041Z,100.00
2023-02-28T04:12:49.692Z,100.00
2023-02-28T04:13:52.293Z,100.00
2023-02-28T04:14:53.963Z,100.00
2023-02-28T04:15:56.574Z,100.00
2023-02-28T04:16:58.181Z,100.00
2023-02-28T04:18:00.795Z,100.00
2023-02-28T04:19:03.173Z,100.00
2023-02-28T04:20:10.457Z,100.00
2023-02-28T04:21:12.387Z,100.00
2023-02-28T04:22:15.417Z,100.00
2023-02-28T04:23:18.479Z,100.00
2023-02-28T04:24:22.735Z,100.00
2023-02-28T04:25:24.356Z,100.00
2023-02-28T04:26:26.952Z,100.00
2023-02-28T04:27:31.811Z,100.00
2023-02-28T04:28:34.291Z,100.00
2023-02-28T04:29:37.001Z,100.00
2023-02-28T04:30:39.173Z,100.00
2023-02-28T04:31:41.936Z,100.00
2023-02-28T04:32:43.611Z,100.00
2023-02-28T04:33:46.224Z,100.00
2023-02-28T04:34:47.898Z,100.00
2023-02-28T04:35:50.528Z,100.00
2023-02-28T04:37:10.077Z,100.00
2023-02-28T04:38:14.793Z,100.00
2023-02-28T04:39:19.342Z,100.00
2023-02-28T04:40:21.946Z,100.00
2023-02-28T04:41:23.862Z,100.00
2023-02-28T04:42:26.432Z,100.00
2023-02-28T04:43:28.553Z,100.00
2023-02-28T04:44:31.137Z,100.00
2023-02-28T04:45:34.763Z,100.00
2023-02-28T04:46:37.366Z,100.00
2023-02-28T04:47:38.993Z,100.00
2023-02-28T04:48:42.000Z,100.00
2023-02-28T04:49:43.793Z,100.00
2023-02-28T04:50:46.436Z,100.00
2023-02-28T04:51:48.291Z,100.00
2023-02-28T04:52:50.883Z,100.00
2023-02-28T04:53:53.036Z,100.00
2023-02-28T04:54:57.027Z,100.00
2023-02-28T04:55:58.761Z,100.00
2023-02-28T04:57:02.472Z,100.00
2023-02-28T04:58:04.116Z,100.00
2023-02-28T04:59:06.702Z,100.00
2023-02-28T05:00:12.453Z,100.00
2023-02-28T05:01:20.151Z,100.00
2023-02-28T05:02:24.663Z,100.00
2023-02-28T05:03:28.024Z,100.00
2023-02-28T05:04:30.715Z,100.00
2023-02-28T05:05:32.344Z,100.00
2023-02-28T05:06:35.101Z,100.00
2023-02-28T05:07:36.743Z,100.00
2023-02-28T05:08:39.367Z,100.00
2023-02-28T05:09:40.986Z,100.00
2023-02-28T05:10:44.923Z,100.00
2023-02-28T05:11:46.553Z,100.00
2023-02-28T05:12:49.756Z,100.00
2023-02-28T05:13:51.532Z,100.00
2023-02-28T05:14:54.136Z,100.00
2023-02-28T05:15:55.822Z,100.00
2023-02-28T05:16:58.495Z,100.00
2023-02-28T05:18:00.124Z,100.00
2023-02-28T05:19:02.840Z,100.00
2023-02-28T05:20:15.097Z,100.00
2023-02-28T05:21:25.761Z,100.00
2023-02-28T05:22:28.342Z,100.00
2023-02-28T05:23:30.159Z,100.00
2023-02-28T05:24:32.917Z,100.00
2023-02-28T05:25:34.525Z,100.00
2023-02-28T05:26:38.806Z,100.00
2023-02-28T05:27:40.448Z,100.00
2023-02-28T05:28:43.031Z,100.00
2023-02-28T05:29:45.638Z,100.00
2023-02-28T05:30:47.405Z,100.00
2023-02-28T05:31:50.302Z,100.00
2023-02-28T05:32:52.241Z,100.00
2023-02-28T05:33:54.821Z,100.00
2023-02-28T05:34:56.454Z,100.00
2023-02-28T05:35:59.088Z,100.00
2023-02-28T05:37:00.777Z,100.00
2023-02-28T05:38:03.381Z,100.00
2023-02-28T05:39:06.132Z,100.00
2023-02-28T05:40:11.227Z,100.00
2023-02-28T05:41:12.876Z,100.00
2023-02-28T05:42:16.837Z,100.00
2023-02-28T05:43:18.449Z,100.00
2023-02-28T05:44:21.049Z,100.00
2023-02-28T05:45:22.661Z,100.00
2023-02-28T05:46:25.248Z,100.00
2023-02-28T05:47:26.920Z,100.00
2023-02-28T05:48:29.528Z,100.00
2023-02-28T05:49:31.195Z,100.00
2023-02-28T05:50:33.792Z,100.00
2023-02-28T05:51:37.224Z,100.00
2023-02-28T05:52:39.856Z,100.00
2023-02-28T05:53:41.486Z,100.00
2023-02-28T05:54:44.094Z,100.00
2023-02-28T05:55:45.752Z,100.00
2023-02-28T05:56:48.338Z,100.00
2023-02-28T05:57:51.324Z,100.00
2023-02-28T05:58:53.913Z,100.00
2023-02-28T05:59:55.555Z,100.00
2023-02-28T06:00:58.213Z,100.00
2023-02-28T06:01:59.846Z,100.00
2023-02-28T06:03:03.166Z,100.00
2023-02-28T06:04:05.865Z,100.00
2023-02-28T06:05:10.300Z,100.00
2023-02-28T06:06:11.931Z,100.00
2023-02-28T06:07:14.522Z,100.00
2023-02-28T06:08:16.148Z,100.00
2023-02-28T06:09:18.752Z,100.00
2023-02-28T06:10:20.609Z,100.00
2023-02-28T06:11:28.085Z,100.00
2023-02-28T06:12:30.031Z,100.00
2023-02-28T06:13:34.007Z,100.00
2023-02-28T06:14:35.821Z,100.00
2023-02-28T06:15:38.440Z,100.00
2023-02-28T06:16:40.116Z,100.00
2023-02-28T06:17:42.719Z,100.00
2023-02-28T06:18:44.325Z,100.00
2023-02-28T06:19:47.224Z,100.00
2023-02-28T06:20:55.404Z,100.00
2023-02-28T06:21:58.310Z,100.00
2023-02-28T06:22:59.924Z,100.00
2023-02-28T06:24:02.674Z,100.00
2023-02-28T06:25:04.793Z,100.00
2023-02-28T06:26:07.481Z,100.00
2023-02-28T06:27:09.129Z,100.00
2023-02-28T06:28:11.706Z,100.00
2023-02-28T06:29:19.229Z,100.00
2023-02-28T06:30:25.576Z,100.00
2023-02-28T06:31:27.338Z,100.00
2023-02-28T06:32:30.040Z,100.00
2023-02-28T06:33:31.647Z,100.00
2023-02-28T06:34:34.915Z,100.00
2023-02-28T06:35:36.555Z,100.00
2023-02-28T06:36:39.185Z,100.00
2023-02-28T06:37:41.883Z,100.00
2023-02-28T06:38:44.691Z,100.00
2023-02-28T06:39:46.323Z,100.00
2023-02-28T06:40:55.217Z,100.00
2023-02-28T06:41:58.198Z,100.00
2023-02-28T06:43:00.967Z,100.00
2023-02-28T06:44:02.592Z,100.00
2023-02-28T06:45:10.258Z,100.00
2023-02-28T06:46:14.568Z,100.00
2023-02-28T06:47:17.244Z,100.00
2023-02-28T06:48:19.893Z,100.00
2023-02-28T06:49:22.507Z,100.00
2023-02-28T06:50:25.152Z,100.00
2023-02-28T06:51:28.234Z,100.00
2023-02-28T06:52:31.017Z,100.00
2023-02-28T06:53:32.710Z,100.00
2023-02-28T06:54:35.306Z,100.00
2023-02-28T06:55:38.764Z,100.00
2023-02-28T06:56:41.412Z,100.00
2023-02-28T06:57:44.018Z,100.00
2023-02-28T06:58:47.594Z,100.00
2023-02-28T06:59:50.226Z,100.00
2023-02-28T07:00:53.365Z,100.00
2023-02-28T07:01:56.867Z,100.00
2023-02-28T07:02:58.527Z,100.00
2023-02-28T07:04:01.228Z,100.00
2023-02-28T07:05:02.898Z,100.00
2023-02-28T07:06:06.863Z,100.00
2023-02-28T07:07:09.529Z,100.00
2023-02-28T07:08:11.209Z,100.00
2023-02-28T07:09:14.753Z,100.00
2023-02-28T07:10:20.094Z,100.00
2023-02-28T07:11:23.385Z,100.00
2023-02-28T07:12:25.161Z,100.00
2023-02-28T07:13:28.044Z,100.00
2023-02-28T07:14:29.668Z,100.00
2023-02-28T07:15:32.311Z,100.00
2023-02-28T07:16:36.267Z,100.00
2023-02-28T07:17:37.889Z,100.00
2023-02-28T07:18:40.587Z,100.00
2023-02-28T07:19:42.246Z,100.00
2023-02-28T07:20:44.844Z,100.00
2023-02-28T07:21:47.436Z,100.00
2023-02-28T07:22:56.010Z,100.00
2023-02-28T07:23:58.740Z,100.00
2023-02-28T07:25:00.408Z,100.00
2023-02-28T07:26:03.017Z,100.00
2023-02-28T07:27:04.702Z,100.00
2023-02-28T07:28:07.290Z,100.00
2023-02-28T07:29:10.048Z,100.00
2023-02-28T07:30:13.042Z,100.00
2023-02-28T07:31:16.028Z,100.00
2023-02-28T07:32:19.650Z,100.00
2023-02-28T07:33:22.254Z,99.77
2023-02-28T07:34:24.886Z,99.46
2023-02-28T07:35:26.657Z,99.26
2023-02-28T07:36:29.369Z,98.34
2023-02-28T07:37:32.416Z,98.12
2023-02-28T07:38:35.748Z,97.44
2023-02-28T07:39:37.398Z,97.57
2023-02-28T07:40:40.038Z,95.09
2023-02-28T07:41:44.468Z,94.57
2023-02-28T07:42:46.310Z,93.98
2023-02-28T07:43:49.113Z,93.53
2023-02-28T07:44:52.615Z,93.28
2023-02-28T07:45:55.260Z,92.17
2023-02-28T07:46:57.925Z,92.15
2023-02-28T07:48:01.023Z,90.77
2023-02-28T07:49:03.924Z,91.03
2023-02-28T07:50:06.397Z,88.16
2023-02-28T07:51:08.990Z,88.29
2023-02-28T07:52:12.399Z,87.35
2023-02-28T07:53:14.063Z,86.28
2023-02-28T07:54:16.655Z,87.23
2023-02-28T07:55:18.930Z,86.45
2023-02-28T07:56:21.521Z,87.56
2023-02-28T07:57:24.137Z,86.14
2023-02-28T07:58:25.873Z,85.38
2023-02-28T07:59:30.058Z,85.51
2023-02-28T08:00:34.624Z,86.31
2023-02-28T08:01:37.278Z,84.19
2023-02-28T08:02:38.934Z,83.34
2023-02-28T08:03:42.907Z,81.26
2023-02-28T08:04:44.577Z,81.48
2023-02-28T08:05:47.235Z,80.36
2023-02-28T08:06:52.848Z,81.29
2023-02-28T08:07:54.510Z,79.05
2023-02-28T08:08:57.924Z,78.80
2023-02-28T08:10:00.517Z,76.49
2023-02-28T08:11:02.850Z,78.65
2023-02-28T08:12:05.819Z,76.06
2023-02-28T08:13:08.433Z,74.14
2023-02-28T08:14:11.037Z,75.74
2023-02-28T08:15:12.680Z,75.06
2023-02-28T08:16:18.399Z,74.89
2023-02-28T08:17:21.287Z,75.78
2023-02-28T08:18:23.971Z,75.09
2023-02-28T08:19:27.944Z,74.33
2023-02-28T08:20:29.601Z,74.76
2023-02-28T08:21:32.257Z,72.83
2023-02-28T08:22:33.906Z,70.87
2023-02-28T08:23:36.508Z,71.03
2023-02-28T08:24:39.107Z,65.46
2023-02-28T08:25:40.733Z,63.70
2023-02-28T08:26:43.385Z,63.34
2023-02-28T08:27:45.085Z,61.58
2023-02-28T08:28:47.737Z,61.92
2023-02-28T08:29:50.487Z,57.82
2023-02-28T08:30:52.091Z,59.58
2023-02-28T08:31:54.813Z,60.47
2023-02-28T08:32:56.525Z,58.33
2023-02-28T08:34:00.130Z,60.84
2023-02-28T08:35:04.660Z,60.89
2023-02-28T08:36:07.220Z,59.01
2023-02-28T08:37:09.866Z,57.18
2023-02-28T08:38:12.470Z,56.75
2023-02-28T08:39:15.142Z,57.35
2023-02-28T08:40:19.156Z,55.59
2023-02-28T08:41:22.006Z,56.68
2023-02-28T08:42:23.849Z,55.84
2023-02-28T08:43:26.468Z,55.46
2023-02-28T08:44:28.352Z,55.38
2023-02-28T08:45:31.521Z,55.44
2023-02-28T08:46:34.143Z,55.94
2023-02-28T08:47:36.743Z,55.38
2023-02-28T08:48:38.868Z,56.95
2023-02-28T08:49:41.682Z,54.92
2023-02-28T08:50:50.407Z,58.25
2023-02-28T08:51:58.418Z,59.24
2023-02-28T08:53:00.734Z,59.75
2023-02-28T08:54:03.456Z,58.67
2023-02-28T08:55:06.737Z,58.78
2023-02-28T08:56:09.715Z,59.76
2023-02-28T08:57:12.329Z,59.77
2023-02-28T08:58:14.928Z,59.00
2023-02-28T08:59:16.541Z,61.08
2023-02-28T09:00:20.077Z,59.60
2023-02-28T09:01:24.041Z,60.03
2023-02-28T09:02:25.761Z,60.73
2023-02-28T09:03:28.897Z,60.11
2023-02-28T09:04:32.382Z,59.57
2023-02-28T09:05:34.012Z,58.44
2023-02-28T09:06:38.090Z,58.24
2023-02-28T09:07:39.754Z,60.02
2023-02-28T09:08:42.623Z,59.26
2023-02-28T09:09:55.406Z,58.19
2023-02-28T09:10:59.042Z,58.60
2023-02-28T09:12:02.403Z,59.41
2023-02-28T09:13:04.038Z,58.36
2023-02-28T09:14:06.629Z,59.00
2023-02-28T09:15:09.297Z,60.05
2023-02-28T09:16:13.334Z,59.27
2023-02-28T09:17:16.098Z,59.58
2023-02-28T09:18:17.807Z,58.48
2023-02-28T09:19:20.409Z,57.92
2023-02-28T09:20:22.025Z,59.05
2023-02-28T09:21:24.699Z,58.24
2023-02-28T09:22:28.693Z,59.70
2023-02-28T09:23:30.334Z,58.23
2023-02-28T09:24:33.920Z,58.58
2023-02-28T09:25:35.691Z,59.87
2023-02-28T09:26:43.280Z,60.55
2023-02-28T09:27:50.110Z,60.34
2023-02-28T09:28:52.079Z,59.08
2023-02-28T09:29:54.677Z,58.73
2023-02-28T09:30:58.393Z,57.58
2023-02-28T09:32:00.215Z,57.98
2023-02-28T09:33:02.835Z,57.12
2023-02-28T09:34:05.921Z,57.45
2023-02-28T09:35:14.096Z,57.15
2023-02-28T09:36:16.739Z,59.68
2023-02-28T09:37:19.354Z,58.74
2023-02-28T09:38:22.348Z,61.66
2023-02-28T09:39:25.154Z,60.10
2023-02-28T09:40:27.823Z,58.84
2023-02-28T09:41:32.614Z,59.81
2023-02-28T09:42:35.651Z,57.94
2023-02-28T09:43:38.958Z,59.08
2023-02-28T09:44:43.942Z,58.17
2023-02-28T09:45:48.915Z,56.85
2023-02-28T09:46:54.340Z,57.12
2023-02-28T09:47:57.573Z,58.00
2023-02-28T09:49:01.252Z,55.93
2023-02-28T09:50:08.240Z,55.77
2023-02-28T09:51:16.475Z,57.06
2023-02-28T09:52:20.364Z,56.75
2023-02-28T09:53:28.019Z,56.39
2023-02-28T09:54:31.986Z,56.22
2023-02-28T09:55:46.320Z,57.65
2023-02-28T09:56:53.091Z,57.39
2023-02-28T09:57:57.545Z,57.47
2023-02-28T09:59:00.366Z,58.89
2023-02-28T10:00:11.298Z,60.31
2023-02-28T10:01:20.490Z,59.44
2023-02-28T10:03:00.805Z,60.29
2023-02-28T10:04:06.151Z,59.90
2023-02-28T10:05:09.390Z,59.80
2023-02-28T10:06:14.631Z,60.54
2023-02-28T10:07:22.874Z,60.99
2023-02-28T10:08:27.686Z,61.75
2023-02-28T10:09:32.479Z,61.11
2023-02-28T10:10:36.514Z,62.00
2023-02-28T10:11:39.442Z,61.68
2023-02-28T10:12:41.183Z,60.22
2023-02-28T10:13:51.628Z,61.19
2023-02-28T10:14:54.716Z,58.70
2023-02-28T10:15:59.952Z,61.27
2023-02-28T10:17:04.146Z,59.18
2023-02-28T10:18:09.298Z,59.35
2023-02-28T10:19:15.699Z,61.24
2023-02-28T10:20:21.569Z,60.48
2023-02-28T10:21:26.872Z,60.71
2023-02-28T10:22:31.217Z,60.72
2023-02-28T10:23:36.851Z,61.31
2023-02-28T10:24:40.051Z,61.63
2023-02-28T10:25:42.710Z,62.68
2023-02-28T10:26:45.678Z,62.49
2023-02-28T10:27:47.379Z,61.26
2023-02-28T10:28:50.000Z,60.79
2023-02-28T10:29:53.019Z,59.75
2023-02-28T10:30:55.729Z,60.76
2023-02-28T10:32:03.770Z,60.84
2023-02-28T10:33:05.461Z,60.91
2023-02-28T10:34:08.149Z,59.97
2023-02-28T10:35:15.374Z,58.93
2023-02-28T10:36:19.905Z,59.51
2023-02-28T10:37:21.918Z,60.46
2023-02-28T10:38:25.675Z,58.99
2023-02-28T10:39:38.837Z,58.58
2023-02-28T10:40:41.480Z,57.99
2023-02-28T10:41:44.419Z,57.05
2023-02-28T10:42:55.638Z,57.35
2023-02-28T10:44:16.932Z,56.69
2023-02-28T10:45:18.715Z,54.89
2023-02-28T10:46:26.553Z,55.18
2023-02-28T10:47:28.537Z,54.93
2023-02-28T10:48:34.128Z,54.35
2023-02-28T10:49:39.082Z,55.75
2023-02-28T10:50:44.827Z,55.79
2023-02-28T10:51:48.300Z,53.90
2023-02-28T10:52:49.948Z,54.24
2023-02-28T10:54:01.104Z,54.19
2023-02-28T10:55:22.734Z,53.39
2023-02-28T10:56:25.748Z,52.77
2023-02-28T10:57:27.384Z,54.05
2023-02-28T10:58:32.298Z,53.58
2023-02-28T10:59:34.909Z,54.87
2023-02-28T11:00:36.575Z,54.30
2023-02-28T11:01:40.649Z,54.50
2023-02-28T11:02:43.903Z,53.19
2023-02-28T11:03:46.885Z,53.13
2023-02-28T11:04:49.635Z,51.87
2023-02-28T11:05:52.624Z,52.76
2023-02-28T11:06:59.021Z,52.75
2023-02-28T11:08:05.805Z,52.79
2023-02-28T11:09:20.506Z,51.78
2023-02-28T11:10:26.265Z,52.96
2023-02-28T11:11:30.045Z,53.62
2023-02-28T11:12:46.891Z,52.09
2023-02-28T11:13:55.482Z,52.66
2023-02-28T11:14:57.932Z,52.75
2023-02-28T11:16:02.045Z,53.07
2023-02-28T11:17:14.218Z,53.50
2023-02-28T11:18:25.299Z,53.31
2023-02-28T11:19:31.515Z,54.31
2023-02-28T11:20:33.719Z,54.23
2023-02-28T11:21:40.827Z,53.01
2023-02-28T11:22:44.615Z,53.73
2023-02-28T11:23:47.252Z,52.91
2023-02-28T11:24:51.283Z,52.66
2023-02-28T11:25:57.865Z,52.57
2023-02-28T11:27:00.932Z,53.53
2023-02-28T11:28:07.173Z,52.25
2023-02-28T11:29:18.316Z,52.24
2023-02-28T11:30:29.238Z,53.36
2023-02-28T11:31:33.285Z,52.90
2023-02-28T11:32:35.087Z,52.29
2023-02-28T11:33:42.754Z,52.80
2023-02-28T11:34:45.528Z,54.35
2023-02-28T11:35:47.205Z,54.53
2023-02-28T11:36:52.688Z,52.73
2023-02-28T11:37:54.385Z,53.01
2023-02-28T11:38:58.574Z,52.61
2023-02-28T11:40:00.228Z,52.87
2023-02-28T11:41:16.047Z,52.40
2023-02-28T11:42:34.366Z,54.43
2023-02-28T11:43:43.436Z,54.95
2023-02-28T11:44:55.876Z,54.50
2023-02-28T11:46:08.540Z,54.86
2023-02-28T11:47:13.808Z,53.67
2023-02-28T11:48:19.719Z,52.61
2023-02-28T11:49:32.473Z,53.83
2023-02-28T11:50:47.279Z,51.66
2023-02-28T11:51:53.024Z,51.49
2023-02-28T11:52:55.993Z,51.26
2023-02-28T11:54:33.910Z,52.38
2023-02-28T11:55:36.846Z,51.16
2023-02-28T11:56:41.781Z,51.00
2023-02-28T11:57:52.786Z,51.49
2023-02-28T11:59:01.362Z,52.21
2023-02-28T12:00:07.502Z,51.11
2023-02-28T12:01:25.240Z,50.99
2023-02-28T12:02:29.180Z,52.12
2023-02-28T12:03:36.144Z,52.22
2023-02-28T12:04:43.054Z,51.72
2023-02-28T12:05:46.947Z,51.38
2023-02-28T12:06:52.800Z,50.58
2023-02-28T12:08:04.737Z,51.82
2023-02-28T12:09:15.754Z,51.25
2023-02-28T12:10:21.797Z,51.46
2023-02-28T12:11:31.746Z,49.27
2023-02-28T12:12:40.114Z,50.24
2023-02-28T12:13:48.141Z,48.85
2023-02-28T12:15:30.396Z,50.38
2023-02-28T12:16:41.083Z,48.77
2023-02-28T12:17:53.223Z,48.01
2023-02-28T12:19:02.505Z,50.31
2023-02-28T12:20:09.899Z,50.63
2023-02-28T12:21:16.475Z,48.79
2023-02-28T12:22:25.879Z,47.78
2023-02-28T12:23:42.614Z,48.24
2023-02-28T12:24:53.976Z,48.40
2023-02-28T12:26:00.217Z,48.04
2023-02-28T12:27:04.142Z,46.96
2023-02-28T12:28:08.506Z,45.70
2023-02-28T12:29:15.066Z,46.81
2023-02-28T12:30:19.736Z,46.27
2023-02-28T12:31:23.926Z,46.13
2023-02-28T12:32:27.754Z,47.10
2023-02-28T12:33:34.304Z,47.91
2023-02-28T12:34:39.293Z,47.90
2023-02-28T12:35:45.197Z,45.80
2023-02-28T12:36:47.921Z,45.90
2023-02-28T12:37:52.248Z,46.93
2023-02-28T12:38:56.286Z,44.89
2023-02-28T12:40:04.310Z,45.51
2023-02-28T12:41:08.840Z,45.17
2023-02-28T12:42:12.943Z,45.97
2023-02-28T12:43:17.800Z,46.94
2023-02-28T12:44:22.618Z,46.61
2023-02-28T12:45:25.088Z,46.53
2023-02-28T12:46:31.325Z,45.02
2023-02-28T12:47:33.047Z,44.97
2023-02-28T12:48:39.922Z,42.22
2023-02-28T12:49:44.738Z,42.25
2023-02-28T12:50:47.498Z,42.24
2023-02-28T12:51:49.118Z,40.87
2023-02-28T12:52:55.583Z,42.63
2023-02-28T12:54:06.654Z,43.02
2023-02-28T12:55:10.504Z,43.92
2023-02-28T12:56:17.535Z,41.98
2023-02-28T12:57:20.668Z,41.93
2023-02-28T12:58:28.233Z,43.29
2023-02-28T12:59:33.407Z,41.64
2023-02-28T13:00:37.312Z,41.47
2023-02-28T13:01:46.249Z,42.81
2023-02-28T13:02:58.998Z,44.20
2023-02-28T13:04:56.078Z,42.05
2023-02-28T13:06:21.046Z,43.26
2023-02-28T13:07:49.356Z,45.43
2023-02-28T13:09:13.429Z,46.17
2023-02-28T13:10:17.536Z,46.59
2023-02-28T13:11:27.679Z,46.85
2023-02-28T13:12:31.069Z,47.29
2023-02-28T13:13:34.051Z,47.31
2023-02-28T13:14:38.156Z,45.75
2023-02-28T13:15:42.037Z,45.11
2023-02-28T13:16:55.592Z,44.82
2023-02-28T13:17:59.007Z,46.60
2023-02-28T13:19:10.760Z,47.07
2023-02-28T13:20:18.054Z,46.39
2023-02-28T13:21:24.013Z,44.79
2023-02-28T13:22:40.800Z,45.14
2023-02-28T13:24:05.321Z,39.85
2023-02-28T13:25:50.065Z,37.42
2023-02-28T13:27:32.213Z,39.85
2023-02-28T13:31:03.857Z,37.76
2023-02-28T13:32:33.956Z,35.50
2023-02-28T13:33:39.765Z,34.85
2023-02-28T13:34:41.592Z,35.94
2023-02-28T13:35:47.342Z,36.86
2023-02-28T13:36:50.026Z,37.92
2023-02-28T13:37:52.673Z,37.61
2023-02-28T13:38:56.339Z,36.44
2023-02-28T13:39:58.217Z,36.83
2023-02-28T13:41:36.760Z,35.23
2023-02-28T13:42:39.430Z,37.19
2023-02-28T13:44:00.979Z,35.93
2023-02-28T13:45:28.373Z,36.62