createdAt,value
2023-05-06T00:00:48.645Z,6.87
2023-05-06T00:03:17.278Z,4.97
2023-05-06T00:05:46.257Z,6.20
2023-05-06T00:08:13.752Z,7.37
2023-05-06T00:10:41.272Z,8.43
2023-05-06T00:13:08.829Z,6.33
2023-05-06T00:15:36.812Z,6.67
2023-05-06T00:18:04.482Z,6.93
2023-05-06T00:20:32.451Z,6.77
2023-05-06T00:23:00.147Z,8.00
2023-05-06T00:25:27.640Z,6.03
2023-05-06T00:27:55.183Z,4.90
2023-05-06T00:30:23.338Z,7.13
2023-05-06T00:32:50.859Z,6.63
2023-05-06T00:35:18.479Z,7.30
2023-05-06T00:37:46.981Z,7.33
2023-05-06T00:40:14.723Z,7.50
2023-05-06T00:42:42.166Z,4.83
2023-05-06T00:45:10.505Z,8.53
2023-05-06T00:47:38.368Z,5.30
2023-05-06T00:50:06.987Z,5.00
2023-05-06T00:52:34.638Z,6.57
2023-05-06T00:55:02.141Z,7.50
2023-05-06T00:57:29.649Z,4.93
2023-05-06T00:59:57.143Z,8.27
2023-05-06T01:02:33.250Z,6.87
2023-05-06T01:05:08.873Z,6.73
2023-05-06T01:08:03.987Z,5.93
2023-05-06T01:11:00.378Z,5.57
2023-05-06T01:13:56.201Z,7.37
2023-05-06T01:16:27.033Z,5.47
2023-05-06T01:18:56.458Z,6.83
2023-05-06T01:21:26.941Z,5.40
2023-05-06T01:23:58.767Z,7.13
2023-05-06T01:26:26.715Z,4.67
2023-05-06T01:28:55.241Z,6.33
2023-05-06T01:31:27.782Z,8.30
2023-05-06T01:34:28.439Z,8.13
2023-05-06T01:37:15.860Z,4.87
2023-05-06T01:39:45.145Z,5.23
2023-05-06T01:42:15.394Z,6.17
2023-05-06T01:44:44.311Z,6.67
2023-05-06T01:47:13.845Z,6.87
2023-05-06T01:49:41.546Z,5.47
2023-05-06T01:52:09.164Z,5.10
2023-05-06T01:54:36.718Z,4.10
2023-05-06T01:57:04.284Z,7.80
2023-05-06T01:59:31.730Z,5.53
2023-05-06T02:01:59.315Z,5.63
2023-05-06T02:04:27.016Z,6.73
2023-05-06T02:06:54.514Z,9.97
2023-05-06T02:09:22.091Z,5.07
2023-05-06T02:11:49.551Z,5.23
2023-05-06T02:14:17.073Z,5.20
2023-05-06T02:16:44.591Z,5.93
2023-05-06T02:19:12.515Z,6.03
2023-05-06T02:21:39.973Z,5.60
2023-05-06T02:24:07.705Z,4.03
2023-05-06T02:26:35.188Z,5.87
2023-05-06T02:29:02.719Z,8.17
2023-05-06T02:31:30.219Z,4.50
2023-05-06T02:33:57.788Z,6.87
2023-05-06T02:36:25.360Z,5.97
2023-05-06T02:38:52.809Z,5.77
2023-05-06T02:41:20.255Z,8.13
2023-05-06T02:43:47.768Z,6.63
2023-05-06T02:46:15.316Z,8.50
2023-05-06T02:48:42.848Z,6.53
2023-05-06T02:51:10.431Z,5.20
2023-05-06T02:53:37.956Z,7.43
2023-05-06T02:56:06.285Z,5.23
2023-05-06T02:58:33.796Z,5.17
2023-05-06T03:01:01.336Z,5.90
2023-05-06T03:03:28.868Z,5.03
2023-05-06T03:05:56.312Z,6.17
2023-05-06T03:08:23.812Z,6.13
2023-05-06T03:10:51.385Z,6.67
2023-05-06T03:13:19.055Z,6.47
2023-05-06T03:15:54.044Z,4.07
2023-05-06T03:18:21.680Z,4.83
2023-05-06T03:20:49.809Z,4.30
2023-05-06T03:23:17.452Z,6.47
2023-05-06T03:25:44.938Z,7.43
2023-05-06T03:28:12.701Z,8.20
2023-05-06T03:30:40.240Z,5.03
2023-05-06T03:33:07.882Z,4.87
2023-05-06T03:35:35.452Z,6.33
2023-05-06T03:38:03.155Z,4.77
2023-05-06T03:40:31.314Z,6.27
2023-05-06T03:42:58.848Z,8.07
2023-05-06T03:45:27.124Z,5.37
2023-05-06T03:47:54.693Z,8.27
2023-05-06T03:50:22.467Z,5.90
2023-05-06T03:52:50.109Z,5.83
2023-05-06T03:55:17.770Z,6.10
2023-05-06T03:57:45.290Z,6.13
2023-05-06T04:00:13.370Z,7.07
2023-05-06T04:02:42.834Z,7.10
2023-05-06T04:05:10.786Z,5.60
2023-05-06T04:07:38.430Z,7.53
2023-05-06T04:10:07.094Z,6.33
2023-05-06T04:12:35.011Z,6.67
2023-05-06T04:15:03.117Z,6.43
2023-05-06T04:17:31.458Z,5.60
2023-05-06T04:19:59.079Z,6.93
2023-05-06T04:22:26.542Z,6.97
2023-05-06T04:24:53.996Z,5.33
2023-05-06T04:27:21.451Z,7.60
2023-05-06T04:29:48.944Z,6.57
2023-05-06T04:32:18.208Z,8.63
2023-05-06T04:34:47.461Z,7.13
2023-05-06T04:37:15.465Z,6.23
2023-05-06T04:39:47.137Z,5.97
2023-05-06T04:42:16.275Z,6.20
2023-05-06T04:44:44.149Z,7.40
2023-05-06T04:47:12.310Z,6.00
2023-05-06T04:49:40.794Z,5.77
2023-05-06T04:52:08.385Z,5.60
2023-05-06T04:54:35.923Z,5.27
2023-05-06T04:57:03.571Z,5.33
2023-05-06T04:59:31.092Z,5.70
2023-05-06T05:01:58.547Z,5.33
2023-05-06T05:04:26.684Z,6.47
2023-05-06T05:06:54.148Z,4.97
2023-05-06T05:09:21.831Z,7.20
2023-05-06T05:11:49.365Z,6.03
2023-05-06T05:14:16.820Z,6.43
2023-05-06T05:16:44.344Z,5.07
2023-05-06T05:19:11.891Z,5.77
2023-05-06T05:21:39.739Z,7.40
2023-05-06T05:24:07.387Z,7.10
2023-05-06T05:26:34.896Z,6.07
2023-05-06T05:29:02.375Z,6.40
2023-05-06T05:31:31.532Z,6.03
2023-05-06T05:33:59.199Z,6.87
2023-05-06T05:36:27.829Z,6.23
2023-05-06T05:38:55.332Z,4.90
2023-05-06T05:41:22.832Z,4.70
2023-05-06T05:43:50.319Z,5.60
2023-05-06T05:46:17.842Z,6.27
2023-05-06T05:48:45.343Z,6.63
2023-05-06T05:51:12.802Z,5.40
2023-05-06T05:53:40.270Z,5.40
2023-05-06T05:56:08.076Z,4.97
2023-05-06T05:58:35.523Z,5.37
2023-05-06T06:01:04.269Z,6.27
2023-05-06T06:03:31.829Z,5.93
2023-05-06T06:05:59.550Z,12.87
2023-05-06T06:08:27.111Z,9.20
2023-05-06T06:10:54.526Z,7.97
2023-05-06T06:13:22.224Z,10.80
2023-05-06T06:15:49.875Z,8.43
2023-05-06T06:18:17.400Z,6.90
2023-05-06T06:20:44.948Z,6.03
2023-05-06T06:23:12.442Z,5.70
2023-05-06T06:25:39.959Z,5.97
2023-05-06T06:28:07.651Z,6.67
2023-05-06T06:30:35.094Z,10.47
2023-05-06T06:33:02.614Z,7.60
2023-05-06T06:35:30.300Z,10.90
2023-05-06T06:37:57.762Z,5.57
2023-05-06T06:40:25.204Z,7.60
2023-05-06T06:42:52.796Z,7.37
2023-05-06T06:45:20.435Z,9.93
2023-05-06T06:47:47.921Z,9.20
2023-05-06T06:50:15.579Z,7.90
2023-05-06T06:52:43.123Z,8.70
2023-05-06T06:55:11.097Z,11.93
2023-05-06T06:57:40.520Z,7.53
2023-05-06T07:00:08.736Z,8.13
2023-05-06T07:02:36.339Z,7.33
2023-05-06T07:05:04.825Z,8.70
2023-05-06T07:07:32.669Z,7.20
2023-05-06T07:10:00.179Z,8.10
2023-05-06T07:12:28.584Z,9.67
2023-05-06T07:14:56.082Z,7.67
2023-05-06T07:17:23.677Z,10.20
2023-05-06T07:19:51.186Z,12.20
2023-05-06T07:22:18.714Z,8.80
2023-05-06T07:24:46.302Z,7.10
2023-05-06T07:27:13.728Z,8.67
2023-05-06T07:29:41.418Z,8.63
2023-05-06T07:32:09.302Z,12.37
2023-05-06T07:34:36.986Z,10.00
2023-05-06T07:37:04.760Z,9.30
2023-05-06T07:39:32.560Z,9.03
2023-05-06T07:42:00.176Z,7.70
2023-05-06T07:44:27.598Z,9.07
2023-05-06T07:46:55.223Z,7.80
2023-05-06T07:49:22.939Z,8.23
2023-05-06T07:51:50.517Z,7.73
2023-05-06T07:54:18.027Z,9.67
2023-05-06T07:56:45.678Z,12.37
2023-05-06T07:59:13.181Z,9.57
2023-05-06T08:01:40.878Z,7.20
2023-05-06T08:04:08.794Z,9.43
2023-05-06T08:06:36.299Z,8.30
2023-05-06T08:09:03.934Z,8.87
2023-05-06T08:11:31.632Z,7.60
2023-05-06T08:13:59.113Z,8.33
2023-05-06T08:16:26.665Z,8.40
2023-05-06T08:18:54.144Z,11.80
2023-05-06T08:21:21.640Z,10.17
2023-05-06T08:23:49.105Z,8.20
2023-05-06T08:26:16.727Z,7.10
2023-05-06T08:28:44.338Z,8.80
2023-05-06T08:31:11.832Z,13.80
2023-05-06T08:33:39.377Z,8.30
2023-05-06T08:36:07.149Z,8.93
2023-05-06T08:38:34.688Z,8.97
2023-05-06T08:41:09.963Z,8.20
2023-05-06T08:43:42.754Z,8.03
2023-05-06T08:46:10.472Z,7.83
2023-05-06T08:48:38.123Z,7.63
2023-05-06T08:51:06.128Z,6.33
2023-05-06T08:53:40.471Z,8.93
2023-05-06T08:56:11.747Z,6.43
2023-05-06T08:58:40.550Z,7.67
2023-05-06T09:01:08.393Z,8.13
2023-05-06T09:03:36.154Z,7.57
2023-05-06T09:06:04.011Z,14.93
2023-05-06T09:08:31.489Z,11.27
2023-05-06T09:10:58.989Z,12.77
2023-05-06T09:13:26.890Z,24.77
2023-05-06T09:15:55.659Z,20.00
2023-05-06T09:18:23.447Z,17.20
2023-05-06T09:20:51.286Z,14.63
2023-05-06T09:23:19.286Z,17.17
2023-05-06T09:25:49.859Z,10.47
2023-05-06T09:28:17.484Z,10.77
2023-05-06T09:30:48.031Z,9.33
2023-05-06T09:33:15.677Z,11.83
2023-05-06T09:35:44.487Z,9.70
2023-05-06T09:38:12.046Z,10.67
2023-05-06T09:40:39.779Z,9.77
2023-05-06T09:43:07.930Z,9.77
2023-05-06T09:45:36.540Z,10.00
2023-05-06T09:48:04.370Z,13.80
2023-05-06T09:50:33.648Z,9.00
2023-05-06T09:53:03.834Z,8.17
2023-05-06T09:55:31.558Z,8.70
2023-05-06T09:58:00.955Z,6.27
2023-05-06T10:00:30.795Z,8.37
2023-05-06T10:02:59.821Z,8.80
2023-05-06T10:05:29.276Z,8.20
2023-05-06T10:07:58.449Z,6.90
2023-05-06T10:10:28.231Z,8.37
2023-05-06T10:12:56.657Z,6.97
2023-05-06T10:15:27.768Z,10.07
2023-05-06T10:17:55.889Z,8.00
2023-05-06T10:20:27.332Z,8.00
2023-05-06T10:23:28.370Z,7.07
2023-05-06T10:26:07.828Z,6.97
2023-05-06T10:28:42.297Z,7.57
2023-05-06T10:31:13.895Z,9.20
2023-05-06T10:33:46.698Z,6.97
2023-05-06T10:36:32.227Z,8.30
2023-05-06T10:39:01.850Z,7.77
2023-05-06T10:41:30.716Z,13.00
2023-05-06T10:43:59.551Z,12.17
2023-05-06T10:46:31.098Z,10.43
2023-05-06T10:49:14.022Z,8.70
2023-05-06T10:51:42.472Z,10.10
2023-05-06T10:54:18.821Z,8.90
2023-05-06T10:56:48.880Z,8.73
2023-05-06T10:59:25.104Z,11.13
2023-05-06T11:02:11.348Z,13.23
2023-05-06T11:04:39.975Z,11.27
2023-05-06T11:07:15.963Z,11.97
2023-05-06T11:10:02.046Z,10.20
2023-05-06T11:12:53.968Z,10.90
2023-05-06T11:15:36.394Z,8.83
2023-05-06T11:18:32.211Z,8.83
2023-05-06T11:21:05.263Z,10.00
2023-05-06T11:23:52.382Z,8.83
2023-05-06T11:26:20.067Z,7.73
2023-05-06T11:28:49.996Z,8.63
2023-05-06T11:31:18.286Z,10.77
2023-05-06T11:33:51.370Z,9.90
2023-05-06T11:36:21.363Z,11.53
2023-05-06T11:38:53.005Z,14.13
2023-05-06T11:41:23.035Z,11.97
2023-05-06T11:43:52.750Z,13.30
2023-05-06T11:46:22.182Z,12.17
2023-05-06T11:48:50.825Z,13.10
2023-05-06T11:51:25.227Z,12.63
2023-05-06T11:54:09.458Z,11.17
2023-05-06T11:56:51.467Z,9.20
2023-05-06T11:59:29.105Z,12.13
2023-05-06T12:02:02.824Z,11.60
2023-05-06T12:04:48.104Z,8.47
2023-05-06T12:07:16.794Z,13.30
2023-05-06T12:09:49.177Z,11.63
2023-05-06T12:12:22.539Z,10.20
2023-05-06T12:14:52.861Z,16.47
2023-05-06T12:17:20.801Z,15.13
2023-05-06T12:19:48.436Z,10.27
2023-05-06T12:22:25.057Z,11.47
2023-05-06T12:24:52.872Z,14.17
2023-05-06T12:27:34.724Z,9.73
2023-05-06T12:30:04.795Z,12.70
2023-05-06T12:32:32.612Z,9.80
2023-05-06T12:35:05.778Z,17.57
2023-05-06T12:37:33.456Z,11.20
2023-05-06T12:40:01.467Z,9.90
2023-05-06T12:42:28.993Z,9.67
2023-05-06T12:44:56.678Z,10.03
2023-05-06T12:47:26.433Z,11.93
2023-05-06T12:49:59.284Z,17.47
2023-05-06T12:52:30.850Z,11.90
2023-05-06T12:55:01.699Z,14.70
2023-05-06T12:57:29.132Z,14.57
2023-05-06T12:59:56.751Z,11.47
2023-05-06T13:02:24.338Z,11.30
2023-05-06T13:04:51.854Z,12.97
2023-05-06T13:07:19.373Z,14.47
2023-05-06T13:09:46.841Z,20.57
2023-05-06T13:12:14.357Z,17.47
2023-05-06T13:14:41.825Z,15.43
2023-05-06T13:17:09.674Z,15.83
2023-05-06T13:19:37.450Z,14.30
2023-05-06T13:22:04.944Z,17.27
2023-05-06T13:24:32.586Z,17.60
2023-05-06T13:27:01.499Z,16.33
2023-05-06T13:29:29.983Z,24.03
2023-05-06T13:31:57.888Z,23.23
2023-05-06T13:34:25.454Z,23.07
2023-05-06T13:36:54.780Z,15.57
2023-05-06T13:39:22.917Z,19.30
2023-05-06T13:41:50.885Z,16.57
2023-05-06T13:44:20.214Z,12.13
2023-05-06T13:46:48.658Z,13.27
2023-05-06T13:49:16.469Z,12.77
2023-05-06T13:51:44.004Z,12.63
2023-05-06T13:54:11.457Z,10.73
2023-05-06T13:56:38.908Z,11.87
2023-05-06T13:59:08.296Z,11.77
2023-05-06T14:01:36.512Z,10.90
2023-05-06T14:04:04.262Z,8.90
2023-05-06T14:06:32.013Z,9.77
2023-05-06T14:08:59.508Z,11.30
2023-05-06T14:11:26.984Z,11.30
2023-05-06T14:13:57.173Z,13.30
2023-05-06T14:16:24.769Z,8.93
2023-05-06T14:18:52.248Z,9.17
2023-05-06T14:21:20.227Z,9.03
2023-05-06T14:23:47.819Z,8.40
2023-05-06T14:26:15.433Z,7.97
2023-05-06T14:28:42.928Z,10.67
2023-05-06T14:31:10.405Z,10.33
2023-05-06T14:33:38.957Z,10.07
2023-05-06T14:36:06.936Z,9.77
2023-05-06T14:38:34.438Z,9.57
2023-05-06T14:41:01.839Z,9.77
2023-05-06T14:43:29.296Z,10.53
2023-05-06T14:45:56.854Z,17.77
2023-05-06T14:48:25.631Z,13.47
2023-05-06T14:50:53.300Z,13.90
2023-05-06T14:53:20.868Z,17.17
2023-05-06T14:55:49.082Z,14.43
2023-05-06T14:58:16.546Z,12.17
2023-05-06T15:00:44.907Z,9.73
2023-05-06T15:03:12.447Z,10.63
2023-05-06T15:05:39.934Z,10.80
2023-05-06T15:08:07.578Z,11.00
2023-05-06T15:10:35.070Z,11.80
2023-05-06T15:13:02.715Z,11.60
2023-05-06T15:15:30.508Z,12.00
2023-05-06T15:17:57.998Z,11.57
2023-05-06T15:20:26.304Z,10.77
2023-05-06T15:22:54.108Z,10.83
2023-05-06T15:25:34.073Z,9.53
2023-05-06T15:28:03.098Z,9.70
2023-05-06T15:30:30.617Z,11.23
2023-05-06T15:32:58.110Z,9.77
2023-05-06T15:35:25.746Z,10.00
2023-05-06T15:37:58.984Z,9.97
2023-05-06T15:40:27.420Z,9.27
2023-05-06T15:42:55.310Z,10.00
2023-05-06T15:45:23.239Z,9.80
2023-05-06T15:47:50.888Z,9.80
2023-05-06T15:50:32.403Z,9.67
2023-05-06T15:53:02.364Z,10.80
2023-05-06T15:55:35.114Z,10.53
2023-05-06T15:58:08.860Z,8.37
2023-05-06T16:00:36.374Z,8.53
2023-05-06T16:03:04.067Z,8.07
2023-05-06T16:05:32.091Z,7.70
2023-05-06T16:07:59.868Z,7.47
2023-05-06T16:10:27.482Z,7.83
2023-05-06T16:12:55.088Z,7.40
2023-05-06T16:15:22.610Z,7.57
2023-05-06T16:17:50.097Z,8.03
2023-05-06T16:20:17.628Z,10.80
2023-05-06T16:22:50.979Z,7.73
2023-05-06T16:25:18.553Z,8.23
2023-05-06T16:27:46.443Z,7.00
2023-05-06T16:30:14.331Z,6.43
2023-05-06T16:32:41.911Z,6.67
2023-05-06T16:35:10.454Z,6.63
2023-05-06T16:37:37.980Z,6.40
2023-05-06T16:40:06.500Z,5.63
2023-05-06T16:42:33.996Z,6.43
2023-05-06T16:45:01.470Z,6.37
2023-05-06T16:47:29.024Z,6.10
2023-05-06T16:49:56.706Z,6.27
2023-05-06T16:52:24.270Z,10.00
2023-05-06T16:54:51.785Z,7.87
2023-05-06T16:57:19.713Z,6.30
2023-05-06T16:59:47.181Z,7.07
2023-05-06T17:02:14.687Z,5.83
2023-05-06T17:04:42.286Z,5.93
2023-05-06T17:07:11.349Z,5.67
2023-05-06T17:09:39.571Z,5.70
2023-05-06T17:12:08.018Z,7.17
2023-05-06T17:14:35.888Z,5.37
2023-05-06T17:17:05.532Z,6.07
2023-05-06T17:19:34.050Z,5.23
2023-05-06T17:22:01.562Z,5.47
2023-05-06T17:24:29.041Z,5.77
2023-05-06T17:26:56.574Z,6.63
2023-05-06T17:29:24.296Z,5.80
2023-05-06T17:31:51.932Z,7.67
2023-05-06T17:34:19.442Z,5.13
2023-05-06T17:36:46.890Z,6.30
2023-05-06T17:39:14.468Z,6.90
2023-05-06T17:41:41.983Z,8.40
2023-05-06T17:44:09.681Z,7.70
2023-05-06T17:46:37.178Z,8.40
2023-05-06T17:49:04.729Z,8.63
2023-05-06T17:51:32.204Z,8.67
2023-05-06T17:53:59.788Z,8.27
2023-05-06T17:56:27.440Z,10.20
2023-05-06T17:58:54.992Z,12.67
2023-05-06T18:01:22.579Z,8.03
2023-05-06T18:03:50.211Z,8.37
2023-05-06T18:06:17.754Z,8.97
2023-05-06T18:08:45.208Z,9.00
2023-05-06T18:11:12.760Z,8.73
2023-05-06T18:13:40.483Z,11.13
2023-05-06T18:16:08.185Z,12.70
2023-05-06T18:18:35.825Z,9.30
2023-05-06T18:21:03.378Z,13.40
2023-05-06T18:23:30.947Z,11.33
2023-05-06T18:25:58.420Z,13.17
2023-05-06T18:28:25.911Z,11.93
2023-05-06T18:30:53.380Z,13.00
2023-05-06T18:33:20.894Z,11.97
2023-05-06T18:35:48.393Z,10.00
2023-05-06T18:38:16.377Z,10.47
2023-05-06T18:40:46.908Z,16.73
2023-05-06T18:43:14.377Z,16.90
2023-05-06T18:45:43.085Z,11.93
2023-05-06T18:48:11.230Z,19.90
2023-05-06T18:50:39.058Z,22.47
2023-05-06T18:53:06.658Z,18.50
2023-05-06T18:55:34.113Z,31.03
2023-05-06T18:58:05.742Z,37.67
2023-05-06T19:00:33.469Z,19.13
2023-05-06T19:03:01.295Z,11.27
2023-05-06T19:05:28.842Z,15.60
2023-05-06T19:07:56.331Z,17.93
2023-05-06T19:10:23.872Z,13.23
2023-05-06T19:12:51.634Z,9.43
2023-05-06T19:15:19.404Z,7.60
2023-05-06T19:17:46.881Z,7.73
2023-05-06T19:20:14.559Z,7.73
2023-05-06T19:22:42.386Z,7.17
2023-05-06T19:25:10.749Z,6.93
2023-05-06T19:27:38.461Z,8.17
2023-05-06T19:30:07.530Z,8.80
2023-05-06T19:32:35.049Z,10.70
2023-05-06T19:35:08.405Z,7.80
2023-05-06T19:37:37.070Z,10.63
2023-05-06T19:40:06.586Z,11.40
2023-05-06T19:42:34.684Z,9.57
2023-05-06T19:45:08.821Z,12.73
2023-05-06T19:47:36.597Z,9.50
2023-05-06T19:50:05.392Z,7.33
2023-05-06T19:52:34.844Z,8.67
2023-05-06T19:55:03.407Z,7.23
2023-05-06T19:57:31.181Z,6.67
2023-05-06T19:59:58.610Z,6.97
2023-05-06T20:02:26.503Z,7.57
2023-05-06T20:04:54.132Z,7.97
2023-05-06T20:07:23.031Z,9.40
2023-05-06T20:09:55.329Z,8.63
2023-05-06T20:12:26.504Z,8.53
2023-05-06T20:14:55.159Z,7.07
2023-05-06T20:17:23.921Z,7.83
2023-05-06T20:19:52.587Z,7.03
2023-05-06T20:22:20.126Z,9.50
2023-05-06T20:24:47.597Z,7.83
2023-05-06T20:27:15.003Z,7.73
2023-05-06T20:29:42.850Z,7.50
2023-05-06T20:32:10.315Z,7.00
2023-05-06T20:34:37.891Z,7.60
2023-05-06T20:37:05.688Z,7.63
2023-05-06T20:39:33.285Z,7.20
2023-05-06T20:42:00.806Z,6.97
2023-05-06T20:44:28.356Z,7.37
2023-05-06T20:46:55.802Z,6.63
2023-05-06T20:49:23.335Z,7.77
2023-05-06T20:51:51.086Z,7.33
2023-05-06T20:54:18.615Z,6.57
2023-05-06T20:56:46.219Z,7.33
2023-05-06T20:59:13.787Z,6.60
2023-05-06T21:01:41.484Z,6.97
2023-05-06T21:04:08.983Z,8.63
2023-05-06T21:06:36.592Z,7.00
2023-05-06T21:09:04.094Z,7.63
2023-05-06T21:11:31.511Z,7.53
2023-05-06T21:13:58.957Z,7.50
2023-05-06T21:16:26.506Z,6.50
2023-05-06T21:18:53.981Z,7.13
2023-05-06T21:21:24.535Z,8.33
2023-05-06T21:23:52.477Z,11.97
2023-05-06T21:26:20.027Z,15.37
2023-05-06T21:28:51.987Z,12.73
2023-05-06T21:31:25.336Z,6.40
2023-05-06T21:33:58.246Z,7.10
2023-05-06T21:36:26.264Z,7.53
2023-05-06T21:39:06.962Z,6.73
2023-05-06T21:41:37.932Z,6.77
2023-05-06T21:44:07.841Z,6.63
2023-05-06T21:46:36.943Z,7.57
2023-05-06T21:49:04.920Z,7.33
2023-05-06T21:51:35.527Z,6.50
2023-05-06T21:54:03.500Z,6.07
2023-05-06T21:56:31.088Z,6.40
2023-05-06T21:58:58.589Z,6.23
2023-05-06T22:01:26.449Z,6.17
2023-05-06T22:03:54.469Z,6.20
2023-05-06T22:06:22.838Z,5.83
2023-05-06T22:08:50.527Z,5.63
2023-05-06T22:11:18.055Z,5.90
2023-05-06T22:13:45.831Z,5.27
2023-05-06T22:16:13.370Z,6.10
2023-05-06T22:18:41.759Z,7.00
2023-05-06T22:21:09.959Z,7.27
2023-05-06T22:23:37.958Z,5.40
2023-05-06T22:26:05.550Z,5.60
2023-05-06T22:28:33.174Z,5.60
2023-05-06T22:31:00.642Z,4.90
2023-05-06T22:33:28.285Z,4.53
2023-05-06T22:35:55.811Z,4.30
2023-05-06T22:38:23.326Z,5.93
2023-05-06T22:40:50.908Z,8.80
2023-05-06T22:43:18.454Z,8.63
2023-05-06T22:45:45.923Z,8.43
2023-05-06T22:48:13.677Z,7.90
2023-05-06T22:50:42.110Z,6.83
2023-05-06T22:53:14.946Z,9.43
2023-05-06T22:55:43.026Z,7.83
2023-05-06T22:58:10.584Z,10.77
2023-05-06T23:00:38.167Z,7.20
2023-05-06T23:03:06.245Z,4.77
2023-05-06T23:05:33.753Z,5.70
2023-05-06T23:08:01.249Z,5.87
2023-05-06T23:10:28.727Z,4.90
2023-05-06T23:12:56.280Z,5.63
2023-05-06T23:15:23.790Z,5.17
2023-05-06T23:17:51.642Z,4.93
2023-05-06T23:20:19.372Z,4.13
2023-05-06T23:22:46.873Z,3.93
2023-05-06T23:25:15.326Z,4.20
2023-05-06T23:27:43.469Z,3.73
2023-05-06T23:30:11.890Z,4.47
2023-05-06T23:32:40.102Z,3.77
2023-05-06T23:35:08.426Z,4.47
2023-05-06T23:37:36.004Z,4.13
2023-05-06T23:40:04.400Z,4.23
2023-05-06T23:42:31.870Z,4.43
2023-05-06T23:45:00.392Z,4.30
2023-05-06T23:47:27.931Z,4.23
2023-05-06T23:49:55.519Z,4.50
2023-05-06T23:52:22.972Z,5.90
2023-05-06T23:54:50.548Z,5.33
2023-05-06T23:57:18.006Z,4.43
2023-05-06T23:59:45.586Z,5.63
