createdAt,value
2023-04-01T00:01:34.805Z,7.90
2023-04-01T00:04:03.040Z,8.00
2023-04-01T00:06:29.959Z,8.00
2023-04-01T00:08:56.842Z,7.90
2023-04-01T00:11:23.928Z,7.90
2023-04-01T00:13:51.067Z,7.90
2023-04-01T00:16:22.123Z,7.90
2023-04-01T00:18:51.190Z,7.80
2023-04-01T00:21:18.320Z,7.80
2023-04-01T00:23:45.051Z,7.70
2023-04-01T00:26:13.143Z,7.70
2023-04-01T00:28:41.172Z,7.70
2023-04-01T00:31:09.625Z,7.80
2023-04-01T00:33:36.715Z,7.80
2023-04-01T00:36:15.769Z,7.80
2023-04-01T00:38:43.596Z,7.90
2023-04-01T00:41:15.908Z,7.90
2023-04-01T00:43:43.923Z,7.90
2023-04-01T00:46:10.614Z,7.90
2023-04-01T00:48:42.400Z,8.00
2023-04-01T00:51:16.859Z,7.90
2023-04-01T00:53:47.687Z,7.90
2023-04-01T00:56:23.299Z,7.90
2023-04-01T00:58:54.976Z,7.90
2023-04-01T01:01:25.818Z,7.90
2023-04-01T01:03:52.647Z,7.90
2023-04-01T01:06:40.159Z,8.00
2023-04-01T01:09:32.442Z,8.00
2023-04-01T01:12:16.470Z,8.00
2023-04-01T01:14:55.631Z,8.00
2023-04-01T01:17:53.484Z,8.00
2023-04-01T01:20:49.221Z,8.00
2023-04-01T01:23:31.173Z,8.00
2023-04-01T01:26:03.576Z,8.00
2023-04-01T01:28:39.209Z,8.00
2023-04-01T01:31:37.742Z,8.00
2023-04-01T01:34:27.404Z,8.00
2023-04-01T01:36:59.200Z,8.00
2023-04-01T01:39:30.217Z,8.00
2023-04-01T01:42:05.047Z,8.00
2023-04-01T01:44:34.290Z,7.90
2023-04-01T01:47:01.573Z,8.00
2023-04-01T01:49:31.351Z,7.90
2023-04-01T01:51:58.413Z,7.90
2023-04-01T01:54:25.162Z,7.90
2023-04-01T01:57:04.780Z,7.90
2023-04-01T01:59:59.372Z,8.00
2023-04-01T02:02:27.189Z,8.00
2023-04-01T02:04:54.781Z,8.00
2023-04-01T02:07:27.323Z,8.00
2023-04-01T02:10:03.639Z,8.00
2023-04-01T02:12:30.936Z,8.00
2023-04-01T02:15:09.060Z,8.00
2023-04-01T02:17:40.357Z,8.10
2023-04-01T02:20:21.988Z,8.00
2023-04-01T02:22:55.607Z,7.80
2023-04-01T02:25:40.524Z,7.80
2023-04-01T02:28:08.745Z,7.80
2023-04-01T02:30:38.907Z,7.70
2023-04-01T02:33:06.945Z,7.60
2023-04-01T02:35:38.083Z,7.50
2023-04-01T02:38:36.555Z,7.50
2023-04-01T02:41:04.099Z,7.40
2023-04-01T02:43:37.697Z,7.30
2023-04-01T02:46:04.600Z,7.30
2023-04-01T02:48:31.297Z,7.30
2023-04-01T02:50:58.190Z,7.20
2023-04-01T02:53:24.997Z,7.20
2023-04-01T02:55:52.740Z,7.20
2023-04-01T02:58:19.984Z,7.20
2023-04-01T03:00:46.772Z,7.20
2023-04-01T03:03:14.621Z,7.10
2023-04-01T03:05:41.467Z,7.10
2023-04-01T03:08:08.190Z,7.00
2023-04-01T03:10:34.831Z,6.90
2023-04-01T03:13:01.470Z,6.90
2023-04-01T03:15:40.486Z,6.90
2023-04-01T03:18:07.161Z,6.90
2023-04-01T03:20:33.804Z,6.90
2023-04-01T03:23:00.558Z,6.90
2023-04-01T03:25:29.500Z,6.90
2023-04-01T03:27:56.194Z,6.90
2023-04-01T03:30:22.953Z,7.00
2023-04-01T03:32:49.778Z,7.00
2023-04-01T03:35:16.514Z,7.00
2023-04-01T03:38:01.069Z,7.00
2023-04-01T03:40:27.768Z,7.10
2023-04-01T03:42:54.482Z,7.00
2023-04-01T03:45:21.363Z,7.00
2023-04-01T03:47:48.023Z,7.00
2023-04-01T03:50:14.654Z,7.00
2023-04-01T03:52:41.419Z,7.00
2023-04-01T03:55:08.701Z,7.10
2023-04-01T03:57:35.630Z,7.20
2023-04-01T04:00:03.018Z,7.20
2023-04-01T04:02:29.794Z,7.30
2023-04-01T04:04:56.519Z,7.20
2023-04-01T04:07:23.195Z,7.30
2023-04-01T04:12:39.086Z,7.40
2023-04-01T04:15:06.330Z,7.40
2023-04-01T04:17:33.060Z,7.50
2023-04-01T04:19:59.660Z,7.50
2023-04-01T04:22:26.972Z,7.50
2023-04-01T04:24:53.762Z,7.50
2023-04-01T04:27:20.856Z,7.40
2023-04-01T04:29:47.503Z,7.40
2023-04-01T04:32:14.345Z,7.40
2023-04-01T04:34:41.078Z,7.40
2023-04-01T04:37:07.880Z,7.40
2023-04-01T04:39:34.663Z,7.40
2023-04-01T04:42:01.688Z,7.30
2023-04-01T04:44:28.427Z,7.30
2023-04-01T04:46:57.841Z,7.20
2023-04-01T04:49:25.489Z,7.20
2023-04-01T04:51:53.335Z,7.20
2023-04-01T04:54:20.167Z,7.20
2023-04-01T04:56:46.925Z,7.20
2023-04-01T04:59:13.777Z,7.20
2023-04-01T05:01:40.597Z,7.20
2023-04-01T05:04:07.435Z,7.10
2023-04-01T05:06:34.303Z,7.00
2023-04-01T05:09:01.145Z,7.00
2023-04-01T05:11:28.337Z,7.00
2023-04-01T05:13:55.207Z,7.00
2023-04-01T05:16:22.115Z,7.10
2023-04-01T05:18:49.012Z,7.10
2023-04-01T05:21:16.333Z,7.10
2023-04-01T05:23:44.244Z,7.10
2023-04-01T05:26:13.838Z,7.10
2023-04-01T05:28:40.725Z,7.10
2023-04-01T05:31:15.451Z,7.20
2023-04-01T05:33:42.117Z,7.30
2023-04-01T05:36:38.611Z,7.30
2023-04-01T05:39:05.269Z,7.40
2023-04-01T05:41:32.125Z,7.50
2023-04-01T05:43:58.871Z,7.50
2023-04-01T05:46:25.602Z,7.60
2023-04-01T05:49:07.135Z,7.70
2023-04-01T05:51:33.731Z,7.70
2023-04-01T05:54:00.313Z,7.70
2023-04-01T05:56:27.071Z,7.70
2023-04-01T05:58:55.137Z,7.80
2023-04-01T06:01:22.032Z,7.80
2023-04-01T06:03:49.025Z,7.70
2023-04-01T06:06:26.621Z,7.80
2023-04-01T06:08:54.242Z,7.70
2023-04-01T06:11:28.155Z,7.70
2023-04-01T06:14:09.839Z,7.70
2023-04-01T06:16:45.921Z,7.70
2023-04-01T06:19:31.342Z,7.70
2023-04-01T06:22:32.219Z,7.70
2023-04-01T06:25:07.628Z,7.60
2023-04-01T06:27:59.660Z,7.70
2023-04-01T06:30:44.105Z,7.70
2023-04-01T06:33:27.040Z,7.70
2023-04-01T06:35:59.827Z,7.80
2023-04-01T06:38:38.571Z,7.80
2023-04-01T06:41:32.525Z,7.70
2023-04-01T06:44:23.497Z,7.60
2023-04-01T06:47:00.541Z,7.70
2023-04-01T06:49:50.349Z,7.80
2023-04-01T06:52:41.893Z,7.70
2023-04-01T06:55:08.532Z,7.70
2023-04-01T06:57:46.928Z,7.70
2023-04-01T07:00:22.916Z,7.70
2023-04-01T07:02:56.647Z,7.70
2023-04-01T07:05:24.976Z,7.70
2023-04-01T07:07:56.794Z,7.80
2023-04-01T07:10:44.443Z,7.80
2023-04-01T07:13:37.601Z,7.70
2023-04-01T07:16:26.265Z,7.80
2023-04-01T07:19:04.253Z,7.90
2023-04-01T07:21:46.229Z,7.90
2023-04-01T07:24:37.446Z,8.00
2023-04-01T07:27:06.443Z,8.00
2023-04-01T07:29:33.191Z,8.30
2023-04-01T07:32:11.636Z,8.30
2023-04-01T07:35:11.912Z,8.40
2023-04-01T07:37:50.630Z,8.40
2023-04-01T07:40:24.596Z,8.50
2023-04-01T07:42:58.496Z,8.50
2023-04-01T07:45:55.006Z,8.60
2023-04-01T07:49:02.200Z,8.60
2023-04-01T07:51:37.891Z,8.40
2023-04-01T07:54:11.989Z,8.30
2023-04-01T07:57:13.299Z,8.50
2023-04-01T07:59:43.075Z,8.40
2023-04-01T08:02:45.396Z,8.40
2023-04-01T08:05:50.597Z,8.60
2023-04-01T08:08:24.497Z,8.80
2023-04-01T08:10:58.367Z,8.60
2023-04-01T08:13:43.646Z,8.50
2023-04-01T08:16:33.037Z,8.60
2023-04-01T08:19:21.039Z,8.50
2023-04-01T08:21:53.472Z,8.20
2023-04-01T08:24:47.641Z,8.10
2023-04-01T08:27:40.193Z,7.90
2023-04-01T08:30:29.159Z,7.90
2023-04-01T08:33:09.391Z,7.90
2023-04-01T08:35:47.321Z,7.90
2023-04-01T08:38:37.125Z,7.80
2023-04-01T08:41:34.430Z,7.90
2023-04-01T08:44:35.090Z,7.90
2023-04-01T08:47:20.795Z,8.20
2023-04-01T08:49:56.402Z,8.40
2023-04-01T08:52:42.188Z,8.50
2023-04-01T08:55:33.384Z,8.70
2023-04-01T08:58:16.576Z,9.00
2023-04-01T09:00:57.976Z,9.10
2023-04-01T09:03:41.784Z,9.20
2023-04-01T09:06:11.537Z,9.40
2023-04-01T09:09:10.308Z,9.30
2023-04-01T09:11:55.334Z,9.30
2023-04-01T09:14:30.883Z,9.30
2023-04-01T09:17:09.249Z,9.60
2023-04-01T09:19:54.150Z,9.50
2023-04-01T09:22:50.995Z,9.80
2023-04-01T09:25:46.283Z,9.50
2023-04-01T09:28:18.835Z,9.40
2023-04-01T09:30:54.397Z,9.40
2023-04-01T09:33:30.105Z,9.30
2023-04-01T09:36:06.070Z,9.50
2023-04-01T09:38:56.988Z,9.40
2023-04-01T09:41:50.145Z,9.50
2023-04-01T09:44:42.927Z,9.30
2023-04-01T09:47:21.760Z,9.40
2023-04-01T09:49:51.538Z,9.50
2023-04-01T09:52:24.768Z,9.80
2023-04-01T09:55:19.073Z,10.00
2023-04-01T09:58:16.460Z,9.90
2023-04-01T10:01:20.771Z,10.60
2023-04-01T10:04:09.445Z,11.00
2023-04-01T10:07:15.124Z,10.50
2023-04-01T10:10:04.228Z,10.40
2023-04-01T10:12:33.980Z,10.30
2023-04-01T10:15:37.761Z,10.00
2023-04-01T10:18:43.223Z,10.20
2023-04-01T10:21:34.883Z,10.20
2023-04-01T10:24:07.190Z,10.40
2023-04-01T10:26:56.912Z,10.50
2023-04-01T10:29:42.248Z,10.10
2023-04-01T10:32:44.775Z,10.40
2023-04-01T10:35:30.681Z,9.90
2023-04-01T10:37:57.312Z,10.20
2023-04-01T10:40:35.768Z,10.10
2023-04-01T10:43:40.066Z,10.20
2023-04-01T10:46:31.645Z,10.40
2023-04-01T10:49:19.130Z,10.40
2023-04-01T10:52:22.511Z,10.40
2023-04-01T10:54:57.321Z,10.80
2023-04-01T10:57:30.368Z,10.50
2023-04-01T11:00:28.205Z,10.80
2023-04-01T11:03:22.736Z,10.80
2023-04-01T11:06:31.860Z,11.00
2023-04-01T11:09:27.306Z,10.90
2023-04-01T11:12:20.565Z,10.90
2023-04-01T11:15:19.221Z,11.00
2023-04-01T11:18:19.988Z,11.40
2023-04-01T11:21:26.702Z,11.30
2023-04-01T11:24:32.025Z,10.80
2023-04-01T11:27:01.440Z,10.80
2023-04-01T11:30:01.242Z,10.80
2023-04-01T11:32:30.679Z,10.90
2023-04-01T11:35:00.457Z,10.80
2023-04-01T11:37:45.375Z,10.60
2023-04-01T11:40:39.467Z,10.70
2023-04-01T11:43:38.044Z,10.50
2023-04-01T11:46:12.805Z,10.10
2023-04-01T11:49:05.028Z,10.30
2023-04-01T11:52:06.776Z,10.20
2023-04-01T11:54:42.310Z,10.30
2023-04-01T11:57:24.621Z,10.40
2023-04-01T12:00:23.360Z,10.50
2023-04-01T12:03:09.649Z,10.60
2023-04-01T12:06:14.198Z,10.60
2023-04-01T12:08:55.670Z,10.90
2023-04-01T12:11:39.376Z,10.70
2023-04-01T12:14:44.313Z,10.90
2023-04-01T12:17:29.944Z,11.00
2023-04-01T12:20:16.565Z,10.80
2023-04-01T12:23:06.655Z,10.70
2023-04-01T12:26:06.817Z,10.90
2023-04-01T12:29:01.494Z,10.90
2023-04-01T12:31:36.132Z,10.90
2023-04-01T12:34:22.063Z,10.60
2023-04-01T12:37:00.461Z,11.00
2023-04-01T12:40:15.848Z,11.00
2023-04-01T12:43:07.797Z,10.70
2023-04-01T12:45:37.193Z,10.50
2023-04-01T12:48:09.683Z,10.50
2023-04-01T12:50:55.316Z,10.30
2023-04-01T12:53:43.923Z,10.30
2023-04-01T12:56:22.589Z,11.00
2023-04-01T12:59:39.412Z,11.10
2023-04-01T13:02:30.595Z,11.10
2023-04-01T13:05:13.494Z,11.50
2023-04-01T13:07:47.354Z,11.60
2023-04-01T13:10:32.611Z,11.50
2023-04-01T13:13:18.240Z,11.50
2023-04-01T13:15:53.003Z,11.00
2023-04-01T13:18:29.356Z,10.80
2023-04-01T13:21:19.879Z,10.90
2023-04-01T13:24:22.572Z,10.40
2023-04-01T13:27:07.878Z,10.50
2023-04-01T13:29:52.625Z,10.70
2023-04-01T13:32:33.322Z,10.60
2023-04-01T13:35:17.780Z,10.40
2023-04-01T13:38:02.762Z,10.30
2023-04-01T13:40:46.784Z,10.30
2023-04-01T13:43:26.967Z,10.20
2023-04-01T13:46:02.935Z,10.70
2023-04-01T13:49:23.121Z,10.60
2023-04-01T13:52:25.443Z,10.30
2023-04-01T13:55:11.175Z,10.10
2023-04-01T13:57:48.863Z,9.80
2023-04-01T14:00:24.625Z,9.50
2023-04-01T14:03:09.780Z,9.50
2023-04-01T14:06:01.362Z,9.40
2023-04-01T14:08:51.035Z,9.60
2023-04-01T14:11:36.333Z,9.90
2023-04-01T14:14:08.367Z,10.40
2023-04-01T14:16:56.202Z,10.40
2023-04-01T14:19:49.653Z,9.90
2023-04-01T14:22:31.320Z,10.20
2023-04-01T14:25:26.189Z,10.10
2023-04-01T14:28:01.250Z,10.20
2023-04-01T14:30:48.733Z,10.10
2023-04-01T14:33:21.589Z,10.10
2023-04-01T14:36:05.920Z,10.10
2023-04-01T14:38:57.450Z,9.90
2023-04-01T14:41:42.410Z,10.10
2023-04-01T14:44:47.370Z,10.10
2023-04-01T14:47:31.986Z,10.20
2023-04-01T14:50:14.575Z,10.10
2023-04-01T14:53:03.027Z,10.10
2023-04-01T14:55:33.102Z,10.10
2023-04-01T14:58:15.665Z,10.10
2023-04-01T15:00:51.567Z,9.70
2023-04-01T15:03:33.600Z,9.90
2023-04-01T15:06:38.269Z,9.80
2023-04-01T15:09:13.800Z,9.80
2023-04-01T15:11:59.096Z,9.80
2023-04-01T15:14:31.894Z,9.90
2023-04-01T15:17:32.843Z,9.70
2023-04-01T15:20:19.318Z,9.70
2023-04-01T15:23:03.634Z,9.60
2023-04-01T15:25:44.864Z,9.60
2023-04-01T15:28:17.368Z,9.40
2023-04-01T15:31:13.032Z,9.50
2023-04-01T15:33:51.926Z,9.70
2023-04-01T15:36:53.412Z,9.90
2023-04-01T15:39:36.316Z,9.80
2023-04-01T15:42:08.596Z,10.10
2023-04-01T15:44:47.789Z,9.90
2023-04-01T15:47:26.694Z,9.70
2023-04-01T15:50:24.382Z,9.70
2023-04-01T15:53:06.231Z,9.60
2023-04-01T15:55:46.546Z,9.40
2023-04-01T15:58:23.461Z,9.50
2023-04-01T16:01:19.314Z,9.50
2023-04-01T16:03:59.284Z,9.20
2023-04-01T16:06:35.778Z,9.30
2023-04-01T16:09:03.766Z,9.10
2023-04-01T16:11:56.630Z,9.10
2023-04-01T16:14:58.666Z,9.10
2023-04-01T16:17:51.943Z,9.10
2023-04-01T16:20:23.163Z,9.10
2023-04-01T16:23:16.802Z,9.10
2023-04-01T16:25:56.256Z,9.10
2023-04-01T16:28:45.634Z,9.20
2023-04-01T16:31:35.825Z,9.10
2023-04-01T16:34:22.487Z,9.20
2023-04-01T16:36:54.465Z,9.20
2023-04-01T16:39:39.736Z,9.30
2023-04-01T16:42:41.982Z,9.20
2023-04-01T16:45:08.855Z,9.20
2023-04-01T16:48:02.303Z,9.30
2023-04-01T16:50:40.615Z,9.20
2023-04-01T16:53:14.556Z,9.30
2023-04-01T16:56:08.819Z,9.20
2023-04-01T16:58:56.591Z,9.10
2023-04-01T17:01:52.917Z,9.10
2023-04-01T17:04:47.862Z,9.00
2023-04-01T17:07:29.887Z,9.00
2023-04-01T17:10:14.709Z,8.90
2023-04-01T17:13:02.581Z,8.80
2023-04-01T17:15:55.538Z,8.80
2023-04-01T17:18:59.139Z,8.80
2023-04-01T17:21:44.515Z,8.60
2023-04-01T17:24:34.376Z,8.50
2023-04-01T17:27:21.555Z,8.40
2023-04-01T17:30:20.219Z,8.30
2023-04-01T17:33:01.968Z,8.20
2023-04-01T17:35:40.382Z,8.10
2023-04-01T17:38:31.991Z,8.10
2023-04-01T17:41:09.752Z,8.00
2023-04-01T17:43:49.782Z,7.90
2023-04-01T17:46:32.820Z,7.90
2023-04-01T17:49:32.050Z,7.80
2023-04-01T17:52:18.123Z,7.90
2023-04-01T17:54:53.619Z,7.70
2023-04-01T17:57:55.831Z,7.80
2023-04-01T18:00:46.148Z,7.80
2023-04-01T18:03:23.040Z,7.70
2023-04-01T18:06:34.846Z,7.60
2023-04-01T18:09:21.086Z,7.50
2023-04-01T18:12:29.621Z,7.50
2023-04-01T18:15:12.422Z,7.40
2023-04-01T18:17:51.109Z,7.30
2023-04-01T18:20:42.402Z,7.20
2023-04-01T18:23:25.519Z,7.20
2023-04-01T18:25:56.497Z,7.20
2023-04-01T18:28:32.173Z,7.00
2023-04-01T18:31:06.991Z,7.00
2023-04-01T18:33:47.361Z,7.00
2023-04-01T18:36:33.747Z,6.90
2023-04-01T18:39:11.962Z,6.90
2023-04-01T18:42:09.563Z,6.80
2023-04-01T18:44:51.209Z,6.80
2023-04-01T18:47:36.264Z,6.70
2023-04-01T18:50:16.860Z,6.70
2023-04-01T18:52:48.700Z,6.70
2023-04-01T18:55:15.432Z,6.80
2023-04-01T18:57:54.575Z,6.80
2023-04-01T19:00:28.758Z,6.90
2023-04-01T19:03:08.051Z,7.00
2023-04-01T19:05:39.168Z,7.00
2023-04-01T19:08:32.939Z,7.10
2023-04-01T19:11:10.296Z,7.10
2023-04-01T19:14:13.734Z,7.10
2023-04-01T19:17:12.706Z,7.20
2023-04-01T19:19:50.396Z,7.20
2023-04-01T19:22:34.129Z,7.20
2023-04-01T19:25:23.929Z,7.20
2023-04-01T19:28:01.927Z,7.10
2023-04-01T19:30:56.729Z,7.10
2023-04-01T19:34:05.510Z,7.10
2023-04-01T19:36:53.355Z,7.10
2023-04-01T19:39:41.340Z,7.20
2023-04-01T19:42:40.372Z,7.30
2023-04-01T19:45:32.494Z,7.40
2023-04-01T19:48:15.613Z,7.40
2023-04-01T19:51:03.873Z,7.50
2023-04-01T19:53:44.414Z,7.40
2023-04-01T19:56:18.822Z,7.50
2023-04-01T19:59:17.605Z,7.40
2023-04-01T20:02:08.320Z,7.50
2023-04-01T20:04:51.641Z,7.50
2023-04-01T20:07:44.822Z,7.50
2023-04-01T20:10:23.681Z,7.40
2023-04-01T20:13:14.878Z,7.30
2023-04-01T20:15:45.473Z,7.20
2023-04-01T20:18:29.822Z,7.10
2023-04-01T20:21:01.878Z,7.00
2023-04-01T20:23:40.374Z,6.90
2023-04-01T20:26:13.860Z,7.00
2023-04-01T20:29:07.370Z,6.90
2023-04-01T20:31:48.410Z,6.90
2023-04-01T20:34:55.766Z,6.90
2023-04-01T20:37:42.961Z,6.90
2023-04-01T20:40:31.550Z,6.80
2023-04-01T20:43:03.876Z,6.80
2023-04-01T20:45:32.933Z,6.80
2023-04-01T20:48:12.120Z,6.80
2023-04-01T20:51:23.901Z,6.80
2023-04-01T20:54:21.774Z,6.80
2023-04-01T20:56:59.033Z,6.70
2023-04-01T21:00:14.772Z,6.70
2023-04-01T21:03:06.975Z,6.70
2023-04-01T21:05:59.145Z,6.70
2023-04-01T21:08:31.613Z,6.60
2023-04-01T21:11:23.475Z,6.60
2023-04-01T21:14:16.303Z,6.60
2023-04-01T21:16:52.781Z,6.60
2023-04-01T21:19:27.868Z,6.60
2023-04-01T21:22:20.329Z,6.60
2023-04-01T21:25:08.722Z,6.60
2023-04-01T21:28:02.436Z,6.70
2023-04-01T21:30:44.588Z,6.70
2023-04-01T21:33:26.455Z,6.70
2023-04-01T21:36:08.251Z,6.80
2023-04-01T21:38:48.555Z,6.80
2023-04-01T21:41:21.254Z,6.90
2023-04-01T21:43:53.847Z,6.90
2023-04-01T21:47:02.634Z,6.90
2023-04-01T21:49:49.569Z,7.10
2023-04-01T21:52:25.745Z,7.00
2023-04-01T21:55:08.287Z,7.10
2023-04-01T21:57:49.989Z,7.10
2023-04-01T22:00:23.389Z,7.10
2023-04-01T22:03:19.735Z,7.20
2023-04-01T22:06:19.829Z,7.10
2023-04-01T22:09:34.516Z,7.20
2023-04-01T22:12:39.534Z,7.20
2023-04-01T22:15:42.340Z,7.10
2023-04-01T22:18:14.917Z,7.20
2023-04-01T22:20:54.307Z,7.20
2023-04-01T22:23:36.249Z,7.10
2023-04-01T22:26:08.392Z,7.10
2023-04-01T22:28:44.217Z,7.10
2023-04-01T22:31:16.669Z,7.10
2023-04-01T22:34:17.618Z,7.10
2023-04-01T22:36:54.952Z,7.00
2023-04-01T22:39:42.141Z,6.90
2023-04-01T22:42:33.083Z,7.00
2023-04-01T22:45:21.908Z,7.00
2023-04-01T22:48:02.640Z,7.10
2023-04-01T22:50:41.744Z,7.10
2023-04-01T22:53:20.273Z,7.00
2023-04-01T22:55:52.956Z,7.10
2023-04-01T22:58:37.712Z,7.10
2023-04-01T23:01:13.195Z,7.10
2023-04-01T23:03:42.818Z,7.10
2023-04-01T23:06:42.352Z,7.10
2023-04-01T23:09:12.032Z,7.20
2023-04-01T23:11:43.613Z,7.20
2023-04-01T23:14:24.243Z,7.20
2023-04-01T23:17:21.797Z,7.20
2023-04-01T23:20:11.874Z,7.10
2023-04-01T23:22:38.452Z,7.20
2023-04-01T23:25:36.156Z,7.20
2023-04-01T23:28:14.986Z,7.30
2023-04-01T23:30:41.754Z,7.30
2023-04-01T23:33:20.832Z,7.20
2023-04-01T23:36:07.158Z,7.30
2023-04-01T23:38:42.300Z,7.30
2023-04-01T23:41:32.222Z,7.30
2023-04-01T23:44:04.147Z,7.40
2023-04-01T23:46:32.970Z,7.30
2023-04-01T23:49:01.308Z,7.30
2023-04-01T23:51:30.333Z,7.20
2023-04-01T23:54:11.729Z,7.20
2023-04-01T23:56:57.940Z,7.20
2023-04-01T23:59:28.501Z,7.20
