createdAt,value
2023-02-23T02:05:46.169Z,56.93
2023-02-23T07:21:15.100Z,61.17
2023-02-23T07:26:22.624Z,61.36
2023-02-23T07:31:31.885Z,62.29
2023-02-23T07:36:42.043Z,62.40
2023-02-23T07:41:49.557Z,62.43
2023-02-23T07:46:57.707Z,62.09
2023-02-23T07:52:08.824Z,62.59
2023-02-23T07:57:16.353Z,62.62
2023-02-23T08:02:23.879Z,62.50
2023-02-23T08:07:35.052Z,63.33
2023-02-23T08:12:42.690Z,62.52
2023-02-23T08:17:50.287Z,62.39
2023-02-23T08:23:01.023Z,63.07
2023-02-23T08:28:08.839Z,62.03
2023-02-23T08:33:16.492Z,62.52
2023-02-23T08:38:26.682Z,63.05
2023-02-23T08:43:35.017Z,62.40
2023-02-23T08:48:42.757Z,62.68
2023-02-23T08:53:52.908Z,63.01
2023-02-23T08:59:00.404Z,63.35
2023-02-23T09:04:08.692Z,62.99
2023-02-23T09:09:19.153Z,63.25
2023-02-23T09:14:26.745Z,62.75
2023-02-23T09:19:34.292Z,62.50
2023-02-23T09:24:44.375Z,62.93
2023-02-23T09:29:51.875Z,62.96
2023-02-23T09:34:59.418Z,62.72
2023-02-23T09:40:12.136Z,62.76
2023-02-23T09:45:31.436Z,62.51
2023-02-23T09:50:41.822Z,62.31
2023-02-23T09:55:55.279Z,62.62
2023-02-23T10:01:19.338Z,62.01
2023-02-23T10:06:27.341Z,61.43
2023-02-23T10:11:46.834Z,61.56
2023-02-23T10:17:08.713Z,61.00
2023-02-23T10:22:18.489Z,60.30
2023-02-23T10:27:35.126Z,60.38
2023-02-23T10:32:44.555Z,60.15
2023-02-23T10:37:54.517Z,60.01
2023-02-23T10:43:05.493Z,60.28
2023-02-23T10:48:21.328Z,59.56
2023-02-23T10:53:32.875Z,59.25
2023-02-23T10:58:48.674Z,59.26
2023-02-23T11:04:05.689Z,59.11
2023-02-23T11:09:41.240Z,58.93
2023-02-23T11:14:58.115Z,58.82
2023-02-23T11:20:09.063Z,58.45
2023-02-23T11:25:20.592Z,58.10
2023-02-23T11:30:42.982Z,57.17
2023-02-23T11:35:50.558Z,57.70
2023-02-23T11:41:03.067Z,57.60
2023-02-23T11:46:13.350Z,57.69
2023-02-23T11:51:29.429Z,57.69
2023-02-23T11:56:38.604Z,57.72
2023-02-23T12:01:53.151Z,57.48
2023-02-23T12:07:29.692Z,56.87
2023-02-23T12:12:47.484Z,57.06
2023-02-23T12:18:02.228Z,56.30
2023-02-23T12:23:13.015Z,57.07
2023-02-23T12:28:29.558Z,57.01
2023-02-23T12:33:43.143Z,56.26
2023-02-23T12:38:57.708Z,56.60
2023-02-23T12:44:17.488Z,56.21
2023-02-23T12:49:34.840Z,56.27
2023-02-23T12:54:42.414Z,56.29
2023-02-23T13:00:30.875Z,55.97
2023-02-23T13:05:44.061Z,56.69
2023-02-23T13:10:59.127Z,56.36
2023-02-23T13:16:19.301Z,56.50
2023-02-23T13:21:36.086Z,56.39
2023-02-23T13:26:52.096Z,56.85
2023-02-23T13:32:00.656Z,56.76
2023-02-23T13:37:12.424Z,56.48
2023-02-23T13:42:29.163Z,56.70
2023-02-23T13:47:49.145Z,56.44
2023-02-23T13:53:05.414Z,56.56
2023-02-23T13:58:18.494Z,56.97
2023-02-23T14:03:30.009Z,57.29
2023-02-23T14:08:42.117Z,58.21
2023-02-23T14:14:02.252Z,58.40
2023-02-23T14:19:15.675Z,58.18
2023-02-23T14:24:27.760Z,58.33
2023-02-23T14:29:44.678Z,58.10
2023-02-23T14:34:57.353Z,58.43
2023-02-23T14:40:15.880Z,58.58
2023-02-23T14:45:31.131Z,58.46
2023-02-23T14:50:41.358Z,58.82
2023-02-23T14:55:51.564Z,58.74
2023-02-23T15:00:59.424Z,58.34
2023-02-23T15:06:08.603Z,58.68
2023-02-23T15:11:19.952Z,58.91
2023-02-23T15:16:32.017Z,59.15
2023-02-23T15:21:40.543Z,59.04
2023-02-23T15:26:50.677Z,58.95
2023-02-23T15:31:58.932Z,59.54
2023-02-23T15:37:10.091Z,59.52
2023-02-23T15:42:21.605Z,60.50
2023-02-23T15:47:35.226Z,59.45
2023-02-23T15:52:50.314Z,59.35
2023-02-23T15:58:02.956Z,59.15
2023-02-23T16:03:24.182Z,58.99
2023-02-23T16:08:32.770Z,59.34
2023-02-23T16:13:46.442Z,59.23
2023-02-23T16:19:01.405Z,59.45
2023-02-23T16:24:12.724Z,59.59
2023-02-23T16:29:29.651Z,60.11
2023-02-23T16:34:39.053Z,59.82
2023-02-23T16:39:48.144Z,59.95
2023-02-23T16:44:59.220Z,60.09
2023-02-23T16:50:20.224Z,60.31
2023-02-23T16:55:31.017Z,60.29
2023-02-23T17:00:41.723Z,60.27
2023-02-23T17:05:49.695Z,60.26
2023-02-23T17:10:57.439Z,60.24
2023-02-23T17:16:10.115Z,60.59
2023-02-23T17:21:23.025Z,60.54
2023-02-23T17:26:30.883Z,60.75
2023-02-23T17:31:41.344Z,60.99
2023-02-23T17:36:48.995Z,60.46
2023-02-23T17:41:57.960Z,60.30
2023-02-23T17:47:08.233Z,60.57
2023-02-23T17:52:15.786Z,60.68
2023-02-23T17:57:23.544Z,61.17
2023-02-23T18:02:34.123Z,61.73
2023-02-23T18:07:42.032Z,60.67
2023-02-23T18:12:49.600Z,60.63
2023-02-23T18:18:01.334Z,60.78
2023-02-23T18:23:08.871Z,60.64
2023-02-23T18:28:16.598Z,60.69
2023-02-23T18:33:26.809Z,60.99
2023-02-23T18:38:34.390Z,61.18
2023-02-23T18:43:42.041Z,61.34
2023-02-23T18:48:54.694Z,61.40
2023-02-23T18:54:05.105Z,61.25
2023-02-23T18:59:12.880Z,62.42
2023-02-23T19:04:23.024Z,62.86
2023-02-23T19:09:30.560Z,62.63
2023-02-23T19:14:49.222Z,61.90
2023-02-23T19:20:00.703Z,62.82
2023-02-23T19:25:12.077Z,62.57
2023-02-23T19:30:20.023Z,62.33
2023-02-23T19:35:30.141Z,62.68
2023-02-23T19:40:42.790Z,62.86
2023-02-23T19:45:50.341Z,62.65
2023-02-23T19:51:00.502Z,62.84
2023-02-23T19:56:11.658Z,63.10
2023-02-23T20:01:21.718Z,63.52
2023-02-23T20:06:34.812Z,64.03
2023-02-23T20:11:42.859Z,62.95
2023-02-23T20:16:52.387Z,62.61
2023-02-23T20:22:02.856Z,63.13
2023-02-23T20:27:11.016Z,62.89
2023-02-23T20:32:18.711Z,62.73
2023-02-23T20:37:29.130Z,63.10
2023-02-23T20:42:36.630Z,62.64
2023-02-23T20:47:45.839Z,61.90
2023-02-23T20:52:56.101Z,61.70
2023-02-23T20:58:04.579Z,61.46
2023-02-23T21:03:12.273Z,61.61
2023-02-23T21:08:22.935Z,62.19
2023-02-23T21:13:30.483Z,62.15
2023-02-23T21:18:38.035Z,62.65
2023-02-23T21:23:49.343Z,62.54
2023-02-23T21:28:56.912Z,62.12
2023-02-23T21:34:05.507Z,62.61
2023-02-23T21:39:15.772Z,62.18
2023-02-23T21:44:23.499Z,62.05
2023-02-23T21:49:31.049Z,61.77
2023-02-23T21:54:41.591Z,61.89
2023-02-23T21:59:49.089Z,61.44
2023-02-23T22:04:56.644Z,62.16
2023-02-23T22:10:07.976Z,62.97
2023-02-23T22:15:18.313Z,62.67
2023-02-23T22:20:26.304Z,62.72
2023-02-23T22:25:36.552Z,62.23
2023-02-23T22:30:44.866Z,62.32
2023-02-23T22:35:53.205Z,61.99
2023-02-23T22:41:04.994Z,61.91
2023-02-23T22:46:12.659Z,62.32
2023-02-23T22:51:22.155Z,62.23
2023-02-23T22:56:33.324Z,62.63
2023-02-23T23:01:42.126Z,62.22
2023-02-23T23:06:49.644Z,62.43
2023-02-23T23:11:59.744Z,62.71
2023-02-23T23:17:07.359Z,62.36
2023-02-23T23:22:17.485Z,62.58
2023-02-23T23:27:27.638Z,62.71
2023-02-23T23:32:35.331Z,62.80
2023-02-23T23:37:43.085Z,62.79
2023-02-23T23:42:55.442Z,63.54
2023-02-23T23:48:09.462Z,63.27
2023-02-23T23:53:17.103Z,62.77
2023-02-23T23:58:27.280Z,63.52
