createdAt,value
2022-10-03T00:00:15.540Z,18.00
2022-10-03T00:03:23.569Z,20.08
2022-10-03T00:06:10.655Z,19.85
2022-10-03T00:09:21.587Z,20.90
2022-10-03T00:12:14.749Z,19.98
2022-10-03T00:15:32.574Z,19.48
2022-10-03T00:18:23.624Z,19.38
2022-10-03T00:21:22.599Z,20.10
2022-10-03T00:24:34.623Z,20.58
2022-10-03T00:27:58.608Z,20.58
2022-10-03T00:31:31.621Z,19.13
2022-10-03T00:34:23.603Z,18.90
2022-10-03T00:37:16.650Z,18.80
2022-10-03T00:40:39.600Z,19.85
2022-10-03T00:43:43.740Z,19.77
2022-10-03T00:46:42.654Z,20.17
2022-10-03T00:49:32.660Z,18.50
2022-10-03T00:52:36.597Z,18.20
2022-10-03T00:55:51.671Z,19.58
2022-10-03T00:59:08.596Z,20.02
2022-10-03T01:01:57.704Z,17.80
2022-10-03T01:04:57.613Z,19.85
2022-10-03T01:08:08.613Z,19.73
2022-10-03T01:10:49.657Z,19.50
2022-10-03T01:13:41.605Z,19.02
2022-10-03T01:16:29.682Z,17.17
2022-10-03T01:19:28.622Z,19.08
2022-10-03T01:22:11.714Z,17.40
2022-10-03T01:25:13.672Z,18.80
2022-10-03T01:28:37.890Z,17.50
2022-10-03T01:31:29.669Z,19.67
2022-10-03T01:34:40.375Z,18.35
2022-10-03T01:37:47.592Z,18.02
2022-10-03T01:41:05.645Z,17.90
2022-10-03T01:44:37.640Z,18.42
2022-10-03T01:47:57.640Z,17.80
2022-10-03T01:50:57.583Z,17.33
2022-10-03T01:54:28.610Z,19.27
2022-10-03T01:57:15.679Z,20.48
2022-10-03T02:00:14.607Z,19.77
2022-10-03T02:03:14.603Z,19.63
2022-10-03T02:06:07.622Z,17.50
2022-10-03T02:08:58.766Z,17.15
2022-10-03T02:12:30.617Z,16.80
2022-10-03T02:15:28.999Z,19.13
2022-10-03T02:18:28.619Z,18.77
2022-10-03T02:21:27.623Z,19.08
2022-10-03T02:24:14.635Z,18.60
2022-10-03T02:26:59.697Z,17.35
2022-10-03T02:29:52.623Z,16.98
2022-10-03T02:32:50.637Z,17.30
2022-10-03T02:35:52.635Z,19.02
2022-10-03T02:38:40.704Z,17.35
2022-10-03T02:41:42.911Z,18.75
2022-10-03T02:44:28.133Z,18.20
2022-10-03T02:47:17.624Z,17.85
2022-10-03T02:50:40.643Z,19.77
2022-10-03T02:53:39.628Z,17.73
2022-10-03T02:56:32.654Z,17.02
2022-10-03T02:59:23.709Z,19.92
2022-10-03T03:02:51.680Z,18.45
2022-10-03T03:05:43.715Z,17.17
2022-10-03T03:09:21.655Z,17.13
2022-10-03T03:12:29.651Z,15.07
2022-10-03T03:15:38.657Z,16.67
2022-10-03T03:19:24.651Z,16.58
2022-10-03T03:22:43.675Z,16.67
2022-10-03T03:25:38.741Z,18.75
2022-10-03T03:28:40.659Z,18.02
2022-10-03T03:31:48.701Z,16.15
2022-10-03T03:34:55.642Z,16.08
2022-10-03T03:37:55.657Z,18.45
2022-10-03T03:40:54.449Z,16.52
2022-10-03T03:43:54.666Z,16.70
2022-10-03T03:46:32.798Z,18.48
2022-10-03T03:49:37.686Z,17.15
2022-10-03T03:52:32.737Z,15.98
2022-10-03T03:55:43.691Z,17.67
2022-10-03T03:58:51.672Z,15.95
2022-10-03T04:02:05.710Z,16.45
2022-10-03T04:04:58.728Z,16.55
2022-10-03T04:08:18.665Z,16.38
2022-10-03T04:11:29.695Z,17.40
2022-10-03T04:14:25.678Z,15.27
2022-10-03T04:17:32.279Z,16.48
2022-10-03T04:20:51.695Z,15.95
2022-10-03T04:23:34.673Z,15.70
2022-10-03T04:26:58.697Z,13.38
2022-10-03T04:29:50.506Z,14.75
2022-10-03T04:32:54.676Z,20.05
2022-10-03T04:35:46.686Z,17.52
2022-10-03T04:39:02.692Z,12.50
2022-10-03T04:42:07.696Z,14.35
2022-10-03T04:45:53.778Z,14.48
2022-10-03T04:48:57.691Z,13.63
2022-10-03T04:52:02.668Z,11.38
2022-10-03T04:55:12.696Z,14.02
2022-10-03T04:58:13.688Z,15.13
2022-10-03T05:01:21.757Z,15.18
2022-10-03T05:04:10.577Z,11.40
2022-10-03T05:07:14.708Z,11.27
2022-10-03T05:09:49.560Z,12.05
2022-10-03T05:13:08.700Z,13.52
2022-10-03T05:15:49.943Z,15.23
2022-10-03T05:18:58.706Z,15.07
2022-10-03T05:22:18.731Z,13.77
2022-10-03T05:25:32.717Z,13.30
2022-10-03T05:28:45.711Z,13.60
2022-10-03T05:31:53.781Z,13.80
2022-10-03T05:34:45.797Z,14.18
2022-10-03T05:37:53.721Z,11.57
2022-10-03T05:40:34.266Z,15.10
2022-10-03T05:43:42.722Z,13.30
2022-10-03T05:46:15.869Z,14.68
2022-10-03T05:49:24.716Z,13.65
2022-10-03T05:52:23.803Z,13.30
2022-10-03T05:55:47.720Z,13.93
2022-10-03T05:58:33.725Z,15.07
2022-10-03T06:01:55.781Z,11.25
2022-10-03T06:05:17.734Z,11.25
2022-10-03T06:08:20.790Z,16.23
2022-10-03T06:11:28.758Z,12.30
2022-10-03T06:14:18.794Z,13.82
2022-10-03T06:17:43.720Z,14.68
2022-10-03T06:20:38.827Z,12.20
2022-10-03T06:24:04.740Z,12.50
2022-10-03T06:27:05.828Z,11.57
2022-10-03T06:30:17.745Z,11.55
2022-10-03T06:33:28.815Z,14.88
2022-10-03T06:36:41.742Z,12.80
2022-10-03T06:39:51.899Z,11.13
2022-10-03T06:43:19.799Z,12.63
2022-10-03T06:46:26.865Z,15.02
2022-10-03T06:49:39.731Z,13.60
2022-10-03T06:52:34.814Z,13.32
2022-10-03T06:55:46.760Z,12.10
2022-10-03T06:59:04.757Z,12.82
2022-10-03T07:02:18.840Z,14.57
2022-10-03T07:05:50.758Z,12.73
2022-10-03T07:08:51.736Z,12.40
2022-10-03T07:12:21.767Z,17.55
2022-10-03T07:15:33.674Z,28.05
2022-10-03T07:18:44.766Z,29.15
2022-10-03T07:21:54.814Z,28.52
2022-10-03T07:25:18.757Z,27.50
2022-10-03T07:28:02.920Z,29.92
2022-10-03T07:31:11.831Z,31.52
2022-10-03T07:34:15.829Z,30.23
2022-10-03T07:37:58.789Z,29.25
2022-10-03T07:41:12.763Z,30.98
2022-10-03T07:44:28.782Z,27.92
2022-10-03T07:47:42.767Z,30.40
2022-10-03T07:50:47.795Z,28.50
2022-10-03T07:53:44.858Z,23.73
2022-10-03T07:56:56.768Z,25.55
2022-10-03T07:59:41.879Z,23.83
2022-10-03T08:02:43.897Z,21.58
2022-10-03T08:05:45.879Z,25.20
2022-10-03T08:08:51.777Z,24.35
2022-10-03T08:12:16.780Z,22.50
2022-10-03T08:15:10.902Z,22.80
2022-10-03T08:18:42.786Z,21.90
2022-10-03T08:21:33.778Z,21.10
2022-10-03T08:25:03.270Z,21.15
2022-10-03T08:27:58.834Z,20.70
2022-10-03T08:31:13.834Z,20.67
2022-10-03T08:34:25.765Z,20.65
2022-10-03T08:37:35.788Z,17.90
2022-10-03T08:40:21.796Z,16.10
2022-10-03T08:43:57.793Z,15.45
2022-10-03T08:47:18.796Z,17.95
2022-10-03T08:50:19.065Z,15.18
2022-10-03T08:53:23.800Z,13.20
2022-10-03T08:56:23.862Z,13.65
2022-10-03T08:59:50.788Z,14.55
2022-10-03T09:03:28.649Z,16.70
2022-10-03T09:06:26.804Z,14.82
2022-10-03T09:10:07.793Z,14.57
2022-10-03T09:13:30.789Z,13.48
2022-10-03T09:16:37.076Z,14.60
2022-10-03T09:19:25.911Z,14.93
2022-10-03T09:22:37.796Z,14.10
2022-10-03T09:25:36.822Z,14.48
2022-10-03T09:28:39.889Z,13.07
2022-10-03T09:31:48.932Z,13.15
2022-10-03T09:34:42.115Z,14.52
2022-10-03T09:37:35.795Z,12.95
2022-10-03T09:40:26.884Z,13.85
2022-10-03T09:43:48.818Z,14.65
2022-10-03T09:46:44.140Z,13.82
2022-10-03T09:49:47.811Z,13.27
2022-10-03T09:52:51.832Z,15.82
2022-10-03T09:56:13.833Z,15.48
2022-10-03T09:59:20.834Z,15.25
2022-10-03T10:02:29.833Z,14.88
2022-10-03T10:05:37.805Z,16.70
2022-10-03T10:09:33.829Z,15.32
2022-10-03T10:12:57.852Z,14.32
2022-10-03T10:15:42.950Z,16.50
2022-10-03T10:19:06.862Z,15.23
2022-10-03T10:21:43.072Z,17.05
2022-10-03T10:25:08.832Z,15.57
2022-10-03T10:27:48.913Z,15.00
2022-10-03T10:31:03.873Z,14.10
2022-10-03T10:34:08.826Z,15.93
2022-10-03T10:37:14.829Z,17.73
2022-10-03T10:40:12.849Z,13.27
2022-10-03T10:43:33.825Z,17.88
2022-10-03T10:46:51.922Z,18.15
2022-10-03T10:49:49.900Z,13.88
2022-10-03T10:52:55.863Z,15.35
2022-10-03T10:56:10.833Z,16.27
2022-10-03T10:59:25.865Z,12.85
2022-10-03T11:02:33.860Z,14.10
2022-10-03T11:05:42.188Z,16.08
2022-10-03T11:08:57.868Z,12.98
2022-10-03T11:11:53.596Z,15.13
2022-10-03T11:15:08.879Z,16.95
2022-10-03T11:18:08.427Z,16.88
2022-10-03T11:20:54.859Z,13.68
2022-10-03T11:23:49.864Z,13.55
2022-10-03T11:27:20.848Z,16.50
2022-10-03T11:30:44.890Z,15.95
2022-10-03T11:33:39.975Z,14.30
2022-10-03T11:36:49.876Z,13.50
2022-10-03T11:39:25.950Z,16.48
2022-10-03T11:42:33.864Z,18.65
2022-10-03T11:45:19.886Z,16.13
2022-10-03T11:48:13.880Z,16.80
2022-10-03T11:51:14.873Z,13.27
2022-10-03T11:54:13.273Z,14.07
2022-10-03T11:57:25.912Z,16.92
2022-10-03T12:00:11.934Z,15.30
2022-10-03T12:03:10.994Z,15.07
2022-10-03T12:06:29.869Z,13.10
2022-10-03T12:09:22.889Z,13.98
2022-10-03T12:12:09.968Z,14.52
2022-10-03T12:14:58.889Z,15.70
2022-10-03T12:17:46.974Z,16.20
2022-10-03T12:21:04.898Z,13.60
2022-10-03T12:23:38.529Z,12.55
2022-10-03T12:26:49.891Z,12.85
2022-10-03T12:29:26.027Z,15.65
2022-10-03T12:32:38.902Z,17.02
2022-10-03T12:36:03.141Z,14.50
2022-10-03T12:39:15.875Z,14.35
2022-10-03T12:42:00.997Z,16.75
2022-10-03T12:44:50.883Z,14.07
2022-10-03T12:47:55.342Z,16.05
2022-10-03T12:50:44.888Z,15.07
2022-10-03T12:53:24.900Z,13.90
2022-10-03T12:56:11.149Z,14.07
2022-10-03T12:59:20.897Z,16.08
2022-10-03T13:02:19.977Z,15.63
2022-10-03T13:05:37.901Z,16.48
2022-10-03T13:08:45.931Z,16.83
2022-10-03T13:11:46.989Z,16.55
2022-10-03T13:14:48.062Z,16.30
2022-10-03T13:17:36.286Z,16.98
2022-10-03T13:20:38.944Z,15.63
2022-10-03T13:23:24.431Z,16.33
2022-10-03T13:26:57.895Z,17.02
2022-10-03T13:29:37.935Z,16.75
2022-10-03T13:32:51.909Z,16.23
2022-10-03T13:36:06.918Z,17.25
2022-10-03T13:38:58.940Z,18.30
2022-10-03T13:42:25.926Z,16.52
2022-10-03T13:45:21.913Z,17.00
2022-10-03T13:48:02.091Z,17.10
2022-10-03T13:51:07.926Z,15.80
2022-10-03T13:54:10.952Z,17.58
2022-10-03T13:57:31.916Z,18.92
2022-10-03T14:00:29.943Z,19.80
2022-10-03T14:03:41.922Z,17.08
2022-10-03T14:06:38.149Z,17.85
2022-10-03T14:09:33.041Z,18.85
2022-10-03T14:12:51.182Z,20.08
2022-10-03T14:16:06.974Z,15.45
2022-10-03T14:19:24.923Z,17.55
2022-10-03T14:22:07.046Z,18.00
2022-10-03T14:25:25.922Z,16.40
2022-10-03T14:28:02.254Z,17.55
2022-10-03T14:31:12.972Z,16.10
2022-10-03T14:34:43.036Z,16.23
2022-10-03T14:37:51.952Z,16.60
2022-10-03T14:40:32.874Z,18.52
2022-10-03T14:43:47.948Z,18.08
2022-10-03T14:46:28.118Z,14.60
2022-10-03T14:49:53.566Z,17.38
2022-10-03T14:53:08.974Z,17.00
2022-10-03T14:56:05.962Z,18.08
2022-10-03T14:59:03.979Z,17.75
2022-10-03T15:02:03.036Z,17.17
2022-10-03T15:04:56.966Z,16.30
2022-10-03T15:07:56.978Z,16.40
2022-10-03T15:10:50.977Z,17.60
2022-10-03T15:13:49.971Z,17.05
2022-10-03T15:16:48.953Z,14.77
2022-10-03T15:19:45.971Z,14.95
2022-10-03T15:22:46.944Z,16.00
2022-10-03T15:25:39.997Z,18.38
2022-10-03T15:28:28.040Z,18.00
2022-10-03T15:31:21.059Z,15.95
2022-10-03T15:33:59.210Z,15.68
2022-10-03T15:36:48.960Z,15.95
2022-10-03T15:39:30.066Z,17.40
2022-10-03T15:42:16.988Z,17.80
2022-10-03T15:45:09.054Z,18.05
2022-10-03T15:47:56.979Z,16.35
2022-10-03T15:50:45.971Z,16.98
2022-10-03T15:53:42.977Z,15.10
2022-10-03T15:56:41.975Z,15.55
2022-10-03T15:59:34.988Z,16.60
2022-10-03T16:02:24.084Z,15.90
2022-10-03T16:05:16.001Z,16.05
2022-10-03T16:08:01.608Z,15.38
2022-10-03T16:11:04.997Z,15.40
2022-10-03T16:14:03.052Z,17.58
2022-10-03T16:16:57.035Z,16.02
2022-10-03T16:19:47.060Z,15.93
2022-10-03T16:22:57.991Z,15.38
2022-10-03T16:25:54.013Z,15.93
2022-10-03T16:28:48.967Z,18.77
2022-10-03T16:31:38.412Z,17.80
2022-10-03T16:34:37.019Z,17.33
2022-10-03T16:37:38.997Z,15.80
2022-10-03T16:40:28.998Z,18.60
2022-10-03T16:43:12.499Z,18.65
2022-10-03T16:46:01.020Z,18.48
2022-10-03T16:48:55.702Z,17.55
2022-10-03T16:51:52.011Z,18.15
2022-10-03T16:54:34.995Z,18.63
2022-10-03T16:57:28.028Z,18.70
2022-10-03T17:00:07.783Z,16.42
2022-10-03T17:03:22.043Z,19.11
2022-10-03T17:06:06.010Z,20.75
2022-10-03T17:09:05.040Z,16.77
2022-10-03T17:11:59.018Z,16.95
2022-10-03T17:14:44.010Z,18.65
2022-10-03T17:17:46.022Z,18.05
2022-10-03T17:21:03.019Z,18.60
2022-10-03T17:24:21.022Z,21.58
2022-10-03T17:27:06.027Z,17.08
2022-10-03T17:30:12.031Z,20.27
2022-10-03T17:32:51.643Z,21.30
2022-10-03T17:36:06.024Z,19.10
2022-10-03T17:39:26.019Z,19.98
2022-10-03T17:42:26.059Z,19.42
2022-10-03T17:45:40.111Z,20.05
2022-10-03T17:48:38.081Z,18.77
2022-10-03T17:51:35.040Z,20.70
2022-10-03T17:54:27.034Z,17.83
2022-10-03T17:57:21.151Z,18.10
2022-10-03T18:00:36.068Z,20.40
2022-10-03T18:03:45.041Z,19.05
2022-10-03T18:06:41.037Z,17.83
2022-10-03T18:09:22.795Z,18.83
2022-10-03T18:12:24.074Z,19.98
2022-10-03T18:15:14.060Z,17.33
2022-10-03T18:18:34.056Z,20.52
2022-10-03T18:21:41.403Z,19.75
2022-10-03T18:24:29.122Z,19.17
2022-10-03T18:27:48.082Z,20.73
2022-10-03T18:30:45.584Z,19.42
2022-10-03T18:33:58.061Z,20.08
2022-10-03T18:36:38.137Z,19.45
2022-10-03T18:39:33.033Z,20.38
2022-10-03T18:42:08.136Z,17.38
2022-10-03T18:44:55.050Z,19.38
2022-10-03T18:47:40.092Z,19.58
2022-10-03T18:50:47.069Z,18.45
2022-10-03T18:53:28.160Z,18.40
2022-10-03T18:56:19.076Z,18.33
2022-10-03T18:59:10.220Z,20.15
2022-10-03T19:02:02.176Z,19.05
2022-10-03T19:04:57.053Z,20.67
2022-10-03T19:08:29.075Z,19.77
2022-10-03T19:11:08.141Z,20.90
2022-10-03T19:14:03.090Z,20.50
2022-10-03T19:16:49.901Z,22.27
2022-10-03T19:19:58.604Z,19.65
2022-10-03T19:23:02.248Z,19.58
2022-10-03T19:25:55.075Z,20.73
2022-10-03T19:28:35.181Z,19.63
2022-10-03T19:31:31.183Z,19.98
2022-10-03T19:34:24.109Z,19.83
2022-10-03T19:37:50.099Z,18.60
2022-10-03T19:40:52.079Z,18.35
2022-10-03T19:43:28.172Z,18.38
2022-10-03T19:46:35.144Z,19.95
2022-10-03T19:49:38.085Z,20.08
2022-10-03T19:52:42.104Z,20.05
2022-10-03T19:55:41.078Z,20.70
2022-10-03T19:58:14.158Z,21.25
2022-10-03T20:01:04.144Z,20.58
2022-10-03T20:03:52.210Z,19.60
2022-10-03T20:06:57.091Z,18.35
2022-10-03T20:09:36.493Z,19.33
2022-10-03T20:12:24.128Z,19.38
2022-10-03T20:15:04.085Z,17.98
2022-10-03T20:17:59.107Z,18.35
2022-10-03T20:20:47.112Z,16.48
2022-10-03T20:23:30.085Z,18.02
2022-10-03T20:26:36.175Z,18.95
2022-10-03T20:29:35.112Z,19.50
2022-10-03T20:32:09.221Z,16.95
2022-10-03T20:35:05.152Z,18.42
2022-10-03T20:37:41.193Z,19.55
2022-10-03T20:40:41.109Z,17.52
2022-10-03T20:43:48.117Z,19.65
2022-10-03T20:46:49.126Z,19.20
2022-10-03T20:49:50.088Z,19.67
2022-10-03T20:52:44.132Z,20.73
2022-10-03T20:55:36.103Z,19.67
2022-10-03T20:58:38.186Z,21.45
2022-10-03T21:01:29.191Z,21.33
2022-10-03T21:04:26.193Z,21.98
2022-10-03T21:07:33.112Z,19.83
2022-10-03T21:10:16.209Z,22.08
2022-10-03T21:13:11.175Z,21.15
2022-10-03T21:16:06.155Z,22.17
2022-10-03T21:19:03.141Z,21.50
2022-10-03T21:22:14.117Z,19.70
2022-10-03T21:25:13.117Z,21.33
2022-10-03T21:28:02.132Z,22.05
2022-10-03T21:30:58.216Z,22.65
2022-10-03T21:33:54.129Z,21.58
2022-10-03T21:36:47.133Z,20.55
2022-10-03T21:39:46.161Z,21.58
2022-10-03T21:42:31.251Z,20.42
2022-10-03T21:45:31.166Z,21.40
2022-10-03T21:48:14.240Z,20.13
2022-10-03T21:51:07.129Z,21.55
2022-10-03T21:53:53.190Z,20.58
2022-10-03T21:57:08.158Z,20.38
2022-10-03T22:00:12.366Z,20.70
2022-10-03T22:03:34.138Z,20.42
2022-10-03T22:06:17.243Z,21.83
2022-10-03T22:09:10.175Z,22.17
2022-10-03T22:11:55.283Z,21.35
2022-10-03T22:15:02.183Z,21.45
2022-10-03T22:17:52.227Z,20.50
2022-10-03T22:20:41.133Z,18.42
2022-10-03T22:23:27.151Z,20.42
2022-10-03T22:26:41.157Z,20.38
2022-10-03T22:29:39.180Z,19.98
2022-10-03T22:32:40.148Z,19.20
2022-10-03T22:35:43.175Z,18.80
2022-10-03T22:38:40.145Z,18.98
2022-10-03T22:41:34.184Z,20.02
2022-10-03T22:44:12.256Z,20.98
2022-10-03T22:47:02.199Z,20.65
2022-10-03T22:49:59.090Z,21.20
2022-10-03T22:52:50.151Z,20.02
2022-10-03T22:55:34.147Z,20.42
2022-10-03T22:58:28.177Z,20.48
2022-10-03T23:01:22.165Z,20.63
2022-10-03T23:04:15.218Z,21.33
2022-10-03T23:07:18.196Z,20.90
2022-10-03T23:10:42.172Z,19.33
2022-10-03T23:13:37.180Z,19.80
2022-10-03T23:17:02.193Z,18.15
2022-10-03T23:20:23.180Z,20.05
2022-10-03T23:23:21.190Z,21.08
2022-10-03T23:26:23.236Z,21.20
2022-10-03T23:29:14.231Z,20.52
2022-10-03T23:32:08.243Z,19.20
2022-10-03T23:35:06.185Z,19.33
2022-10-03T23:37:55.169Z,20.80
2022-10-03T23:40:45.198Z,21.60
2022-10-03T23:43:42.258Z,20.35
2022-10-03T23:46:32.245Z,20.92
2022-10-03T23:49:15.174Z,19.85
2022-10-03T23:52:10.174Z,19.88
2022-10-03T23:55:03.212Z,19.50
2022-10-03T23:57:48.251Z,19.65
