createdAt,value
2022-09-23T00:01:07.167Z,1.08
2022-09-23T00:04:02.170Z,1.08
2022-09-23T00:06:57.578Z,1.10
2022-09-23T00:09:52.889Z,1.05
2022-09-23T00:12:47.265Z,1.05
2022-09-23T00:15:42.023Z,1.30
2022-09-23T00:18:36.649Z,1.50
2022-09-23T00:21:31.758Z,1.00
2022-09-23T00:24:26.418Z,1.10
2022-09-23T00:27:22.742Z,1.30
2022-09-23T00:30:17.122Z,1.03
2022-09-23T00:33:11.549Z,1.10
2022-09-23T00:36:08.635Z,1.20
2022-09-23T00:39:05.420Z,1.20
2022-09-23T00:42:00.115Z,1.20
2022-09-23T00:44:57.381Z,1.60
2022-09-23T00:50:57.787Z,1.20
2022-09-23T00:53:53.476Z,1.55
2022-09-23T00:56:48.167Z,1.48
2022-09-23T00:59:42.948Z,1.48
2022-09-23T01:02:39.064Z,1.40
2022-09-23T01:05:34.661Z,1.60
2022-09-23T01:08:29.811Z,1.48
2022-09-23T01:11:51.267Z,1.00
2022-09-23T01:15:03.073Z,1.10
2022-09-23T01:18:03.449Z,1.20
2022-09-23T01:21:00.557Z,1.27
2022-09-23T01:24:07.242Z,1.27
2022-09-23T01:27:04.396Z,1.20
2022-09-23T01:30:17.966Z,1.45
2022-09-23T01:33:41.742Z,1.48
2022-09-23T01:36:51.442Z,1.15
2022-09-23T01:40:21.562Z,1.00
2022-09-23T01:43:40.179Z,1.13
2022-09-23T01:47:04.293Z,1.08
2022-09-23T01:50:36.343Z,1.73
2022-09-23T01:53:47.043Z,1.00
2022-09-23T01:56:53.689Z,1.10
2022-09-23T01:59:58.169Z,1.10
2022-09-23T02:03:28.106Z,1.10
2022-09-23T02:06:33.984Z,1.20
2022-09-23T02:09:34.690Z,1.15
2022-09-23T02:12:32.007Z,1.40
2022-09-23T02:15:39.861Z,1.10
2022-09-23T02:18:47.436Z,1.00
2022-09-23T02:21:51.550Z,1.10
2022-09-23T02:24:46.477Z,1.20
2022-09-23T02:27:55.774Z,1.20
2022-09-23T02:31:02.245Z,1.38
2022-09-23T02:34:44.343Z,1.27
2022-09-23T02:37:55.095Z,1.40
2022-09-23T02:41:09.101Z,1.20
2022-09-23T02:44:17.509Z,1.60
2022-09-23T02:47:11.982Z,1.30
2022-09-23T02:50:07.803Z,1.05
2022-09-23T02:53:03.226Z,1.02
2022-09-23T02:55:58.025Z,1.00
2022-09-23T02:58:55.389Z,1.30
2022-09-23T03:02:10.736Z,1.55
2022-09-23T03:05:31.478Z,1.20
2022-09-23T03:08:57.936Z,1.00
2022-09-23T03:12:26.465Z,1.23
2022-09-23T03:16:02.510Z,1.50
2022-09-23T03:19:29.348Z,1.73
2022-09-23T03:22:40.729Z,1.50
2022-09-23T03:25:40.044Z,1.83
2022-09-23T03:28:38.187Z,2.35
2022-09-23T03:31:34.390Z,2.20
2022-09-23T03:34:33.546Z,2.10
2022-09-23T03:37:33.767Z,1.92
2022-09-23T03:40:28.389Z,1.52
2022-09-23T03:43:23.469Z,1.30
2022-09-23T03:46:19.661Z,1.10
2022-09-23T03:49:28.565Z,1.20
2022-09-23T03:52:25.553Z,1.25
2022-09-23T03:55:21.329Z,0.93
2022-09-23T03:58:15.936Z,1.10
2022-09-23T04:01:10.420Z,1.13
2022-09-23T04:04:04.860Z,0.98
2022-09-23T04:06:59.432Z,1.30
2022-09-23T04:09:54.461Z,0.80
2022-09-23T04:12:48.907Z,1.00
2022-09-23T04:15:43.665Z,1.00
2022-09-23T04:18:38.067Z,0.80
2022-09-23T04:21:32.881Z,0.90
2022-09-23T04:24:27.669Z,0.90
2022-09-23T04:27:22.083Z,0.63
2022-09-23T04:30:16.684Z,0.68
2022-09-23T04:33:12.519Z,0.63
2022-09-23T04:36:07.231Z,0.50
2022-09-23T04:39:01.753Z,0.60
2022-09-23T04:41:56.173Z,0.68
2022-09-23T04:44:50.586Z,0.40
2022-09-23T04:47:45.097Z,0.40
2022-09-23T04:50:40.694Z,0.40
2022-09-23T04:53:36.442Z,0.40
2022-09-23T04:56:35.248Z,0.38
2022-09-23T04:59:29.703Z,0.30
2022-09-23T05:02:24.583Z,0.45
2022-09-23T05:05:24.885Z,0.30
2022-09-23T05:08:19.704Z,0.30
2022-09-23T05:11:14.140Z,0.30
2022-09-23T05:14:08.684Z,0.40
2022-09-23T05:17:03.261Z,0.30
2022-09-23T05:19:59.239Z,0.30
2022-09-23T05:22:56.788Z,0.30
2022-09-23T05:25:51.929Z,0.30
2022-09-23T05:28:46.420Z,0.30
2022-09-23T05:31:40.906Z,0.35
2022-09-23T05:34:35.658Z,0.20
2022-09-23T05:37:30.164Z,0.40
2022-09-23T05:40:24.645Z,0.40
2022-09-23T05:43:19.187Z,0.40
2022-09-23T05:46:16.654Z,0.60
2022-09-23T05:49:11.320Z,0.40
2022-09-23T05:52:05.807Z,0.40
2022-09-23T05:55:00.243Z,0.52
2022-09-23T05:57:54.780Z,0.20
2022-09-23T06:00:50.571Z,0.30
2022-09-23T06:03:50.938Z,0.25
2022-09-23T06:06:45.714Z,0.30
2022-09-23T06:09:40.206Z,0.45
2022-09-23T06:12:36.201Z,0.30
2022-09-23T06:15:30.790Z,0.35
2022-09-23T06:18:25.271Z,0.20
2022-09-23T06:21:20.402Z,0.20
2022-09-23T06:24:19.599Z,0.20
2022-09-23T06:27:15.992Z,0.30
2022-09-23T06:30:10.914Z,0.20
2022-09-23T06:33:05.404Z,0.10
2022-09-23T06:36:01.275Z,0.30
2022-09-23T06:38:55.783Z,0.22
2022-09-23T06:41:51.192Z,0.40
2022-09-23T06:44:45.697Z,0.30
2022-09-23T06:47:40.815Z,0.20
2022-09-23T06:50:35.479Z,0.40
2022-09-23T06:53:32.648Z,0.73
2022-09-23T06:56:27.195Z,10.60
2022-09-23T06:59:21.690Z,12.18
2022-09-23T07:02:16.576Z,12.60
2022-09-23T07:05:11.531Z,1.25
2022-09-23T07:08:10.903Z,18.05
2022-09-23T07:11:08.573Z,18.48
2022-09-23T07:14:03.031Z,7.68
2022-09-23T07:16:57.520Z,2.90
2022-09-23T07:19:52.902Z,2.30
2022-09-23T07:22:53.609Z,1.23
2022-09-23T07:25:51.573Z,0.75
2022-09-23T07:28:46.983Z,0.40
2022-09-23T07:31:41.678Z,0.40
2022-09-23T07:34:36.206Z,0.52
2022-09-23T07:37:30.672Z,0.60
2022-09-23T07:40:25.185Z,0.32
2022-09-23T07:43:20.635Z,0.30
2022-09-23T07:46:18.623Z,0.20
2022-09-23T07:49:13.239Z,0.40
2022-09-23T07:52:07.772Z,0.30
2022-09-23T07:55:02.252Z,0.30
2022-09-23T07:57:56.718Z,0.10
2022-09-23T08:00:52.450Z,0.15
2022-09-23T08:03:47.872Z,0.40
2022-09-23T08:06:48.737Z,0.20
2022-09-23T08:09:45.193Z,0.40
2022-09-23T08:12:40.951Z,0.47
2022-09-23T08:15:35.610Z,0.40
2022-09-23T08:18:30.046Z,0.60
2022-09-23T08:21:25.050Z,0.47
2022-09-23T08:24:22.211Z,0.30
2022-09-23T08:27:16.880Z,0.40
2022-09-23T08:30:12.089Z,0.70
2022-09-23T08:33:06.758Z,0.50
2022-09-23T08:36:03.306Z,0.30
2022-09-23T08:38:58.586Z,0.32
2022-09-23T08:41:58.852Z,0.30
2022-09-23T08:44:56.274Z,0.30
2022-09-23T08:48:16.666Z,0.50
2022-09-23T08:51:37.496Z,0.90
2022-09-23T08:54:33.637Z,1.00
2022-09-23T08:58:24.323Z,1.40
2022-09-23T09:01:32.543Z,1.33
2022-09-23T09:04:51.495Z,0.70
2022-09-23T09:07:46.121Z,0.70
2022-09-23T09:10:49.209Z,1.00
2022-09-23T09:14:12.596Z,0.70
2022-09-23T09:17:15.206Z,0.55
2022-09-23T09:20:37.337Z,0.60
2022-09-23T09:23:57.296Z,0.77
2022-09-23T09:26:51.974Z,0.75
2022-09-23T09:29:56.042Z,1.00
2022-09-23T09:33:17.376Z,0.70
2022-09-23T09:36:27.298Z,0.70
2022-09-23T09:39:25.524Z,0.82
2022-09-23T09:42:37.014Z,0.40
2022-09-23T09:45:52.713Z,1.13
2022-09-23T09:49:24.578Z,4.50
2022-09-23T09:52:28.154Z,3.22
2022-09-23T09:55:30.934Z,3.25
2022-09-23T09:58:26.245Z,2.05
2022-09-23T10:01:22.236Z,1.88
2022-09-23T10:04:36.602Z,5.10
2022-09-23T10:07:33.903Z,5.57
2022-09-23T10:13:31.413Z,6.90
2022-09-23T10:16:25.950Z,4.80
2022-09-23T10:19:33.114Z,12.02
2022-09-23T10:22:41.261Z,6.88
2022-09-23T10:25:38.179Z,1.30
2022-09-23T10:28:52.858Z,1.30
2022-09-23T10:31:47.390Z,3.05
2022-09-23T10:34:47.988Z,4.05
2022-09-23T10:37:58.484Z,3.60
2022-09-23T10:41:12.048Z,1.80
2022-09-23T10:44:55.802Z,0.90
2022-09-23T10:48:05.950Z,1.20
2022-09-23T10:51:01.235Z,0.93
2022-09-23T10:54:24.757Z,0.75
2022-09-23T10:57:42.412Z,1.40
2022-09-23T11:00:59.180Z,1.80
2022-09-23T11:04:09.524Z,0.80
2022-09-23T11:07:25.083Z,1.50
2022-09-23T11:10:51.072Z,1.80
2022-09-23T11:14:07.432Z,1.10
2022-09-23T11:17:22.403Z,1.17
2022-09-23T11:20:19.857Z,1.13
2022-09-23T11:23:38.580Z,1.50
2022-09-23T11:27:18.606Z,1.02
2022-09-23T11:30:14.895Z,0.85
2022-09-23T11:33:23.902Z,1.60
2022-09-23T11:36:25.400Z,2.47
2022-09-23T11:39:29.730Z,1.85
2022-09-23T11:42:42.814Z,1.13
2022-09-23T11:45:43.388Z,1.20
2022-09-23T11:48:44.251Z,0.95
2022-09-23T11:51:58.821Z,1.75
2022-09-23T11:55:22.537Z,6.18
2022-09-23T11:58:36.967Z,13.70
2022-09-23T12:01:45.716Z,6.47
2022-09-23T12:05:04.036Z,5.22
2022-09-23T12:11:03.258Z,2.78
2022-09-23T12:14:07.756Z,1.95
2022-09-23T12:17:25.334Z,1.52
2022-09-23T12:20:43.602Z,1.45
2022-09-23T12:26:40.428Z,1.42
2022-09-23T12:29:37.264Z,1.27
2022-09-23T12:32:32.554Z,1.15
2022-09-23T12:35:33.728Z,0.93
2022-09-23T12:38:54.509Z,1.55
2022-09-23T12:41:53.042Z,1.83
2022-09-23T12:44:50.043Z,1.58
2022-09-23T12:47:44.786Z,1.73
2022-09-23T12:51:20.866Z,1.10
2022-09-23T12:54:25.333Z,1.30
2022-09-23T12:57:37.970Z,1.17
2022-09-23T13:00:34.212Z,0.90
2022-09-23T13:03:47.101Z,1.00
2022-09-23T13:07:09.945Z,1.33
2022-09-23T13:10:34.141Z,1.48
2022-09-23T13:13:35.891Z,1.67
2022-09-23T13:16:35.737Z,1.83
2022-09-23T13:19:30.118Z,1.20
2022-09-23T13:23:03.718Z,1.58
2022-09-23T13:26:14.669Z,1.10
2022-09-23T13:29:15.915Z,1.55
2022-09-23T13:32:16.258Z,1.90
2022-09-23T13:35:48.942Z,2.05
2022-09-23T13:38:44.031Z,2.33
2022-09-23T13:41:38.662Z,2.33
2022-09-23T13:44:33.427Z,1.90
2022-09-23T13:47:31.180Z,1.75
2022-09-23T13:50:26.300Z,1.25
2022-09-23T13:53:24.521Z,1.10
2022-09-23T13:56:19.033Z,1.67
2022-09-23T13:59:42.921Z,1.38
2022-09-23T14:02:48.127Z,1.25
2022-09-23T14:05:43.403Z,1.67
2022-09-23T14:08:40.409Z,1.08
2022-09-23T14:11:36.801Z,1.40
2022-09-23T14:14:32.559Z,1.30
2022-09-23T14:17:27.037Z,1.50
2022-09-23T14:20:24.736Z,1.52
2022-09-23T14:23:20.237Z,1.50
2022-09-23T14:26:14.661Z,1.77
2022-09-23T14:29:22.338Z,1.75
2022-09-23T14:32:26.447Z,1.38
2022-09-23T14:35:25.378Z,1.70
2022-09-23T14:38:49.107Z,1.63
2022-09-23T14:41:46.688Z,1.95
2022-09-23T14:44:41.816Z,1.73
2022-09-23T14:47:37.667Z,1.52
2022-09-23T14:50:48.294Z,1.52
2022-09-23T14:53:44.945Z,1.38
2022-09-23T14:56:45.211Z,1.30
2022-09-23T14:59:41.174Z,1.73
2022-09-23T15:02:40.777Z,1.35
2022-09-23T15:05:43.949Z,0.80
2022-09-23T15:08:38.612Z,1.08
2022-09-23T15:11:33.279Z,1.05
2022-09-23T15:14:38.732Z,1.13
2022-09-23T15:17:38.833Z,1.20
2022-09-23T15:20:34.404Z,1.33
2022-09-23T15:23:49.923Z,1.33
2022-09-23T15:26:50.596Z,1.80
2022-09-23T15:29:45.176Z,1.70
2022-09-23T15:32:41.841Z,1.42
2022-09-23T15:35:37.824Z,1.52
2022-09-23T15:38:32.520Z,1.20
2022-09-23T15:41:27.078Z,2.50
2022-09-23T15:44:23.006Z,2.53
2022-09-23T15:47:19.963Z,2.90
2022-09-23T15:50:15.085Z,1.88
2022-09-23T15:53:10.035Z,1.58
2022-09-23T15:56:05.485Z,1.33
2022-09-23T15:59:00.050Z,1.13
2022-09-23T16:01:57.188Z,1.02
2022-09-23T16:04:52.301Z,1.30
2022-09-23T16:07:49.539Z,1.55
2022-09-23T16:13:38.428Z,1.58
2022-09-23T16:16:32.960Z,1.85
2022-09-23T16:19:27.380Z,1.77
2022-09-23T16:22:22.036Z,1.60
2022-09-23T16:25:16.843Z,1.50
2022-09-23T16:28:12.502Z,1.58
2022-09-23T16:31:07.482Z,1.55
2022-09-23T16:34:03.627Z,1.20
2022-09-23T16:36:58.019Z,1.23
2022-09-23T16:39:52.846Z,1.20
2022-09-23T16:42:47.814Z,1.35
2022-09-23T16:45:42.350Z,1.40
2022-09-23T16:48:41.914Z,1.33
2022-09-23T16:51:39.586Z,1.40
2022-09-23T16:54:33.999Z,1.35
2022-09-23T16:57:31.246Z,3.67
2022-09-23T17:03:43.955Z,3.83
2022-09-23T17:06:44.115Z,3.53
2022-09-23T17:09:38.544Z,3.13
2022-09-23T17:12:36.310Z,2.72
2022-09-23T17:15:30.924Z,2.58
2022-09-23T17:18:25.365Z,2.38
2022-09-23T17:21:19.901Z,1.90
2022-09-23T17:24:14.328Z,2.00
2022-09-23T17:27:08.768Z,1.20
2022-09-23T17:30:03.587Z,1.05
2022-09-23T17:32:58.042Z,1.00
2022-09-23T17:35:53.231Z,1.23
2022-09-23T17:38:49.238Z,1.52
2022-09-23T17:41:43.611Z,3.42
2022-09-23T17:44:38.728Z,4.70
2022-09-23T17:47:34.548Z,3.85
2022-09-23T17:50:32.423Z,4.22
2022-09-23T17:53:27.461Z,1.73
2022-09-23T17:56:27.557Z,1.70
2022-09-23T17:59:21.992Z,1.38
2022-09-23T18:02:16.618Z,1.55
2022-09-23T18:05:11.367Z,1.85
2022-09-23T18:08:06.201Z,1.20
2022-09-23T18:11:00.612Z,1.20
2022-09-23T18:13:57.662Z,1.70
2022-09-23T18:16:57.516Z,1.40
2022-09-23T18:19:52.051Z,1.40
2022-09-23T18:22:46.409Z,1.52
2022-09-23T18:25:40.901Z,1.75
2022-09-23T18:28:35.306Z,2.60
2022-09-23T18:31:35.494Z,3.10
2022-09-23T18:34:30.222Z,3.85
2022-09-23T18:37:24.715Z,2.92
2022-09-23T18:40:20.175Z,1.83
2022-09-23T18:43:18.335Z,1.45
2022-09-23T18:46:20.027Z,3.78
2022-09-23T18:49:32.656Z,14.23
2022-09-23T18:52:28.374Z,5.53
2022-09-23T18:55:22.799Z,2.65
2022-09-23T18:58:17.233Z,2.78
2022-09-23T19:01:12.462Z,4.38
2022-09-23T19:04:08.441Z,2.95
2022-09-23T19:07:02.933Z,3.30
2022-09-23T19:09:57.311Z,2.35
2022-09-23T19:12:51.854Z,2.78
2022-09-23T19:15:46.324Z,5.10
2022-09-23T19:18:42.613Z,2.50
2022-09-23T19:21:38.236Z,1.93
2022-09-23T19:24:32.773Z,2.22
2022-09-23T19:27:27.175Z,2.08
2022-09-23T19:30:21.643Z,1.90
2022-09-23T19:33:16.080Z,1.40
2022-09-23T19:36:11.865Z,1.83
2022-09-23T19:39:09.749Z,1.40
2022-09-23T19:42:04.659Z,1.23
2022-09-23T19:44:59.069Z,1.45
2022-09-23T19:48:00.229Z,1.20
2022-09-23T19:50:54.624Z,1.80
2022-09-23T19:53:49.350Z,1.52
2022-09-23T19:56:43.741Z,1.35
2022-09-23T19:59:39.785Z,1.20
2022-09-23T20:02:34.245Z,1.60
2022-09-23T20:05:31.894Z,1.23
2022-09-23T20:08:28.316Z,1.20
2022-09-23T20:11:28.188Z,1.52
2022-09-23T20:14:23.949Z,1.67
2022-09-23T20:17:20.388Z,1.40
2022-09-23T20:20:17.035Z,1.25
2022-09-23T20:23:11.525Z,1.45
2022-09-23T20:26:25.785Z,1.33
2022-09-23T20:29:20.240Z,1.40
2022-09-23T20:32:14.988Z,1.33
2022-09-23T20:35:09.779Z,1.48
2022-09-23T20:38:07.918Z,0.93
2022-09-23T20:41:03.241Z,1.52
2022-09-23T20:44:00.808Z,1.30
2022-09-23T20:46:55.328Z,1.15
2022-09-23T20:49:50.152Z,1.42
2022-09-23T20:52:44.589Z,1.45
2022-09-23T20:55:39.285Z,1.10
2022-09-23T20:58:37.781Z,1.10
2022-09-23T21:01:36.428Z,1.10
2022-09-23T21:04:31.636Z,1.23
2022-09-23T21:07:26.163Z,1.42
2022-09-23T21:10:22.969Z,1.05
2022-09-23T21:13:17.414Z,1.15
2022-09-23T21:16:17.303Z,0.95
2022-09-23T21:19:11.726Z,1.00
2022-09-23T21:22:06.167Z,1.25
2022-09-23T21:28:15.083Z,1.23
2022-09-23T21:31:12.625Z,1.17
2022-09-23T21:34:09.697Z,0.98
2022-09-23T21:37:04.517Z,0.95
2022-09-23T21:40:17.473Z,1.40
2022-09-23T21:43:11.973Z,1.40
2022-09-23T21:46:09.114Z,1.10
2022-09-23T21:49:04.941Z,1.20
2022-09-23T21:52:01.997Z,1.05
2022-09-23T21:54:56.394Z,0.70
2022-09-23T21:57:52.840Z,0.98
2022-09-23T22:00:48.356Z,1.00
2022-09-23T22:03:44.684Z,0.82
2022-09-23T22:06:42.780Z,1.00
2022-09-23T22:09:37.380Z,1.00
2022-09-23T22:12:31.772Z,0.80
2022-09-23T22:15:26.291Z,1.00
2022-09-23T22:18:21.243Z,1.10
2022-09-23T22:21:15.686Z,0.80
2022-09-23T22:24:11.574Z,1.00
2022-09-23T22:27:06.095Z,1.17
2022-09-23T22:30:18.455Z,1.00
2022-09-23T22:33:16.101Z,0.80
2022-09-23T22:36:12.754Z,0.98
2022-09-23T22:39:07.292Z,0.90
2022-09-23T22:42:01.694Z,0.80
2022-09-23T22:44:59.455Z,1.15
2022-09-23T22:47:54.473Z,1.10
2022-09-23T22:50:49.125Z,0.80
2022-09-23T22:53:43.510Z,1.15
2022-09-23T22:56:38.756Z,0.85
2022-09-23T22:59:33.170Z,0.95
2022-09-23T23:02:27.620Z,0.95
2022-09-23T23:05:22.000Z,0.93
2022-09-23T23:08:18.457Z,0.88
2022-09-23T23:11:14.146Z,1.33
2022-09-23T23:14:08.760Z,1.30
2022-09-23T23:17:03.275Z,1.00
2022-09-23T23:19:57.891Z,0.82
2022-09-23T23:22:52.253Z,1.20
2022-09-23T23:25:46.817Z,0.95
2022-09-23T23:28:45.977Z,0.93
2022-09-23T23:31:40.818Z,0.70
2022-09-23T23:34:35.326Z,0.90
2022-09-23T23:37:31.180Z,0.90
2022-09-23T23:40:25.566Z,0.80
2022-09-23T23:43:20.858Z,0.80
2022-09-23T23:46:16.615Z,0.60
2022-09-23T23:49:11.053Z,0.90
2022-09-23T23:52:05.482Z,0.82
2022-09-23T23:54:59.954Z,0.90
2022-09-23T23:57:54.917Z,0.50
