createdAt,value
2023-03-19T00:00:29.779Z,7.38
2023-03-19T00:05:31.405Z,6.38
2023-03-19T00:10:33.020Z,7.30
2023-03-19T00:15:34.921Z,5.55
2023-03-19T00:20:36.445Z,7.80
2023-03-19T00:25:37.849Z,7.90
2023-03-19T00:30:39.495Z,8.07
2023-03-19T00:35:41.583Z,9.15
2023-03-19T00:40:43.052Z,11.07
2023-03-19T00:45:44.742Z,10.20
2023-03-19T00:50:46.245Z,11.02
2023-03-19T00:55:47.937Z,10.13
2023-03-19T01:00:52.449Z,11.25
2023-03-19T01:05:54.690Z,10.93
2023-03-19T01:10:56.219Z,11.32
2023-03-19T01:15:57.718Z,11.13
2023-03-19T01:20:59.137Z,11.50
2023-03-19T01:26:01.997Z,14.40
2023-03-19T01:31:06.330Z,13.52
2023-03-19T01:36:08.626Z,14.35
2023-03-19T01:41:10.384Z,16.27
2023-03-19T01:46:16.579Z,14.77
2023-03-19T01:51:20.928Z,18.40
2023-03-19T01:56:40.655Z,15.23
2023-03-19T02:01:54.391Z,14.38
2023-03-19T02:07:00.247Z,14.05
2023-03-19T02:12:06.082Z,13.68
2023-03-19T02:17:08.670Z,15.05
2023-03-19T02:22:14.642Z,16.05
2023-03-19T02:27:26.866Z,17.50
2023-03-19T02:38:47.613Z,19.35
2023-03-19T02:43:49.554Z,20.67
2023-03-19T02:48:50.970Z,19.92
2023-03-19T02:53:52.362Z,19.23
2023-03-19T02:58:53.943Z,20.92
2023-03-19T03:03:55.488Z,22.58
2023-03-19T03:08:56.874Z,22.77
2023-03-19T03:13:59.583Z,21.45
2023-03-19T03:19:02.498Z,21.63
2023-03-19T03:24:04.103Z,23.35
2023-03-19T03:29:06.545Z,22.88
2023-03-19T03:34:08.016Z,26.25
2023-03-19T03:39:09.394Z,23.13
2023-03-19T03:44:12.664Z,24.17
2023-03-19T03:49:14.099Z,21.85
2023-03-19T03:54:15.686Z,22.08
2023-03-19T03:59:17.160Z,19.25
2023-03-19T04:04:20.153Z,20.42
2023-03-19T04:09:22.104Z,23.17
2023-03-19T04:14:23.594Z,23.90
2023-03-19T04:19:25.058Z,21.63
2023-03-19T04:24:26.746Z,24.02
2023-03-19T04:29:28.195Z,21.60
2023-03-19T04:34:30.000Z,21.45
2023-03-19T04:39:31.948Z,20.90
2023-03-19T04:44:33.360Z,19.30
2023-03-19T04:49:34.922Z,23.73
2023-03-19T04:54:36.583Z,24.00
2023-03-19T04:59:38.060Z,25.15
2023-03-19T05:04:39.486Z,29.05
2023-03-19T05:09:43.203Z,24.30
2023-03-19T05:14:44.838Z,26.55
2023-03-19T05:19:48.308Z,27.85
2023-03-19T05:24:49.826Z,28.73
2023-03-19T05:29:51.255Z,30.48
2023-03-19T05:34:52.852Z,27.85
2023-03-19T05:39:54.691Z,27.00
2023-03-19T05:44:57.553Z,32.55
2023-03-19T05:49:59.058Z,38.33
2023-03-19T05:55:00.661Z,36.95
2023-03-19T06:00:02.320Z,40.70
2023-03-19T06:05:04.460Z,39.25
2023-03-19T06:10:06.762Z,43.92
2023-03-19T06:15:09.206Z,46.03
2023-03-19T06:20:11.297Z,45.95
2023-03-19T06:25:12.971Z,43.72
2023-03-19T06:30:14.607Z,52.08
2023-03-19T06:35:16.159Z,50.97
2023-03-19T06:40:21.748Z,47.67
2023-03-19T06:45:31.525Z,47.58
2023-03-19T06:55:41.038Z,50.72
2023-03-19T07:00:42.616Z,47.53
2023-03-19T07:05:44.053Z,47.90
2023-03-19T07:10:45.869Z,51.92
2023-03-19T07:15:47.287Z,49.28
2023-03-19T07:20:48.769Z,46.88
2023-03-19T07:25:50.403Z,44.78
2023-03-19T07:30:55.915Z,41.95
2023-03-19T07:35:57.346Z,40.22
2023-03-19T07:41:02.632Z,38.63
2023-03-19T07:46:04.620Z,36.78
2023-03-19T07:51:06.776Z,37.33
2023-03-19T07:56:08.138Z,34.92
2023-03-19T08:01:09.679Z,38.47
2023-03-19T08:06:11.432Z,38.67
2023-03-19T08:11:13.585Z,39.50
2023-03-19T08:16:15.137Z,39.47
2023-03-19T08:21:16.646Z,33.67
2023-03-19T08:26:18.107Z,31.90
2023-03-19T08:31:19.666Z,26.58
2023-03-19T08:36:21.465Z,23.15
2023-03-19T08:41:23.103Z,20.95
2023-03-19T08:46:25.129Z,21.65
2023-03-19T08:51:27.153Z,20.02
2023-03-19T08:56:28.664Z,23.48
2023-03-19T09:01:30.356Z,22.50
2023-03-19T09:06:31.987Z,26.13
2023-03-19T09:11:33.476Z,26.15
2023-03-19T09:16:36.360Z,28.45
2023-03-19T09:21:37.782Z,30.75
2023-03-19T09:26:39.223Z,31.55
2023-03-19T09:31:41.586Z,31.48
2023-03-19T09:36:43.227Z,30.80
2023-03-19T09:41:44.551Z,32.05
2023-03-19T09:47:09.137Z,32.70
2023-03-19T09:52:10.591Z,27.05
2023-03-19T09:57:14.930Z,29.27
2023-03-19T10:02:35.444Z,31.38
2023-03-19T10:07:57.073Z,30.17
2023-03-19T10:13:04.393Z,26.23
2023-03-19T10:18:11.087Z,29.10
2023-03-19T10:23:29.006Z,28.73
2023-03-19T10:28:30.469Z,39.13
2023-03-19T10:33:39.490Z,34.22
2023-03-19T10:38:41.942Z,38.73
2023-03-19T10:43:47.270Z,34.63
2023-03-19T10:48:49.047Z,34.15
2023-03-19T10:53:52.255Z,34.75
2023-03-19T10:59:04.641Z,38.30
2023-03-19T11:04:14.759Z,43.70
2023-03-19T11:09:23.521Z,35.17
2023-03-19T11:14:27.106Z,42.13
2023-03-19T11:19:29.895Z,41.45
2023-03-19T11:24:32.659Z,37.88
2023-03-19T11:29:40.621Z,36.90
2023-03-19T11:35:03.209Z,42.03
2023-03-19T11:40:25.155Z,37.53
2023-03-19T11:45:40.515Z,44.83
2023-03-19T11:50:51.291Z,42.33
2023-03-19T12:00:58.032Z,49.72
2023-03-19T12:06:19.519Z,44.20
2023-03-19T12:11:24.897Z,51.25
2023-03-19T12:16:46.786Z,49.03
2023-03-19T12:21:48.233Z,52.20
2023-03-19T12:26:59.809Z,44.78
2023-03-19T12:32:19.936Z,46.83
2023-03-19T12:42:25.495Z,47.38
2023-03-19T12:47:31.375Z,49.53
2023-03-19T12:52:37.958Z,48.70
2023-03-19T12:57:39.348Z,51.17
2023-03-19T13:02:47.523Z,57.28
2023-03-19T13:08:01.331Z,52.90
2023-03-19T13:13:05.602Z,55.22
2023-03-19T13:18:25.702Z,54.08
2023-03-19T13:28:30.514Z,50.03
2023-03-19T13:33:33.441Z,58.50
2023-03-19T13:38:39.342Z,64.25
2023-03-19T13:43:43.144Z,55.72
2023-03-19T13:48:47.726Z,53.22
2023-03-19T13:53:53.614Z,48.10
2023-03-19T13:59:13.713Z,51.55
2023-03-19T14:09:49.415Z,44.83
2023-03-19T14:15:00.147Z,42.70
2023-03-19T14:20:37.010Z,40.70
2023-03-19T14:26:01.535Z,38.85
2023-03-19T14:31:04.218Z,40.13
2023-03-19T14:36:06.406Z,37.58
2023-03-19T14:41:14.542Z,35.60
2023-03-19T14:46:18.754Z,34.72
2023-03-19T14:51:32.323Z,37.08
2023-03-19T14:56:34.650Z,43.85
2023-03-19T15:01:41.117Z,38.40
2023-03-19T15:06:44.563Z,33.50
2023-03-19T15:11:48.823Z,37.60
2023-03-19T15:16:50.238Z,31.42
2023-03-19T15:22:02.851Z,30.17
2023-03-19T15:27:16.022Z,28.52
2023-03-19T15:32:49.655Z,29.65
2023-03-19T15:37:57.361Z,24.55
2023-03-19T15:43:01.355Z,26.92
2023-03-19T15:48:04.809Z,21.85
2023-03-19T15:53:09.418Z,26.88
2023-03-19T15:58:17.008Z,24.55
2023-03-19T16:03:19.804Z,32.95
2023-03-19T16:08:26.314Z,24.05
2023-03-19T16:13:29.290Z,24.33
2023-03-19T16:18:53.472Z,27.63
2023-03-19T16:24:00.595Z,22.67
2023-03-19T16:29:17.994Z,22.45
2023-03-19T16:34:22.223Z,22.48
2023-03-19T16:39:26.614Z,23.08
2023-03-19T16:44:31.323Z,25.30
2023-03-19T16:49:33.562Z,21.90
2023-03-19T16:54:37.605Z,22.27
2023-03-19T16:59:39.432Z,24.00
2023-03-19T17:04:41.154Z,22.80
2023-03-19T17:09:42.593Z,25.45
2023-03-19T17:14:44.170Z,23.35
2023-03-19T17:19:46.502Z,22.55
2023-03-19T17:24:48.223Z,18.85
2023-03-19T17:29:50.989Z,15.20
2023-03-19T17:34:52.571Z,19.20
2023-03-19T17:39:54.820Z,14.38
2023-03-19T17:44:59.033Z,12.25
2023-03-19T17:50:00.580Z,9.20
2023-03-19T17:55:03.359Z,9.82
2023-03-19T18:00:05.265Z,9.77
2023-03-19T18:05:07.980Z,11.63
2023-03-19T18:10:19.691Z,9.43
2023-03-19T18:15:21.729Z,10.27
2023-03-19T18:20:24.694Z,10.30
2023-03-19T18:25:27.224Z,10.48
2023-03-19T18:30:30.002Z,10.60
2023-03-19T18:35:32.872Z,10.68
2023-03-19T18:40:34.630Z,10.90
2023-03-19T18:45:36.323Z,10.93
2023-03-19T18:50:38.138Z,14.32
2023-03-19T18:55:39.874Z,15.68
2023-03-19T19:00:41.387Z,16.23
2023-03-19T19:05:43.135Z,17.95
2023-03-19T19:10:48.496Z,15.40
2023-03-19T19:15:52.103Z,19.52
2023-03-19T19:20:53.902Z,28.55
2023-03-19T19:25:55.393Z,20.77
2023-03-19T19:30:57.940Z,17.88
2023-03-19T19:35:59.414Z,21.00
2023-03-19T19:41:00.988Z,24.10
2023-03-19T19:46:02.530Z,24.73
2023-03-19T19:51:04.102Z,19.83
2023-03-19T19:56:14.138Z,21.35
2023-03-19T20:01:17.151Z,18.63
2023-03-19T20:06:19.347Z,23.27
2023-03-19T20:11:21.930Z,24.88
2023-03-19T20:16:25.964Z,27.27
2023-03-19T20:21:29.244Z,23.00
2023-03-19T20:26:30.809Z,15.13
2023-03-19T20:31:33.126Z,17.83
2023-03-19T20:36:35.718Z,15.98
2023-03-19T20:41:37.216Z,13.40
2023-03-19T20:46:39.285Z,16.02
2023-03-19T20:51:41.689Z,18.05
2023-03-19T20:56:43.578Z,16.52
2023-03-19T21:01:45.078Z,16.15
2023-03-19T21:06:53.368Z,18.95
2023-03-19T21:11:55.670Z,21.33
2023-03-19T21:16:57.197Z,15.77
2023-03-19T21:21:58.688Z,14.95
2023-03-19T21:27:01.467Z,15.45
2023-03-19T21:32:10.690Z,13.13
2023-03-19T21:37:12.740Z,13.82
2023-03-19T21:42:18.699Z,13.63
2023-03-19T21:47:23.592Z,13.02
2023-03-19T21:52:25.018Z,14.95
2023-03-19T21:57:26.425Z,17.02
2023-03-19T22:02:27.830Z,18.35
2023-03-19T22:07:29.324Z,13.27
2023-03-19T22:12:32.269Z,12.85
2023-03-19T22:17:33.787Z,16.83
2023-03-19T22:22:35.264Z,15.90
2023-03-19T22:27:36.918Z,14.18
2023-03-19T22:32:38.414Z,13.48
2023-03-19T22:37:40.286Z,18.67
2023-03-19T22:42:43.073Z,10.15
2023-03-19T22:47:44.515Z,16.42
2023-03-19T22:52:47.738Z,13.43
2023-03-19T22:57:49.415Z,14.77
2023-03-19T23:02:55.060Z,17.60
2023-03-19T23:07:56.995Z,13.73
2023-03-19T23:12:58.855Z,16.30
2023-03-19T23:18:02.794Z,12.20
2023-03-19T23:23:04.540Z,14.13
2023-03-19T23:28:06.017Z,19.83
2023-03-19T23:33:10.516Z,18.52
2023-03-19T23:38:12.817Z,19.20
2023-03-19T23:43:24.576Z,17.27
2023-03-19T23:48:28.425Z,12.85
2023-03-19T23:53:30.259Z,15.13
2023-03-19T23:58:31.737Z,16.73
