createdAt,value
2022-08-21T00:02:22.822Z,99883.80
2022-08-21T00:04:57.394Z,99879.36
2022-08-21T00:07:26.062Z,99874.91
2022-08-21T00:09:54.308Z,99872.44
2022-08-21T00:12:22.552Z,99875.40
2022-08-21T00:14:50.366Z,99873.77
2022-08-21T00:17:23.577Z,99876.35
2022-08-21T00:19:51.342Z,99870.77
2022-08-21T00:22:20.609Z,99870.10
2022-08-21T00:24:48.593Z,99866.11
2022-08-21T00:27:16.377Z,99869.87
2022-08-21T00:29:44.183Z,99870.89
2022-08-21T00:32:12.011Z,99872.02
2022-08-21T00:34:39.811Z,99870.77
2022-08-21T00:37:09.073Z,99873.71
2022-08-21T00:39:37.015Z,99867.46
2022-08-21T00:42:05.032Z,99867.95
2022-08-21T00:44:33.586Z,99866.82
2022-08-21T00:47:01.417Z,99864.16
2022-08-21T00:49:29.194Z,99865.56
2022-08-21T00:51:59.821Z,99869.79
2022-08-21T00:54:30.956Z,99865.79
2022-08-21T00:57:04.756Z,99862.55
2022-08-21T00:59:36.182Z,99861.18
2022-08-21T01:02:06.504Z,99861.42
2022-08-21T01:04:35.177Z,99859.66
2022-08-21T01:07:04.185Z,99862.36
2022-08-21T01:09:32.634Z,99862.16
2022-08-21T01:12:00.571Z,99861.43
2022-08-21T01:14:29.647Z,99856.68
2022-08-21T01:16:59.553Z,99853.88
2022-08-21T01:19:27.921Z,99856.71
2022-08-21T01:21:55.977Z,99854.98
2022-08-21T01:24:23.965Z,99850.89
2022-08-21T01:26:52.447Z,99849.65
2022-08-21T01:29:39.749Z,99847.59
2022-08-21T01:32:13.719Z,99848.54
2022-08-21T01:34:45.240Z,99849.50
2022-08-21T01:37:14.189Z,99845.92
2022-08-21T01:39:43.598Z,99841.55
2022-08-21T01:42:12.039Z,99834.50
2022-08-21T01:44:40.292Z,99829.59
2022-08-21T01:47:10.137Z,99828.43
2022-08-21T01:49:38.740Z,99829.52
2022-08-21T01:52:07.130Z,99828.32
2022-08-21T01:54:37.929Z,99824.47
2022-08-21T01:57:05.987Z,99823.19
2022-08-21T01:59:34.412Z,99825.05
2022-08-21T02:02:02.200Z,99828.20
2022-08-21T02:04:29.994Z,99829.67
2022-08-21T02:06:57.785Z,99827.35
2022-08-21T02:09:25.528Z,99829.64
2022-08-21T02:11:53.497Z,99826.61
2022-08-21T02:14:32.080Z,99818.00
2022-08-21T02:17:08.693Z,99816.21
2022-08-21T02:19:40.147Z,99814.12
2022-08-21T02:22:11.620Z,99813.16
2022-08-21T02:24:54.289Z,99811.23
2022-08-21T02:27:26.510Z,99812.13
2022-08-21T02:29:58.077Z,99809.95
2022-08-21T02:32:26.758Z,99807.48
2022-08-21T02:34:54.995Z,99803.17
2022-08-21T02:37:24.049Z,99806.30
2022-08-21T02:39:52.294Z,99798.76
2022-08-21T02:42:21.450Z,99801.36
2022-08-21T02:44:49.249Z,99803.02
2022-08-21T02:47:17.196Z,99805.46
2022-08-21T02:49:45.059Z,99803.10
2022-08-21T02:52:13.037Z,99801.33
2022-08-21T02:54:41.410Z,99799.52
2022-08-21T02:57:09.430Z,99795.80
2022-08-21T02:59:37.546Z,99796.61
2022-08-21T03:02:05.369Z,99796.11
2022-08-21T03:04:33.577Z,99792.73
2022-08-21T03:07:01.530Z,99788.09
2022-08-21T03:09:29.589Z,99788.73
2022-08-21T03:11:58.715Z,99784.84
2022-08-21T03:14:26.608Z,99790.95
2022-08-21T03:16:54.792Z,99791.37
2022-08-21T03:19:22.526Z,99787.02
2022-08-21T03:21:50.302Z,99787.80
2022-08-21T03:24:19.235Z,99791.28
2022-08-21T03:26:49.652Z,99791.22
2022-08-21T03:29:17.843Z,99785.32
2022-08-21T03:31:45.679Z,99784.73
2022-08-21T03:34:13.482Z,99782.20
2022-08-21T03:36:41.397Z,99784.63
2022-08-21T03:39:09.212Z,99785.35
2022-08-21T03:41:37.893Z,99784.09
2022-08-21T03:44:06.467Z,99783.33
2022-08-21T03:46:35.139Z,99779.98
2022-08-21T03:49:03.396Z,99779.71
2022-08-21T03:51:33.326Z,99781.23
2022-08-21T03:54:01.046Z,99776.42
2022-08-21T03:56:29.148Z,99781.59
2022-08-21T03:58:57.463Z,99781.59
2022-08-21T04:01:25.523Z,99780.76
2022-08-21T04:03:53.390Z,99783.89
2022-08-21T04:06:21.213Z,99787.90
2022-08-21T04:08:49.514Z,99787.35
2022-08-21T04:11:17.812Z,99784.32
2022-08-21T04:13:46.152Z,99781.14
2022-08-21T04:16:14.895Z,99782.58
2022-08-21T04:18:43.716Z,99779.66
2022-08-21T04:21:12.698Z,99776.16
2022-08-21T04:23:41.560Z,99779.62
2022-08-21T04:26:10.002Z,99780.05
2022-08-21T04:28:37.826Z,99778.84
2022-08-21T04:31:05.609Z,99778.20
2022-08-21T04:33:33.396Z,99774.38
2022-08-21T04:36:02.617Z,99773.55
2022-08-21T04:38:37.532Z,99775.98
2022-08-21T04:41:07.564Z,99781.61
2022-08-21T04:43:35.910Z,99778.23
2022-08-21T04:46:04.565Z,99780.49
2022-08-21T04:48:36.816Z,99781.70
2022-08-21T04:51:14.764Z,99781.79
2022-08-21T04:53:50.427Z,99781.58
2022-08-21T04:56:27.793Z,99784.45
2022-08-21T04:58:59.310Z,99789.27
2022-08-21T05:01:29.163Z,99789.93
2022-08-21T05:04:00.065Z,99794.95
2022-08-21T05:06:29.718Z,99794.86
2022-08-21T05:09:02.135Z,99795.63
2022-08-21T05:11:33.883Z,99794.77
2022-08-21T05:14:01.685Z,99797.04
2022-08-21T05:16:37.420Z,99793.44
2022-08-21T05:19:07.370Z,99794.53
2022-08-21T05:21:36.245Z,99793.02
2022-08-21T05:24:04.372Z,99792.42
2022-08-21T05:26:32.343Z,99794.00
2022-08-21T05:29:01.082Z,99792.08
2022-08-21T05:31:30.213Z,99794.88
2022-08-21T05:33:58.053Z,99793.48
2022-08-21T05:36:25.961Z,99792.80
2022-08-21T05:38:54.715Z,99790.22
2022-08-21T05:41:22.911Z,99787.82
2022-08-21T05:43:50.852Z,99785.89
2022-08-21T05:46:18.673Z,99784.12
2022-08-21T05:48:46.520Z,99787.50
2022-08-21T05:51:16.247Z,99789.20
2022-08-21T05:53:44.879Z,99789.36
2022-08-21T05:56:14.004Z,99786.46
2022-08-21T05:58:42.259Z,99787.84
2022-08-21T06:01:10.871Z,99788.66
2022-08-21T06:03:40.546Z,99787.91
2022-08-21T06:06:08.527Z,99788.52
2022-08-21T06:08:36.799Z,99791.16
2022-08-21T06:11:05.571Z,99789.29
2022-08-21T06:13:33.787Z,99792.91
2022-08-21T06:16:15.760Z,99789.98
2022-08-21T06:18:46.060Z,99793.34
2022-08-21T06:21:14.582Z,99798.02
2022-08-21T06:23:43.332Z,99800.42
2022-08-21T06:26:14.431Z,99804.63
2022-08-21T06:28:43.173Z,99805.52
2022-08-21T06:31:16.045Z,99808.48
2022-08-21T06:33:44.354Z,99809.40
2022-08-21T06:36:12.270Z,99815.71
2022-08-21T06:38:40.402Z,99817.11
2022-08-21T06:41:08.626Z,99818.58
2022-08-21T06:43:39.702Z,99815.44
2022-08-21T06:46:08.785Z,99818.88
2022-08-21T06:48:36.877Z,99822.16
2022-08-21T06:51:05.622Z,99821.78
2022-08-21T06:53:34.046Z,99825.28
2022-08-21T06:56:02.092Z,99829.39
2022-08-21T06:58:32.456Z,99823.21
2022-08-21T07:01:01.492Z,99820.91
2022-08-21T07:03:31.439Z,99826.81
2022-08-21T07:05:59.386Z,99822.70
2022-08-21T07:08:29.526Z,99823.88
2022-08-21T07:10:59.766Z,99825.51
2022-08-21T07:13:28.382Z,99824.56
2022-08-21T07:16:00.262Z,99820.67
2022-08-21T07:18:32.393Z,99823.10
2022-08-21T07:21:03.042Z,99816.16
2022-08-21T07:23:38.938Z,99814.21
2022-08-21T07:26:07.587Z,99807.20
2022-08-21T07:28:35.553Z,99808.19
2022-08-21T07:31:04.361Z,99807.52
2022-08-21T07:33:33.791Z,99803.98
2022-08-21T07:36:02.308Z,99804.65
2022-08-21T07:38:30.369Z,99797.70
2022-08-21T07:41:00.057Z,99789.93
2022-08-21T07:43:29.437Z,99788.88
2022-08-21T07:45:58.124Z,99786.48
2022-08-21T07:48:25.953Z,99781.25
2022-08-21T07:50:53.737Z,99771.73
2022-08-21T07:53:21.496Z,99773.33
2022-08-21T07:55:50.451Z,99771.97
2022-08-21T07:58:18.226Z,99773.10
2022-08-21T08:00:46.108Z,99772.16
2022-08-21T08:03:13.961Z,99772.19
2022-08-21T08:05:48.915Z,99766.64
2022-08-21T08:08:17.908Z,99773.92
2022-08-21T08:10:46.336Z,99770.71
2022-08-21T08:13:14.275Z,99767.65
2022-08-21T08:15:42.312Z,99768.44
2022-08-21T08:18:10.735Z,99770.61
2022-08-21T08:20:38.559Z,99768.80
2022-08-21T08:23:06.486Z,99770.14
2022-08-21T08:25:36.609Z,99772.50
2022-08-21T08:28:16.266Z,99768.65
2022-08-21T08:30:47.603Z,99770.59
2022-08-21T08:33:16.386Z,99770.94
2022-08-21T08:35:45.481Z,99772.92
2022-08-21T08:38:13.434Z,99771.87
2022-08-21T08:40:54.117Z,99768.98
2022-08-21T08:43:23.522Z,99770.77
2022-08-21T08:45:55.504Z,99766.00
2022-08-21T08:48:47.190Z,99768.33
2022-08-21T08:51:55.912Z,99770.33
2022-08-21T08:54:33.982Z,99773.40
2022-08-21T08:57:04.800Z,99771.70
2022-08-21T08:59:41.038Z,99776.38
2022-08-21T09:02:15.643Z,99774.46
2022-08-21T09:04:45.413Z,99782.38
2022-08-21T09:07:48.328Z,99777.88
2022-08-21T09:10:19.208Z,99775.80
2022-08-21T09:13:06.484Z,99771.85
2022-08-21T09:15:39.942Z,99767.58
2022-08-21T09:18:22.647Z,99768.96
2022-08-21T09:21:38.520Z,99765.75
2022-08-21T09:24:25.379Z,99765.73
2022-08-21T09:27:13.336Z,99764.81
2022-08-21T09:29:49.056Z,99760.84
2022-08-21T09:32:24.355Z,99762.17
2022-08-21T09:35:10.127Z,99759.48
2022-08-21T09:37:50.158Z,99760.42
2022-08-21T09:40:42.693Z,99754.09
2022-08-21T09:43:10.437Z,99750.10
2022-08-21T09:45:39.680Z,99753.91
2022-08-21T09:48:18.712Z,99753.49
2022-08-21T09:50:48.535Z,99752.67
2022-08-21T09:53:25.920Z,99746.33
2022-08-21T09:56:14.570Z,99739.12
2022-08-21T09:58:50.439Z,99742.64
2022-08-21T10:01:24.941Z,99744.03
2022-08-21T10:04:06.370Z,99739.42
2022-08-21T10:06:36.002Z,99733.13
2022-08-21T10:09:20.053Z,99733.17
2022-08-21T10:12:02.314Z,99728.23
2022-08-21T10:14:48.924Z,99729.35
2022-08-21T10:17:27.379Z,99722.30
2022-08-21T10:20:05.924Z,99722.79
2022-08-21T10:22:36.020Z,99717.60
2022-08-21T10:25:18.599Z,99710.42
2022-08-21T10:28:13.938Z,99714.35
2022-08-21T10:30:49.199Z,99711.89
2022-08-21T10:33:36.620Z,99714.98
2022-08-21T10:36:15.978Z,99710.79
2022-08-21T10:39:12.052Z,99705.16
2022-08-21T10:42:00.962Z,99708.98
2022-08-21T10:44:40.860Z,99709.67
2022-08-21T10:47:27.088Z,99709.02
2022-08-21T10:50:00.803Z,99710.31
2022-08-21T10:52:31.590Z,99712.11
2022-08-21T10:55:11.204Z,99713.27
2022-08-21T10:57:51.196Z,99710.58
2022-08-21T11:00:24.426Z,99709.38
2022-08-21T11:03:08.580Z,99710.08
2022-08-21T11:05:59.297Z,99705.77
2022-08-21T11:08:39.367Z,99703.41
2022-08-21T11:11:25.313Z,99697.10
2022-08-21T11:14:49.730Z,99694.41
2022-08-21T11:17:24.455Z,99698.51
2022-08-21T11:20:05.918Z,99692.27
2022-08-21T11:23:03.739Z,99689.37
2022-08-21T11:25:38.384Z,99693.39
2022-08-21T11:28:14.498Z,99690.64
2022-08-21T11:30:58.111Z,99693.02
2022-08-21T11:34:04.812Z,99690.59
2022-08-21T11:37:01.310Z,99692.28
2022-08-21T11:39:57.150Z,99688.52
2022-08-21T11:49:34.390Z,99690.98
2022-08-21T11:52:20.338Z,99693.70
2022-08-21T11:54:56.021Z,99688.04
2022-08-21T11:57:44.928Z,99685.52
2022-08-21T12:00:42.548Z,99682.46
2022-08-21T12:03:15.740Z,99682.16
2022-08-21T12:05:45.920Z,99684.96
2022-08-21T12:08:16.658Z,99681.84
2022-08-21T12:11:01.930Z,99681.03
2022-08-21T12:13:40.488Z,99678.64
2022-08-21T12:16:13.600Z,99678.84
2022-08-21T12:18:42.872Z,99682.09
2022-08-21T12:21:28.633Z,99686.65
2022-08-21T12:24:02.707Z,99688.65
2022-08-21T12:26:37.040Z,99687.14
2022-08-21T12:29:38.464Z,99691.48
2022-08-21T12:32:12.447Z,99695.73
2022-08-21T12:35:04.043Z,99696.52
2022-08-21T12:37:42.420Z,99700.71
2022-08-21T12:40:25.646Z,99699.14
2022-08-21T12:42:58.828Z,99695.87
2022-08-21T12:45:43.087Z,99691.78
2022-08-21T12:48:19.935Z,99686.72
2022-08-21T12:50:53.507Z,99688.76
2022-08-21T12:53:35.186Z,99686.58
2022-08-21T12:56:04.754Z,99688.98
2022-08-21T12:58:32.780Z,99684.31
2022-08-21T13:01:03.138Z,99682.18
2022-08-21T13:03:32.254Z,99683.92
2022-08-21T13:06:00.351Z,99684.13
2022-08-21T13:08:28.302Z,99684.14
2022-08-21T13:11:00.625Z,99683.13
2022-08-21T13:13:47.167Z,99680.48
2022-08-21T13:16:32.000Z,99682.56
2022-08-21T13:19:13.215Z,99684.46
2022-08-21T13:21:43.924Z,99677.51
2022-08-21T13:24:45.918Z,99672.76
2022-08-21T13:27:34.939Z,99674.34
2022-08-21T13:30:11.127Z,99673.17
2022-08-21T13:32:46.329Z,99669.20
2022-08-21T13:35:21.132Z,99668.42
2022-08-21T13:37:52.073Z,99668.04
2022-08-21T13:40:25.990Z,99671.41
2022-08-21T13:42:53.866Z,99673.73
2022-08-21T13:45:28.599Z,99675.10
2022-08-21T13:47:56.519Z,99670.84
2022-08-21T13:50:25.339Z,99670.39
2022-08-21T13:52:58.918Z,99668.89
2022-08-21T13:55:36.408Z,99671.81
2022-08-21T13:58:05.630Z,99675.86
2022-08-21T14:00:36.537Z,99670.80
2022-08-21T14:03:10.383Z,99673.30
2022-08-21T14:05:45.512Z,99676.36
2022-08-21T14:08:30.029Z,99676.90
2022-08-21T14:10:58.866Z,99677.58
2022-08-21T14:13:39.011Z,99678.73
2022-08-21T14:16:16.494Z,99678.49
2022-08-21T14:19:08.737Z,99680.76
2022-08-21T14:21:40.773Z,99685.49
2022-08-21T14:24:12.919Z,99681.30
2022-08-21T14:26:56.084Z,99682.08
2022-08-21T14:29:27.281Z,99683.20
2022-08-21T14:32:01.468Z,99682.48
2022-08-21T14:34:35.882Z,99684.05
2022-08-21T14:37:03.970Z,99686.78
2022-08-21T14:39:31.711Z,99691.42
2022-08-21T14:42:01.868Z,99688.17
2022-08-21T14:44:30.070Z,99686.04
2022-08-21T14:46:57.980Z,99682.83
2022-08-21T14:49:28.372Z,99684.91
2022-08-21T14:51:58.853Z,99683.57
2022-08-21T14:54:31.720Z,99679.52
2022-08-21T14:57:05.722Z,99680.47
2022-08-21T14:59:34.580Z,99678.81
2022-08-21T15:02:05.245Z,99677.63
2022-08-21T15:04:34.561Z,99680.65
2022-08-21T15:07:02.989Z,99678.35
2022-08-21T15:09:30.911Z,99674.93
2022-08-21T15:12:00.669Z,99672.28
2022-08-21T15:14:30.844Z,99673.11
2022-08-21T15:16:58.983Z,99671.02
2022-08-21T15:19:27.319Z,99667.95
2022-08-21T15:21:55.136Z,99666.30
2022-08-21T15:24:23.227Z,99666.06
2022-08-21T15:26:52.531Z,99667.29
2022-08-21T15:29:22.849Z,99671.48
2022-08-21T15:31:59.618Z,99671.71
2022-08-21T15:34:29.915Z,99671.44
2022-08-21T15:36:58.835Z,99671.15
2022-08-21T15:39:31.345Z,99671.17
2022-08-21T15:42:10.362Z,99672.61
2022-08-21T15:44:40.182Z,99676.71
2022-08-21T15:47:13.978Z,99677.27
2022-08-21T15:49:45.987Z,99675.98
2022-08-21T15:52:14.927Z,99677.88
2022-08-21T15:54:42.792Z,99680.69
2022-08-21T15:57:13.635Z,99681.23
2022-08-21T15:59:45.180Z,99685.84
2022-08-21T16:02:25.416Z,99692.53
2022-08-21T16:04:53.628Z,99694.41
2022-08-21T16:07:21.574Z,99695.39
2022-08-21T16:09:49.794Z,99694.77
2022-08-21T16:12:45.096Z,99698.17
2022-08-21T16:15:20.605Z,99700.98
2022-08-21T16:17:50.562Z,99701.44
2022-08-21T16:20:25.078Z,99704.06
2022-08-21T16:22:56.943Z,99708.85
2022-08-21T16:25:25.603Z,99710.45
2022-08-21T16:27:59.567Z,99711.77
2022-08-21T16:30:28.708Z,99709.45
2022-08-21T16:32:56.884Z,99711.67
2022-08-21T16:35:25.217Z,99714.00
2022-08-21T16:37:53.616Z,99712.23
2022-08-21T16:40:27.304Z,99710.65
2022-08-21T16:42:56.310Z,99714.70
2022-08-21T16:45:24.241Z,99718.82
2022-08-21T16:47:51.987Z,99724.90
2022-08-21T16:50:23.854Z,99724.36
2022-08-21T16:52:52.324Z,99731.84
2022-08-21T16:55:20.662Z,99732.23
2022-08-21T16:57:48.717Z,99735.41
2022-08-21T17:00:16.770Z,99735.14
2022-08-21T17:02:47.903Z,99738.20
2022-08-21T17:05:16.478Z,99740.05
2022-08-21T17:07:44.451Z,99737.77
2022-08-21T17:10:14.735Z,99738.86
2022-08-21T17:12:43.907Z,99737.99
2022-08-21T17:15:23.958Z,99736.52
2022-08-21T17:17:52.239Z,99740.45
2022-08-21T17:20:20.987Z,99740.60
2022-08-21T17:22:49.112Z,99745.92
2022-08-21T17:25:17.295Z,99749.58
2022-08-21T17:27:47.275Z,99748.13
2022-08-21T17:30:16.465Z,99748.51
2022-08-21T17:32:46.164Z,99749.90
2022-08-21T17:35:14.333Z,99754.26
2022-08-21T17:37:42.497Z,99751.38
2022-08-21T17:40:14.347Z,99755.10
2022-08-21T17:42:43.960Z,99759.94
2022-08-21T17:45:14.560Z,99762.32
2022-08-21T17:47:42.857Z,99762.33
2022-08-21T17:50:12.725Z,99767.61
2022-08-21T17:52:40.616Z,99772.20
2022-08-21T17:55:08.770Z,99771.62
2022-08-21T17:57:37.050Z,99773.43
2022-08-21T18:00:07.697Z,99775.92
2022-08-21T18:02:40.969Z,99773.98
2022-08-21T18:05:11.760Z,99771.70
2022-08-21T18:07:41.078Z,99773.51
2022-08-21T18:10:11.583Z,99778.73
2022-08-21T18:12:41.860Z,99775.98
2022-08-21T18:15:16.242Z,99780.41
2022-08-21T18:17:49.570Z,99779.89
2022-08-21T18:20:20.159Z,99784.64
2022-08-21T18:22:48.048Z,99788.02
2022-08-21T18:25:17.009Z,99790.58
2022-08-21T18:27:46.329Z,99789.73
2022-08-21T18:30:20.120Z,99786.40
2022-08-21T18:32:48.340Z,99788.46
2022-08-21T18:35:16.965Z,99790.67
2022-08-21T18:37:45.104Z,99789.38
2022-08-21T18:40:15.676Z,99789.24
2022-08-21T18:42:55.276Z,99792.95
2022-08-21T18:45:24.639Z,99795.11
2022-08-21T18:47:54.481Z,99796.61
2022-08-21T18:50:26.462Z,99796.25
2022-08-21T18:52:54.952Z,99798.98
2022-08-21T18:55:24.588Z,99797.31
2022-08-21T18:57:54.763Z,99799.23
2022-08-21T19:00:27.395Z,99803.31
2022-08-21T19:02:55.423Z,99804.60
2022-08-21T19:05:24.316Z,99801.49
2022-08-21T19:07:53.732Z,99803.90
2022-08-21T19:10:27.796Z,99803.06
2022-08-21T19:12:59.619Z,99806.42
2022-08-21T19:15:28.559Z,99808.53
2022-08-21T19:17:59.621Z,99805.05
2022-08-21T19:20:30.374Z,99805.85
2022-08-21T19:22:58.431Z,99803.02
2022-08-21T19:25:33.568Z,99807.33
2022-08-21T19:28:11.298Z,99807.02
2022-08-21T19:30:45.992Z,99809.39
2022-08-21T19:33:34.910Z,99810.24
2022-08-21T19:36:05.152Z,99802.98
2022-08-21T19:38:33.309Z,99804.94
2022-08-21T19:41:01.804Z,99810.38
2022-08-21T19:43:32.244Z,99810.05
2022-08-21T19:46:03.153Z,99810.67
2022-08-21T19:48:31.196Z,99807.36
2022-08-21T19:50:59.032Z,99810.62
2022-08-21T19:53:27.071Z,99811.03
2022-08-21T19:55:55.213Z,99816.61
2022-08-21T19:58:38.495Z,99815.44
2022-08-21T20:01:11.521Z,99816.33
2022-08-21T20:03:53.729Z,99817.55
2022-08-21T20:06:24.064Z,99814.70
2022-08-21T20:08:54.780Z,99817.46
2022-08-21T20:11:47.227Z,99818.21
2022-08-21T20:14:18.790Z,99818.64
2022-08-21T20:16:48.501Z,99818.80
2022-08-21T20:19:22.278Z,99816.80
2022-08-21T20:21:50.128Z,99812.73
2022-08-21T20:24:17.981Z,99814.79
2022-08-21T20:29:39.157Z,99815.55
2022-08-21T20:32:24.495Z,99811.36
2022-08-21T20:37:40.708Z,99813.52
2022-08-21T20:40:11.535Z,99813.65
2022-08-21T20:42:44.831Z,99814.73
2022-08-21T20:45:34.529Z,99813.24
2022-08-21T20:48:11.660Z,99815.89
2022-08-21T20:50:44.232Z,99815.63
2022-08-21T20:53:53.970Z,99814.55
2022-08-21T20:56:38.313Z,99819.92
2022-08-21T20:59:34.267Z,99816.85
2022-08-21T21:02:19.660Z,99817.55
2022-08-21T21:05:12.315Z,99818.04
2022-08-21T21:07:55.291Z,99823.43
2022-08-21T21:10:53.460Z,99817.79
2022-08-21T21:13:24.928Z,99816.89
2022-08-21T21:15:56.705Z,99814.58
2022-08-21T21:18:44.444Z,99814.25
2022-08-21T21:21:19.418Z,99817.23
2022-08-21T21:24:07.497Z,99815.70
2022-08-21T21:26:48.621Z,99807.91
2022-08-21T21:29:29.811Z,99804.61
2022-08-21T21:31:57.950Z,99803.96
2022-08-21T21:34:28.091Z,99808.88
2022-08-21T21:37:08.972Z,99809.69
2022-08-21T21:39:57.337Z,99815.39
2022-08-21T21:42:49.330Z,99815.58
2022-08-21T21:45:25.969Z,99811.71
2022-08-21T21:48:21.497Z,99811.09
2022-08-21T21:51:02.407Z,99810.92
2022-08-21T21:53:55.471Z,99811.86
2022-08-21T21:56:49.387Z,99806.11
2022-08-21T21:59:47.074Z,99805.05
2022-08-21T22:02:33.277Z,99813.88
2022-08-21T22:05:19.634Z,99816.30
2022-08-21T22:07:58.007Z,99818.20
2022-08-21T22:10:32.404Z,99820.59
2022-08-21T22:13:10.657Z,99818.48
2022-08-21T22:15:41.359Z,99816.39
2022-08-21T22:18:11.688Z,99818.16
2022-08-21T22:20:49.102Z,99815.34
2022-08-21T22:23:20.343Z,99814.09
2022-08-21T22:25:52.301Z,99813.83
2022-08-21T22:28:25.488Z,99808.92
2022-08-21T22:30:57.224Z,99810.51
2022-08-21T22:33:28.254Z,99812.27
2022-08-21T22:35:58.855Z,99814.56
2022-08-21T22:38:26.645Z,99814.41
2022-08-21T22:41:21.431Z,99816.19
2022-08-21T22:44:01.597Z,99815.48
2022-08-21T22:46:51.999Z,99817.38
2022-08-21T22:49:34.377Z,99817.25
2022-08-21T22:52:12.416Z,99817.67
2022-08-21T22:54:42.881Z,99815.05
2022-08-21T22:57:26.765Z,99816.52
2022-08-21T23:00:01.364Z,99820.78
2022-08-21T23:02:38.048Z,99822.22
2022-08-21T23:05:19.278Z,99823.45
2022-08-21T23:07:49.832Z,99821.55
2022-08-21T23:10:20.190Z,99822.34
2022-08-21T23:12:50.872Z,99821.92
2022-08-21T23:15:22.094Z,99821.00
2022-08-21T23:17:58.808Z,99821.78
2022-08-21T23:20:45.545Z,99820.79
2022-08-21T23:23:27.137Z,99822.08
2022-08-21T23:26:17.644Z,99822.30
2022-08-21T23:29:25.079Z,99823.53
2022-08-21T23:32:08.234Z,99822.52
2022-08-21T23:34:46.428Z,99821.83
2022-08-21T23:37:49.112Z,99822.98
2022-08-21T23:40:51.076Z,99825.50
2022-08-21T23:43:41.724Z,99824.82
2022-08-21T23:46:33.810Z,99827.94
2022-08-21T23:49:26.401Z,99832.73
2022-08-21T23:52:14.206Z,99835.91
2022-08-21T23:55:01.775Z,99833.09
2022-08-21T23:57:51.211Z,99835.40
