createdAt,value
2018-07-10T00:03:25.500Z,17.80
2018-07-10T00:07:08.423Z,17.70
2018-07-10T00:10:01.839Z,17.30
2018-07-10T00:12:29.926Z,17.40
2018-07-10T00:14:58.059Z,17.50
2018-07-10T00:17:26.268Z,17.50
2018-07-10T00:19:54.409Z,17.50
2018-07-10T00:22:22.500Z,17.50
2018-07-10T00:24:50.620Z,17.50
2018-07-10T00:27:18.745Z,17.50
2018-07-10T00:29:46.921Z,17.50
2018-07-10T00:32:15.015Z,17.50
2018-07-10T00:34:43.148Z,17.50
2018-07-10T00:39:39.135Z,17.50
2018-07-10T00:42:07.264Z,17.60
2018-07-10T00:44:35.369Z,17.60
2018-07-10T00:47:03.473Z,17.60
2018-07-10T00:49:31.588Z,17.60
2018-07-10T00:51:59.704Z,17.60
2018-07-10T00:54:27.822Z,17.60
2018-07-10T00:56:55.926Z,17.60
2018-07-10T00:59:24.032Z,17.60
2018-07-10T01:01:52.152Z,17.50
2018-07-10T01:06:48.148Z,17.40
2018-07-10T01:09:16.275Z,17.30
2018-07-10T01:14:12.295Z,17.00
2018-07-10T01:16:40.776Z,16.80
2018-07-10T01:19:12.587Z,16.80
2018-07-10T01:21:41.580Z,16.80
2018-07-10T01:24:09.673Z,16.60
2018-07-10T01:26:39.417Z,16.30
2018-07-10T01:29:20.437Z,16.30
2018-07-10T01:31:49.966Z,16.30
2018-07-10T01:34:18.072Z,16.20
2018-07-10T01:36:46.165Z,16.20
2018-07-10T01:39:14.346Z,16.30
2018-07-10T01:41:42.539Z,16.30
2018-07-10T01:44:10.645Z,16.40
2018-07-10T01:46:38.747Z,16.50
2018-07-10T01:49:06.831Z,16.60
2018-07-10T01:51:35.497Z,16.60
2018-07-10T01:54:03.595Z,16.60
2018-07-10T01:56:31.916Z,16.60
2018-07-10T01:59:00.048Z,16.50
2018-07-10T02:01:28.148Z,16.40
2018-07-10T02:03:57.563Z,16.20
2018-07-10T02:06:25.723Z,15.90
2018-07-10T02:08:53.812Z,15.90
2018-07-10T02:11:21.937Z,15.90
2018-07-10T02:13:50.052Z,15.90
2018-07-10T02:16:18.131Z,15.80
2018-07-10T02:18:46.238Z,15.80
2018-07-10T02:21:14.369Z,15.80
2018-07-10T02:23:44.338Z,15.70
2018-07-10T02:26:17.940Z,15.70
2018-07-10T02:28:46.048Z,15.60
2018-07-10T02:31:14.190Z,15.60
2018-07-10T02:33:42.289Z,15.60
2018-07-10T02:36:10.377Z,15.50
2018-07-10T02:38:42.261Z,15.50
2018-07-10T02:41:12.568Z,15.40
2018-07-10T02:43:41.167Z,15.40
2018-07-10T02:46:09.308Z,15.40
2018-07-10T02:48:37.550Z,15.40
2018-07-10T02:51:07.268Z,15.30
2018-07-10T02:53:37.644Z,15.30
2018-07-10T02:56:07.115Z,15.20
2018-07-10T02:58:35.689Z,15.20
2018-07-10T03:01:04.577Z,15.10
2018-07-10T03:03:34.103Z,15.20
2018-07-10T03:06:02.462Z,15.30
2018-07-10T03:08:30.596Z,15.40
2018-07-10T03:10:58.697Z,15.30
2018-07-10T03:13:26.824Z,15.20
2018-07-10T03:15:54.950Z,15.10
2018-07-10T03:18:23.084Z,15.10
2018-07-10T03:20:51.245Z,15.10
2018-07-10T03:23:19.352Z,15.10
2018-07-10T03:25:47.461Z,15.10
2018-07-10T03:28:15.580Z,15.10
2018-07-10T03:30:43.716Z,15.20
2018-07-10T03:35:39.749Z,15.10
2018-07-10T03:38:08.088Z,15.20
2018-07-10T03:40:36.221Z,15.20
2018-07-10T03:43:04.332Z,15.20
2018-07-10T03:45:32.470Z,15.10
2018-07-10T03:48:00.620Z,15.10
2018-07-10T03:50:28.788Z,15.20
2018-07-10T03:52:57.490Z,15.20
2018-07-10T03:55:25.604Z,15.20
2018-07-10T03:57:54.356Z,15.00
2018-07-10T04:00:22.455Z,15.00
2018-07-10T04:02:51.531Z,14.80
2018-07-10T04:05:20.627Z,14.60
2018-07-10T04:07:52.073Z,14.50
2018-07-10T04:10:23.668Z,14.50
2018-07-10T04:12:51.812Z,14.40
2018-07-10T04:15:19.979Z,14.30
2018-07-10T04:17:58.046Z,14.30
2018-07-10T04:20:30.291Z,14.20
2018-07-10T04:22:58.412Z,14.10
2018-07-10T04:25:31.264Z,14.00
2018-07-10T04:28:12.425Z,14.00
2018-07-10T04:30:47.277Z,13.90
2018-07-10T04:33:15.514Z,13.80
2018-07-10T04:35:43.592Z,14.00
2018-07-10T04:38:12.719Z,14.10
2018-07-10T04:40:41.684Z,14.10
2018-07-10T04:43:16.342Z,14.00
2018-07-10T04:45:45.600Z,14.00
2018-07-10T04:48:25.329Z,13.80
2018-07-10T04:50:57.752Z,13.70
2018-07-10T04:53:34.523Z,13.70
2018-07-10T04:56:03.103Z,13.70
2018-07-10T04:58:31.202Z,13.80
2018-07-10T05:01:02.345Z,13.70
2018-07-10T05:03:30.609Z,13.80
2018-07-10T05:06:01.786Z,13.80
2018-07-10T05:08:29.891Z,13.90
2018-07-10T05:10:58.089Z,13.90
2018-07-10T05:13:27.047Z,14.00
2018-07-10T05:15:57.912Z,14.20
2018-07-10T05:18:26.006Z,14.00
2018-07-10T05:20:54.084Z,14.10
2018-07-10T05:23:22.197Z,14.20
2018-07-10T05:25:52.536Z,14.40
2018-07-10T05:28:20.814Z,14.60
2018-07-10T05:30:49.286Z,14.70
2018-07-10T05:33:20.308Z,14.80
2018-07-10T05:35:48.409Z,15.00
2018-07-10T05:38:18.075Z,15.10
2018-07-10T05:40:46.202Z,15.10
2018-07-10T05:43:15.824Z,15.20
2018-07-10T05:45:43.964Z,15.30
2018-07-10T05:48:12.227Z,15.40
2018-07-10T05:50:40.372Z,15.30
2018-07-10T05:53:09.544Z,15.40
2018-07-10T05:55:41.845Z,15.40
2018-07-10T05:58:09.960Z,15.40
2018-07-10T06:00:38.065Z,15.40
2018-07-10T06:03:06.178Z,15.40
2018-07-10T06:05:34.327Z,15.30
2018-07-10T06:08:02.493Z,15.50
2018-07-10T06:10:30.666Z,15.70
2018-07-10T06:12:59.244Z,15.90
2018-07-10T06:15:27.759Z,16.00
2018-07-10T06:17:56.010Z,15.90
2018-07-10T06:20:24.673Z,15.80
2018-07-10T06:22:53.463Z,15.50
2018-07-10T06:25:22.035Z,15.40
2018-07-10T06:27:57.327Z,15.50
2018-07-10T06:30:25.456Z,15.70
2018-07-10T06:33:04.401Z,16.00
2018-07-10T06:35:39.288Z,16.10
2018-07-10T06:38:13.963Z,15.80
2018-07-10T06:40:47.242Z,15.80
2018-07-10T06:43:22.379Z,15.90
2018-07-10T06:45:51.176Z,16.00
2018-07-10T06:48:19.683Z,16.10
2018-07-10T06:50:47.858Z,16.30
2018-07-10T06:53:16.456Z,16.20
2018-07-10T06:55:53.544Z,16.10
2018-07-10T06:58:22.856Z,16.20
2018-07-10T07:00:52.255Z,16.20
2018-07-10T07:03:21.767Z,16.30
2018-07-10T07:05:49.967Z,16.50
2018-07-10T07:08:19.469Z,16.80
2018-07-10T07:10:47.659Z,17.00
2018-07-10T07:13:15.832Z,17.20
2018-07-10T07:15:43.965Z,17.30
2018-07-10T07:18:12.397Z,16.90
2018-07-10T07:20:40.621Z,16.70
2018-07-10T07:23:08.743Z,16.70
2018-07-10T07:25:36.897Z,16.90
2018-07-10T07:28:05.502Z,17.10
2018-07-10T07:30:33.621Z,17.20
2018-07-10T07:33:01.757Z,17.30
2018-07-10T07:35:29.864Z,17.20
2018-07-10T07:37:57.992Z,17.10
2018-07-10T07:40:26.112Z,17.30
2018-07-10T07:42:54.237Z,17.20
2018-07-10T07:45:22.341Z,17.40
2018-07-10T07:47:50.480Z,17.70
2018-07-10T07:50:19.511Z,17.70
2018-07-10T07:52:47.688Z,18.10
2018-07-10T07:55:15.798Z,18.30
2018-07-10T07:57:43.905Z,18.60
2018-07-10T08:00:12.005Z,18.80
2018-07-10T08:02:40.163Z,18.90
2018-07-10T08:05:08.292Z,18.90
2018-07-10T08:07:36.419Z,19.20
2018-07-10T08:10:04.557Z,19.40
2018-07-10T08:12:32.883Z,19.60
2018-07-10T08:15:02.585Z,19.70
2018-07-10T08:17:32.976Z,19.70
2018-07-10T08:20:01.096Z,19.70
2018-07-10T08:22:29.286Z,19.80
2018-07-10T08:24:57.504Z,19.50
2018-07-10T08:27:26.013Z,19.40
2018-07-10T08:29:54.516Z,19.40
2018-07-10T08:32:22.655Z,19.00
2018-07-10T08:34:50.784Z,18.60
2018-07-10T08:37:18.893Z,18.60
2018-07-10T08:39:47.048Z,18.60
2018-07-10T08:42:15.177Z,18.60
2018-07-10T08:44:43.315Z,18.70
2018-07-10T08:47:11.420Z,18.70
2018-07-10T08:49:40.628Z,18.30
2018-07-10T08:52:10.943Z,18.00
2018-07-10T08:54:39.127Z,17.80
2018-07-10T08:57:07.253Z,18.00
2018-07-10T08:59:36.756Z,17.80
2018-07-10T09:02:04.863Z,17.50
2018-07-10T09:04:33.000Z,17.40
2018-07-10T09:07:01.162Z,17.20
2018-07-10T09:09:29.287Z,17.30
2018-07-10T09:12:04.224Z,17.30
2018-07-10T09:14:32.349Z,17.40
2018-07-10T09:17:00.462Z,17.10
2018-07-10T09:19:29.992Z,16.80
2018-07-10T09:22:02.936Z,16.70
2018-07-10T09:24:31.408Z,16.70
2018-07-10T09:26:59.527Z,16.80
2018-07-10T09:29:27.633Z,16.80
2018-07-10T09:31:56.381Z,16.80
2018-07-10T09:34:24.474Z,16.80
2018-07-10T09:36:52.565Z,16.90
2018-07-10T09:39:21.283Z,16.90
2018-07-10T09:41:49.989Z,17.00
2018-07-10T09:44:18.110Z,16.90
2018-07-10T09:46:46.255Z,17.00
2018-07-10T09:49:14.358Z,17.10
2018-07-10T09:51:42.459Z,17.10
2018-07-10T09:54:11.131Z,17.10
2018-07-10T09:56:39.216Z,17.20
2018-07-10T09:59:07.321Z,17.20
2018-07-10T10:01:35.950Z,17.20
2018-07-10T10:04:04.820Z,17.30
2018-07-10T10:06:32.974Z,17.40
2018-07-10T10:09:01.107Z,17.50
2018-07-10T10:11:29.197Z,17.60
2018-07-10T10:13:57.309Z,17.70
2018-07-10T10:16:25.454Z,17.80
2018-07-10T10:18:56.583Z,17.90
2018-07-10T10:21:25.868Z,17.90
2018-07-10T10:23:54.577Z,17.80
2018-07-10T10:26:22.775Z,17.40
2018-07-10T10:28:51.300Z,17.40
2018-07-10T10:31:19.492Z,17.10
2018-07-10T10:33:47.616Z,17.10
2018-07-10T10:36:15.728Z,17.00
2018-07-10T10:38:45.739Z,17.10
2018-07-10T10:41:15.007Z,17.20
2018-07-10T10:43:43.119Z,17.00
2018-07-10T10:48:39.466Z,17.10
2018-07-10T10:51:07.596Z,17.00
2018-07-10T10:53:36.157Z,17.00
2018-07-10T10:56:04.280Z,16.90
2018-07-10T10:58:32.435Z,16.90
2018-07-10T11:01:01.204Z,16.90
2018-07-10T11:03:29.320Z,16.90
2018-07-10T11:05:57.433Z,17.00
2018-07-10T11:08:25.612Z,17.00
2018-07-10T11:10:53.891Z,17.20
2018-07-10T11:13:22.916Z,17.20
2018-07-10T11:15:51.087Z,17.30
2018-07-10T11:18:34.397Z,17.30
2018-07-10T11:21:37.428Z,17.20
2018-07-10T11:24:06.476Z,17.30
2018-07-10T11:26:41.823Z,17.30
2018-07-10T11:29:09.976Z,17.30
2018-07-10T11:31:38.570Z,17.40
2018-07-10T11:34:07.377Z,17.30
2018-07-10T11:36:35.732Z,17.10
2018-07-10T11:39:08.041Z,17.20
2018-07-10T11:41:39.768Z,17.30
2018-07-10T11:44:10.628Z,17.60
2018-07-10T11:46:39.831Z,17.50
2018-07-10T11:49:08.200Z,17.50
2018-07-10T11:51:36.414Z,17.40
2018-07-10T11:54:04.605Z,17.30
2018-07-10T11:56:33.406Z,17.10
2018-07-10T11:59:02.189Z,17.00
2018-07-10T12:01:31.544Z,17.10
2018-07-10T12:04:00.177Z,17.10
2018-07-10T12:06:28.381Z,17.10
2018-07-10T12:08:57.449Z,17.20
2018-07-10T12:11:27.522Z,17.30
2018-07-10T12:13:55.644Z,17.30
2018-07-10T12:16:23.739Z,17.20
2018-07-10T12:18:51.860Z,16.90
2018-07-10T12:21:20.961Z,16.70
2018-07-10T12:23:49.416Z,16.60
2018-07-10T12:26:17.551Z,16.60
2018-07-10T12:28:45.671Z,16.60
2018-07-10T12:31:13.893Z,16.80
2018-07-10T12:33:42.021Z,17.00
2018-07-10T12:36:10.149Z,17.10
2018-07-10T12:38:38.267Z,17.30
2018-07-10T12:41:06.412Z,17.40
2018-07-10T12:46:02.996Z,17.30
2018-07-10T12:48:31.108Z,17.20
2018-07-10T12:50:59.240Z,17.20
2018-07-10T12:53:27.404Z,17.20
2018-07-10T12:55:56.013Z,17.20
2018-07-10T12:58:25.644Z,17.20
2018-07-10T13:00:54.824Z,17.30
2018-07-10T13:03:23.339Z,17.20
2018-07-10T13:05:54.024Z,17.40
2018-07-10T13:08:22.167Z,17.30
2018-07-10T13:10:50.389Z,17.40
2018-07-10T13:13:19.001Z,17.20
2018-07-10T13:15:47.119Z,17.20
2018-07-10T13:18:17.043Z,17.10
2018-07-10T13:20:45.103Z,17.00
2018-07-10T13:23:13.210Z,17.00
2018-07-10T13:25:41.335Z,16.80
2018-07-10T13:28:09.488Z,16.80
2018-07-10T13:30:37.658Z,16.80
2018-07-10T13:33:05.824Z,16.80
2018-07-10T13:35:35.038Z,16.90
2018-07-10T13:38:03.684Z,16.90
2018-07-10T13:40:32.392Z,16.90
2018-07-10T13:43:00.955Z,16.90
2018-07-10T13:45:31.052Z,16.90
2018-07-10T13:47:59.168Z,16.90
2018-07-10T13:50:29.257Z,16.90
2018-07-10T13:52:58.547Z,16.80
2018-07-10T13:55:27.307Z,16.70
2018-07-10T13:57:59.620Z,16.70
2018-07-10T14:00:27.714Z,16.70
2018-07-10T14:02:55.968Z,16.90
2018-07-10T14:05:25.135Z,16.80
2018-07-10T14:07:53.416Z,16.90
2018-07-10T14:10:21.829Z,16.90
2018-07-10T14:12:49.962Z,16.90
2018-07-10T14:15:18.126Z,16.90
2018-07-10T14:17:46.375Z,16.90
2018-07-10T14:20:14.505Z,16.90
2018-07-10T14:22:42.636Z,16.90
2018-07-10T14:25:10.758Z,16.80
2018-07-10T14:27:38.893Z,16.90
2018-07-10T14:30:07.061Z,17.00
2018-07-10T14:32:35.164Z,17.10
2018-07-10T14:35:03.291Z,17.30
2018-07-10T14:37:31.412Z,17.40
2018-07-10T14:39:59.803Z,17.30
2018-07-10T14:42:28.849Z,17.30
2018-07-10T14:44:58.591Z,17.40
2018-07-10T14:47:26.920Z,17.70
2018-07-10T14:49:55.041Z,17.80
2018-07-10T14:52:23.499Z,17.90
2018-07-10T14:54:51.924Z,18.00
2018-07-10T14:57:20.049Z,18.10
2018-07-10T14:59:48.238Z,18.20
2018-07-10T15:02:16.343Z,18.40
2018-07-10T15:04:44.465Z,18.50
2018-07-10T15:07:12.596Z,18.60
2018-07-10T15:09:40.737Z,18.80
2018-07-10T15:12:08.847Z,18.80
2018-07-10T15:14:37.012Z,19.00
2018-07-10T15:17:10.841Z,19.10
2018-07-10T15:22:06.798Z,18.90
2018-07-10T15:24:34.892Z,18.80
2018-07-10T15:27:02.976Z,18.80
2018-07-10T15:29:31.072Z,18.90
2018-07-10T15:31:59.883Z,18.90
2018-07-10T15:34:34.078Z,19.00
2018-07-10T15:37:07.086Z,19.00
2018-07-10T15:39:39.892Z,19.10
2018-07-10T15:42:12.115Z,19.10
2018-07-10T15:44:42.488Z,19.10
2018-07-10T15:47:12.594Z,19.20
2018-07-10T15:49:44.040Z,19.10
2018-07-10T15:52:14.964Z,19.00
2018-07-10T15:54:43.120Z,18.80
2018-07-10T15:57:11.295Z,18.60
2018-07-10T15:59:44.562Z,18.50
2018-07-10T16:02:18.429Z,18.50
2018-07-10T16:04:50.274Z,18.50
2018-07-10T16:07:20.976Z,18.50
2018-07-10T16:09:55.867Z,18.40
2018-07-10T16:12:33.452Z,18.30
2018-07-10T16:15:10.259Z,18.40
2018-07-10T16:17:42.590Z,18.40
2018-07-10T16:20:14.779Z,18.40
2018-07-10T16:22:45.032Z,18.50
2018-07-10T16:25:35.784Z,18.60
2018-07-10T16:28:11.509Z,18.60
2018-07-10T16:30:51.030Z,18.50
2018-07-10T16:33:35.489Z,18.10
2018-07-10T16:36:06.889Z,17.90
2018-07-10T16:38:37.464Z,17.80
2018-07-10T16:41:14.302Z,17.70
2018-07-10T16:43:46.255Z,17.40
2018-07-10T16:46:22.487Z,17.30
2018-07-10T16:50:05.118Z,17.30
2018-07-10T16:53:05.591Z,17.30
2018-07-10T16:55:33.732Z,17.30
2018-07-10T16:58:01.928Z,17.30
2018-07-10T17:00:30.494Z,17.20
2018-07-10T17:02:59.732Z,17.20
2018-07-10T17:05:28.108Z,17.20
2018-07-10T17:07:56.261Z,17.30
2018-07-10T17:10:24.427Z,17.30
2018-07-10T17:12:52.629Z,17.40
2018-07-10T17:15:20.795Z,17.50
2018-07-10T17:17:48.964Z,17.60
2018-07-10T17:20:17.125Z,17.60
2018-07-10T17:22:45.346Z,17.80
2018-07-10T17:25:13.705Z,17.70
2018-07-10T17:27:44.700Z,17.70
2018-07-10T17:30:12.808Z,17.60
2018-07-10T17:32:41.043Z,17.60
2018-07-10T17:35:09.255Z,17.50
2018-07-10T17:37:41.979Z,17.60
2018-07-10T17:40:10.116Z,17.70
2018-07-10T17:42:38.867Z,17.80
2018-07-10T17:45:09.810Z,17.90
2018-07-10T17:47:38.021Z,18.00
2018-07-10T17:50:06.215Z,18.00
2018-07-10T17:52:34.408Z,18.10
2018-07-10T17:55:02.577Z,18.20
2018-07-10T17:57:32.380Z,18.20
2018-07-10T18:00:01.225Z,18.10
2018-07-10T18:02:29.361Z,18.20
2018-07-10T18:04:57.557Z,18.20
2018-07-10T18:07:25.852Z,18.20
2018-07-10T18:09:53.988Z,18.20
2018-07-10T18:12:22.110Z,18.20
2018-07-10T18:14:50.259Z,18.10
2018-07-10T18:17:18.342Z,18.20
2018-07-10T18:19:46.432Z,18.20
2018-07-10T18:22:14.708Z,18.10
2018-07-10T18:24:42.798Z,18.20
2018-07-10T18:27:10.918Z,18.10
2018-07-10T18:29:39.033Z,18.20
2018-07-10T18:32:07.313Z,18.10
2018-07-10T18:34:35.524Z,18.00
2018-07-10T18:37:03.624Z,18.00
2018-07-10T18:39:31.748Z,17.90
2018-07-10T18:41:59.885Z,17.80
2018-07-10T18:44:28.007Z,17.90
2018-07-10T18:46:56.148Z,17.80
2018-07-10T18:49:24.284Z,17.80
2018-07-10T18:51:52.400Z,17.80
2018-07-10T18:54:30.692Z,17.80
2018-07-10T18:56:59.004Z,17.70
2018-07-10T18:59:30.728Z,17.60
2018-07-10T19:02:05.556Z,17.60
2018-07-10T19:04:44.139Z,17.60
2018-07-10T19:07:12.224Z,17.60
2018-07-10T19:09:40.400Z,17.50
2018-07-10T19:12:10.745Z,17.50
2018-07-10T19:14:39.301Z,17.50
2018-07-10T19:17:12.054Z,17.50
2018-07-10T19:19:43.052Z,17.50
2018-07-10T19:22:11.198Z,17.50
2018-07-10T19:24:41.220Z,17.50
2018-07-10T19:27:13.840Z,17.50
2018-07-10T19:29:53.293Z,17.50
2018-07-10T19:32:21.449Z,17.50
2018-07-10T19:34:51.696Z,17.40
2018-07-10T19:37:20.004Z,17.40
2018-07-10T19:39:48.109Z,17.40
2018-07-10T19:42:16.220Z,17.40
2018-07-10T19:44:45.289Z,17.40
2018-07-10T19:47:13.427Z,17.40
2018-07-10T19:49:42.580Z,17.40
2018-07-10T19:52:10.672Z,17.30
2018-07-10T19:54:38.774Z,17.30
2018-07-10T19:57:08.015Z,17.30
2018-07-10T19:59:36.092Z,17.30
2018-07-10T20:02:05.261Z,17.30
2018-07-10T20:07:38.354Z,17.20
2018-07-10T20:10:12.810Z,17.20
2018-07-10T20:12:50.157Z,17.20
2018-07-10T20:15:27.927Z,17.10
2018-07-10T20:18:08.569Z,17.10
2018-07-10T20:20:37.924Z,17.10
2018-07-10T20:23:15.206Z,17.10
2018-07-10T20:25:53.877Z,17.10
2018-07-10T20:28:27.400Z,17.20
2018-07-10T20:31:04.740Z,17.10
2018-07-10T20:33:46.012Z,17.10
2018-07-10T20:36:19.139Z,17.00
2018-07-10T20:38:47.255Z,17.00
2018-07-10T20:41:15.364Z,16.90
2018-07-10T20:43:46.139Z,16.90
2018-07-10T20:46:14.621Z,17.00
2018-07-10T20:48:58.040Z,17.00
2018-07-10T20:51:34.523Z,17.00
2018-07-10T20:54:22.848Z,17.10
2018-07-10T20:57:26.140Z,17.00
2018-07-10T21:00:02.629Z,16.90
2018-07-10T21:03:40.287Z,16.80
2018-07-10T21:07:15.281Z,16.70
2018-07-10T21:09:56.277Z,16.70
2018-07-10T21:12:29.672Z,16.60
2018-07-10T21:15:02.343Z,16.60
2018-07-10T21:17:38.915Z,16.60
2018-07-10T21:20:13.095Z,16.50
2018-07-10T21:22:53.350Z,16.50
2018-07-10T21:26:33.012Z,16.40
2018-07-10T21:29:07.075Z,16.40
2018-07-10T21:31:42.910Z,16.40
2018-07-10T21:34:14.757Z,16.30
2018-07-10T21:36:58.958Z,16.30
2018-07-10T21:39:40.111Z,16.30
2018-07-10T21:42:32.987Z,16.20
2018-07-10T21:45:10.985Z,16.10
2018-07-10T21:49:55.995Z,16.10
2018-07-10T21:52:24.584Z,16.10
2018-07-10T21:54:52.759Z,16.00
2018-07-10T21:57:27.421Z,16.00
2018-07-10T21:59:56.796Z,16.00
2018-07-10T22:04:53.852Z,16.00
2018-07-10T22:07:23.304Z,15.90
2018-07-10T22:09:53.727Z,15.90
2018-07-10T22:12:22.164Z,15.80
2018-07-10T22:14:50.280Z,15.80
2018-07-10T22:17:22.800Z,15.80
2018-07-10T22:19:52.108Z,15.80
2018-07-10T22:22:21.891Z,15.60
2018-07-10T22:24:50.909Z,15.50
2018-07-10T22:27:19.188Z,15.60
2018-07-10T22:29:52.803Z,15.50
2018-07-10T22:32:26.723Z,15.30
2018-07-10T22:34:54.823Z,15.40
2018-07-10T22:37:23.034Z,15.30
2018-07-10T22:39:51.155Z,15.20
2018-07-10T22:42:19.297Z,15.20
2018-07-10T22:44:48.315Z,15.10
2018-07-10T22:47:17.760Z,15.10
2018-07-10T22:49:48.128Z,15.00
2018-07-10T22:52:16.250Z,14.90
2018-07-10T22:54:44.340Z,14.90
2018-07-10T22:57:13.390Z,15.00
2018-07-10T22:59:43.040Z,15.10
2018-07-10T23:02:11.137Z,15.00
2018-07-10T23:04:39.647Z,14.90
2018-07-10T23:07:08.273Z,14.70
2018-07-10T23:09:36.412Z,14.70
2018-07-10T23:12:04.584Z,14.70
2018-07-10T23:14:33.224Z,14.80
2018-07-10T23:17:01.341Z,14.90
2018-07-10T23:19:29.480Z,14.90
2018-07-10T23:21:57.622Z,14.80
2018-07-10T23:24:25.760Z,14.70
2018-07-10T23:26:53.874Z,14.60
2018-07-10T23:29:31.912Z,14.60
2018-07-10T23:32:00.952Z,14.70
2018-07-10T23:34:29.066Z,14.80
2018-07-10T23:36:58.231Z,14.80
2018-07-10T23:39:45.227Z,14.80
2018-07-10T23:42:19.098Z,14.80
2018-07-10T23:44:47.632Z,14.90
2018-07-10T23:47:22.955Z,15.00
2018-07-10T23:49:54.515Z,15.00
2018-07-10T23:52:34.861Z,15.00
2018-07-10T23:55:02.988Z,15.10
2018-07-10T23:57:31.108Z,15.10
2018-07-10T23:59:59.248Z,15.10
