createdAt,value
2018-12-19T00:02:38.977Z,38.73
2018-12-19T00:05:43.456Z,45.50
2018-12-19T00:08:46.619Z,45.90
2018-12-19T00:11:50.000Z,45.10
2018-12-19T00:14:53.261Z,42.43
2018-12-19T00:17:56.425Z,45.67
2018-12-19T00:20:59.626Z,44.83
2018-12-19T00:24:02.922Z,38.77
2018-12-19T00:27:06.124Z,38.57
2018-12-19T00:30:11.130Z,41.40
2018-12-19T00:33:14.950Z,39.87
2018-12-19T00:36:18.298Z,40.90
2018-12-19T00:39:21.549Z,45.13
2018-12-19T00:42:24.764Z,48.70
2018-12-19T00:45:27.941Z,42.37
2018-12-19T00:48:31.144Z,46.40
2018-12-19T00:51:34.506Z,40.23
2018-12-19T00:54:37.838Z,40.80
2018-12-19T00:57:41.150Z,35.30
2018-12-19T01:00:44.539Z,38.97
2018-12-19T01:03:47.864Z,35.73
2018-12-19T01:06:51.041Z,34.10
2018-12-19T01:09:54.222Z,38.43
2018-12-19T01:12:57.517Z,38.90
2018-12-19T01:16:00.741Z,32.30
2018-12-19T01:19:03.949Z,34.37
2018-12-19T01:22:08.697Z,33.20
2018-12-19T01:25:11.961Z,36.83
2018-12-19T01:28:15.153Z,30.57
2018-12-19T01:31:18.512Z,32.77
2018-12-19T01:34:22.075Z,34.73
2018-12-19T01:37:25.420Z,34.40
2018-12-19T01:40:28.765Z,29.37
2018-12-19T01:43:32.144Z,29.50
2018-12-19T01:46:35.533Z,30.83
2018-12-19T01:49:38.729Z,29.70
2018-12-19T01:52:41.902Z,35.43
2018-12-19T01:55:45.189Z,32.47
2018-12-19T01:58:48.338Z,32.63
2018-12-19T02:01:52.783Z,28.13
2018-12-19T02:04:55.942Z,28.40
2018-12-19T02:07:59.121Z,31.33
2018-12-19T02:11:02.293Z,29.07
2018-12-19T02:14:05.658Z,30.90
2018-12-19T02:17:08.838Z,30.67
2018-12-19T02:20:12.218Z,29.10
2018-12-19T02:23:15.530Z,21.17
2018-12-19T02:26:18.814Z,28.10
2018-12-19T02:29:23.254Z,25.43
2018-12-19T02:32:26.533Z,24.73
2018-12-19T02:35:29.717Z,27.00
2018-12-19T02:38:32.904Z,22.60
2018-12-19T02:41:36.164Z,23.27
2018-12-19T02:44:39.916Z,22.90
2018-12-19T02:47:43.189Z,19.40
2018-12-19T02:50:46.363Z,26.33
2018-12-19T02:53:49.579Z,22.27
2018-12-19T02:56:52.909Z,20.53
2018-12-19T02:59:56.086Z,20.53
2018-12-19T03:02:59.393Z,22.37
2018-12-19T03:06:02.659Z,25.40
2018-12-19T03:09:08.112Z,22.67
2018-12-19T03:12:11.344Z,22.07
2018-12-19T03:15:14.617Z,22.27
2018-12-19T03:18:17.929Z,23.80
2018-12-19T03:21:21.099Z,23.40
2018-12-19T03:24:24.273Z,22.57
2018-12-19T03:27:27.508Z,24.17
2018-12-19T03:30:30.765Z,24.47
2018-12-19T03:33:35.335Z,19.27
2018-12-19T03:36:38.531Z,20.57
2018-12-19T03:39:41.679Z,20.97
2018-12-19T03:42:45.073Z,23.60
2018-12-19T03:45:48.414Z,22.53
2018-12-19T03:48:56.788Z,25.00
2018-12-19T03:51:59.954Z,21.57
2018-12-19T03:55:03.230Z,23.07
2018-12-19T03:58:06.450Z,22.87
2018-12-19T04:01:09.748Z,18.93
2018-12-19T04:04:13.018Z,22.33
2018-12-19T04:07:16.626Z,18.77
2018-12-19T04:10:19.809Z,19.40
2018-12-19T04:13:22.996Z,20.83
2018-12-19T04:16:26.309Z,18.70
2018-12-19T04:19:29.524Z,20.57
2018-12-19T04:22:32.832Z,21.10
2018-12-19T04:25:36.111Z,20.73
2018-12-19T04:28:39.269Z,20.73
2018-12-19T04:31:42.477Z,21.03
2018-12-19T04:34:45.681Z,19.70
2018-12-19T04:37:48.879Z,18.33
2018-12-19T04:40:52.063Z,21.70
2018-12-19T04:43:55.368Z,19.77
2018-12-19T04:46:58.545Z,19.83
2018-12-19T04:50:01.859Z,21.40
2018-12-19T04:53:05.048Z,18.53
2018-12-19T04:56:08.265Z,22.07
2018-12-19T04:59:11.680Z,21.80
2018-12-19T05:02:14.947Z,23.37
2018-12-19T05:05:18.236Z,20.90
2018-12-19T05:08:21.459Z,23.30
2018-12-19T05:11:24.947Z,21.60
2018-12-19T05:14:28.610Z,23.67
2018-12-19T05:17:33.174Z,22.30
2018-12-19T05:20:37.023Z,20.73
2018-12-19T05:23:41.674Z,20.87
2018-12-19T05:26:44.932Z,21.73
2018-12-19T05:29:48.156Z,23.93
2018-12-19T05:32:51.393Z,21.03
2018-12-19T05:35:54.693Z,22.37
2018-12-19T05:38:57.983Z,21.97
2018-12-19T05:42:01.289Z,21.73
2018-12-19T05:45:06.313Z,23.77
2018-12-19T05:48:09.493Z,21.23
2018-12-19T05:51:12.923Z,22.40
2018-12-19T05:54:16.115Z,21.53
2018-12-19T05:57:19.581Z,21.83
2018-12-19T06:00:22.930Z,21.40
2018-12-19T06:03:26.314Z,23.10
2018-12-19T06:06:29.613Z,22.27
2018-12-19T06:09:32.909Z,21.47
2018-12-19T06:12:36.112Z,20.90
2018-12-19T06:15:39.339Z,21.90
2018-12-19T06:18:42.510Z,22.80
2018-12-19T06:21:45.748Z,24.47
2018-12-19T06:24:48.984Z,26.13
2018-12-19T06:27:52.361Z,26.93
2018-12-19T06:30:55.559Z,21.00
2018-12-19T06:34:00.629Z,23.30
2018-12-19T06:37:03.929Z,23.63
2018-12-19T06:40:07.954Z,25.80
2018-12-19T06:43:11.167Z,23.33
2018-12-19T06:46:16.030Z,25.40
2018-12-19T06:49:19.231Z,24.20
2018-12-19T06:52:22.442Z,25.57
2018-12-19T06:55:25.639Z,21.83
2018-12-19T06:58:29.043Z,23.97
2018-12-19T07:01:32.433Z,25.57
2018-12-19T07:04:35.793Z,23.40
2018-12-19T07:07:39.035Z,25.30
2018-12-19T07:10:42.463Z,25.47
2018-12-19T07:13:45.642Z,24.57
2018-12-19T07:16:48.957Z,23.47
2018-12-19T07:19:52.131Z,20.50
2018-12-19T07:22:55.537Z,23.27
2018-12-19T07:25:59.393Z,23.40
2018-12-19T07:29:02.727Z,22.87
2018-12-19T07:32:06.027Z,21.87
2018-12-19T07:35:09.228Z,21.70
2018-12-19T07:38:12.521Z,25.37
2018-12-19T07:41:15.815Z,22.63
2018-12-19T07:44:19.029Z,22.33
2018-12-19T07:47:22.306Z,22.87
2018-12-19T07:50:25.459Z,25.47
2018-12-19T07:53:28.681Z,23.27
2018-12-19T07:56:31.994Z,23.60
2018-12-19T07:59:35.201Z,24.13
2018-12-19T08:02:38.401Z,22.03
2018-12-19T08:05:41.729Z,24.10
2018-12-19T08:08:45.022Z,23.70
2018-12-19T08:11:48.329Z,26.87
2018-12-19T08:14:55.675Z,24.67
2018-12-19T08:17:58.836Z,23.20
2018-12-19T08:21:02.137Z,22.70
2018-12-19T08:24:07.005Z,22.87
2018-12-19T08:27:10.170Z,26.10
2018-12-19T08:30:13.524Z,24.90
2018-12-19T08:33:16.683Z,25.67
2018-12-19T08:36:19.879Z,25.23
2018-12-19T08:39:23.524Z,23.90
2018-12-19T08:42:26.862Z,23.47
2018-12-19T08:45:33.512Z,22.90
2018-12-19T08:48:37.764Z,20.57
2018-12-19T08:51:40.936Z,24.93
2018-12-19T08:54:44.095Z,22.57
2018-12-19T08:57:47.496Z,22.67
2018-12-19T09:00:52.503Z,25.30
2018-12-19T09:03:56.122Z,23.40
2018-12-19T09:06:59.394Z,22.20
2018-12-19T09:10:02.697Z,21.60
2018-12-19T09:13:05.869Z,27.27
2018-12-19T09:16:09.074Z,25.87
2018-12-19T09:19:12.253Z,19.77
2018-12-19T09:22:16.196Z,20.73
2018-12-19T09:25:20.620Z,24.67
2018-12-19T09:28:23.802Z,23.50
2018-12-19T09:31:26.963Z,26.10
2018-12-19T09:34:30.153Z,22.30
2018-12-19T09:37:33.391Z,21.30
2018-12-19T09:40:38.215Z,22.23
2018-12-19T09:43:41.450Z,24.67
2018-12-19T09:46:44.813Z,21.90
2018-12-19T09:49:48.117Z,22.43
2018-12-19T09:52:51.443Z,24.77
2018-12-19T09:55:54.602Z,26.57
2018-12-19T09:58:57.993Z,27.67
2018-12-19T10:02:01.569Z,22.60
2018-12-19T10:05:04.986Z,23.97
2018-12-19T10:08:09.883Z,24.27
2018-12-19T10:11:18.635Z,23.40
2018-12-19T10:14:18.386Z,24.03
2018-12-19T10:17:22.636Z,24.83
2018-12-19T10:20:27.265Z,25.67
2018-12-19T10:23:30.453Z,25.40
2018-12-19T10:26:35.074Z,23.07
2018-12-19T10:29:38.427Z,23.23
2018-12-19T10:32:42.353Z,25.03
2018-12-19T10:35:46.899Z,23.00
2018-12-19T10:38:50.145Z,24.13
2018-12-19T10:41:53.567Z,24.07
2018-12-19T10:44:56.877Z,22.83
2018-12-19T10:48:00.028Z,26.00
2018-12-19T10:51:03.274Z,24.27
2018-12-19T10:54:06.482Z,21.57
2018-12-19T10:57:09.676Z,24.53
2018-12-19T11:00:19.027Z,25.90
2018-12-19T11:03:22.189Z,20.50
2018-12-19T11:06:25.417Z,21.30
2018-12-19T11:09:28.618Z,21.33
2018-12-19T11:12:31.820Z,20.83
2018-12-19T11:15:35.066Z,22.97
2018-12-19T11:18:38.574Z,22.83
2018-12-19T11:21:43.185Z,26.50
2018-12-19T11:24:46.429Z,25.03
2018-12-19T11:27:49.571Z,22.57
2018-12-19T11:30:54.028Z,21.67
2018-12-19T11:33:57.191Z,23.27
2018-12-19T11:37:00.506Z,20.83
2018-12-19T11:40:05.146Z,22.23
2018-12-19T11:43:09.885Z,20.40
2018-12-19T11:46:13.058Z,24.07
2018-12-19T11:49:16.264Z,23.30
2018-12-19T11:52:19.456Z,24.37
2018-12-19T11:55:22.848Z,22.57
2018-12-19T11:58:26.031Z,21.43
2018-12-19T12:01:29.380Z,23.57
2018-12-19T12:04:32.648Z,20.57
2018-12-19T12:07:36.212Z,23.43
2018-12-19T12:10:39.498Z,24.07
2018-12-19T12:13:42.875Z,28.97
2018-12-19T12:16:46.127Z,26.50
2018-12-19T12:19:49.300Z,22.13
2018-12-19T12:22:52.501Z,23.17
2018-12-19T12:25:55.684Z,24.63
2018-12-19T12:28:59.033Z,25.87
2018-12-19T12:32:02.333Z,26.47
2018-12-19T12:35:07.145Z,23.90
2018-12-19T12:38:10.429Z,23.93
2018-12-19T12:41:13.748Z,26.20
2018-12-19T12:44:17.035Z,24.67
2018-12-19T12:47:20.278Z,25.47
2018-12-19T12:50:24.467Z,25.13
2018-12-19T12:53:27.752Z,24.40
2018-12-19T12:56:32.153Z,26.90
2018-12-19T12:59:35.418Z,29.17
2018-12-19T13:02:38.648Z,29.33
2018-12-19T13:05:41.979Z,28.53
2018-12-19T13:08:45.178Z,31.90
2018-12-19T13:11:48.357Z,26.00
2018-12-19T13:14:52.881Z,28.53
2018-12-19T13:17:56.407Z,27.93
2018-12-19T13:20:59.710Z,30.63
2018-12-19T13:24:03.100Z,29.63
2018-12-19T13:27:06.394Z,27.20
2018-12-19T13:30:09.960Z,28.20
2018-12-19T13:33:13.176Z,27.00
2018-12-19T13:36:16.433Z,30.27
2018-12-19T13:39:19.761Z,31.23
2018-12-19T13:42:22.981Z,28.47
2018-12-19T13:45:26.159Z,30.53
2018-12-19T13:48:29.377Z,28.57
2018-12-19T13:51:32.535Z,30.90
2018-12-19T13:54:35.834Z,30.47
2018-12-19T13:57:40.364Z,29.20
2018-12-19T14:00:45.105Z,35.53
2018-12-19T14:03:49.868Z,28.40
2018-12-19T14:06:54.376Z,25.87
2018-12-19T14:09:57.855Z,34.03
2018-12-19T14:13:01.069Z,32.87
2018-12-19T14:16:04.337Z,29.53
2018-12-19T14:19:07.560Z,34.50
2018-12-19T14:22:10.830Z,30.93
2018-12-19T14:25:14.014Z,33.07
2018-12-19T14:28:17.397Z,31.23
2018-12-19T14:31:20.647Z,31.83
2018-12-19T14:34:23.842Z,35.27
2018-12-19T14:37:27.000Z,34.70
2018-12-19T14:40:30.516Z,38.07
2018-12-19T14:43:33.727Z,37.10
2018-12-19T14:46:36.932Z,39.17
2018-12-19T14:49:40.085Z,37.63
2018-12-19T14:52:44.657Z,37.93
2018-12-19T14:55:48.036Z,40.60
2018-12-19T14:58:51.347Z,40.03
2018-12-19T15:01:54.534Z,47.20
2018-12-19T15:04:57.707Z,42.93
2018-12-19T15:08:00.915Z,43.93
2018-12-19T15:11:04.326Z,44.47
2018-12-19T15:14:07.613Z,41.37
2018-12-19T15:17:13.953Z,45.13
2018-12-19T15:20:17.350Z,50.70
2018-12-19T15:23:20.674Z,56.47
2018-12-19T15:26:24.069Z,54.37
2018-12-19T15:29:27.368Z,58.60
2018-12-19T15:32:30.545Z,53.43
2018-12-19T15:35:33.750Z,49.23
2018-12-19T15:38:37.019Z,53.40
2018-12-19T15:41:40.218Z,55.70
2018-12-19T15:44:43.493Z,61.13
2018-12-19T15:47:47.555Z,53.00
2018-12-19T15:50:50.784Z,56.33
2018-12-19T15:53:53.956Z,63.80
2018-12-19T15:56:57.341Z,62.93
2018-12-19T16:00:00.620Z,62.97
2018-12-19T16:03:04.444Z,67.07
2018-12-19T16:06:07.757Z,66.30
2018-12-19T16:09:11.057Z,65.07
2018-12-19T16:12:14.276Z,53.47
2018-12-19T16:15:18.558Z,58.77
2018-12-19T16:18:21.782Z,57.73
2018-12-19T16:21:25.128Z,54.73
2018-12-19T16:24:28.349Z,62.80
2018-12-19T16:27:31.541Z,66.67
2018-12-19T16:30:34.840Z,60.13
2018-12-19T16:33:38.055Z,63.43
2018-12-19T16:36:41.318Z,63.47
2018-12-19T16:39:44.651Z,69.03
2018-12-19T16:42:47.843Z,63.63
2018-12-19T16:45:51.182Z,59.27
2018-12-19T16:48:54.406Z,60.57
2018-12-19T16:51:57.709Z,62.40
2018-12-19T16:55:00.898Z,66.27
2018-12-19T16:58:04.244Z,63.30
2018-12-19T17:01:07.516Z,74.67
2018-12-19T17:04:10.897Z,59.80
2018-12-19T17:07:14.095Z,61.93
2018-12-19T17:10:17.374Z,61.67
2018-12-19T17:13:20.622Z,57.50
2018-12-19T17:16:23.785Z,62.10
2018-12-19T17:19:27.112Z,60.23
2018-12-19T17:22:30.385Z,58.10
2018-12-19T17:25:34.189Z,61.07
2018-12-19T17:28:37.398Z,58.80
2018-12-19T17:31:40.676Z,54.80
2018-12-19T17:34:43.830Z,49.43
2018-12-19T17:37:47.193Z,51.77
2018-12-19T17:40:50.384Z,54.63
2018-12-19T17:43:53.656Z,51.80
2018-12-19T17:46:56.978Z,53.17
2018-12-19T17:50:00.472Z,46.37
2018-12-19T17:53:03.737Z,50.43
2018-12-19T17:56:07.055Z,48.03
2018-12-19T17:59:10.349Z,51.97
2018-12-19T18:02:13.695Z,50.13
2018-12-19T18:05:17.099Z,46.93
2018-12-19T18:08:20.329Z,51.47
2018-12-19T18:11:23.761Z,51.23
2018-12-19T18:14:27.050Z,55.70
2018-12-19T18:17:30.363Z,52.33
2018-12-19T18:20:33.579Z,55.50
2018-12-19T18:23:36.852Z,50.53
2018-12-19T18:26:40.151Z,55.37
2018-12-19T18:29:43.374Z,56.70
2018-12-19T18:32:46.588Z,52.10
2018-12-19T18:35:49.882Z,58.60
2018-12-19T18:38:53.103Z,50.93
2018-12-19T18:41:56.289Z,58.67
2018-12-19T18:44:59.446Z,54.63
2018-12-19T18:48:02.723Z,53.27
2018-12-19T18:51:06.010Z,55.70
2018-12-19T18:54:09.292Z,54.50
2018-12-19T18:57:13.275Z,62.80
2018-12-19T19:00:20.981Z,59.27
2018-12-19T19:03:24.350Z,61.40
2018-12-19T19:06:27.771Z,69.70
2018-12-19T19:09:31.137Z,65.57
2018-12-19T19:12:34.300Z,63.90
2018-12-19T19:15:37.587Z,69.63
2018-12-19T19:18:41.337Z,72.30
2018-12-19T19:21:45.837Z,67.97
2018-12-19T19:24:49.038Z,70.17
2018-12-19T19:27:52.279Z,66.07
2018-12-19T19:30:55.622Z,68.77
2018-12-19T19:33:58.843Z,73.10
2018-12-19T19:37:02.026Z,74.07
2018-12-19T19:40:06.842Z,86.67
2018-12-19T19:43:10.114Z,83.40
2018-12-19T19:46:13.368Z,84.80
2018-12-19T19:49:16.759Z,81.20
2018-12-19T19:52:20.101Z,88.20
2018-12-19T19:55:23.420Z,77.60
2018-12-19T19:58:26.756Z,76.17
2018-12-19T20:01:29.955Z,83.50
2018-12-19T20:04:33.258Z,76.77
2018-12-19T20:07:36.574Z,74.17
2018-12-19T20:10:42.707Z,78.47
2018-12-19T20:13:45.988Z,79.40
2018-12-19T20:16:54.532Z,68.13
2018-12-19T20:19:57.844Z,74.80
2018-12-19T20:23:01.124Z,80.60
2018-12-19T20:26:04.510Z,73.70
2018-12-19T20:29:08.755Z,78.43
2018-12-19T20:32:12.208Z,80.80
2018-12-19T20:35:15.558Z,75.87
2018-12-19T20:38:18.825Z,87.53
2018-12-19T20:41:22.152Z,77.73
2018-12-19T20:44:25.420Z,76.10
2018-12-19T20:47:28.613Z,83.70
2018-12-19T20:50:32.055Z,70.53
2018-12-19T20:53:35.487Z,72.20
2018-12-19T20:56:38.839Z,77.03
2018-12-19T20:59:42.359Z,80.90
2018-12-19T21:02:45.710Z,72.07
2018-12-19T21:05:49.614Z,80.93
2018-12-19T21:08:53.951Z,79.90
2018-12-19T21:11:57.270Z,76.53
2018-12-19T21:15:00.526Z,73.40
2018-12-19T21:18:09.035Z,64.57
2018-12-19T21:21:12.457Z,69.93
2018-12-19T21:24:15.724Z,69.20
2018-12-19T21:27:19.092Z,70.10
2018-12-19T21:30:22.737Z,65.83
2018-12-19T21:33:26.152Z,67.37
2018-12-19T21:36:30.573Z,62.80
2018-12-19T21:42:06.030Z,70.07
2018-12-19T21:45:09.648Z,64.30
2018-12-19T21:48:13.061Z,62.33
2018-12-19T21:51:16.466Z,67.53
2018-12-19T21:54:19.743Z,63.63
2018-12-19T21:57:23.090Z,70.00
2018-12-19T22:00:30.690Z,57.97
2018-12-19T22:03:33.961Z,56.40
2018-12-19T22:06:37.315Z,54.50
2018-12-19T22:09:40.503Z,52.33
2018-12-19T22:12:43.860Z,51.67
2018-12-19T22:15:47.359Z,55.93
2018-12-19T22:18:50.634Z,49.50
2018-12-19T22:21:54.099Z,48.60
2018-12-19T22:24:57.411Z,49.53
2018-12-19T22:28:00.692Z,51.60
2018-12-19T22:31:04.084Z,48.50
2018-12-19T22:34:07.367Z,54.27
2018-12-19T22:37:10.608Z,52.80
2018-12-19T22:40:13.874Z,55.73
2018-12-19T22:43:17.110Z,50.27
2018-12-19T22:46:20.589Z,50.63
2018-12-19T22:49:23.971Z,52.00
2018-12-19T22:52:27.264Z,54.67
2018-12-19T22:55:30.661Z,49.30
2018-12-19T22:58:33.952Z,50.70
2018-12-19T23:01:43.314Z,47.57
2018-12-19T23:04:46.680Z,47.70
2018-12-19T23:07:49.988Z,49.40
2018-12-19T23:10:53.359Z,47.83
2018-12-19T23:13:56.635Z,46.23
2018-12-19T23:17:04.276Z,47.37
2018-12-19T23:20:08.934Z,50.37
2018-12-19T23:23:12.267Z,44.13
2018-12-19T23:26:15.882Z,41.70
2018-12-19T23:29:19.182Z,44.40
2018-12-19T23:32:28.720Z,45.90
2018-12-19T23:35:32.127Z,45.80
2018-12-19T23:38:35.489Z,47.20
2018-12-19T23:41:38.792Z,40.70
2018-12-19T23:44:42.578Z,42.63
2018-12-19T23:47:45.921Z,41.10
2018-12-19T23:50:49.800Z,39.60
2018-12-19T23:53:53.140Z,41.90
2018-12-19T23:56:56.485Z,43.83
2018-12-19T23:59:59.784Z,38.60
