createdAt,value
2018-04-26T00:00:19.577Z,99.90
2018-04-26T00:02:53.294Z,99.90
2018-04-26T00:05:27.413Z,99.90
2018-04-26T00:08:01.954Z,99.90
2018-04-26T00:10:36.080Z,99.90
2018-04-26T00:13:09.983Z,99.90
2018-04-26T00:15:43.773Z,99.90
2018-04-26T00:18:18.807Z,99.90
2018-04-26T00:20:52.849Z,99.90
2018-04-26T00:23:26.948Z,99.90
2018-04-26T00:26:00.862Z,99.90
2018-04-26T00:28:35.866Z,99.90
2018-04-26T00:31:10.556Z,99.90
2018-04-26T00:33:44.743Z,99.90
2018-04-26T00:36:19.883Z,99.90
2018-04-26T00:38:54.133Z,99.90
2018-04-26T00:41:27.961Z,99.90
2018-04-26T00:44:02.598Z,99.90
2018-04-26T00:46:36.407Z,99.90
2018-04-26T00:49:10.190Z,99.90
2018-04-26T00:51:56.581Z,99.90
2018-04-26T00:54:31.131Z,99.90
2018-04-26T00:57:05.128Z,99.90
2018-04-26T00:59:38.845Z,99.90
2018-04-26T01:02:12.656Z,99.90
2018-04-26T01:04:46.754Z,99.90
2018-04-26T01:07:21.757Z,99.90
2018-04-26T01:09:56.503Z,99.90
2018-04-26T01:12:31.251Z,99.90
2018-04-26T01:15:05.998Z,99.90
2018-04-26T01:17:40.799Z,99.90
2018-04-26T01:20:14.491Z,99.90
2018-04-26T01:22:48.340Z,99.90
2018-04-26T01:25:22.722Z,99.90
2018-04-26T01:27:57.460Z,99.90
2018-04-26T01:30:32.243Z,99.90
2018-04-26T01:33:06.787Z,99.90
2018-04-26T01:35:41.275Z,99.90
2018-04-26T01:38:15.972Z,99.90
2018-04-26T01:40:49.982Z,99.90
2018-04-26T01:43:23.645Z,99.90
2018-04-26T01:45:57.784Z,99.90
2018-04-26T01:48:32.188Z,99.90
2018-04-26T01:51:05.939Z,99.90
2018-04-26T01:53:40.308Z,99.90
2018-04-26T01:56:14.334Z,99.90
2018-04-26T01:58:48.322Z,99.90
2018-04-26T02:01:23.041Z,99.90
2018-04-26T02:03:57.181Z,99.90
2018-04-26T02:06:30.972Z,99.90
2018-04-26T02:09:05.588Z,99.90
2018-04-26T02:11:39.524Z,99.90
2018-04-26T02:14:14.020Z,99.90
2018-04-26T02:16:47.961Z,99.90
2018-04-26T02:19:22.442Z,99.90
2018-04-26T02:21:56.372Z,99.90
2018-04-26T02:24:30.891Z,99.90
2018-04-26T02:27:05.277Z,99.90
2018-04-26T02:29:39.695Z,99.90
2018-04-26T02:32:14.704Z,99.90
2018-04-26T02:34:49.282Z,99.90
2018-04-26T02:37:23.697Z,99.90
2018-04-26T02:39:58.926Z,99.90
2018-04-26T02:42:33.541Z,99.90
2018-04-26T02:45:07.679Z,99.90
2018-04-26T02:47:41.671Z,99.90
2018-04-26T02:50:16.685Z,99.90
2018-04-26T02:52:50.314Z,99.90
2018-04-26T02:55:24.309Z,99.90
2018-04-26T02:57:58.045Z,99.90
2018-04-26T03:00:32.630Z,99.90
2018-04-26T03:03:06.859Z,99.90
2018-04-26T03:05:41.031Z,99.90
2018-04-26T03:08:14.589Z,99.90
2018-04-26T03:10:49.195Z,99.90
2018-04-26T03:13:22.888Z,99.90
2018-04-26T03:15:56.838Z,99.90
2018-04-26T03:18:31.667Z,99.90
2018-04-26T03:21:06.055Z,99.90
2018-04-26T03:23:40.137Z,99.90
2018-04-26T03:26:13.933Z,99.90
2018-04-26T03:28:48.447Z,99.90
2018-04-26T03:31:21.992Z,99.90
2018-04-26T03:33:56.059Z,99.90
2018-04-26T03:36:30.391Z,99.90
2018-04-26T03:39:05.822Z,99.90
2018-04-26T03:41:40.177Z,99.90
2018-04-26T03:44:14.236Z,99.90
2018-04-26T03:46:49.142Z,99.90
2018-04-26T03:49:23.235Z,99.90
2018-04-26T03:51:57.754Z,99.90
2018-04-26T03:54:32.768Z,99.90
2018-04-26T03:57:07.386Z,99.90
2018-04-26T03:59:53.576Z,99.90
2018-04-26T04:02:40.133Z,99.90
2018-04-26T04:18:40.729Z,99.90
2018-04-26T04:21:15.400Z,99.90
2018-04-26T04:23:49.338Z,99.90
2018-04-26T04:26:23.529Z,99.90
2018-04-26T04:28:58.277Z,99.90
2018-04-26T04:31:33.415Z,99.90
2018-04-26T04:34:07.332Z,99.90
2018-04-26T04:36:42.671Z,99.90
2018-04-26T04:39:17.098Z,99.90
2018-04-26T04:41:50.951Z,99.90
2018-04-26T04:44:24.976Z,99.90
2018-04-26T04:46:58.756Z,99.90
2018-04-26T04:49:33.529Z,99.90
2018-04-26T04:52:07.107Z,99.90
2018-04-26T04:54:42.256Z,99.90
2018-04-26T04:57:16.785Z,99.90
2018-04-26T04:59:52.214Z,99.90
2018-04-26T05:02:26.962Z,99.90
2018-04-26T05:05:01.719Z,99.90
2018-04-26T05:07:36.023Z,99.90
2018-04-26T05:10:11.075Z,99.90
2018-04-26T05:12:45.756Z,99.90
2018-04-26T05:15:20.354Z,99.90
2018-04-26T05:17:54.815Z,99.90
2018-04-26T05:20:29.244Z,99.90
2018-04-26T05:23:03.142Z,99.90
2018-04-26T05:25:36.996Z,99.90
2018-04-26T05:28:11.146Z,99.90
2018-04-26T05:30:44.860Z,99.90
2018-04-26T05:33:20.253Z,99.90
2018-04-26T05:35:55.468Z,99.90
2018-04-26T05:38:29.931Z,99.90
2018-04-26T05:41:04.677Z,99.90
2018-04-26T05:43:38.564Z,99.90
2018-04-26T05:46:13.220Z,99.90
2018-04-26T05:48:46.993Z,99.90
2018-04-26T05:51:21.556Z,99.90
2018-04-26T05:53:55.329Z,99.90
2018-04-26T05:56:28.936Z,99.90
2018-04-26T05:59:06.523Z,99.90
2018-04-26T06:01:41.051Z,99.90
2018-04-26T06:04:14.772Z,99.90
2018-04-26T06:06:48.591Z,99.90
2018-04-26T06:09:22.257Z,99.90
2018-04-26T06:11:56.074Z,99.90
2018-04-26T06:14:30.772Z,99.90
2018-04-26T06:17:05.297Z,99.90
2018-04-26T06:19:40.046Z,99.90
2018-04-26T06:22:14.696Z,99.90
2018-04-26T06:24:48.261Z,99.90
2018-04-26T06:27:23.009Z,99.90
2018-04-26T06:29:57.880Z,99.90
2018-04-26T06:32:32.518Z,99.90
2018-04-26T06:35:06.367Z,99.90
2018-04-26T06:37:41.062Z,99.90
2018-04-26T06:40:14.884Z,99.90
2018-04-26T06:42:48.821Z,99.90
2018-04-26T06:45:23.318Z,99.90
2018-04-26T06:47:57.103Z,99.90
2018-04-26T06:50:31.828Z,99.90
2018-04-26T06:53:06.268Z,99.90
2018-04-26T06:55:40.261Z,99.90
2018-04-26T06:58:14.094Z,99.90
2018-04-26T07:00:49.403Z,99.90
2018-04-26T07:03:23.870Z,99.90
2018-04-26T07:05:58.331Z,99.90
2018-04-26T07:08:32.887Z,99.90
2018-04-26T07:11:07.295Z,99.90
2018-04-26T07:13:41.378Z,99.90
2018-04-26T07:16:15.907Z,99.90
2018-04-26T07:18:50.106Z,99.90
2018-04-26T07:21:24.680Z,99.90
2018-04-26T07:23:58.671Z,99.90
2018-04-26T07:26:33.087Z,99.90
2018-04-26T07:29:06.934Z,99.90
2018-04-26T07:31:41.766Z,99.90
2018-04-26T07:34:15.670Z,99.90
2018-04-26T07:36:50.154Z,99.90
2018-04-26T07:39:24.744Z,99.90
2018-04-26T07:41:59.612Z,99.90
2018-04-26T07:44:33.266Z,99.90
2018-04-26T07:47:07.851Z,99.90
2018-04-26T07:49:42.611Z,99.90
2018-04-26T07:52:16.603Z,99.90
2018-04-26T07:54:50.415Z,99.90
2018-04-26T07:57:24.201Z,99.90
2018-04-26T07:59:58.739Z,99.90
2018-04-26T08:02:33.142Z,99.90
2018-04-26T08:05:07.117Z,99.90
2018-04-26T08:07:41.799Z,99.90
2018-04-26T08:10:16.040Z,99.90
2018-04-26T08:12:50.757Z,99.90
2018-04-26T08:15:25.194Z,99.90
2018-04-26T08:17:59.692Z,99.90
2018-04-26T08:20:34.148Z,99.90
2018-04-26T08:23:08.760Z,99.90
2018-04-26T08:25:43.490Z,99.90
2018-04-26T08:28:17.098Z,99.90
2018-04-26T08:30:51.013Z,99.90
2018-04-26T08:33:25.508Z,99.90
2018-04-26T08:36:00.294Z,99.90
2018-04-26T08:38:34.584Z,99.90
2018-04-26T08:41:09.378Z,99.90
2018-04-26T08:43:43.983Z,99.90
2018-04-26T08:46:17.937Z,99.90
2018-04-26T08:48:51.811Z,99.90
2018-04-26T08:51:27.058Z,99.90
2018-04-26T08:54:01.673Z,99.90
2018-04-26T08:56:35.643Z,99.90
2018-04-26T08:59:09.992Z,99.90
2018-04-26T09:01:43.735Z,99.90
2018-04-26T09:04:17.613Z,99.90
2018-04-26T09:06:52.828Z,99.90
2018-04-26T09:09:27.705Z,99.70
2018-04-26T09:12:01.638Z,99.70
2018-04-26T09:14:35.419Z,99.30
2018-04-26T09:17:10.375Z,99.50
2018-04-26T09:19:44.849Z,99.60
2018-04-26T09:22:19.473Z,99.50
2018-04-26T09:24:53.480Z,99.50
2018-04-26T09:27:28.332Z,98.40
2018-04-26T09:30:02.559Z,98.40
2018-04-26T09:32:36.697Z,99.50
2018-04-26T09:35:10.832Z,99.00
2018-04-26T09:37:44.956Z,99.10
2018-04-26T09:40:19.787Z,99.90
2018-04-26T09:42:54.812Z,99.30
2018-04-26T09:45:29.394Z,99.70
2018-04-26T09:48:03.278Z,99.80
2018-04-26T09:50:37.059Z,99.90
2018-04-26T09:53:12.076Z,99.90
2018-04-26T09:55:46.623Z,99.90
2018-04-26T09:58:22.059Z,99.90
2018-04-26T10:00:56.359Z,99.90
2018-04-26T10:03:30.176Z,99.90
2018-04-26T10:06:04.830Z,99.90
2018-04-26T10:08:39.720Z,99.90
2018-04-26T10:11:13.183Z,99.90
2018-04-26T10:13:46.754Z,99.90
2018-04-26T10:16:21.006Z,99.90
2018-04-26T10:18:54.694Z,99.90
2018-04-26T10:21:29.855Z,98.10
2018-04-26T10:24:03.686Z,98.10
2018-04-26T10:26:37.723Z,96.90
2018-04-26T10:29:12.165Z,95.40
2018-04-26T10:31:45.997Z,96.70
2018-04-26T10:34:19.819Z,95.40
2018-04-26T10:36:53.342Z,95.10
2018-04-26T10:39:27.869Z,94.70
2018-04-26T10:42:02.596Z,93.50
2018-04-26T10:44:36.685Z,93.50
2018-04-26T10:47:11.016Z,93.50
2018-04-26T10:49:45.013Z,93.50
2018-04-26T10:52:19.527Z,92.60
2018-04-26T10:54:53.958Z,93.50
2018-04-26T10:57:29.162Z,93.50
2018-04-26T11:00:03.058Z,92.90
2018-04-26T11:02:37.126Z,92.60
2018-04-26T11:05:12.127Z,92.90
2018-04-26T11:07:45.656Z,91.00
2018-04-26T11:10:20.967Z,90.50
2018-04-26T11:12:57.251Z,90.70
2018-04-26T11:15:32.234Z,87.70
2018-04-26T11:18:06.779Z,90.70
2018-04-26T11:20:40.612Z,90.80
2018-04-26T11:23:14.404Z,89.10
2018-04-26T11:25:49.178Z,84.60
2018-04-26T11:28:23.238Z,86.30
2018-04-26T11:30:58.825Z,79.20
2018-04-26T11:33:32.685Z,78.50
2018-04-26T11:36:06.383Z,79.00
2018-04-26T11:38:40.316Z,78.60
2018-04-26T11:41:14.419Z,78.50
2018-04-26T11:43:48.615Z,73.00
2018-04-26T11:46:22.423Z,67.00
2018-04-26T11:48:56.944Z,58.70
2018-04-26T11:51:31.480Z,61.30
2018-04-26T11:54:05.573Z,61.90
2018-04-26T11:56:40.214Z,69.10
2018-04-26T11:59:14.731Z,68.20
2018-04-26T12:01:50.183Z,68.60
2018-04-26T12:04:24.889Z,66.50
2018-04-26T12:06:59.510Z,71.50
2018-04-26T12:09:33.285Z,71.30
2018-04-26T12:12:07.116Z,75.00
2018-04-26T12:14:40.739Z,77.00
2018-04-26T12:17:15.243Z,76.80
2018-04-26T12:19:50.476Z,76.00
2018-04-26T12:22:23.988Z,76.10
2018-04-26T12:24:58.403Z,70.90
2018-04-26T12:27:31.921Z,70.70
2018-04-26T12:30:05.524Z,67.00
2018-04-26T12:32:39.978Z,59.00
2018-04-26T12:35:14.276Z,57.30
2018-04-26T12:37:48.079Z,57.40
2018-04-26T12:40:22.330Z,57.80
2018-04-26T12:42:56.591Z,55.80
2018-04-26T12:45:30.186Z,55.60
2018-04-26T12:48:03.872Z,56.80
2018-04-26T12:50:37.476Z,57.80
2018-04-26T12:53:11.776Z,54.30
2018-04-26T12:55:46.165Z,52.60
2018-04-26T12:58:20.009Z,52.40
2018-04-26T13:00:54.459Z,56.50
2018-04-26T13:03:28.901Z,56.60
2018-04-26T13:06:03.190Z,58.20
2018-04-26T13:08:36.727Z,58.20
2018-04-26T13:11:11.071Z,58.20
2018-04-26T13:13:45.433Z,56.90
2018-04-26T13:16:18.960Z,56.90
2018-04-26T13:18:52.482Z,58.10
2018-04-26T13:21:26.825Z,55.30
2018-04-26T13:24:00.360Z,55.30
2018-04-26T13:26:34.090Z,53.70
2018-04-26T13:29:08.539Z,56.60
2018-04-26T13:31:42.949Z,55.10
2018-04-26T13:34:17.361Z,55.30
2018-04-26T13:36:51.588Z,56.80
2018-04-26T13:39:25.076Z,56.80
2018-04-26T13:41:58.717Z,56.60
2018-04-26T13:44:32.335Z,55.10
2018-04-26T13:47:05.839Z,56.00
2018-04-26T13:49:40.114Z,54.00
2018-04-26T13:52:14.478Z,52.40
2018-04-26T13:54:48.952Z,49.90
2018-04-26T13:57:23.307Z,50.50
2018-04-26T13:59:57.765Z,54.90
2018-04-26T14:02:31.393Z,54.90
2018-04-26T14:05:05.963Z,52.10
2018-04-26T14:07:39.634Z,52.10
2018-04-26T14:10:13.165Z,54.60
2018-04-26T14:12:47.384Z,56.60
2018-04-26T14:15:21.624Z,56.60
2018-04-26T14:17:56.335Z,54.00
2018-04-26T14:20:30.172Z,53.90
2018-04-26T14:23:03.853Z,52.00
2018-04-26T14:25:37.600Z,53.90
2018-04-26T14:28:11.958Z,56.00
2018-04-26T14:30:46.796Z,56.50
2018-04-26T14:33:20.493Z,56.40
2018-04-26T14:35:55.134Z,54.70
2018-04-26T14:38:29.606Z,56.00
2018-04-26T14:41:04.899Z,54.60
2018-04-26T14:43:38.573Z,54.70
2018-04-26T14:46:13.294Z,52.00
2018-04-26T14:48:48.336Z,52.10
2018-04-26T14:51:22.237Z,49.90
2018-04-26T14:53:57.052Z,40.50
2018-04-26T14:56:30.665Z,40.50
2018-04-26T14:59:05.376Z,46.60
2018-04-26T15:01:39.518Z,46.70
2018-04-26T15:04:13.169Z,48.50
2018-04-26T15:06:47.422Z,50.90
2018-04-26T15:09:21.209Z,51.20
2018-04-26T15:11:55.732Z,42.10
2018-04-26T15:14:29.506Z,42.00
2018-04-26T15:17:04.174Z,43.10
2018-04-26T15:19:39.246Z,47.80
2018-04-26T15:22:14.516Z,49.30
2018-04-26T15:24:49.968Z,48.70
2018-04-26T15:27:24.590Z,50.10
2018-04-26T15:29:59.445Z,49.10
2018-04-26T15:32:34.164Z,50.90
2018-04-26T15:35:09.145Z,51.00
2018-04-26T15:37:43.909Z,47.90
2018-04-26T15:40:17.712Z,47.80
2018-04-26T15:42:52.195Z,44.10
2018-04-26T15:45:26.629Z,42.50
2018-04-26T15:48:00.365Z,42.50
2018-04-26T16:04:16.171Z,47.50
2018-04-26T16:07:03.460Z,48.00
2018-04-26T16:23:28.407Z,37.00
2018-04-26T16:26:15.153Z,36.00
2018-04-26T16:29:07.306Z,35.90
2018-04-26T16:31:59.466Z,38.50
2018-04-26T16:34:46.774Z,38.50
2018-04-26T16:37:38.888Z,39.90
2018-04-26T16:40:13.278Z,40.40
2018-04-26T16:42:48.524Z,43.40
2018-04-26T16:45:22.424Z,43.40
2018-04-26T16:47:56.770Z,48.20
2018-04-26T16:50:30.907Z,48.20
2018-04-26T16:53:05.482Z,50.10
2018-04-26T16:55:39.688Z,50.00
2018-04-26T16:58:14.109Z,50.00
2018-04-26T17:00:49.223Z,48.50
2018-04-26T17:03:24.175Z,48.20
2018-04-26T17:05:57.987Z,48.20
2018-04-26T17:08:32.623Z,46.20
2018-04-26T17:11:07.449Z,45.50
2018-04-26T17:13:42.291Z,45.50
2018-04-26T17:16:16.988Z,47.30
2018-04-26T17:18:51.710Z,46.70
2018-04-26T17:21:26.335Z,48.20
2018-04-26T17:24:00.560Z,48.20
2018-04-26T17:26:34.382Z,47.50
2018-04-26T17:29:08.594Z,48.10
2018-04-26T17:31:43.084Z,48.50
2018-04-26T17:34:19.151Z,50.30
2018-04-26T17:36:53.501Z,50.30
2018-04-26T17:39:28.005Z,51.10
2018-04-26T17:42:02.502Z,51.10
2018-04-26T17:44:36.536Z,51.80
2018-04-26T17:47:10.313Z,52.80
2018-04-26T17:49:44.848Z,56.20
2018-04-26T17:52:19.568Z,57.40
2018-04-26T17:54:54.565Z,57.40
2018-04-26T17:57:29.348Z,58.30
2018-04-26T18:00:11.550Z,58.40
2018-04-26T18:02:58.438Z,59.80
2018-04-26T18:05:32.949Z,59.60
2018-04-26T18:08:06.665Z,59.60
2018-04-26T18:10:41.584Z,61.80
2018-04-26T18:13:17.591Z,62.10
2018-04-26T18:15:52.093Z,64.30
2018-04-26T18:18:26.507Z,63.70
2018-04-26T18:21:01.338Z,65.70
2018-04-26T18:23:35.135Z,65.70
2018-04-26T18:26:09.623Z,66.80
2018-04-26T18:28:43.875Z,69.10
2018-04-26T18:31:18.954Z,69.90
2018-04-26T18:33:53.719Z,72.60
2018-04-26T18:36:29.079Z,74.20
2018-04-26T18:39:03.392Z,74.20
2018-04-26T18:41:37.698Z,75.40
2018-04-26T18:44:12.199Z,79.90
2018-04-26T18:46:46.096Z,76.70
2018-04-26T18:49:20.671Z,78.00
2018-04-26T18:51:55.588Z,78.30
2018-04-26T18:54:29.990Z,78.30
2018-04-26T18:57:03.906Z,80.10
2018-04-26T18:59:38.530Z,80.70
2018-04-26T19:02:13.264Z,82.10
2018-04-26T19:04:47.432Z,82.10
2018-04-26T19:07:21.876Z,84.50
2018-04-26T19:09:55.599Z,86.20
2018-04-26T19:12:30.222Z,88.00
2018-04-26T19:15:04.849Z,90.60
2018-04-26T19:17:39.827Z,90.60
2018-04-26T19:20:14.490Z,91.30
2018-04-26T19:22:48.901Z,91.30
2018-04-26T19:25:23.420Z,92.00
2018-04-26T19:27:57.755Z,91.90
2018-04-26T19:30:32.455Z,93.10
2018-04-26T19:33:07.522Z,93.50
2018-04-26T19:35:41.330Z,93.50
2018-04-26T19:38:16.344Z,94.60
2018-04-26T19:40:50.547Z,94.70
2018-04-26T19:43:25.831Z,94.40
2018-04-26T19:46:00.729Z,94.40
2018-04-26T19:48:35.149Z,95.60
2018-04-26T19:51:10.070Z,94.90
2018-04-26T19:53:44.803Z,95.30
2018-04-26T19:56:20.046Z,94.70
2018-04-26T19:58:54.043Z,94.70
2018-04-26T20:01:29.490Z,96.30
2018-04-26T20:04:04.115Z,96.40
2018-04-26T20:06:40.586Z,96.70
2018-04-26T20:09:15.211Z,97.20
2018-04-26T20:11:51.760Z,97.20
2018-04-26T20:14:27.850Z,97.10
2018-04-26T20:17:03.288Z,97.40
2018-04-26T20:19:38.137Z,96.90
2018-04-26T20:22:13.683Z,96.90
2018-04-26T20:24:50.578Z,97.70
2018-04-26T20:27:24.845Z,97.80
2018-04-26T20:30:00.086Z,98.30
2018-04-26T20:32:34.807Z,99.60
2018-04-26T20:35:10.959Z,99.30
2018-04-26T20:37:45.490Z,99.30
2018-04-26T20:40:20.637Z,98.50
2018-04-26T20:42:54.325Z,98.50
2018-04-26T20:45:30.173Z,98.90
2018-04-26T20:48:04.802Z,99.90
2018-04-26T20:50:40.236Z,98.80
2018-04-26T20:53:15.093Z,99.30
2018-04-26T20:55:50.435Z,99.30
2018-04-26T20:58:24.213Z,99.20
2018-04-26T21:00:59.353Z,99.60
2018-04-26T21:03:34.076Z,99.90
2018-04-26T21:06:10.573Z,99.90
2018-04-26T21:08:45.088Z,99.90
2018-04-26T21:11:19.998Z,99.90
2018-04-26T21:13:53.806Z,99.90
2018-04-26T21:16:30.495Z,99.90
2018-04-26T21:19:05.613Z,99.90
2018-04-26T21:21:40.849Z,99.90
2018-04-26T21:24:14.537Z,99.90
2018-04-26T21:26:49.997Z,99.90
2018-04-26T21:29:24.523Z,99.90
2018-04-26T21:32:00.581Z,99.90
2018-04-26T21:34:34.683Z,99.90
2018-04-26T21:37:12.590Z,99.90
2018-04-26T21:39:48.751Z,99.90
2018-04-26T21:42:24.085Z,99.90
2018-04-26T21:45:01.592Z,99.90
2018-04-26T21:47:35.288Z,99.90
2018-04-26T21:50:18.006Z,99.90
2018-04-26T21:53:00.007Z,99.90
2018-04-26T21:55:40.453Z,99.90
2018-04-26T21:58:20.707Z,99.90
2018-04-26T22:01:00.452Z,99.90
2018-04-26T22:03:39.882Z,99.90
2018-04-26T22:06:13.896Z,99.90
2018-04-26T22:08:51.409Z,99.90
2018-04-26T22:11:25.290Z,99.90
2018-04-26T22:14:00.436Z,99.90
2018-04-26T22:16:34.344Z,99.90
2018-04-26T22:19:12.538Z,99.90
2018-04-26T22:21:46.777Z,99.90
2018-04-26T22:24:21.387Z,99.90
2018-04-26T22:26:56.506Z,99.90
2018-04-26T22:29:31.138Z,99.90
2018-04-26T22:32:04.850Z,99.90
2018-04-26T22:34:42.523Z,99.90
2018-04-26T22:37:19.624Z,99.90
2018-04-26T22:39:54.347Z,99.90
2018-04-26T22:42:29.685Z,99.90
2018-04-26T22:45:04.113Z,99.90
2018-04-26T22:47:38.627Z,99.90
2018-04-26T22:50:14.383Z,99.90
2018-04-26T22:52:50.939Z,99.90
2018-04-26T22:55:25.469Z,99.90
2018-04-26T22:58:02.029Z,99.90
2018-04-26T23:00:37.168Z,99.90
2018-04-26T23:03:11.494Z,99.90
2018-04-26T23:05:46.118Z,99.90
2018-04-26T23:08:21.570Z,99.90
2018-04-26T23:10:55.163Z,99.90
2018-04-26T23:13:30.288Z,99.90
2018-04-26T23:16:04.008Z,99.90
2018-04-26T23:18:37.904Z,99.90
2018-04-26T23:21:11.899Z,99.90
2018-04-26T23:23:47.155Z,99.90
2018-04-26T23:26:22.076Z,99.90
2018-04-26T23:28:56.086Z,99.90
2018-04-26T23:31:31.216Z,99.90
2018-04-26T23:34:05.031Z,99.90
2018-04-26T23:36:40.387Z,99.90
2018-04-26T23:39:14.988Z,99.90
2018-04-26T23:41:51.044Z,99.90
2018-04-26T23:44:24.850Z,99.90
2018-04-26T23:47:01.530Z,99.90
2018-04-26T23:49:35.332Z,99.90
2018-04-26T23:52:10.359Z,99.90
2018-04-26T23:54:45.272Z,99.90
2018-04-26T23:57:19.723Z,99.90
2018-04-26T23:59:53.721Z,99.90
