createdAt,value
2018-08-13T00:00:30.824Z,3.67
2018-08-13T00:02:58.835Z,3.20
2018-08-13T00:05:27.663Z,3.50
2018-08-13T00:07:55.853Z,3.67
2018-08-13T00:10:23.851Z,3.37
2018-08-13T00:12:51.854Z,3.60
2018-08-13T00:15:19.886Z,3.47
2018-08-13T00:17:48.086Z,3.10
2018-08-13T00:20:16.263Z,3.60
2018-08-13T00:22:44.341Z,3.57
2018-08-13T00:25:12.346Z,3.40
2018-08-13T00:27:40.638Z,2.90
2018-08-13T00:30:08.646Z,2.90
2018-08-13T00:32:36.639Z,2.77
2018-08-13T00:35:04.635Z,3.73
2018-08-13T00:37:32.630Z,3.30
2018-08-13T00:40:00.627Z,3.33
2018-08-13T00:42:28.618Z,3.00
2018-08-13T00:44:56.623Z,5.13
2018-08-13T00:47:24.627Z,3.40
2018-08-13T00:49:52.635Z,3.87
2018-08-13T00:52:20.630Z,3.90
2018-08-13T00:54:48.627Z,3.23
2018-08-13T00:57:16.613Z,3.60
2018-08-13T00:59:44.614Z,3.30
2018-08-13T01:02:12.614Z,3.47
2018-08-13T01:04:40.605Z,3.30
2018-08-13T01:07:08.615Z,3.57
2018-08-13T01:09:36.606Z,2.93
2018-08-13T01:12:04.608Z,3.80
2018-08-13T01:14:32.600Z,3.23
2018-08-13T01:17:00.593Z,3.47
2018-08-13T01:19:28.621Z,3.80
2018-08-13T01:21:56.634Z,3.00
2018-08-13T01:24:24.620Z,3.80
2018-08-13T01:26:52.612Z,3.80
2018-08-13T01:29:20.614Z,3.63
2018-08-13T01:31:48.602Z,2.90
2018-08-13T01:34:16.615Z,4.13
2018-08-13T01:36:44.598Z,3.00
2018-08-13T01:39:12.598Z,3.63
2018-08-13T01:41:40.582Z,3.10
2018-08-13T01:44:08.582Z,3.50
2018-08-13T01:46:36.573Z,2.90
2018-08-13T01:49:04.646Z,3.37
2018-08-13T01:51:32.640Z,3.67
2018-08-13T01:54:00.674Z,4.10
2018-08-13T01:56:28.661Z,3.73
2018-08-13T01:58:56.658Z,4.60
2018-08-13T02:01:24.737Z,3.50
2018-08-13T02:03:52.674Z,3.13
2018-08-13T02:06:20.689Z,4.07
2018-08-13T02:08:48.699Z,4.10
2018-08-13T02:11:16.703Z,4.10
2018-08-13T02:13:44.694Z,3.83
2018-08-13T02:16:12.726Z,4.20
2018-08-13T02:18:40.725Z,3.73
2018-08-13T02:21:08.766Z,3.90
2018-08-13T02:23:36.763Z,3.80
2018-08-13T02:26:04.775Z,3.33
2018-08-13T02:28:32.818Z,3.90
2018-08-13T02:31:00.771Z,3.50
2018-08-13T02:33:28.765Z,4.10
2018-08-13T02:35:56.762Z,3.50
2018-08-13T02:38:24.758Z,3.90
2018-08-13T02:40:52.751Z,3.80
2018-08-13T02:43:20.752Z,3.90
2018-08-13T02:45:48.752Z,4.10
2018-08-13T02:48:16.736Z,3.70
2018-08-13T02:50:44.734Z,3.07
2018-08-13T02:53:12.735Z,3.47
2018-08-13T02:55:40.763Z,3.77
2018-08-13T02:58:08.823Z,3.30
2018-08-13T03:00:36.828Z,4.60
2018-08-13T03:03:05.243Z,4.03
2018-08-13T03:05:33.243Z,3.73
2018-08-13T03:08:01.223Z,3.87
2018-08-13T03:10:29.246Z,3.30
2018-08-13T03:12:57.280Z,3.50
2018-08-13T03:15:25.299Z,2.90
2018-08-13T03:17:53.331Z,3.43
2018-08-13T03:20:21.330Z,3.37
2018-08-13T03:22:49.325Z,3.40
2018-08-13T03:25:17.344Z,3.40
2018-08-13T03:27:45.341Z,3.97
2018-08-13T03:30:13.461Z,3.40
2018-08-13T03:32:41.775Z,3.90
2018-08-13T03:35:09.918Z,2.93
2018-08-13T03:37:37.916Z,3.50
2018-08-13T03:40:07.089Z,3.33
2018-08-13T03:42:35.133Z,3.20
2018-08-13T03:45:03.164Z,3.00
2018-08-13T03:47:31.175Z,3.20
2018-08-13T03:49:59.189Z,3.57
2018-08-13T03:52:27.205Z,3.20
2018-08-13T03:54:55.206Z,2.50
2018-08-13T03:57:23.239Z,3.23
2018-08-13T03:59:51.222Z,2.83
2018-08-13T04:02:19.226Z,3.77
2018-08-13T04:04:47.238Z,3.23
2018-08-13T04:07:15.270Z,3.77
2018-08-13T04:09:44.579Z,3.80
2018-08-13T04:12:13.016Z,3.63
2018-08-13T04:14:40.990Z,3.67
2018-08-13T04:17:08.987Z,3.50
2018-08-13T04:19:36.987Z,3.60
2018-08-13T04:22:05.002Z,3.60
2018-08-13T04:24:32.976Z,3.23
2018-08-13T04:27:00.934Z,3.43
2018-08-13T04:29:28.906Z,3.10
2018-08-13T04:31:56.933Z,3.63
2018-08-13T04:34:24.933Z,3.87
2018-08-13T04:36:52.932Z,3.67
2018-08-13T04:39:20.923Z,3.60
2018-08-13T04:41:48.930Z,4.10
2018-08-13T04:44:16.935Z,3.00
2018-08-13T04:46:44.948Z,3.60
2018-08-13T04:49:12.970Z,3.10
2018-08-13T04:51:40.963Z,3.80
2018-08-13T04:54:08.966Z,3.30
2018-08-13T04:56:36.984Z,2.50
2018-08-13T04:59:05.043Z,4.00
2018-08-13T05:01:32.983Z,3.37
2018-08-13T05:04:00.986Z,3.30
2018-08-13T05:06:28.991Z,3.80
2018-08-13T05:08:57.008Z,3.23
2018-08-13T05:11:24.986Z,2.73
2018-08-13T05:13:52.991Z,3.20
2018-08-13T05:16:20.986Z,4.00
2018-08-13T05:18:49.035Z,3.30
2018-08-13T05:21:17.068Z,3.00
2018-08-13T05:23:45.039Z,2.80
2018-08-13T05:26:13.049Z,2.70
2018-08-13T05:28:41.085Z,3.30
2018-08-13T05:31:09.115Z,3.03
2018-08-13T05:33:37.134Z,2.80
2018-08-13T05:36:05.224Z,2.93
2018-08-13T05:38:33.207Z,3.13
2018-08-13T05:41:03.404Z,2.90
2018-08-13T05:43:33.674Z,3.40
2018-08-13T05:46:01.631Z,3.43
2018-08-13T05:48:29.805Z,3.07
2018-08-13T05:51:02.496Z,3.03
2018-08-13T05:53:30.475Z,3.13
2018-08-13T05:55:58.430Z,3.13
2018-08-13T05:58:26.387Z,2.83
2018-08-13T06:00:54.348Z,3.03
2018-08-13T06:03:22.328Z,2.90
2018-08-13T06:05:50.303Z,3.43
2018-08-13T06:08:18.270Z,2.77
2018-08-13T06:10:46.214Z,2.80
2018-08-13T06:13:16.391Z,2.90
2018-08-13T06:15:46.639Z,3.37
2018-08-13T06:18:14.653Z,2.93
2018-08-13T06:20:42.579Z,2.90
2018-08-13T06:23:10.542Z,2.57
2018-08-13T06:25:38.624Z,3.40
2018-08-13T06:28:06.686Z,3.40
2018-08-13T06:30:34.691Z,3.10
2018-08-13T06:33:02.709Z,3.10
2018-08-13T06:35:30.705Z,3.40
2018-08-13T06:37:58.746Z,2.70
2018-08-13T06:40:26.746Z,2.83
2018-08-13T06:42:54.730Z,2.57
2018-08-13T06:45:22.762Z,2.83
2018-08-13T06:47:50.777Z,3.00
2018-08-13T06:50:18.797Z,3.03
2018-08-13T06:52:47.062Z,3.57
2018-08-13T06:55:15.066Z,2.90
2018-08-13T06:57:43.091Z,3.17
2018-08-13T07:00:12.466Z,3.40
2018-08-13T07:02:40.546Z,2.97
2018-08-13T07:05:09.427Z,3.13
2018-08-13T07:07:38.207Z,3.10
2018-08-13T07:10:09.590Z,3.23
2018-08-13T07:12:37.745Z,3.17
2018-08-13T07:15:06.145Z,3.37
2018-08-13T07:17:34.263Z,2.57
2018-08-13T07:20:02.399Z,3.13
2018-08-13T07:22:30.496Z,3.20
2018-08-13T07:24:58.466Z,2.57
2018-08-13T07:27:26.906Z,3.00
2018-08-13T07:29:54.926Z,2.50
2018-08-13T07:32:22.947Z,2.43
2018-08-13T07:34:50.967Z,2.70
2018-08-13T07:37:18.975Z,2.40
2018-08-13T07:39:46.990Z,2.80
2018-08-13T07:42:18.847Z,2.50
2018-08-13T07:44:46.916Z,2.27
2018-08-13T07:47:14.923Z,2.50
2018-08-13T07:49:43.012Z,2.57
2018-08-13T07:52:23.980Z,2.57
2018-08-13T07:54:52.058Z,2.40
2018-08-13T07:57:20.109Z,2.50
2018-08-13T07:59:48.214Z,2.43
2018-08-13T08:02:16.326Z,2.17
2018-08-13T08:04:44.461Z,2.10
2018-08-13T08:07:12.579Z,2.70
2018-08-13T08:09:40.779Z,2.47
2018-08-13T08:12:08.916Z,2.30
2018-08-13T08:14:37.199Z,4.00
2018-08-13T08:17:05.204Z,1.97
2018-08-13T08:19:33.275Z,1.70
2018-08-13T08:22:01.496Z,2.30
2018-08-13T08:24:29.598Z,1.90
2018-08-13T08:26:57.707Z,1.87
2018-08-13T08:29:25.980Z,2.10
2018-08-13T08:31:54.114Z,1.97
2018-08-13T08:34:22.394Z,1.83
2018-08-13T08:36:50.460Z,2.20
2018-08-13T08:39:18.603Z,1.97
2018-08-13T08:41:46.788Z,1.97
2018-08-13T08:44:15.000Z,1.80
2018-08-13T08:46:43.116Z,2.17
2018-08-13T08:49:11.333Z,2.13
2018-08-13T08:51:41.686Z,2.30
2018-08-13T08:54:10.824Z,1.90
2018-08-13T08:56:39.037Z,1.53
2018-08-13T08:59:08.480Z,1.80
2018-08-13T09:01:36.998Z,1.50
2018-08-13T09:04:05.270Z,1.70
2018-08-13T09:06:33.430Z,1.90
2018-08-13T09:09:01.604Z,2.00
2018-08-13T09:11:29.788Z,1.77
2018-08-13T09:13:57.984Z,1.60
2018-08-13T09:16:26.075Z,1.67
2018-08-13T09:18:59.839Z,1.47
2018-08-13T09:21:30.885Z,1.70
2018-08-13T09:24:04.721Z,2.33
2018-08-13T09:26:38.513Z,1.87
2018-08-13T09:29:12.174Z,1.90
2018-08-13T09:32:16.720Z,1.60
2018-08-13T09:34:50.579Z,2.07
2018-08-13T09:37:18.832Z,2.03
2018-08-13T09:39:48.272Z,1.70
2018-08-13T09:42:16.626Z,1.43
2018-08-13T09:44:44.923Z,1.20
2018-08-13T09:47:13.312Z,1.40
2018-08-13T09:49:42.424Z,2.07
2018-08-13T09:52:11.069Z,1.30
2018-08-13T09:54:39.474Z,1.43
2018-08-13T09:57:07.524Z,1.30
2018-08-13T09:59:35.599Z,1.80
2018-08-13T10:02:03.711Z,1.10
2018-08-13T10:04:31.843Z,1.13
2018-08-13T10:07:00.172Z,1.60
2018-08-13T10:09:28.488Z,1.60
2018-08-13T10:11:56.688Z,1.60
2018-08-13T10:14:24.969Z,1.90
2018-08-13T10:16:53.323Z,1.93
2018-08-13T10:19:21.682Z,1.80
2018-08-13T10:21:50.409Z,1.83
2018-08-13T10:24:18.641Z,1.90
2018-08-13T10:26:46.907Z,1.80
2018-08-13T10:29:15.275Z,1.63
2018-08-13T10:31:43.492Z,1.80
2018-08-13T10:34:11.737Z,2.47
2018-08-13T10:36:40.030Z,2.03
2018-08-13T10:39:10.679Z,1.60
2018-08-13T10:41:39.056Z,1.73
2018-08-13T10:44:08.502Z,1.70
2018-08-13T10:46:36.668Z,2.00
2018-08-13T10:49:05.104Z,1.80
2018-08-13T10:51:33.421Z,1.70
2018-08-13T10:54:01.633Z,1.60
2018-08-13T10:56:30.097Z,2.03
2018-08-13T10:58:58.364Z,1.63
2018-08-13T11:01:26.731Z,1.73
2018-08-13T11:03:55.648Z,2.90
2018-08-13T11:06:24.130Z,1.40
2018-08-13T11:08:52.407Z,1.57
2018-08-13T11:11:20.839Z,1.50
2018-08-13T11:13:50.195Z,1.77
2018-08-13T11:16:18.538Z,1.60
2018-08-13T11:18:47.366Z,1.60
2018-08-13T11:21:15.744Z,1.57
2018-08-13T11:23:44.089Z,2.37
2018-08-13T11:26:12.506Z,1.40
2018-08-13T11:28:40.822Z,1.40
2018-08-13T11:31:09.238Z,1.43
2018-08-13T11:33:37.672Z,1.30
2018-08-13T11:36:06.782Z,1.67
2018-08-13T11:38:35.267Z,1.90
2018-08-13T11:41:03.550Z,2.00
2018-08-13T11:43:31.866Z,1.63
2018-08-13T11:46:00.060Z,1.40
2018-08-13T11:48:28.222Z,1.73
2018-08-13T11:50:59.102Z,2.10
2018-08-13T11:53:27.238Z,2.03
2018-08-13T11:55:55.399Z,2.43
2018-08-13T11:58:23.743Z,2.33
2018-08-13T12:00:52.104Z,1.73
2018-08-13T12:03:20.480Z,2.00
2018-08-13T12:05:48.930Z,1.70
2018-08-13T12:08:17.427Z,1.77
2018-08-13T12:10:45.744Z,1.77
2018-08-13T12:13:13.941Z,1.87
2018-08-13T12:15:42.204Z,1.67
2018-08-13T12:18:10.361Z,1.77
2018-08-13T12:20:38.620Z,1.87
2018-08-13T12:23:07.803Z,1.70
2018-08-13T12:25:36.911Z,1.50
2018-08-13T12:28:05.399Z,1.50
2018-08-13T12:30:34.142Z,1.70
2018-08-13T12:33:02.328Z,1.60
2018-08-13T12:35:30.683Z,1.63
2018-08-13T12:37:58.839Z,1.80
2018-08-13T12:40:27.046Z,1.87
2018-08-13T12:42:55.310Z,2.20
2018-08-13T12:45:23.588Z,2.90
2018-08-13T12:47:51.898Z,2.50
2018-08-13T12:50:20.843Z,1.93
2018-08-13T12:52:50.026Z,2.50
2018-08-13T12:55:18.879Z,2.50
2018-08-13T12:57:47.001Z,2.30
2018-08-13T13:00:15.477Z,2.67
2018-08-13T13:02:43.731Z,2.67
2018-08-13T13:05:12.847Z,2.57
2018-08-13T13:07:40.922Z,3.00
2018-08-13T13:10:11.091Z,3.10
2018-08-13T13:12:39.961Z,3.43
2018-08-13T13:15:09.768Z,3.07
2018-08-13T13:17:38.899Z,2.23
2018-08-13T13:20:07.878Z,3.20
2018-08-13T13:22:36.422Z,3.80
2018-08-13T13:25:04.719Z,3.80
2018-08-13T13:27:33.007Z,3.10
2018-08-13T13:30:01.103Z,2.40
2018-08-13T13:32:29.571Z,4.30
2018-08-13T13:34:57.927Z,3.00
2018-08-13T13:37:26.727Z,3.33
2018-08-13T13:39:55.113Z,2.10
2018-08-13T13:42:23.298Z,2.90
2018-08-13T13:44:51.362Z,2.90
2018-08-13T13:47:19.502Z,2.97
2018-08-13T13:49:48.595Z,3.30
2018-08-13T13:52:17.288Z,3.53
2018-08-13T13:54:45.472Z,3.40
2018-08-13T13:57:13.821Z,3.07
2018-08-13T13:59:42.000Z,2.90
2018-08-13T14:02:10.109Z,2.70
2018-08-13T14:04:38.138Z,1.90
2018-08-13T14:07:06.313Z,2.07
2018-08-13T14:09:34.495Z,2.47
2018-08-13T14:12:02.535Z,2.20
2018-08-13T14:14:31.736Z,2.10
2018-08-13T14:16:59.827Z,2.57
2018-08-13T14:19:27.913Z,2.97
2018-08-13T14:21:56.098Z,3.73
2018-08-13T14:24:24.217Z,0.40
2018-08-13T14:26:52.850Z,0.40
2018-08-13T14:29:22.330Z,1.80
2018-08-13T14:31:50.917Z,0.40
2018-08-13T14:34:19.628Z,0.40
2018-08-13T14:36:50.552Z,1.77
2018-08-13T14:39:22.270Z,2.27
2018-08-13T14:41:55.479Z,1.80
2018-08-13T14:44:24.509Z,2.80
2018-08-13T14:46:53.532Z,3.17
2018-08-13T14:49:21.740Z,8.07
2018-08-13T14:51:49.802Z,8.37
2018-08-13T14:54:17.882Z,8.57
2018-08-13T14:56:45.992Z,11.60
2018-08-13T14:59:13.964Z,11.40
2018-08-13T15:01:42.016Z,10.53
2018-08-13T15:04:10.102Z,9.90
2018-08-13T15:06:38.152Z,9.53
2018-08-13T15:09:07.308Z,11.60
2018-08-13T15:11:39.067Z,11.20
2018-08-13T15:14:07.925Z,11.40
2018-08-13T15:16:36.179Z,12.20
2018-08-13T15:19:04.379Z,12.97
2018-08-13T15:21:32.447Z,13.40
2018-08-13T15:24:00.488Z,10.57
2018-08-13T15:26:28.604Z,9.73
2018-08-13T15:28:56.625Z,10.90
2018-08-13T15:31:24.974Z,11.63
2018-08-13T15:33:53.030Z,11.40
2018-08-13T15:36:21.220Z,11.20
2018-08-13T15:38:49.561Z,11.60
2018-08-13T15:41:17.940Z,13.47
2018-08-13T15:43:46.243Z,12.90
2018-08-13T15:46:14.275Z,10.67
2018-08-13T15:48:42.447Z,9.67
2018-08-13T15:51:10.628Z,9.20
2018-08-13T15:53:38.668Z,9.97
2018-08-13T15:56:06.742Z,9.57
2018-08-13T15:58:34.863Z,10.00
2018-08-13T16:01:02.985Z,9.63
2018-08-13T16:03:31.040Z,9.60
2018-08-13T16:05:59.136Z,9.07
2018-08-13T16:08:27.161Z,9.20
2018-08-13T16:10:57.536Z,9.43
2018-08-13T16:13:25.632Z,8.30
2018-08-13T16:15:53.684Z,9.03
2018-08-13T16:18:21.720Z,9.90
2018-08-13T16:20:49.866Z,9.10
2018-08-13T16:23:17.947Z,8.70
2018-08-13T16:25:49.834Z,9.90
2018-08-13T16:28:18.000Z,8.60
2018-08-13T16:30:46.059Z,9.50
2018-08-13T16:33:14.130Z,10.27
2018-08-13T16:35:42.183Z,9.83
2018-08-13T16:38:10.248Z,11.10
2018-08-13T16:40:38.388Z,10.97
2018-08-13T16:43:06.467Z,12.53
2018-08-13T16:45:35.223Z,14.23
2018-08-13T16:48:03.268Z,11.30
2018-08-13T16:50:32.651Z,10.33
2018-08-13T16:53:01.029Z,9.57
2018-08-13T16:55:29.817Z,9.97
2018-08-13T16:57:58.761Z,13.23
2018-08-13T17:00:29.025Z,8.90
2018-08-13T17:02:57.420Z,8.07
2018-08-13T17:05:25.517Z,10.30
2018-08-13T17:07:53.564Z,7.43
2018-08-13T17:10:25.716Z,7.70
2018-08-13T17:12:54.323Z,7.53
2018-08-13T17:15:22.651Z,7.80
2018-08-13T17:17:51.435Z,8.10
2018-08-13T17:20:21.727Z,8.10
2018-08-13T17:22:50.028Z,6.50
2018-08-13T17:25:18.188Z,7.33
2018-08-13T17:27:46.354Z,7.63
2018-08-13T17:30:16.047Z,7.43
2018-08-13T17:32:44.436Z,6.20
2018-08-13T17:35:12.496Z,5.70
2018-08-13T17:37:40.659Z,6.83
2018-08-13T17:40:24.561Z,5.97
2018-08-13T17:42:53.417Z,6.60
2018-08-13T17:45:21.485Z,5.87
2018-08-13T17:47:49.595Z,6.97
2018-08-13T17:50:18.449Z,6.27
2018-08-13T17:52:46.654Z,6.50
2018-08-13T17:55:15.595Z,5.80
2018-08-13T17:57:43.734Z,6.23
2018-08-13T18:00:13.225Z,5.97
2018-08-13T18:02:41.648Z,6.17
2018-08-13T18:05:17.966Z,6.03
2018-08-13T18:07:46.204Z,6.50
2018-08-13T18:10:16.222Z,7.27
2018-08-13T18:12:44.326Z,6.90
2018-08-13T18:15:14.636Z,5.70
2018-08-13T18:17:43.147Z,6.73
2018-08-13T18:20:11.376Z,6.87
2018-08-13T18:22:39.386Z,6.53
2018-08-13T18:25:08.583Z,7.53
2018-08-13T18:27:36.663Z,6.90
2018-08-13T18:30:06.148Z,7.17
2018-08-13T18:32:34.183Z,7.37
2018-08-13T18:35:02.198Z,7.17
2018-08-13T18:37:30.253Z,8.10
2018-08-13T18:39:58.375Z,8.77
2018-08-13T18:42:26.456Z,7.23
2018-08-13T18:44:54.559Z,7.83
2018-08-13T18:47:22.560Z,7.87
2018-08-13T18:49:50.716Z,7.40
2018-08-13T18:52:18.932Z,7.33
2018-08-13T18:54:46.978Z,7.70
2018-08-13T18:57:15.331Z,9.90
2018-08-13T18:59:43.331Z,7.20
2018-08-13T19:02:11.363Z,8.50
2018-08-13T19:04:39.440Z,8.67
2018-08-13T19:07:07.420Z,8.67
2018-08-13T19:09:35.548Z,6.77
2018-08-13T19:12:03.694Z,6.80
2018-08-13T19:14:31.815Z,7.70
2018-08-13T19:16:59.949Z,8.20
2018-08-13T19:19:28.086Z,9.03
2018-08-13T19:21:56.232Z,8.10
2018-08-13T19:24:24.301Z,9.50
2018-08-13T19:26:52.278Z,9.03
2018-08-13T19:29:20.346Z,8.93
2018-08-13T19:31:48.339Z,8.97
2018-08-13T19:34:16.343Z,8.50
2018-08-13T19:36:44.340Z,8.43
2018-08-13T19:39:13.812Z,8.87
2018-08-13T19:41:42.517Z,9.60
2018-08-13T19:44:10.498Z,9.43
2018-08-13T19:46:38.698Z,9.10
2018-08-13T19:49:06.682Z,8.47
2018-08-13T19:51:34.703Z,9.00
2018-08-13T19:54:02.751Z,9.47
2018-08-13T19:56:30.946Z,10.70
2018-08-13T19:58:58.907Z,9.80
2018-08-13T20:01:26.918Z,10.17
2018-08-13T20:03:54.897Z,10.30
2018-08-13T20:06:22.959Z,12.17
2018-08-13T20:08:51.023Z,11.50
2018-08-13T20:11:19.058Z,9.53
2018-08-13T20:13:47.070Z,10.23
2018-08-13T20:16:15.103Z,9.57
2018-08-13T20:18:43.091Z,10.70
2018-08-13T20:21:11.095Z,11.67
2018-08-13T20:23:39.107Z,9.90
2018-08-13T20:26:07.247Z,9.13
2018-08-13T20:28:35.274Z,11.10
2018-08-13T20:31:03.287Z,10.10
2018-08-13T20:33:31.282Z,9.70
2018-08-13T20:35:59.274Z,10.23
2018-08-13T20:38:27.274Z,10.13
2018-08-13T20:40:55.277Z,8.17
2018-08-13T20:43:23.286Z,10.10
2018-08-13T20:45:51.323Z,6.73
2018-08-13T20:48:19.502Z,8.00
2018-08-13T20:50:47.505Z,7.53
2018-08-13T20:53:15.487Z,6.87
2018-08-13T20:55:43.471Z,8.10
2018-08-13T20:58:11.466Z,6.20
2018-08-13T21:00:39.426Z,6.93
2018-08-13T21:03:07.399Z,5.60
2018-08-13T21:05:35.456Z,6.20
2018-08-13T21:08:03.418Z,6.00
2018-08-13T21:10:33.584Z,6.23
2018-08-13T21:13:01.581Z,6.10
2018-08-13T21:15:29.545Z,6.37
2018-08-13T21:17:57.545Z,5.90
2018-08-13T21:20:26.837Z,5.40
2018-08-13T21:22:54.982Z,6.10
2018-08-13T21:25:22.998Z,6.03
2018-08-13T21:27:50.998Z,6.27
2018-08-13T21:30:19.003Z,6.10
2018-08-13T21:32:47.120Z,6.50
2018-08-13T21:35:15.535Z,6.87
2018-08-13T21:37:43.667Z,5.27
2018-08-13T21:40:13.439Z,5.97
2018-08-13T21:42:41.584Z,6.87
2018-08-13T21:45:10.319Z,5.70
2018-08-13T21:47:40.698Z,5.73
2018-08-13T21:50:12.183Z,5.00
2018-08-13T21:52:40.261Z,6.70
2018-08-13T21:55:09.024Z,5.93
2018-08-13T21:57:37.002Z,6.60
2018-08-13T22:00:08.792Z,5.93
2018-08-13T22:02:36.779Z,8.23
2018-08-13T22:05:04.748Z,6.03
2018-08-13T22:07:32.722Z,5.33
2018-08-13T22:10:02.853Z,5.70
2018-08-13T22:12:30.820Z,6.63
2018-08-13T22:14:58.782Z,6.10
2018-08-13T22:17:26.778Z,6.93
2018-08-13T22:19:54.776Z,6.10
2018-08-13T22:22:25.058Z,8.40
2018-08-13T22:25:00.969Z,5.10
2018-08-13T22:27:28.945Z,5.17
2018-08-13T22:29:56.974Z,5.63
2018-08-13T22:32:24.963Z,4.43
2018-08-13T22:34:52.983Z,3.73
2018-08-13T22:37:20.946Z,3.50
2018-08-13T22:39:48.912Z,3.73
2018-08-13T22:42:18.471Z,3.10
2018-08-13T22:44:46.459Z,2.70
2018-08-13T22:47:14.443Z,3.53
2018-08-13T22:49:42.413Z,3.23
2018-08-13T22:52:10.419Z,2.60
2018-08-13T22:54:40.660Z,3.53
2018-08-13T22:57:08.643Z,3.23
2018-08-13T22:59:36.669Z,3.10
2018-08-13T23:02:04.691Z,3.20
2018-08-13T23:04:32.719Z,3.80
2018-08-13T23:07:00.789Z,3.90
2018-08-13T23:09:28.812Z,3.07
2018-08-13T23:11:56.806Z,3.10
2018-08-13T23:14:24.918Z,2.57
2018-08-13T23:16:52.934Z,2.60
2018-08-13T23:19:20.922Z,3.10
2018-08-13T23:21:48.920Z,3.07
2018-08-13T23:24:16.939Z,2.83
2018-08-13T23:26:44.917Z,2.90
2018-08-13T23:29:12.931Z,3.37
2018-08-13T23:31:41.051Z,2.20
2018-08-13T23:34:09.114Z,2.70
2018-08-13T23:36:37.224Z,3.50
2018-08-13T23:39:07.762Z,3.53
2018-08-13T23:41:35.872Z,2.30
2018-08-13T23:44:03.891Z,2.97
2018-08-13T23:46:31.984Z,3.33
2018-08-13T23:49:00.008Z,2.90
2018-08-13T23:51:28.004Z,2.80
2018-08-13T23:53:55.931Z,3.20
2018-08-13T23:56:23.892Z,3.37
2018-08-13T23:58:51.948Z,3.40
