createdAt,value
2022-10-08T00:00:36.081Z,10.07
2022-10-08T00:01:36.128Z,10.13
2022-10-08T00:02:36.157Z,10.13
2022-10-08T00:03:36.089Z,10.13
2022-10-08T00:04:36.075Z,10.13
2022-10-08T00:05:36.053Z,10.07
2022-10-08T00:06:36.161Z,10.07
2022-10-08T00:07:36.060Z,10
2022-10-08T00:08:36.068Z,10
2022-10-08T00:09:36.074Z,9.94
2022-10-08T00:10:36.190Z,10
2022-10-08T00:11:36.234Z,9.94
2022-10-08T00:12:36.371Z,10.07
2022-10-08T00:13:36.442Z,10
2022-10-08T00:14:36.480Z,10
2022-10-08T00:15:36.078Z,10.07
2022-10-08T00:16:36.187Z,10
2022-10-08T00:17:36.091Z,10
2022-10-08T00:18:36.150Z,10.07
2022-10-08T00:19:36.177Z,10
2022-10-08T00:20:36.193Z,10.07
2022-10-08T00:21:36.045Z,10.07
2022-10-08T00:22:36.070Z,10.13
2022-10-08T00:23:36.040Z,10.13
2022-10-08T00:24:36.081Z,10
2022-10-08T00:25:36.125Z,9.94
2022-10-08T00:26:41.130Z,10
2022-10-08T00:27:36.076Z,10
2022-10-08T00:28:36.238Z,9.94
2022-10-08T00:29:36.078Z,10
2022-10-08T00:30:36.131Z,10
2022-10-08T00:31:36.131Z,10
2022-10-08T00:32:36.152Z,10.07
2022-10-08T00:33:36.162Z,10.07
2022-10-08T00:34:36.139Z,10.13
2022-10-08T00:35:36.138Z,10.07
2022-10-08T00:36:36.186Z,10.07
2022-10-08T00:37:36.083Z,10.07
2022-10-08T00:38:36.140Z,10
2022-10-08T00:39:36.110Z,10
2022-10-08T00:40:36.085Z,10.07
2022-10-08T00:41:36.126Z,10.13
2022-10-08T00:42:36.180Z,10.07
2022-10-08T00:43:36.074Z,10
2022-10-08T00:44:36.237Z,10
2022-10-08T00:45:36.280Z,10.07
2022-10-08T00:46:36.213Z,10.07
2022-10-08T00:47:36.116Z,10.07
2022-10-08T00:48:36.305Z,10.07
2022-10-08T00:49:36.180Z,10.13
2022-10-08T00:50:36.206Z,10.13
2022-10-08T00:51:36.324Z,10.13
2022-10-08T00:52:36.324Z,10.13
2022-10-08T00:53:36.044Z,10.13
2022-10-08T00:54:36.060Z,10.13
2022-10-08T00:55:43.145Z,10.2
2022-10-08T00:56:36.100Z,10.2
2022-10-08T00:57:36.215Z,10.2
2022-10-08T00:58:36.184Z,10.13
2022-10-08T00:59:36.093Z,10.13
2022-10-08T01:00:36.180Z,10.13
2022-10-08T01:01:36.122Z,10.07
2022-10-08T01:02:36.101Z,10.13
2022-10-08T01:03:36.127Z,10.2
2022-10-08T01:04:36.040Z,10.2
2022-10-08T01:05:36.085Z,10.2
2022-10-08T01:06:36.135Z,10.2
2022-10-08T01:07:36.166Z,10.13
2022-10-08T01:08:36.068Z,10.2
2022-10-08T01:09:36.060Z,10.2
2022-10-08T01:10:36.083Z,10.13
2022-10-08T01:11:36.101Z,10.13
2022-10-08T01:12:36.200Z,10.13
2022-10-08T01:13:36.218Z,10.13
2022-10-08T01:14:36.087Z,10.07
2022-10-08T01:15:36.133Z,10.07
2022-10-08T01:16:36.244Z,10.07
2022-10-08T01:17:36.084Z,10.07
2022-10-08T01:18:36.114Z,10
2022-10-08T01:19:36.142Z,10
2022-10-08T01:20:36.126Z,10
2022-10-08T01:21:36.105Z,10
2022-10-08T01:22:36.138Z,10
2022-10-08T01:23:36.145Z,9.94
2022-10-08T01:24:36.189Z,9.88
2022-10-08T01:25:36.054Z,9.88
2022-10-08T01:26:36.067Z,9.88
2022-10-08T01:27:36.110Z,9.88
2022-10-08T01:28:36.266Z,9.88
2022-10-08T01:29:36.115Z,9.88
2022-10-08T01:30:36.052Z,9.94
2022-10-08T01:31:36.213Z,9.94
2022-10-08T01:32:36.098Z,9.94
2022-10-08T01:33:36.044Z,10
2022-10-08T01:34:36.049Z,10
2022-10-08T01:35:36.156Z,10
2022-10-08T01:36:36.132Z,10
2022-10-08T01:37:36.155Z,9.94
2022-10-08T01:38:36.136Z,9.94
2022-10-08T01:39:36.148Z,9.94
2022-10-08T01:40:36.186Z,9.94
2022-10-08T01:41:36.113Z,9.94
2022-10-08T01:42:36.045Z,9.94
2022-10-08T01:43:36.067Z,9.88
2022-10-08T01:44:36.127Z,9.88
2022-10-08T01:45:36.167Z,9.94
2022-10-08T01:46:36.079Z,9.94
2022-10-08T01:47:36.061Z,9.88
2022-10-08T01:48:36.133Z,9.88
2022-10-08T01:49:36.108Z,9.94
2022-10-08T01:50:36.124Z,9.88
2022-10-08T01:51:36.136Z,9.82
2022-10-08T01:52:36.139Z,9.82
2022-10-08T01:53:36.138Z,9.82
2022-10-08T01:54:36.135Z,9.82
2022-10-08T01:55:36.189Z,9.82
2022-10-08T01:56:36.079Z,9.82
2022-10-08T01:57:36.088Z,9.82
2022-10-08T01:58:36.058Z,9.76
2022-10-08T01:59:36.172Z,9.69
2022-10-08T02:00:36.116Z,9.69
2022-10-08T02:01:36.176Z,9.69
2022-10-08T02:02:38.287Z,9.69
2022-10-08T02:03:36.102Z,9.69
2022-10-08T02:04:36.134Z,9.69
2022-10-08T02:05:36.104Z,9.76
2022-10-08T02:06:36.117Z,9.69
2022-10-08T02:07:36.136Z,9.76
2022-10-08T02:08:36.118Z,9.76
2022-10-08T02:09:36.176Z,9.76
2022-10-08T02:10:36.216Z,9.69
2022-10-08T02:11:36.048Z,9.69
2022-10-08T02:12:36.097Z,9.69
2022-10-08T02:13:36.198Z,9.69
2022-10-08T02:14:36.049Z,9.69
2022-10-08T02:15:36.093Z,9.69
2022-10-08T02:16:36.173Z,9.69
2022-10-08T02:17:36.125Z,9.63
2022-10-08T02:18:36.053Z,9.63
2022-10-08T02:19:36.135Z,9.63
2022-10-08T02:20:36.050Z,9.63
2022-10-08T02:21:36.056Z,9.63
2022-10-08T02:22:36.115Z,9.69
2022-10-08T02:23:36.162Z,9.69
2022-10-08T02:24:36.129Z,9.69
2022-10-08T02:25:36.176Z,9.63
2022-10-08T02:26:36.144Z,9.63
2022-10-08T02:27:36.153Z,9.69
2022-10-08T02:28:36.099Z,9.69
2022-10-08T02:29:36.086Z,9.63
2022-10-08T02:30:36.166Z,9.63
2022-10-08T02:31:36.226Z,9.57
2022-10-08T02:32:36.070Z,9.57
2022-10-08T02:33:36.141Z,9.57
2022-10-08T02:34:36.041Z,9.57
2022-10-08T02:35:36.082Z,9.57
2022-10-08T02:36:36.126Z,9.63
2022-10-08T02:37:36.066Z,9.63
2022-10-08T02:38:36.090Z,9.57
2022-10-08T02:39:36.116Z,9.57
2022-10-08T02:40:36.053Z,9.63
2022-10-08T02:41:36.084Z,9.69
2022-10-08T02:42:36.071Z,9.63
2022-10-08T02:43:36.103Z,9.69
2022-10-08T02:44:36.104Z,9.63
2022-10-08T02:45:36.170Z,9.69
2022-10-08T02:46:36.100Z,9.69
2022-10-08T02:47:36.073Z,9.69
2022-10-08T02:48:36.077Z,9.63
2022-10-08T02:49:36.085Z,9.63
2022-10-08T02:50:36.050Z,9.69
2022-10-08T02:51:36.045Z,9.69
2022-10-08T02:52:36.084Z,9.69
2022-10-08T02:53:36.047Z,9.69
2022-10-08T02:54:36.092Z,9.69
2022-10-08T02:55:36.126Z,9.69
2022-10-08T02:56:36.104Z,9.69
2022-10-08T02:57:36.080Z,9.63
2022-10-08T02:58:36.087Z,9.63
2022-10-08T02:59:36.048Z,9.63
2022-10-08T03:00:36.076Z,9.63
2022-10-08T03:01:36.248Z,9.63
2022-10-08T03:02:36.141Z,9.57
2022-10-08T03:03:36.043Z,9.57
2022-10-08T03:04:36.048Z,9.57
2022-10-08T03:05:36.134Z,9.51
2022-10-08T03:06:36.268Z,9.51
2022-10-08T03:07:36.303Z,9.51
2022-10-08T03:08:36.195Z,9.57
2022-10-08T03:09:38.302Z,9.57
2022-10-08T03:10:36.129Z,9.57
2022-10-08T03:11:36.163Z,9.57
2022-10-08T03:12:36.215Z,9.51
2022-10-08T03:13:36.216Z,9.51
2022-10-08T03:14:36.085Z,9.51
2022-10-08T03:15:36.081Z,9.51
2022-10-08T03:16:36.199Z,9.57
2022-10-08T03:17:36.166Z,9.63
2022-10-08T03:18:36.096Z,9.63
2022-10-08T03:19:36.064Z,9.57
2022-10-08T03:20:36.178Z,9.63
2022-10-08T03:21:36.080Z,9.57
2022-10-08T03:22:36.097Z,9.57
2022-10-08T03:23:36.114Z,9.63
2022-10-08T03:24:36.136Z,9.57
2022-10-08T03:25:36.112Z,9.63
2022-10-08T03:26:36.111Z,9.63
2022-10-08T03:27:36.092Z,9.63
2022-10-08T03:28:36.171Z,9.63
2022-10-08T03:29:36.150Z,9.63
2022-10-08T03:30:36.239Z,9.57
2022-10-08T03:31:36.179Z,9.57
2022-10-08T03:32:36.225Z,9.57
2022-10-08T03:33:36.212Z,9.57
2022-10-08T03:34:36.092Z,9.57
2022-10-08T03:35:36.069Z,9.57
2022-10-08T03:36:36.088Z,9.51
2022-10-08T03:37:36.125Z,9.51
2022-10-08T03:38:36.093Z,9.51
2022-10-08T03:39:36.045Z,9.51
2022-10-08T03:40:36.083Z,9.45
2022-10-08T03:41:36.266Z,9.45
2022-10-08T03:42:36.137Z,9.45
2022-10-08T03:43:36.138Z,9.45
2022-10-08T03:44:36.153Z,9.45
2022-10-08T03:45:36.187Z,9.45
2022-10-08T03:46:36.166Z,9.45
2022-10-08T03:47:36.163Z,9.45
2022-10-08T03:48:36.105Z,9.45
2022-10-08T03:49:36.118Z,9.45
2022-10-08T03:50:36.194Z,9.45
2022-10-08T03:51:36.087Z,9.51
2022-10-08T03:52:36.069Z,9.51
2022-10-08T03:53:36.114Z,9.57
2022-10-08T03:54:36.129Z,9.63
2022-10-08T03:55:36.132Z,9.63
2022-10-08T03:56:36.194Z,9.69
2022-10-08T03:57:36.166Z,9.69
2022-10-08T03:58:36.195Z,9.69
2022-10-08T03:59:36.259Z,9.76
2022-10-08T04:00:36.219Z,9.82
2022-10-08T04:01:36.321Z,9.82
2022-10-08T04:02:36.442Z,9.76
2022-10-08T04:03:36.207Z,9.76
2022-10-08T04:04:36.283Z,9.76
2022-10-08T04:05:36.377Z,9.76
2022-10-08T04:06:36.406Z,9.76
2022-10-08T04:07:36.364Z,9.76
2022-10-08T04:08:36.523Z,9.82
2022-10-08T04:09:36.382Z,9.82
2022-10-08T04:10:36.139Z,9.76
2022-10-08T04:11:36.145Z,9.82
2022-10-08T04:12:36.127Z,9.82
2022-10-08T04:13:36.119Z,9.82
2022-10-08T04:14:36.075Z,9.88
2022-10-08T04:15:36.118Z,9.88
2022-10-08T04:16:38.353Z,9.88
2022-10-08T04:17:36.085Z,9.88
2022-10-08T04:18:36.071Z,9.88
2022-10-08T04:19:36.054Z,9.88
2022-10-08T04:20:36.156Z,9.88
2022-10-08T04:21:36.164Z,9.88
2022-10-08T04:22:36.056Z,9.94
2022-10-08T04:23:36.065Z,9.94
2022-10-08T04:24:36.084Z,9.94
2022-10-08T04:25:36.055Z,9.94
2022-10-08T04:26:36.064Z,9.94
2022-10-08T04:27:36.198Z,9.94
2022-10-08T04:28:38.647Z,9.94
2022-10-08T04:29:36.046Z,10
2022-10-08T04:30:36.115Z,9.94
2022-10-08T04:31:36.188Z,10
2022-10-08T04:32:36.045Z,10.07
2022-10-08T04:33:36.143Z,10
2022-10-08T04:34:36.142Z,10
2022-10-08T04:35:36.224Z,9.94
2022-10-08T04:36:36.182Z,9.94
2022-10-08T04:37:36.160Z,9.94
2022-10-08T04:38:36.148Z,9.94
2022-10-08T04:39:36.265Z,9.88
2022-10-08T04:40:36.447Z,9.88
2022-10-08T04:41:36.183Z,9.82
2022-10-08T04:42:36.343Z,9.82
2022-10-08T04:43:36.095Z,9.82
2022-10-08T04:44:36.286Z,9.82
2022-10-08T04:45:36.051Z,9.88
2022-10-08T04:46:36.210Z,9.94
2022-10-08T04:47:36.065Z,10
2022-10-08T04:48:36.055Z,10
2022-10-08T04:49:36.062Z,10
2022-10-08T04:50:36.048Z,10.13
2022-10-08T04:51:36.157Z,10.13
2022-10-08T04:52:36.041Z,10.07
2022-10-08T04:53:36.048Z,10.13
2022-10-08T04:54:36.049Z,10.13
2022-10-08T04:55:36.135Z,10.13
2022-10-08T04:56:36.049Z,10.13
2022-10-08T04:57:36.075Z,10.2
2022-10-08T04:58:36.108Z,10.26
2022-10-08T04:59:36.239Z,10.2
2022-10-08T05:00:36.070Z,10.26
2022-10-08T05:01:36.107Z,10.26
2022-10-08T05:02:36.102Z,10.26
2022-10-08T05:03:36.047Z,10.32
2022-10-08T05:04:36.059Z,10.26
2022-10-08T05:05:36.058Z,10.26
2022-10-08T05:06:36.118Z,10.32
2022-10-08T05:07:36.081Z,10.32
2022-10-08T05:08:36.052Z,10.32
2022-10-08T05:09:36.051Z,10.32
2022-10-08T05:10:36.051Z,10.26
2022-10-08T05:11:36.049Z,10.26
2022-10-08T05:12:36.109Z,10.32
2022-10-08T05:13:36.056Z,10.32
2022-10-08T05:14:36.108Z,10.32
2022-10-08T05:15:36.133Z,10.32
2022-10-08T05:16:36.059Z,10.26
2022-10-08T05:17:36.125Z,10.32
2022-10-08T05:18:36.144Z,10.32
2022-10-08T05:19:36.132Z,10.39
2022-10-08T05:20:36.068Z,10.32
2022-10-08T05:21:36.054Z,10.39
2022-10-08T05:22:36.147Z,10.32
2022-10-08T05:23:38.140Z,10.32
2022-10-08T05:24:36.056Z,10.26
2022-10-08T05:25:36.166Z,10.26
2022-10-08T05:26:56.759Z,10.26
2022-10-08T05:27:36.068Z,10.32
2022-10-08T05:28:36.118Z,10.32
2022-10-08T05:29:36.061Z,10.32
2022-10-08T05:30:36.210Z,10.32
2022-10-08T05:31:36.211Z,10.26
2022-10-08T05:32:36.048Z,10.26
2022-10-08T05:33:36.056Z,10.32
2022-10-08T05:34:36.129Z,10.26
2022-10-08T05:35:36.091Z,10.26
2022-10-08T05:36:36.137Z,10.32
2022-10-08T05:37:36.137Z,10.32
2022-10-08T05:38:36.142Z,10.32
2022-10-08T05:39:36.151Z,10.26
2022-10-08T05:40:36.162Z,10.26
2022-10-08T05:41:36.064Z,10.26
2022-10-08T05:42:36.064Z,10.32
2022-10-08T05:43:36.076Z,10.32
2022-10-08T05:44:37.785Z,10.32
2022-10-08T05:45:36.187Z,10.32
2022-10-08T05:46:36.178Z,10.32
2022-10-08T05:47:36.107Z,10.32
2022-10-08T05:48:36.117Z,10.26
2022-10-08T05:49:36.080Z,10.32
2022-10-08T05:50:36.058Z,10.26
2022-10-08T05:51:36.147Z,10.26
2022-10-08T05:52:36.140Z,10.2
2022-10-08T05:53:36.142Z,10.2
2022-10-08T05:54:36.147Z,10.13
2022-10-08T05:55:36.159Z,10.13
2022-10-08T05:56:36.313Z,10.13
2022-10-08T05:57:36.353Z,10.13
2022-10-08T05:58:36.255Z,10.13
2022-10-08T05:59:36.304Z,10.07
2022-10-08T06:00:36.394Z,10.07
2022-10-08T06:01:36.193Z,10.07
2022-10-08T06:02:36.146Z,10.07
2022-10-08T06:03:36.112Z,10.07
2022-10-08T06:04:36.196Z,10.07
2022-10-08T06:05:36.133Z,10.07
2022-10-08T06:06:36.132Z,10.07
2022-10-08T06:07:36.056Z,10.07
2022-10-08T06:08:36.116Z,10
2022-10-08T06:09:36.111Z,10
2022-10-08T06:10:36.057Z,10
2022-10-08T06:11:36.160Z,10
2022-10-08T06:12:36.163Z,9.94
2022-10-08T06:13:36.075Z,10
2022-10-08T06:14:36.048Z,10
2022-10-08T06:15:36.073Z,10
2022-10-08T06:16:36.283Z,10
2022-10-08T06:17:36.107Z,10
2022-10-08T06:18:36.105Z,10
2022-10-08T06:19:36.052Z,10
2022-10-08T06:20:36.136Z,10
2022-10-08T06:21:36.107Z,9.94
2022-10-08T06:22:36.104Z,10
2022-10-08T06:23:36.052Z,10
2022-10-08T06:24:36.152Z,10
2022-10-08T06:25:36.095Z,10
2022-10-08T06:26:36.496Z,10
2022-10-08T06:27:36.055Z,10
2022-10-08T06:28:36.165Z,10
2022-10-08T06:29:36.049Z,10
2022-10-08T06:30:38.113Z,10
2022-10-08T06:31:36.169Z,10
2022-10-08T06:32:36.107Z,10.07
2022-10-08T06:33:36.066Z,10
2022-10-08T06:34:36.047Z,10.07
2022-10-08T06:35:36.070Z,10.07
2022-10-08T06:36:36.098Z,10
2022-10-08T06:37:36.053Z,10.07
2022-10-08T06:38:36.070Z,10.07
2022-10-08T06:39:36.160Z,10.07
2022-10-08T06:40:36.094Z,10.07
2022-10-08T06:41:36.069Z,10.13
2022-10-08T06:42:36.170Z,10.13
2022-10-08T06:43:36.191Z,10.13
2022-10-08T06:44:36.160Z,10.2
2022-10-08T06:45:36.073Z,10.2
2022-10-08T06:46:36.152Z,10.2
2022-10-08T06:47:36.137Z,10.2
2022-10-08T06:48:36.188Z,10.26
2022-10-08T06:49:36.079Z,10.26
2022-10-08T06:50:36.213Z,10.32
2022-10-08T06:51:36.088Z,10.39
2022-10-08T06:52:36.059Z,10.39
2022-10-08T06:53:36.119Z,10.39
2022-10-08T06:54:36.127Z,10.46
2022-10-08T06:55:36.123Z,10.46
2022-10-08T06:56:36.395Z,10.46
2022-10-08T06:57:36.149Z,10.59
2022-10-08T06:58:36.145Z,10.59
2022-10-08T06:59:36.071Z,10.59
2022-10-08T07:00:36.155Z,10.59
2022-10-08T07:01:36.530Z,10.59
2022-10-08T07:02:36.097Z,10.59
2022-10-08T07:03:36.190Z,10.52
2022-10-08T07:04:36.182Z,10.52
2022-10-08T07:05:36.070Z,10.46
2022-10-08T07:06:36.105Z,10.52
2022-10-08T07:07:36.047Z,10.52
2022-10-08T07:08:36.120Z,10.52
2022-10-08T07:09:36.055Z,10.52
2022-10-08T07:10:36.143Z,10.52
2022-10-08T07:11:36.078Z,10.52
2022-10-08T07:12:36.242Z,10.52
2022-10-08T07:13:36.137Z,10.52
2022-10-08T07:14:36.157Z,10.52
2022-10-08T07:15:36.162Z,10.52
2022-10-08T07:16:36.192Z,10.52
2022-10-08T07:17:36.066Z,10.59
2022-10-08T07:18:36.088Z,10.59
2022-10-08T07:19:36.180Z,10.65
2022-10-08T07:20:36.076Z,10.65
2022-10-08T07:21:36.095Z,10.65
2022-10-08T07:22:36.080Z,10.65
2022-10-08T07:23:36.065Z,10.65
2022-10-08T07:24:36.044Z,10.65
2022-10-08T07:25:36.138Z,10.65
2022-10-08T07:26:36.232Z,10.72
2022-10-08T07:27:36.131Z,10.65
2022-10-08T07:28:36.128Z,10.72
2022-10-08T07:29:36.150Z,10.65
2022-10-08T07:30:36.142Z,10.65
2022-10-08T07:31:36.273Z,10.59
2022-10-08T07:32:36.170Z,10.59
2022-10-08T07:33:36.183Z,10.59
2022-10-08T07:34:36.169Z,10.52
2022-10-08T07:35:36.175Z,10.52
2022-10-08T07:36:36.063Z,10.59
2022-10-08T07:37:36.079Z,10.65
2022-10-08T07:38:36.100Z,10.72
2022-10-08T07:39:36.106Z,10.79
2022-10-08T07:40:36.112Z,10.79
2022-10-08T07:41:36.122Z,10.92
2022-10-08T07:42:36.127Z,10.99
2022-10-08T07:43:36.132Z,11.06
2022-10-08T07:44:36.138Z,10.99
2022-10-08T07:45:36.211Z,10.99
2022-10-08T07:46:36.057Z,10.99
2022-10-08T07:47:36.160Z,10.92
2022-10-08T07:48:36.085Z,10.85
2022-10-08T07:49:36.064Z,10.85
2022-10-08T07:50:36.170Z,10.85
2022-10-08T07:51:36.188Z,10.85
2022-10-08T07:52:36.084Z,10.85
2022-10-08T07:53:36.084Z,10.85
2022-10-08T07:54:36.093Z,10.85
2022-10-08T07:55:36.107Z,10.92
2022-10-08T07:56:36.111Z,10.92
2022-10-08T07:57:36.124Z,10.99
2022-10-08T07:58:36.221Z,10.99
2022-10-08T07:59:36.135Z,10.99
2022-10-08T08:00:36.101Z,10.85
2022-10-08T08:01:36.060Z,10.85
2022-10-08T08:02:36.214Z,10.79
2022-10-08T08:03:36.059Z,10.85
2022-10-08T08:04:36.162Z,10.85
2022-10-08T08:05:36.169Z,10.85
2022-10-08T08:06:36.172Z,10.85
2022-10-08T08:07:36.087Z,10.92
2022-10-08T08:08:36.193Z,10.99
2022-10-08T08:09:36.091Z,10.99
2022-10-08T08:10:36.111Z,10.99
2022-10-08T08:11:36.067Z,11.06
2022-10-08T08:12:36.069Z,11.06
2022-10-08T08:13:37.514Z,11.06
2022-10-08T08:14:36.163Z,11.06
2022-10-08T08:15:36.147Z,11.13
2022-10-08T08:16:36.150Z,11.13
2022-10-08T08:17:36.141Z,11.06
2022-10-08T08:18:36.155Z,11.06
2022-10-08T08:19:36.155Z,10.99
2022-10-08T08:20:36.174Z,10.92
2022-10-08T08:21:36.172Z,10.99
2022-10-08T08:22:36.189Z,10.92
2022-10-08T08:23:36.098Z,10.92
2022-10-08T08:24:36.125Z,10.92
2022-10-08T08:25:36.065Z,10.92
2022-10-08T08:26:36.109Z,10.85
2022-10-08T08:27:36.106Z,10.92
2022-10-08T08:28:36.175Z,10.92
2022-10-08T08:29:36.124Z,10.92
2022-10-08T08:30:36.067Z,10.92
2022-10-08T08:31:36.208Z,10.99
2022-10-08T08:32:36.142Z,10.99
2022-10-08T08:33:36.143Z,11.13
2022-10-08T08:34:36.057Z,11.2
2022-10-08T08:35:36.052Z,11.27
2022-10-08T08:36:36.204Z,11.41
2022-10-08T08:37:36.093Z,11.48
2022-10-08T08:38:36.073Z,11.55
2022-10-08T08:39:36.185Z,11.62
2022-10-08T08:40:36.087Z,11.69
2022-10-08T08:41:36.069Z,11.77
2022-10-08T08:42:36.050Z,11.84
2022-10-08T08:43:36.117Z,11.84
2022-10-08T08:44:36.256Z,11.77
2022-10-08T08:45:46.387Z,11.69
2022-10-08T08:46:36.216Z,11.69
2022-10-08T08:47:36.138Z,11.69
2022-10-08T08:48:36.132Z,11.69
2022-10-08T08:49:36.061Z,11.55
2022-10-08T08:50:36.157Z,11.48
2022-10-08T08:51:36.165Z,11.48
2022-10-08T08:52:36.117Z,11.55
2022-10-08T08:53:36.186Z,11.55
2022-10-08T08:54:36.141Z,11.62
2022-10-08T08:55:36.103Z,11.69
2022-10-08T08:56:36.060Z,11.69
2022-10-08T08:57:36.097Z,11.84
2022-10-08T08:58:36.106Z,11.84
2022-10-08T08:59:36.120Z,11.84
2022-10-08T09:00:36.217Z,11.84
2022-10-08T09:01:36.203Z,11.84
2022-10-08T09:02:36.072Z,11.91
2022-10-08T09:03:36.177Z,11.99
2022-10-08T09:04:36.155Z,12.13
2022-10-08T09:05:36.172Z,12.28
2022-10-08T09:06:36.148Z,12.36
2022-10-08T09:07:36.064Z,12.51
2022-10-08T09:08:36.173Z,12.51
2022-10-08T09:09:36.068Z,12.36
2022-10-08T09:10:36.055Z,12.36
2022-10-08T09:11:36.084Z,12.13
2022-10-08T09:12:36.095Z,12.06
2022-10-08T09:13:36.120Z,11.99
2022-10-08T09:14:36.066Z,12.13
2022-10-08T09:15:36.132Z,12.21
2022-10-08T09:16:36.196Z,12.28
2022-10-08T09:17:36.124Z,12.36
2022-10-08T09:18:36.120Z,12.44
2022-10-08T09:19:36.153Z,12.36
2022-10-08T09:20:40.109Z,12.36
2022-10-08T09:21:36.158Z,12.28
2022-10-08T09:22:36.157Z,12.06
2022-10-08T09:23:36.108Z,12.06
2022-10-08T09:24:36.166Z,12.06
2022-10-08T09:25:36.180Z,12.06
2022-10-08T09:26:36.086Z,11.99
2022-10-08T09:27:36.096Z,11.99
2022-10-08T09:28:36.207Z,11.99
2022-10-08T09:29:36.107Z,11.99
2022-10-08T09:30:36.182Z,11.99
2022-10-08T09:31:36.279Z,12.06
2022-10-08T09:32:36.115Z,12.06
2022-10-08T09:33:36.121Z,12.21
2022-10-08T09:34:36.118Z,12.28
2022-10-08T09:35:36.059Z,12.21
2022-10-08T09:36:36.058Z,12.13
2022-10-08T09:37:36.157Z,12.06
2022-10-08T09:38:36.064Z,12.06
2022-10-08T09:39:36.110Z,12.06
2022-10-08T09:40:36.168Z,12.06
2022-10-08T09:41:36.071Z,12.13
2022-10-08T09:42:36.084Z,12.28
2022-10-08T09:43:36.205Z,12.36
2022-10-08T09:44:36.090Z,12.28
2022-10-08T09:45:36.115Z,12.28
2022-10-08T09:46:36.130Z,12.21
2022-10-08T09:47:36.109Z,12.28
2022-10-08T09:48:36.142Z,12.44
2022-10-08T09:49:36.125Z,12.51
2022-10-08T09:50:36.066Z,12.51
2022-10-08T09:51:36.081Z,12.67
2022-10-08T09:52:36.065Z,12.82
2022-10-08T09:53:36.166Z,12.9
2022-10-08T09:54:36.133Z,12.9
2022-10-08T09:55:36.164Z,12.82
2022-10-08T09:56:36.074Z,12.9
2022-10-08T09:57:39.384Z,12.98
2022-10-08T09:58:36.083Z,13.14
2022-10-08T09:59:36.102Z,13.06
2022-10-08T10:00:36.055Z,12.98
2022-10-08T10:01:36.117Z,13.06
2022-10-08T10:02:36.115Z,13.14
2022-10-08T10:03:36.211Z,13.14
2022-10-08T10:04:36.145Z,13.14
2022-10-08T10:05:36.061Z,13.22
2022-10-08T10:06:36.064Z,13.06
2022-10-08T10:07:36.145Z,12.98
2022-10-08T10:08:36.142Z,12.74
2022-10-08T10:09:36.155Z,12.74
2022-10-08T10:10:36.155Z,12.82
2022-10-08T10:11:36.163Z,12.87
2022-10-08T10:12:36.077Z,12.98
2022-10-08T10:13:36.188Z,13.06
2022-10-08T10:14:36.063Z,13.26
2022-10-08T10:15:36.078Z,12.74
2022-10-08T10:16:36.145Z,12.46
2022-10-08T10:17:36.107Z,12.45
2022-10-08T10:18:36.206Z,12.69
2022-10-08T10:19:36.116Z,12.38
2022-10-08T10:20:36.126Z,12.26
2022-10-08T10:21:36.136Z,11.97
2022-10-08T10:22:36.136Z,11.9
2022-10-08T10:23:36.143Z,11.46
2022-10-08T10:24:36.149Z,11.35
2022-10-08T10:25:36.160Z,11.79
2022-10-08T10:26:36.159Z,12.02
2022-10-08T10:27:36.178Z,12.05
2022-10-08T10:28:36.157Z,12.31
2022-10-08T10:29:36.060Z,12.29
2022-10-08T10:30:36.111Z,11.82
2022-10-08T10:31:36.086Z,11.79
2022-10-08T10:32:36.103Z,11.97
2022-10-08T10:33:36.204Z,11.92
2022-10-08T10:34:36.209Z,12.25
2022-10-08T10:35:36.056Z,12.42
2022-10-08T10:36:36.222Z,12.03
2022-10-08T10:37:36.151Z,12.25
2022-10-08T10:38:39.583Z,12.53
2022-10-08T10:39:36.137Z,12.51
2022-10-08T10:40:36.084Z,12.22
2022-10-08T10:41:36.149Z,12.35
2022-10-08T10:42:36.116Z,11.47
2022-10-08T10:43:36.067Z,11.57
2022-10-08T10:44:36.174Z,11.12
2022-10-08T10:45:36.072Z,11.03
2022-10-08T10:46:36.184Z,10.83
2022-10-08T10:47:36.083Z,10.77
2022-10-08T10:48:36.088Z,10.94
2022-10-08T10:49:36.198Z,11.15
2022-10-08T10:50:36.206Z,10.89
2022-10-08T10:51:36.121Z,11.09
2022-10-08T10:52:36.074Z,11.14
2022-10-08T10:53:36.112Z,11.37
2022-10-08T10:54:36.141Z,11.37
2022-10-08T10:55:36.059Z,11.52
2022-10-08T10:56:36.063Z,11.72
2022-10-08T10:57:36.170Z,11.7
2022-10-08T10:58:36.166Z,11.75
2022-10-08T10:59:36.190Z,11.87
2022-10-08T11:00:36.168Z,11.98
2022-10-08T11:01:36.272Z,12.14
2022-10-08T11:02:36.114Z,12.08
2022-10-08T11:03:36.081Z,11.65
2022-10-08T11:04:36.102Z,11.68
2022-10-08T11:05:36.117Z,12.04
2022-10-08T11:06:36.061Z,12.12
2022-10-08T11:07:36.063Z,11.65
2022-10-08T11:08:36.067Z,11.77
2022-10-08T11:09:36.067Z,11.4
2022-10-08T11:10:36.074Z,11.05
2022-10-08T11:11:36.068Z,11.18
2022-10-08T11:12:36.146Z,11.5
2022-10-08T11:13:36.101Z,11.4
2022-10-08T11:14:36.088Z,10.83
2022-10-08T11:15:36.204Z,10.84
2022-10-08T11:16:36.068Z,10.69
2022-10-08T11:17:36.066Z,10.88
2022-10-08T11:18:36.064Z,10.75
2022-10-08T11:19:36.057Z,10.8
2022-10-08T11:20:36.114Z,10.77
2022-10-08T11:21:36.109Z,10.73
2022-10-08T11:22:36.060Z,10.72
2022-10-08T11:23:36.076Z,10.56
2022-10-08T11:24:36.068Z,10.65
2022-10-08T11:25:49.958Z,10.73
2022-10-08T11:26:36.128Z,10.8
2022-10-08T11:27:36.077Z,10.85
2022-10-08T11:28:36.183Z,10.9
2022-10-08T11:29:36.108Z,10.9
2022-10-08T11:30:36.119Z,11
2022-10-08T11:31:36.165Z,11.06
2022-10-08T11:32:36.182Z,11.27
2022-10-08T11:33:36.067Z,11.32
2022-10-08T11:34:36.066Z,11.36
2022-10-08T11:35:36.066Z,11.19
2022-10-08T11:36:36.195Z,11.36
2022-10-08T11:37:36.097Z,11.42
2022-10-08T11:38:36.116Z,11.67
2022-10-08T11:39:36.076Z,11.83
2022-10-08T11:40:36.132Z,11.85
2022-10-08T11:41:36.125Z,12.07
2022-10-08T11:42:40.654Z,11.89
2022-10-08T11:43:36.120Z,11.96
2022-10-08T11:44:36.167Z,12.08
2022-10-08T11:45:36.163Z,12.28
2022-10-08T11:46:36.255Z,12.23
2022-10-08T11:47:36.065Z,12.17
2022-10-08T11:48:36.079Z,12.24
2022-10-08T11:49:36.069Z,12.2
2022-10-08T11:50:36.179Z,12.31
2022-10-08T11:51:36.198Z,12.31
2022-10-08T11:52:36.195Z,12.32
2022-10-08T11:53:36.056Z,12.36
2022-10-08T11:54:36.071Z,12.35
2022-10-08T11:55:36.130Z,12.41
2022-10-08T11:56:36.055Z,12.35
2022-10-08T11:58:06.257Z,12.45
2022-10-08T11:58:36.136Z,12.4
2022-10-08T11:59:36.148Z,12.24
2022-10-08T12:00:36.148Z,11.91
2022-10-08T12:01:36.184Z,11.42
2022-10-08T12:02:36.227Z,11.16
2022-10-08T12:03:36.352Z,10.3
2022-10-08T12:04:36.204Z,10.3
2022-10-08T12:05:36.183Z,10.02
2022-10-08T12:06:36.082Z,9.74
2022-10-08T12:07:36.193Z,9.24
2022-10-08T12:08:36.143Z,8.71
2022-10-08T12:09:36.065Z,8.89
2022-10-08T12:10:36.073Z,9.06
2022-10-08T12:11:36.111Z,9.28
2022-10-08T12:12:36.117Z,9.31
2022-10-08T12:13:36.072Z,9.22
2022-10-08T12:14:36.061Z,9.17
2022-10-08T12:15:36.209Z,9.28
2022-10-08T12:16:36.143Z,9.45
2022-10-08T12:17:36.154Z,9.64
2022-10-08T12:18:36.160Z,9.89
2022-10-08T12:19:36.147Z,10.15
2022-10-08T12:20:36.174Z,10.26
2022-10-08T12:21:36.133Z,10.78
2022-10-08T12:22:36.220Z,11.08
2022-10-08T12:23:36.297Z,11.18
2022-10-08T12:24:36.273Z,11.47
2022-10-08T12:25:36.190Z,11.55
2022-10-08T12:26:36.300Z,11.65
2022-10-08T12:27:36.341Z,11.47
2022-10-08T12:28:36.428Z,11.58
2022-10-08T12:29:36.424Z,12
2022-10-08T12:30:36.144Z,12.19
2022-10-08T12:31:36.128Z,12.37
2022-10-08T12:32:36.077Z,12.37
2022-10-08T12:33:36.663Z,12.4
2022-10-08T12:34:36.145Z,12.54
2022-10-08T12:35:36.164Z,12.59
2022-10-08T12:36:36.063Z,12.59
2022-10-08T12:37:36.079Z,12.84
2022-10-08T12:38:36.192Z,12.59
2022-10-08T12:39:36.106Z,12.15
2022-10-08T12:40:36.099Z,11.67
2022-10-08T12:41:36.104Z,11.68
2022-10-08T12:42:36.118Z,11.09
2022-10-08T12:43:36.117Z,11.19
2022-10-08T12:44:36.129Z,10.95
2022-10-08T12:45:36.125Z,10.8
2022-10-08T12:46:36.252Z,10.72
2022-10-08T12:47:36.150Z,10.64
2022-10-08T12:48:36.066Z,10.31
2022-10-08T12:49:36.163Z,10.36
2022-10-08T12:50:36.158Z,10.39
2022-10-08T12:51:36.076Z,10.4
2022-10-08T12:52:36.059Z,10.74
2022-10-08T12:53:36.177Z,10.95
2022-10-08T12:54:36.183Z,11.06
2022-10-08T12:55:38.144Z,11.32
2022-10-08T12:56:36.097Z,11.79
2022-10-08T12:57:36.113Z,11.6
2022-10-08T12:58:36.205Z,11.61
2022-10-08T12:59:36.069Z,11.3
2022-10-08T13:00:36.125Z,11.16
2022-10-08T13:01:36.178Z,11.01
2022-10-08T13:02:36.138Z,11.35
2022-10-08T13:03:36.085Z,11.14
2022-10-08T13:04:36.156Z,11.31
2022-10-08T13:05:36.073Z,11.39
2022-10-08T13:06:36.159Z,11.6