createdAt,value
2022-07-25T00:02:01.350Z,21.70
2022-07-25T00:04:31.345Z,21.62
2022-07-25T00:07:01.564Z,21.41
2022-07-25T00:09:33.122Z,21.41
2022-07-25T00:12:11.289Z,21.48
2022-07-25T00:14:42.334Z,21.55
2022-07-25T00:20:09.043Z,21.38
2022-07-25T00:25:23.160Z,21.31
2022-07-25T00:28:15.207Z,21.14
2022-07-25T00:33:21.924Z,20.79
2022-07-25T00:35:54.010Z,21.03
2022-07-25T00:38:23.101Z,21.11
2022-07-25T00:40:55.705Z,21.07
2022-07-25T00:49:51.953Z,20.85
2022-07-25T00:52:30.531Z,20.76
2022-07-25T00:55:01.056Z,20.76
2022-07-25T00:57:32.458Z,20.69
2022-07-25T01:09:38.423Z,20.74
2022-07-25T01:12:10.009Z,20.67
2022-07-25T01:14:44.555Z,20.62
2022-07-25T01:25:12.227Z,20.41
2022-07-25T01:30:25.022Z,20.59
2022-07-25T01:35:52.305Z,20.76
2022-07-25T01:38:35.596Z,20.79
2022-07-25T01:41:05.997Z,20.77
2022-07-25T01:43:38.053Z,20.48
2022-07-25T01:51:37.941Z,20.88
2022-07-25T01:54:16.010Z,20.72
2022-07-25T01:56:55.450Z,20.89
2022-07-25T01:59:25.294Z,20.93
2022-07-25T02:01:56.942Z,20.95
2022-07-25T02:04:27.910Z,20.95
2022-07-25T02:06:58.956Z,20.86
2022-07-25T02:09:33.100Z,20.93
2022-07-25T02:12:05.689Z,21.01
2022-07-25T02:14:37.657Z,20.70
2022-07-25T02:19:53.119Z,21.13
2022-07-25T02:22:25.287Z,21.27
2022-07-25T02:24:57.836Z,21.30
2022-07-25T02:27:29.674Z,20.92
2022-07-25T02:32:35.279Z,21.25
2022-07-25T02:35:13.166Z,21.48
2022-07-25T02:51:59.651Z,21.74
2022-07-25T02:54:29.830Z,21.78
2022-07-25T02:56:59.599Z,21.56
2022-07-25T03:13:53.820Z,21.81
2022-07-25T03:16:24.683Z,21.84
2022-07-25T03:19:03.288Z,21.93
2022-07-25T03:21:35.755Z,21.92
2022-07-25T03:24:13.449Z,22.03
2022-07-25T03:26:42.545Z,22.22
2022-07-25T03:29:11.077Z,22.28
2022-07-25T03:31:41.066Z,22.06
2022-07-25T03:34:09.938Z,22.55
2022-07-25T03:36:40.980Z,22.53
2022-07-25T03:39:09.467Z,22.65
2022-07-25T03:41:37.987Z,22.45
2022-07-25T03:44:07.748Z,22.53
2022-07-25T03:46:37.217Z,22.51
2022-07-25T03:49:05.969Z,22.47
2022-07-25T03:51:38.636Z,22.50
2022-07-25T03:54:13.906Z,22.68
2022-07-25T03:56:50.997Z,22.71
2022-07-25T04:07:50.318Z,22.91
2022-07-25T04:10:25.195Z,22.95
2022-07-25T04:15:47.871Z,23.16
2022-07-25T04:18:18.598Z,23.21
2022-07-25T04:21:05.609Z,23.19
2022-07-25T04:23:34.405Z,23.04
2022-07-25T04:26:05.333Z,23.33
2022-07-25T04:28:34.235Z,23.39
2022-07-25T04:31:03.163Z,23.35
2022-07-25T04:33:31.809Z,23.61
2022-07-25T04:36:00.844Z,23.58
2022-07-25T04:38:29.464Z,23.82
2022-07-25T04:40:58.130Z,23.82
2022-07-25T04:43:27.988Z,23.85
2022-07-25T04:45:56.631Z,23.74
2022-07-25T04:48:25.392Z,24.05
2022-07-25T04:50:56.273Z,23.97
2022-07-25T04:53:27.589Z,24.15
2022-07-25T04:56:03.698Z,24.23
2022-07-25T05:04:56.478Z,24.64
2022-07-25T05:07:25.834Z,24.80
2022-07-25T05:09:55.256Z,24.88
2022-07-25T05:12:24.023Z,25.04
2022-07-25T05:14:54.401Z,25.20
2022-07-25T05:17:34.546Z,25.21
2022-07-25T05:20:21.999Z,25.06
2022-07-25T05:25:29.789Z,25.21
2022-07-25T05:28:01.237Z,25.43
2022-07-25T05:30:40.051Z,25.47
2022-07-25T05:33:09.018Z,25.67
2022-07-25T05:35:37.931Z,25.92
2022-07-25T05:38:07.620Z,26.18
2022-07-25T05:40:36.355Z,26.50
2022-07-25T05:43:06.211Z,26.66
2022-07-25T05:48:27.973Z,26.71
2022-07-25T05:50:57.089Z,26.70
2022-07-25T05:53:25.655Z,26.99
2022-07-25T05:55:54.213Z,27.50
2022-07-25T05:58:29.093Z,27.72
2022-07-25T06:01:00.355Z,28.11
2022-07-25T06:03:28.883Z,28.05
2022-07-25T06:05:58.140Z,27.67
2022-07-25T06:08:28.743Z,27.80
2022-07-25T06:10:58.456Z,27.97
2022-07-25T06:13:27.330Z,27.88
2022-07-25T06:15:57.055Z,27.80
2022-07-25T06:18:29.913Z,27.72
2022-07-25T06:20:58.396Z,27.99
2022-07-25T06:23:27.903Z,28.41
2022-07-25T06:25:56.994Z,28.83
2022-07-25T06:28:25.653Z,29.10
2022-07-25T06:30:54.353Z,29.26
2022-07-25T06:36:21.996Z,29.74
2022-07-25T06:39:01.659Z,29.92
2022-07-25T06:41:30.448Z,30.18
2022-07-25T06:43:59.185Z,30.25
2022-07-25T06:46:31.269Z,30.29
2022-07-25T06:49:00.774Z,30.42
2022-07-25T06:51:30.939Z,30.55
2022-07-25T06:54:00.103Z,30.64
2022-07-25T06:56:31.838Z,30.54
2022-07-25T06:59:04.665Z,30.38
2022-07-25T07:01:33.911Z,30.29
2022-07-25T07:04:02.848Z,29.76
2022-07-25T07:06:33.119Z,29.49
2022-07-25T07:09:01.670Z,29.44
2022-07-25T07:11:30.586Z,29.30
2022-07-25T07:13:59.476Z,29.20
2022-07-25T07:16:28.640Z,29.30
2022-07-25T07:18:58.144Z,29.14
2022-07-25T07:21:27.095Z,29.22
2022-07-25T07:23:57.056Z,29.18
2022-07-25T07:26:25.800Z,28.99
2022-07-25T07:28:56.269Z,28.83
2022-07-25T07:31:24.934Z,28.96
2022-07-25T07:33:53.997Z,28.99
2022-07-25T07:36:22.960Z,28.94
2022-07-25T07:38:52.953Z,28.93
2022-07-25T07:41:23.485Z,29.00
2022-07-25T07:43:52.232Z,28.82
2022-07-25T07:46:21.018Z,29.07
2022-07-25T07:48:50.006Z,29.19
2022-07-25T07:51:25.000Z,28.76
2022-07-25T07:56:59.445Z,28.98
2022-07-25T07:59:28.276Z,28.84
2022-07-25T08:01:57.180Z,28.67
2022-07-25T08:04:25.911Z,28.86
2022-07-25T08:06:54.797Z,28.73
2022-07-25T08:09:26.154Z,28.69
2022-07-25T08:11:55.054Z,28.59
2022-07-25T08:14:25.197Z,28.60
2022-07-25T08:16:54.734Z,28.35
2022-07-25T08:19:24.040Z,28.81
2022-07-25T08:21:52.553Z,29.04
2022-07-25T08:24:21.096Z,29.41
2022-07-25T08:26:49.820Z,29.61
2022-07-25T08:29:20.138Z,29.54
2022-07-25T08:31:53.155Z,29.15
2022-07-25T08:34:23.236Z,29.10
2022-07-25T08:36:55.227Z,29.00
2022-07-25T08:39:23.721Z,28.96
2022-07-25T08:41:53.191Z,28.85
2022-07-25T08:44:28.093Z,28.82
2022-07-25T08:47:15.851Z,29.35
2022-07-25T08:49:44.996Z,29.58
2022-07-25T08:52:14.800Z,29.41
2022-07-25T08:54:44.064Z,29.15
2022-07-25T08:57:12.899Z,29.22
2022-07-25T08:59:41.653Z,29.27
2022-07-25T09:02:15.463Z,29.48
2022-07-25T09:04:44.843Z,29.81
2022-07-25T09:07:13.415Z,29.63
2022-07-25T09:09:44.770Z,29.53
2022-07-25T09:12:13.562Z,29.18
2022-07-25T09:14:46.898Z,29.14
2022-07-25T09:17:22.371Z,28.57
2022-07-25T09:19:56.663Z,28.85
2022-07-25T09:22:25.675Z,28.95
2022-07-25T09:24:54.227Z,29.34
2022-07-25T09:27:23.463Z,29.50
2022-07-25T09:29:52.236Z,29.79
2022-07-25T09:32:25.046Z,30.02
2022-07-25T09:34:53.662Z,30.21
2022-07-25T09:37:28.196Z,30.04
2022-07-25T09:39:56.747Z,30.08
2022-07-25T09:42:27.579Z,29.94
2022-07-25T09:45:04.821Z,30.29
2022-07-25T09:47:38.424Z,30.15
2022-07-25T09:50:08.818Z,29.58
2022-07-25T09:52:39.064Z,29.47
2022-07-25T09:55:09.842Z,28.91
2022-07-25T09:57:40.268Z,29.19
2022-07-25T10:00:11.262Z,29.36
2022-07-25T10:02:52.014Z,29.27
2022-07-25T10:05:32.666Z,29.62
2022-07-25T10:08:02.384Z,29.89
2022-07-25T10:10:37.943Z,30.12
2022-07-25T10:13:11.275Z,30.57
2022-07-25T10:15:45.701Z,31.26
2022-07-25T10:18:23.834Z,30.50
2022-07-25T10:21:24.824Z,30.30
2022-07-25T10:24:03.091Z,30.89
2022-07-25T10:26:32.774Z,31.86
2022-07-25T10:29:07.205Z,33.16
2022-07-25T10:31:38.116Z,34.14
2022-07-25T10:34:10.846Z,34.93
2022-07-25T10:36:45.801Z,35.53
2022-07-25T10:39:16.270Z,36.42
2022-07-25T10:41:50.819Z,36.97
2022-07-25T10:44:21.229Z,37.40
2022-07-25T10:46:50.533Z,38.17
2022-07-25T10:49:31.046Z,38.68
2022-07-25T10:52:03.410Z,39.23
2022-07-25T10:54:36.280Z,37.95
2022-07-25T10:57:06.859Z,36.49
2022-07-25T10:59:37.776Z,35.30
2022-07-25T11:02:08.968Z,34.71
2022-07-25T11:04:41.131Z,35.88
2022-07-25T11:07:11.142Z,36.89
2022-07-25T11:09:40.736Z,37.47
2022-07-25T11:12:13.159Z,37.90
2022-07-25T11:14:43.593Z,37.30
2022-07-25T11:17:16.301Z,36.91
2022-07-25T11:19:56.446Z,37.68
2022-07-25T11:22:26.734Z,38.84
2022-07-25T11:24:55.584Z,39.31
2022-07-25T11:27:26.142Z,39.90
2022-07-25T11:29:55.462Z,40.93
2022-07-25T11:32:41.445Z,41.99
2022-07-25T11:35:14.441Z,41.53
2022-07-25T11:37:48.274Z,39.94
2022-07-25T11:40:19.075Z,40.48
2022-07-25T11:42:49.690Z,41.47
2022-07-25T11:45:20.817Z,42.51
2022-07-25T11:47:50.603Z,42.85
2022-07-25T11:50:31.903Z,42.50
2022-07-25T11:53:02.360Z,42.09
2022-07-25T11:55:33.449Z,42.02
2022-07-25T11:58:04.678Z,40.98
2022-07-25T12:00:37.484Z,41.35
2022-07-25T12:03:12.103Z,42.27
2022-07-25T12:05:49.702Z,42.85
2022-07-25T12:08:21.613Z,42.63
2022-07-25T12:10:51.795Z,40.82
2022-07-25T12:13:25.282Z,39.60
2022-07-25T12:15:54.376Z,38.29
2022-07-25T12:18:26.822Z,36.55
2022-07-25T12:20:57.531Z,35.13
2022-07-25T12:23:26.553Z,34.23
2022-07-25T12:25:55.902Z,33.26
2022-07-25T12:28:25.738Z,32.50
2022-07-25T12:30:56.867Z,31.68
2022-07-25T12:33:26.759Z,32.19
2022-07-25T12:35:57.351Z,34.15
2022-07-25T12:38:26.826Z,35.61
2022-07-25T12:41:05.112Z,36.73
2022-07-25T12:43:34.686Z,37.54
2022-07-25T12:46:06.070Z,38.12
2022-07-25T12:48:35.676Z,38.67
2022-07-25T12:51:06.691Z,38.94
2022-07-25T12:53:41.971Z,39.67
2022-07-25T12:56:14.330Z,39.94
2022-07-25T12:58:43.666Z,39.73
2022-07-25T13:01:15.091Z,38.57
2022-07-25T13:03:44.348Z,36.68
2022-07-25T13:06:14.953Z,35.96
2022-07-25T13:08:45.017Z,36.17
2022-07-25T13:11:14.280Z,37.17
2022-07-25T13:13:43.434Z,38.60
2022-07-25T13:16:12.613Z,39.70
2022-07-25T13:21:33.318Z,41.82
2022-07-25T13:24:03.930Z,41.86
2022-07-25T13:26:33.412Z,41.90
2022-07-25T13:29:02.869Z,41.32
2022-07-25T13:31:32.115Z,41.31
2022-07-25T13:34:01.620Z,41.92
2022-07-25T13:36:33.937Z,41.69
2022-07-25T13:39:03.920Z,41.84
2022-07-25T13:41:33.658Z,41.58
2022-07-25T13:44:02.945Z,41.72
2022-07-25T13:46:33.333Z,41.86
2022-07-25T13:49:02.376Z,40.23
2022-07-25T13:51:36.393Z,39.57
2022-07-25T13:54:07.306Z,38.73
2022-07-25T13:56:36.616Z,39.26
2022-07-25T13:59:06.382Z,40.78
2022-07-25T14:01:35.588Z,41.30
2022-07-25T14:04:04.928Z,41.59
2022-07-25T14:09:24.633Z,41.33
2022-07-25T14:11:53.966Z,41.19
2022-07-25T14:14:23.128Z,41.08
2022-07-25T14:16:53.274Z,41.18
2022-07-25T14:19:22.551Z,41.26
2022-07-25T14:21:51.487Z,41.77
2022-07-25T14:24:20.575Z,41.61
2022-07-25T14:26:51.305Z,41.10
2022-07-25T14:29:21.438Z,41.10
2022-07-25T14:31:50.379Z,40.93
2022-07-25T14:34:19.584Z,41.25
2022-07-25T14:36:48.542Z,41.44
2022-07-25T14:39:17.688Z,41.24
2022-07-25T14:41:46.436Z,41.16
2022-07-25T14:44:17.736Z,40.83
2022-07-25T14:46:46.392Z,40.89
2022-07-25T14:49:16.743Z,40.33
2022-07-25T14:51:46.035Z,40.58
2022-07-25T14:54:14.900Z,40.31
2022-07-25T14:56:45.997Z,39.88
2022-07-25T14:59:19.098Z,40.67
2022-07-25T15:01:48.135Z,40.68
2022-07-25T15:04:23.352Z,40.44
2022-07-25T15:06:52.365Z,39.83
2022-07-25T15:09:21.948Z,38.47
2022-07-25T15:11:53.450Z,38.08
2022-07-25T15:14:24.246Z,38.41
2022-07-25T15:16:55.253Z,38.53
2022-07-25T15:19:24.011Z,38.95
2022-07-25T15:21:54.445Z,38.79
2022-07-25T15:24:28.936Z,39.27
2022-07-25T15:26:58.450Z,39.80
2022-07-25T15:29:30.876Z,39.79
2022-07-25T15:31:59.728Z,39.48
2022-07-25T15:34:28.463Z,39.81
2022-07-25T15:36:57.572Z,39.68
2022-07-25T15:39:26.913Z,38.65
2022-07-25T15:41:55.562Z,38.19
2022-07-25T15:44:25.843Z,38.03
2022-07-25T15:46:57.185Z,38.58
2022-07-25T15:49:26.683Z,38.51
2022-07-25T15:51:55.653Z,37.96
2022-07-25T15:54:29.483Z,37.65
2022-07-25T15:56:59.187Z,37.91
2022-07-25T15:59:28.409Z,38.01
2022-07-25T16:01:59.147Z,37.89
2022-07-25T16:04:28.080Z,37.37
2022-07-25T16:06:56.740Z,37.37
2022-07-25T16:09:26.018Z,36.65
2022-07-25T16:11:56.126Z,36.16
2022-07-25T16:14:24.961Z,35.11
2022-07-25T16:16:56.693Z,33.54
2022-07-25T16:19:26.970Z,32.24
2022-07-25T16:21:57.570Z,31.48
2022-07-25T16:24:26.462Z,30.97
2022-07-25T16:26:55.692Z,30.21
2022-07-25T16:29:24.802Z,29.92
2022-07-25T16:31:54.271Z,29.23
2022-07-25T16:34:28.625Z,28.93
2022-07-25T16:36:59.679Z,28.87
2022-07-25T16:39:28.383Z,28.75
2022-07-25T16:41:57.342Z,28.57
2022-07-25T16:44:26.265Z,28.31
2022-07-25T16:46:56.175Z,27.97
2022-07-25T16:49:25.606Z,28.30
2022-07-25T16:51:54.841Z,28.72
2022-07-25T16:54:25.351Z,28.94
2022-07-25T16:56:58.284Z,28.97
2022-07-25T16:59:29.426Z,28.74
2022-07-25T17:01:58.635Z,28.60
2022-07-25T17:04:27.525Z,28.33
2022-07-25T17:06:57.248Z,28.14
2022-07-25T17:09:27.373Z,28.02
2022-07-25T17:11:55.746Z,28.21
2022-07-25T17:14:29.665Z,28.34
2022-07-25T17:16:58.905Z,28.27
2022-07-25T17:19:27.303Z,28.24
2022-07-25T17:21:55.849Z,28.13
2022-07-25T17:24:24.296Z,28.00
2022-07-25T17:26:54.263Z,27.75
2022-07-25T17:29:22.789Z,27.71
2022-07-25T17:31:51.140Z,27.55
2022-07-25T17:34:21.831Z,27.34
2022-07-25T17:36:50.471Z,27.04
2022-07-25T17:39:19.503Z,26.58
2022-07-25T17:41:48.148Z,26.10
2022-07-25T17:44:18.853Z,25.67
2022-07-25T17:46:47.830Z,25.24
2022-07-25T17:49:16.403Z,24.87
2022-07-25T17:51:44.880Z,24.55
2022-07-25T17:54:13.420Z,24.17
2022-07-25T17:56:42.822Z,23.96
2022-07-25T17:59:11.299Z,23.74
2022-07-25T18:01:41.296Z,23.71
2022-07-25T18:04:10.223Z,23.48
2022-07-25T18:06:38.821Z,23.34
2022-07-25T18:09:08.372Z,23.25
2022-07-25T18:11:36.734Z,23.04
2022-07-25T18:14:05.489Z,22.89
2022-07-25T18:16:34.589Z,22.69
2022-07-25T18:19:05.105Z,22.61
2022-07-25T18:21:33.556Z,22.46
2022-07-25T18:24:02.203Z,22.47
2022-07-25T18:26:30.889Z,22.42
2022-07-25T18:28:59.420Z,22.47
2022-07-25T18:31:28.294Z,22.48
2022-07-25T18:33:56.960Z,22.18
2022-07-25T18:36:27.385Z,22.37
2022-07-25T18:38:55.757Z,22.33
2022-07-25T18:41:29.833Z,22.31
2022-07-25T18:43:58.699Z,22.29
2022-07-25T18:46:32.392Z,22.32
2022-07-25T18:49:03.054Z,22.24
2022-07-25T18:51:50.909Z,22.29
2022-07-25T18:54:19.256Z,22.24
2022-07-25T18:56:47.865Z,22.31
2022-07-25T18:59:18.168Z,22.35
2022-07-25T19:01:46.820Z,22.35
2022-07-25T19:04:15.537Z,22.38
2022-07-25T19:06:44.658Z,22.42
2022-07-25T19:09:14.509Z,22.41
2022-07-25T19:11:43.437Z,22.42
2022-07-25T19:14:12.056Z,22.28
2022-07-25T19:16:41.011Z,22.43
2022-07-25T19:19:10.662Z,22.30
2022-07-25T19:21:41.552Z,22.37
2022-07-25T19:24:12.744Z,22.39
2022-07-25T19:26:48.140Z,22.35
2022-07-25T19:29:19.093Z,22.39
2022-07-25T19:31:47.704Z,22.34
2022-07-25T19:34:16.408Z,22.27
2022-07-25T19:36:46.219Z,22.38
2022-07-25T19:39:17.868Z,22.39
2022-07-25T19:41:50.900Z,22.27
2022-07-25T19:44:19.310Z,22.24
2022-07-25T19:46:48.926Z,22.31
2022-07-25T19:49:17.546Z,22.21
2022-07-25T19:51:46.091Z,22.26
2022-07-25T19:54:15.034Z,22.10
2022-07-25T19:56:44.102Z,22.25
2022-07-25T19:59:15.338Z,22.20
2022-07-25T20:01:47.524Z,22.19
2022-07-25T20:04:16.573Z,22.19
2022-07-25T20:06:45.702Z,22.17
2022-07-25T20:09:14.428Z,22.01
2022-07-25T20:11:43.708Z,22.02
2022-07-25T20:14:14.092Z,21.97
2022-07-25T20:16:43.123Z,22.15
2022-07-25T20:19:12.635Z,22.22
2022-07-25T20:21:41.723Z,22.33
2022-07-25T20:24:12.568Z,22.35
2022-07-25T20:26:41.324Z,22.29
2022-07-25T20:29:10.395Z,22.47
2022-07-25T20:31:41.558Z,22.50
2022-07-25T20:34:10.477Z,22.48
2022-07-25T20:36:39.374Z,22.60
2022-07-25T20:39:08.154Z,22.52
2022-07-25T20:41:37.969Z,22.55
2022-07-25T20:44:07.333Z,22.52
2022-07-25T20:46:37.297Z,22.43
2022-07-25T20:49:09.569Z,22.47
2022-07-25T20:51:41.033Z,22.43
2022-07-25T20:54:09.877Z,22.44
2022-07-25T20:56:38.238Z,22.45
2022-07-25T20:59:07.215Z,22.43
2022-07-25T21:01:35.997Z,22.37
2022-07-25T21:04:07.676Z,22.28
2022-07-25T21:06:38.013Z,22.34
2022-07-25T21:09:09.873Z,22.35
2022-07-25T21:11:38.638Z,22.30
2022-07-25T21:14:08.422Z,22.34
2022-07-25T21:16:37.188Z,22.30
2022-07-25T21:19:06.264Z,22.28
2022-07-25T21:21:36.291Z,22.32
2022-07-25T21:24:07.101Z,22.29
2022-07-25T21:26:37.334Z,22.29
2022-07-25T21:29:08.087Z,22.19
2022-07-25T21:31:37.154Z,22.15
2022-07-25T21:34:05.680Z,22.21
2022-07-25T21:36:35.196Z,22.14
2022-07-25T21:39:03.917Z,22.20
2022-07-25T21:41:34.444Z,22.23
2022-07-25T21:44:03.025Z,22.16
2022-07-25T21:46:32.569Z,22.21
2022-07-25T21:49:18.361Z,22.07
2022-07-25T21:52:07.329Z,22.00
2022-07-25T21:54:36.482Z,22.00
2022-07-25T21:57:06.536Z,21.98
2022-07-25T21:59:41.972Z,22.00
2022-07-25T22:02:11.237Z,21.94
2022-07-25T22:04:39.825Z,21.90
2022-07-25T22:07:08.446Z,21.77
2022-07-25T22:09:37.230Z,21.74
2022-07-25T22:12:08.570Z,21.68
2022-07-25T22:14:38.202Z,21.71
2022-07-25T22:17:07.363Z,21.62
2022-07-25T22:19:35.723Z,21.58
2022-07-25T22:22:04.315Z,21.52
2022-07-25T22:24:32.803Z,21.55
2022-07-25T22:27:01.252Z,21.52
2022-07-25T22:29:31.209Z,21.48
2022-07-25T22:32:00.097Z,21.38
2022-07-25T22:34:28.501Z,21.38
2022-07-25T22:36:57.012Z,21.29
2022-07-25T22:39:25.434Z,21.28
2022-07-25T22:41:53.942Z,21.19
2022-07-25T22:44:22.472Z,21.25
2022-07-25T22:46:52.552Z,21.18
2022-07-25T22:49:23.535Z,21.21
2022-07-25T22:51:52.028Z,21.10
2022-07-25T22:54:20.776Z,21.04
2022-07-25T22:56:49.521Z,21.06
2022-07-25T22:59:18.173Z,21.05
2022-07-25T23:01:46.650Z,20.93
2022-07-25T23:04:16.432Z,20.97
2022-07-25T23:06:45.077Z,21.00
2022-07-25T23:09:14.629Z,20.93
2022-07-25T23:11:43.394Z,20.89
2022-07-25T23:14:12.050Z,20.96
2022-07-25T23:16:40.458Z,20.96
2022-07-25T23:19:09.651Z,21.00
2022-07-25T23:21:40.075Z,20.89
2022-07-25T23:24:08.834Z,21.06
2022-07-25T23:26:37.621Z,21.04
2022-07-25T23:29:06.274Z,21.00
2022-07-25T23:31:35.015Z,20.85
2022-07-25T23:34:05.071Z,20.92
2022-07-25T23:36:33.577Z,20.92
2022-07-25T23:39:03.367Z,20.82
2022-07-25T23:41:31.705Z,20.87
2022-07-25T23:44:01.138Z,20.89
2022-07-25T23:46:31.007Z,20.86
2022-07-25T23:49:00.612Z,20.88
2022-07-25T23:51:29.092Z,20.77
2022-07-25T23:53:57.667Z,20.78
2022-07-25T23:56:27.591Z,20.66
2022-07-25T23:58:56.293Z,20.62
