createdAt,value
2019-01-26T00:00:22.192Z,2.87
2019-01-26T00:02:51.356Z,2.37
2019-01-26T00:05:20.616Z,3.30
2019-01-26T00:07:51.682Z,3.80
2019-01-26T00:10:20.972Z,4.20
2019-01-26T00:12:50.275Z,3.77
2019-01-26T00:15:19.565Z,1.23
2019-01-26T00:17:48.842Z,3.37
2019-01-26T00:20:18.113Z,4.30
2019-01-26T00:22:47.426Z,4.03
2019-01-26T00:25:16.693Z,4.03
2019-01-26T00:27:46.729Z,3.50
2019-01-26T00:30:16.651Z,3.20
2019-01-26T00:32:49.141Z,2.20
2019-01-26T00:35:18.441Z,2.43
2019-01-26T00:37:47.990Z,2.03
2019-01-26T00:40:17.249Z,2.80
2019-01-26T00:42:46.475Z,3.73
2019-01-26T00:45:16.200Z,3.08
2019-01-26T00:47:45.718Z,1.27
2019-01-26T00:50:15.178Z,1.90
2019-01-26T00:52:44.456Z,1.37
2019-01-26T00:55:13.809Z,3.23
2019-01-26T00:57:43.108Z,3.33
2019-01-26T01:00:14.043Z,3.00
2019-01-26T01:02:43.358Z,4.13
2019-01-26T01:05:12.946Z,3.10
2019-01-26T01:07:42.321Z,2.27
2019-01-26T01:10:12.787Z,2.77
2019-01-26T01:12:42.077Z,3.20
2019-01-26T01:15:12.209Z,3.40
2019-01-26T01:17:41.859Z,4.07
2019-01-26T01:20:11.249Z,3.30
2019-01-26T01:22:40.529Z,2.70
2019-01-26T01:25:10.102Z,3.47
2019-01-26T01:27:39.346Z,3.30
2019-01-26T01:30:11.355Z,3.77
2019-01-26T01:32:40.552Z,3.13
2019-01-26T01:35:09.807Z,4.17
2019-01-26T01:37:39.068Z,4.40
2019-01-26T01:40:09.007Z,2.70
2019-01-26T01:42:38.300Z,2.63
2019-01-26T01:45:13.565Z,1.93
2019-01-26T01:47:43.135Z,1.50
2019-01-26T01:50:12.556Z,2.05
2019-01-26T01:52:41.856Z,4.07
2019-01-26T01:55:11.157Z,3.20
2019-01-26T01:57:40.415Z,1.97
2019-01-26T02:00:18.561Z,2.25
2019-01-26T02:02:47.937Z,2.70
2019-01-26T02:05:17.281Z,3.07
2019-01-26T02:07:46.822Z,2.20
2019-01-26T02:10:17.845Z,3.57
2019-01-26T02:12:47.093Z,3.47
2019-01-26T02:15:16.448Z,3.57
2019-01-26T02:17:45.830Z,3.00
2019-01-26T02:20:17.571Z,2.20
2019-01-26T02:22:46.813Z,4.90
2019-01-26T02:25:16.304Z,4.10
2019-01-26T02:27:45.634Z,5.07
2019-01-26T02:30:17.829Z,3.50
2019-01-26T02:32:56.214Z,3.23
2019-01-26T02:35:26.832Z,3.83
2019-01-26T02:37:56.163Z,3.63
2019-01-26T02:40:25.795Z,3.87
2019-01-26T02:42:55.207Z,5.60
2019-01-26T02:45:24.814Z,5.80
2019-01-26T02:47:54.189Z,3.22
2019-01-26T02:50:23.417Z,6.37
2019-01-26T02:52:52.688Z,3.23
2019-01-26T02:55:22.261Z,7.90
2019-01-26T02:57:51.550Z,5.60
2019-01-26T03:00:22.454Z,4.70
2019-01-26T03:02:51.909Z,4.27
2019-01-26T03:05:21.143Z,7.17
2019-01-26T03:07:50.500Z,6.17
2019-01-26T03:10:21.574Z,2.53
2019-01-26T03:12:50.845Z,3.30
2019-01-26T03:15:21.420Z,2.83
2019-01-26T03:17:50.867Z,6.33
2019-01-26T03:20:20.325Z,6.20
2019-01-26T03:22:49.649Z,6.90
2019-01-26T03:25:19.196Z,6.17
2019-01-26T03:27:48.451Z,7.27
2019-01-26T03:30:19.787Z,4.50
2019-01-26T03:32:49.273Z,5.77
2019-01-26T03:35:18.572Z,5.05
2019-01-26T03:37:47.880Z,9.93
2019-01-26T03:40:19.034Z,4.40
2019-01-26T03:42:48.321Z,8.10
2019-01-26T03:45:17.717Z,4.13
2019-01-26T03:47:47.094Z,6.57
2019-01-26T03:50:16.773Z,9.18
2019-01-26T03:52:47.376Z,7.07
2019-01-26T03:55:18.053Z,8.00
2019-01-26T03:57:47.306Z,6.83
2019-01-26T04:00:25.106Z,8.07
2019-01-26T04:02:56.104Z,8.97
2019-01-26T04:05:25.840Z,8.83
2019-01-26T04:07:55.363Z,7.47
2019-01-26T04:10:24.694Z,10.37
2019-01-26T04:12:53.887Z,11.37
2019-01-26T04:15:23.500Z,8.57
2019-01-26T04:17:52.689Z,7.50
2019-01-26T04:20:22.333Z,10.10
2019-01-26T04:22:51.679Z,8.70
2019-01-26T04:25:20.986Z,7.50
2019-01-26T04:27:50.244Z,9.57
2019-01-26T04:30:21.209Z,10.13
2019-01-26T04:32:50.436Z,7.57
2019-01-26T04:35:19.741Z,9.40
2019-01-26T04:37:49.049Z,9.00
2019-01-26T04:40:19.043Z,6.77
2019-01-26T04:42:48.376Z,9.10
2019-01-26T04:45:19.801Z,8.20
2019-01-26T04:47:49.171Z,7.00
2019-01-26T04:50:18.961Z,6.47
2019-01-26T04:52:48.222Z,6.57
2019-01-26T04:55:18.566Z,7.20
2019-01-26T04:57:48.176Z,5.67
2019-01-26T05:00:20.168Z,5.57
2019-01-26T05:02:49.456Z,9.80
2019-01-26T05:05:18.752Z,7.13
2019-01-26T05:07:48.016Z,6.93
2019-01-26T05:10:18.728Z,9.10
2019-01-26T05:12:48.520Z,6.72
2019-01-26T05:15:21.356Z,7.80
2019-01-26T05:17:50.712Z,8.20
2019-01-26T05:20:24.324Z,5.10
2019-01-26T05:22:53.597Z,7.30
2019-01-26T05:25:22.971Z,8.33
2019-01-26T05:27:52.343Z,5.27
2019-01-26T05:30:24.118Z,12.10
2019-01-26T05:32:53.316Z,7.80
2019-01-26T05:35:24.327Z,8.60
2019-01-26T05:37:53.902Z,7.17
2019-01-26T05:40:23.072Z,9.60
2019-01-26T05:42:52.768Z,6.73
2019-01-26T05:45:22.764Z,7.30
2019-01-26T05:47:52.153Z,7.50
2019-01-26T05:50:23.623Z,8.57
2019-01-26T05:52:53.531Z,6.60
2019-01-26T05:55:23.059Z,9.00
2019-01-26T05:57:52.347Z,5.53
2019-01-26T06:00:29.866Z,3.87
2019-01-26T06:02:59.400Z,5.80
2019-01-26T06:05:28.685Z,7.77
2019-01-26T06:07:58.337Z,7.15
2019-01-26T06:10:27.611Z,4.77
2019-01-26T06:12:56.885Z,6.17
2019-01-26T06:15:26.159Z,3.60
2019-01-26T06:17:55.689Z,2.97
2019-01-26T06:20:24.928Z,5.03
2019-01-26T06:22:54.276Z,6.10
2019-01-26T06:25:23.575Z,5.53
2019-01-26T06:27:52.849Z,6.03
2019-01-26T06:30:23.958Z,6.33
2019-01-26T06:32:53.249Z,5.53
2019-01-26T06:35:22.508Z,7.20
2019-01-26T06:37:51.774Z,4.43
2019-01-26T06:40:21.441Z,3.90
2019-01-26T06:42:51.005Z,6.13
2019-01-26T06:45:23.046Z,9.08
2019-01-26T06:47:52.622Z,2.03
2019-01-26T06:50:25.497Z,4.65
2019-01-26T06:52:54.863Z,5.73
2019-01-26T06:55:24.686Z,4.00
2019-01-26T06:57:53.960Z,4.10
2019-01-26T07:00:27.209Z,3.10
2019-01-26T07:02:56.792Z,4.03
2019-01-26T07:05:53.916Z,3.80
2019-01-26T07:08:23.837Z,5.23
2019-01-26T07:10:53.891Z,4.60
2019-01-26T07:13:23.315Z,3.80
2019-01-26T07:18:42.827Z,4.97
2019-01-26T07:21:12.252Z,2.93
2019-01-26T07:23:41.846Z,4.83
2019-01-26T07:26:11.134Z,6.37
2019-01-26T07:28:40.414Z,6.10
2019-01-26T07:31:09.647Z,3.77
2019-01-26T07:33:38.998Z,4.23
2019-01-26T07:36:08.245Z,2.87
2019-01-26T07:38:37.480Z,5.30
2019-01-26T07:41:06.760Z,3.10
2019-01-26T07:43:36.082Z,3.53
2019-01-26T07:46:05.772Z,2.80
2019-01-26T07:48:35.372Z,5.00
2019-01-26T07:51:04.894Z,3.00
2019-01-26T07:53:34.130Z,3.77
2019-01-26T07:56:03.579Z,5.03
2019-01-26T07:58:32.833Z,5.50
2019-01-26T08:01:02.137Z,2.57
2019-01-26T08:03:31.412Z,4.23
2019-01-26T08:06:00.753Z,5.80
2019-01-26T08:08:30.038Z,4.53
2019-01-26T08:10:59.198Z,2.80
2019-01-26T08:13:28.742Z,6.33
2019-01-26T08:15:58.031Z,4.60
2019-01-26T08:18:27.746Z,6.65
2019-01-26T08:20:57.245Z,3.33
2019-01-26T08:23:26.673Z,4.67
2019-01-26T08:25:56.146Z,4.97
2019-01-26T08:28:25.444Z,6.40
2019-01-26T08:30:54.808Z,4.73
2019-01-26T08:33:24.132Z,4.17
2019-01-26T08:35:56.769Z,4.73
2019-01-26T08:38:26.500Z,3.20
2019-01-26T08:40:55.821Z,5.37
2019-01-26T08:43:25.066Z,3.67
2019-01-26T08:45:54.562Z,4.27
2019-01-26T08:48:31.203Z,4.20
2019-01-26T08:50:56.611Z,4.53
2019-01-26T08:53:33.404Z,1.80
2019-01-26T08:56:03.235Z,3.37
2019-01-26T08:58:32.825Z,2.37
2019-01-26T09:01:02.201Z,1.60
2019-01-26T09:03:49.100Z,3.50
2019-01-26T09:06:43.258Z,3.17
2019-01-26T09:09:14.441Z,3.50
2019-01-26T09:11:43.725Z,4.50
2019-01-26T09:14:12.982Z,3.50
2019-01-26T09:16:42.588Z,4.25
2019-01-26T09:19:11.866Z,2.03
2019-01-26T09:21:41.103Z,4.63
2019-01-26T09:24:10.876Z,5.30
2019-01-26T09:26:40.192Z,2.93
2019-01-26T09:29:14.040Z,4.33
2019-01-26T09:31:41.014Z,2.30
2019-01-26T09:34:10.652Z,3.57
2019-01-26T09:36:49.509Z,3.40
2019-01-26T09:39:18.780Z,5.33
2019-01-26T09:41:51.154Z,4.20
2019-01-26T09:44:20.527Z,4.30
2019-01-26T09:46:54.406Z,5.43
2019-01-26T09:49:23.816Z,5.37
2019-01-26T09:51:53.243Z,3.70
2019-01-26T09:54:23.023Z,5.70
2019-01-26T09:56:52.472Z,5.33
2019-01-26T09:59:21.690Z,5.30
2019-01-26T10:01:51.454Z,4.13
2019-01-26T10:04:20.955Z,5.13
2019-01-26T10:06:50.546Z,4.60
2019-01-26T10:09:19.713Z,6.27
2019-01-26T10:11:49.034Z,5.97
2019-01-26T10:14:18.305Z,6.70
2019-01-26T10:16:47.600Z,4.70
2019-01-26T10:19:16.976Z,6.10
2019-01-26T10:21:46.738Z,6.80
2019-01-26T10:24:16.169Z,6.90
2019-01-26T10:26:45.441Z,4.10
2019-01-26T10:29:15.143Z,6.12
2019-01-26T10:31:45.477Z,5.50
2019-01-26T10:34:14.773Z,4.93
2019-01-26T10:36:52.459Z,7.12
2019-01-26T10:39:21.924Z,8.23
2019-01-26T10:42:25.311Z,6.40
2019-01-26T10:44:54.620Z,8.13
2019-01-26T10:47:26.398Z,8.20
2019-01-26T10:49:55.690Z,6.83
2019-01-26T10:52:26.769Z,6.73
2019-01-26T10:54:56.088Z,8.87
2019-01-26T10:57:29.000Z,5.60
2019-01-26T10:59:58.668Z,6.47
2019-01-26T11:02:28.018Z,9.15
2019-01-26T11:04:57.318Z,7.93
2019-01-26T11:07:26.970Z,9.87
2019-01-26T11:09:56.554Z,7.70
2019-01-26T11:12:25.757Z,7.27
2019-01-26T11:14:55.116Z,8.30
2019-01-26T11:17:24.510Z,6.37
2019-01-26T11:19:55.628Z,6.80
2019-01-26T11:22:25.101Z,8.67
2019-01-26T11:24:56.845Z,5.53
2019-01-26T11:27:40.921Z,8.00
2019-01-26T11:30:02.087Z,5.30
2019-01-26T11:32:34.558Z,4.80
2019-01-26T11:35:09.212Z,5.27
2019-01-26T11:37:38.757Z,2.60
2019-01-26T11:40:29.030Z,6.20
2019-01-26T11:43:02.565Z,3.67
2019-01-26T11:46:01.500Z,3.97
2019-01-26T11:48:39.072Z,5.55
2019-01-26T11:51:36.794Z,4.97
2019-01-26T11:57:36.415Z,4.10
2019-01-26T12:00:59.365Z,1.73
2019-01-26T12:03:54.810Z,2.03
2019-01-26T12:06:29.594Z,2.67
2019-01-26T12:08:58.952Z,2.00
2019-01-26T12:11:28.565Z,2.85
2019-01-26T12:13:58.357Z,3.95
2019-01-26T12:16:27.784Z,3.03
2019-01-26T12:18:58.532Z,2.93
2019-01-26T12:21:28.208Z,4.77
2019-01-26T12:23:57.545Z,3.30
2019-01-26T12:26:26.942Z,4.60
2019-01-26T12:28:56.169Z,2.70
2019-01-26T12:31:25.881Z,3.77
2019-01-26T12:33:55.142Z,2.90
2019-01-26T12:36:24.441Z,1.83
2019-01-26T12:38:53.743Z,2.40
2019-01-26T12:41:23.070Z,3.30
2019-01-26T12:43:52.625Z,2.20
2019-01-26T12:46:21.978Z,2.40
2019-01-26T12:48:51.597Z,3.83
2019-01-26T12:51:20.905Z,3.40
2019-01-26T12:53:50.468Z,2.22
2019-01-26T12:56:19.717Z,4.30
2019-01-26T12:58:49.283Z,1.52
2019-01-26T13:01:18.931Z,4.70
2019-01-26T13:03:48.182Z,2.53
2019-01-26T13:06:17.507Z,3.03
2019-01-26T13:08:47.201Z,4.00
2019-01-26T13:11:23.221Z,3.27
2019-01-26T13:13:52.398Z,3.90
2019-01-26T13:16:21.916Z,4.67
2019-01-26T13:18:51.415Z,2.90
2019-01-26T13:21:20.745Z,3.63
2019-01-26T13:23:50.998Z,3.80
2019-01-26T13:26:20.358Z,3.17
2019-01-26T13:28:49.582Z,2.93
2019-01-26T13:31:18.978Z,1.37
2019-01-26T13:33:48.234Z,3.00
2019-01-26T13:36:17.446Z,2.03
2019-01-26T13:38:46.652Z,2.23
2019-01-26T13:41:15.908Z,2.50
2019-01-26T13:43:45.225Z,2.90
2019-01-26T13:46:14.746Z,3.02
2019-01-26T13:48:44.018Z,3.90
2019-01-26T13:51:13.281Z,2.67
2019-01-26T13:53:42.510Z,1.17
2019-01-26T13:56:11.793Z,2.70
2019-01-26T13:58:41.085Z,1.80
2019-01-26T14:01:10.394Z,2.53
2019-01-26T14:03:39.581Z,2.13
2019-01-26T14:06:08.854Z,1.97
2019-01-26T14:08:38.214Z,2.20
2019-01-26T14:11:07.647Z,2.60
2019-01-26T14:13:37.298Z,1.60
2019-01-26T14:16:06.872Z,3.10
2019-01-26T14:18:36.118Z,2.37
2019-01-26T14:21:05.589Z,2.67
2019-01-26T14:23:34.837Z,2.60
2019-01-26T14:26:04.298Z,2.70
2019-01-26T14:28:33.664Z,2.27
2019-01-26T14:31:06.572Z,3.20
2019-01-26T14:33:36.196Z,3.40
2019-01-26T14:36:05.474Z,2.07
2019-01-26T14:38:35.171Z,2.07
2019-01-26T14:41:04.457Z,2.93
2019-01-26T14:43:33.924Z,2.50
2019-01-26T14:46:03.173Z,3.57
2019-01-26T14:48:32.465Z,2.60
2019-01-26T14:51:01.677Z,4.20
2019-01-26T14:53:31.490Z,2.90
2019-01-26T14:56:01.052Z,3.42
2019-01-26T14:58:30.332Z,2.23
2019-01-26T15:00:59.670Z,3.20
2019-01-26T15:03:29.143Z,2.60
2019-01-26T15:05:58.617Z,2.53
2019-01-26T15:08:28.151Z,3.30
2019-01-26T15:10:57.456Z,1.42
2019-01-26T15:13:26.869Z,2.70
2019-01-26T15:15:56.124Z,2.20
2019-01-26T15:18:25.698Z,2.65
2019-01-26T15:20:55.239Z,2.50
2019-01-26T15:23:24.513Z,1.43
2019-01-26T15:25:53.819Z,2.37
2019-01-26T15:28:23.392Z,1.43
2019-01-26T15:30:52.795Z,2.40
2019-01-26T15:33:22.100Z,3.07
2019-01-26T15:35:53.019Z,1.30
2019-01-26T15:38:22.664Z,2.00
2019-01-26T15:40:51.928Z,2.97
2019-01-26T15:43:21.284Z,2.00
2019-01-26T15:45:50.921Z,1.90
2019-01-26T15:48:20.265Z,1.83
2019-01-26T15:50:49.466Z,1.03
2019-01-26T15:53:18.746Z,1.50
2019-01-26T15:55:47.941Z,2.03
2019-01-26T15:58:17.832Z,1.10
2019-01-26T16:00:47.362Z,1.27
2019-01-26T16:03:16.637Z,1.30
2019-01-26T16:05:45.948Z,2.60
2019-01-26T16:08:15.329Z,2.30
2019-01-26T16:10:44.533Z,1.20
2019-01-26T16:13:13.801Z,1.30
2019-01-26T16:15:43.412Z,1.77
2019-01-26T16:18:14.735Z,1.20
2019-01-26T16:20:44.203Z,0.80
2019-01-26T16:23:13.604Z,1.53
2019-01-26T16:25:43.054Z,1.60
2019-01-26T16:28:12.358Z,1.10
2019-01-26T16:30:42.149Z,1.40
2019-01-26T16:33:11.529Z,2.10
2019-01-26T16:35:40.978Z,2.25
2019-01-26T16:38:14.038Z,1.40
2019-01-26T16:40:44.366Z,2.00
2019-01-26T16:43:13.668Z,1.43
2019-01-26T16:45:43.028Z,1.60
2019-01-26T16:48:14.598Z,2.33
2019-01-26T16:50:44.140Z,1.00
2019-01-26T16:53:13.680Z,2.00
2019-01-26T16:55:43.007Z,2.93
2019-01-26T16:58:12.193Z,2.07
2019-01-26T17:00:43.919Z,2.90
2019-01-26T17:03:13.317Z,1.60
2019-01-26T17:05:42.716Z,1.50
2019-01-26T17:08:12.674Z,1.42
2019-01-26T17:10:42.084Z,2.10
2019-01-26T17:13:11.376Z,2.37
2019-01-26T17:15:40.661Z,1.57
2019-01-26T17:18:13.946Z,1.10
2019-01-26T17:20:42.381Z,2.20
2019-01-26T17:23:11.657Z,2.03
2019-01-26T17:25:41.161Z,2.10
2019-01-26T17:28:10.369Z,0.80
2019-01-26T17:30:41.118Z,2.00
2019-01-26T17:33:10.660Z,2.43
2019-01-26T17:35:40.051Z,1.83
2019-01-26T17:38:09.309Z,1.33
2019-01-26T17:40:38.514Z,0.87
2019-01-26T17:43:09.091Z,1.90
2019-01-26T17:45:38.641Z,1.40
2019-01-26T17:48:10.501Z,1.53
2019-01-26T17:50:42.332Z,2.27
2019-01-26T17:53:11.453Z,2.35
2019-01-26T17:55:40.690Z,2.30
2019-01-26T17:58:12.631Z,1.80
2019-01-26T18:00:55.056Z,2.10
2019-01-26T18:03:24.892Z,1.67
2019-01-26T18:05:54.171Z,1.27
2019-01-26T18:08:23.469Z,2.00
2019-01-26T18:10:52.733Z,2.20
2019-01-26T18:13:22.298Z,2.00
2019-01-26T18:15:51.538Z,2.37
2019-01-26T18:18:20.966Z,1.37
2019-01-26T18:20:50.397Z,1.13
2019-01-26T18:23:25.573Z,0.97
2019-01-26T18:25:55.279Z,1.92
2019-01-26T18:28:24.572Z,2.00
2019-01-26T18:30:53.842Z,1.97
2019-01-26T18:33:23.397Z,2.97
2019-01-26T18:35:52.750Z,2.70
2019-01-26T18:38:22.078Z,1.67
2019-01-26T18:40:56.370Z,1.20
2019-01-26T18:43:33.408Z,2.00
2019-01-26T18:46:02.684Z,1.97
2019-01-26T18:48:31.975Z,1.90
2019-01-26T18:51:01.609Z,1.93
2019-01-26T18:53:30.999Z,0.90
2019-01-26T18:56:00.313Z,2.30
2019-01-26T18:58:29.512Z,1.83
2019-01-26T19:00:58.842Z,1.40
2019-01-26T19:03:51.418Z,1.23
2019-01-26T19:06:20.685Z,2.27
2019-01-26T19:08:50.407Z,1.50
2019-01-26T19:11:19.734Z,1.90
2019-01-26T19:13:48.954Z,1.43
2019-01-26T19:16:18.243Z,2.27
2019-01-26T19:18:47.540Z,1.10
2019-01-26T19:21:16.873Z,1.30
2019-01-26T19:23:46.158Z,1.57
2019-01-26T19:26:15.674Z,2.40
2019-01-26T19:28:44.952Z,0.93
2019-01-26T19:31:14.269Z,1.60
2019-01-26T19:33:43.961Z,2.43
2019-01-26T19:36:14.418Z,1.47
2019-01-26T19:38:43.751Z,1.80
2019-01-26T19:41:13.114Z,2.00
2019-01-26T19:43:42.383Z,1.83
2019-01-26T19:46:11.661Z,1.60
2019-01-26T19:48:40.986Z,3.97
2019-01-26T19:51:10.312Z,1.17
2019-01-26T19:53:39.900Z,1.22
2019-01-26T19:56:09.595Z,1.55
2019-01-26T19:58:38.753Z,0.83
2019-01-26T20:01:07.953Z,1.03
2019-01-26T20:03:37.128Z,1.77
2019-01-26T20:06:06.401Z,1.73
2019-01-26T20:08:36.159Z,2.10
2019-01-26T20:11:05.571Z,1.50
2019-01-26T20:13:34.861Z,1.27
2019-01-26T20:16:04.122Z,1.30
2019-01-26T20:18:33.864Z,1.30
2019-01-26T20:21:03.533Z,1.50
2019-01-26T20:23:33.439Z,1.40
2019-01-26T20:26:03.108Z,1.25
2019-01-26T20:28:32.717Z,1.53
2019-01-26T20:31:01.972Z,2.30
2019-01-26T20:33:31.297Z,1.00
2019-01-26T20:36:00.581Z,1.10
2019-01-26T20:38:30.041Z,1.77
2019-01-26T20:40:59.389Z,1.00
2019-01-26T20:43:28.705Z,1.10
2019-01-26T20:46:01.563Z,0.77
2019-01-26T20:48:30.840Z,1.23
2019-01-26T20:51:00.053Z,1.10
2019-01-26T20:53:29.586Z,1.10
2019-01-26T20:55:58.891Z,0.97
2019-01-26T20:58:28.109Z,1.23
2019-01-26T21:00:57.394Z,0.77
2019-01-26T21:03:26.720Z,1.47
2019-01-26T21:06:02.950Z,0.80
2019-01-26T21:08:32.489Z,1.07
2019-01-26T21:11:02.619Z,1.85
2019-01-26T21:13:36.945Z,0.70
2019-01-26T21:16:06.303Z,0.93
2019-01-26T21:18:38.996Z,0.73
2019-01-26T21:21:08.412Z,1.23
2019-01-26T21:23:38.067Z,0.83
2019-01-26T21:26:07.344Z,0.60
2019-01-26T21:28:36.614Z,0.93
2019-01-26T21:31:05.964Z,1.37
2019-01-26T21:33:35.244Z,0.60
2019-01-26T21:36:05.336Z,0.65
2019-01-26T21:38:34.877Z,0.70
2019-01-26T21:41:04.287Z,0.83
2019-01-26T21:43:33.617Z,0.50
2019-01-26T21:46:03.363Z,0.70
2019-01-26T21:48:32.639Z,0.53
2019-01-26T21:51:07.110Z,0.57
2019-01-26T21:53:42.689Z,0.97
2019-01-26T21:56:35.996Z,0.40
2019-01-26T21:59:16.526Z,0.50
2019-01-26T22:01:52.727Z,0.40
2019-01-26T22:04:27.838Z,0.40
2019-01-26T22:07:09.039Z,0.50
2019-01-26T22:09:49.817Z,0.50
2019-01-26T22:12:24.939Z,0.43
2019-01-26T22:15:17.709Z,0.90
2019-01-26T22:18:14.621Z,0.78
2019-01-26T22:20:42.029Z,0.50
2019-01-26T22:23:11.324Z,0.73
2019-01-26T22:25:40.773Z,0.50
2019-01-26T22:28:10.380Z,0.47
2019-01-26T22:30:39.718Z,0.50
2019-01-26T22:33:09.426Z,0.55
2019-01-26T22:35:39.037Z,0.50
2019-01-26T22:38:08.660Z,1.03
2019-01-26T22:40:38.165Z,0.57
2019-01-26T22:43:07.341Z,0.60
2019-01-26T22:45:37.302Z,0.75
2019-01-26T22:48:06.555Z,0.30
2019-01-26T22:50:36.218Z,0.60
2019-01-26T22:53:08.828Z,0.60
2019-01-26T22:55:39.585Z,0.80
2019-01-26T22:58:08.883Z,0.93
2019-01-26T23:01:03.187Z,0.80
2019-01-26T23:03:58.160Z,1.10
2019-01-26T23:06:42.109Z,0.80
2019-01-26T23:09:16.619Z,0.40
2019-01-26T23:12:41.481Z,0.60
2019-01-26T23:15:59.239Z,0.50
2019-01-26T23:18:52.548Z,0.70
2019-01-26T23:21:43.103Z,0.70
2019-01-26T23:24:53.848Z,0.73
2019-01-26T23:27:49.389Z,0.80
2019-01-26T23:30:59.426Z,0.93
2019-01-26T23:33:28.731Z,0.60
2019-01-26T23:35:58.281Z,0.50
2019-01-26T23:38:27.932Z,0.98
2019-01-26T23:40:57.209Z,0.57
2019-01-26T23:43:26.456Z,0.73
2019-01-26T23:45:55.834Z,0.73
2019-01-26T23:48:25.116Z,0.33
2019-01-26T23:50:54.383Z,0.50
2019-01-26T23:53:23.992Z,0.60
2019-01-26T23:55:53.231Z,0.63
2019-01-26T23:58:22.608Z,0.50
