createdAt,value
2022-08-09T00:00:11.306Z,30.45
2022-08-09T00:02:49.318Z,27.27
2022-08-09T00:06:17.500Z,26.90
2022-08-09T00:08:10.830Z,26.03
2022-08-09T00:10:40.131Z,27.55
2022-08-09T00:13:17.409Z,25.88
2022-08-09T00:15:59.389Z,28.77
2022-08-09T00:18:35.062Z,31.45
2022-08-09T00:21:07.936Z,23.80
2022-08-09T00:23:57.339Z,30.08
2022-08-09T00:26:32.678Z,31.23
2022-08-09T00:29:01.819Z,35.90
2022-08-09T00:31:59.336Z,36.88
2022-08-09T00:34:19.366Z,36.53
2022-08-09T00:36:48.987Z,36.25
2022-08-09T00:40:09.724Z,34.35
2022-08-09T00:44:11.746Z,37.65
2022-08-09T00:44:50.734Z,39.65
2022-08-09T00:47:21.215Z,41.05
2022-08-09T00:49:55.051Z,43.67
2022-08-09T00:55:00.449Z,42.10
2022-08-09T00:57:35.079Z,45.10
2022-08-09T01:00:21.028Z,52.47
2022-08-09T01:03:08.815Z,47.63
2022-08-09T01:05:57.419Z,55.28
2022-08-09T01:08:51.439Z,51.92
2022-08-09T01:11:42.431Z,52.88
2022-08-09T01:14:41.396Z,49.80
2022-08-09T01:17:21.875Z,54.83
2022-08-09T01:20:09.238Z,58.70
2022-08-09T01:24:01.841Z,54.58
2022-08-09T01:27:04.084Z,65.10
2022-08-09T01:29:55.711Z,61.72
2022-08-09T01:32:36.337Z,58.78
2022-08-09T01:35:28.840Z,63.58
2022-08-09T01:38:10.455Z,56.00
2022-08-09T01:40:52.918Z,57.22
2022-08-09T01:43:41.914Z,58.75
2022-08-09T01:46:24.767Z,84.63
2022-08-09T01:49:10.722Z,67.20
2022-08-09T01:51:53.644Z,65.10
2022-08-09T01:54:27.395Z,63.58
2022-08-09T01:57:08.173Z,71.22
2022-08-09T01:59:51.031Z,71.60
2022-08-09T02:02:30.807Z,64.78
2022-08-09T02:05:05.535Z,70.10
2022-08-09T02:08:36.089Z,80.25
2022-08-09T02:10:51.045Z,70.63
2022-08-09T02:13:26.284Z,71.45
2022-08-09T02:16:06.054Z,75.63
2022-08-09T02:18:35.849Z,74.68
2022-08-09T02:21:11.651Z,95.75
2022-08-09T02:23:54.934Z,73.55
2022-08-09T02:26:27.267Z,102.25
2022-08-09T02:29:00.038Z,80.93
2022-08-09T02:31:39.334Z,80.03
2022-08-09T02:34:40.249Z,78.80
2022-08-09T02:37:06.823Z,81.82
2022-08-09T02:39:49.942Z,93.78
2022-08-09T02:42:34.448Z,94.13
2022-08-09T02:45:32.819Z,95.70
2022-08-09T02:48:06.071Z,99.85
2022-08-09T02:50:53.105Z,84.28
2022-08-09T02:53:35.159Z,82.53
2022-08-09T02:56:04.677Z,99.28
2022-08-09T02:58:37.483Z,85.00
2022-08-09T03:01:11.148Z,85.88
2022-08-09T03:04:16.727Z,84.70
2022-08-09T03:06:32.901Z,80.70
2022-08-09T03:09:01.770Z,82.00
2022-08-09T03:12:04.914Z,83.25
2022-08-09T03:14:18.472Z,83.75
2022-08-09T03:16:48.060Z,95.28
2022-08-09T03:19:58.790Z,75.10
2022-08-09T03:22:12.491Z,91.82
2022-08-09T03:25:06.338Z,116.22
2022-08-09T03:27:45.062Z,82.72
2022-08-09T03:30:14.399Z,83.47
2022-08-09T03:32:58.820Z,93.65
2022-08-09T03:36:11.100Z,77.95
2022-08-09T03:38:28.535Z,80.95
2022-08-09T03:40:56.057Z,91.30
2022-08-09T03:43:22.865Z,81.18
2022-08-09T03:46:04.569Z,81.25
2022-08-09T03:48:37.454Z,89.40
2022-08-09T03:51:56.039Z,80.38
2022-08-09T03:54:11.445Z,94.60
2022-08-09T03:56:41.300Z,85.80
2022-08-09T03:59:21.144Z,80.55
2022-08-09T04:01:59.098Z,102.05
2022-08-09T04:04:36.326Z,92.65
2022-08-09T04:07:06.503Z,103.47
2022-08-09T04:09:42.102Z,91.40
2022-08-09T04:12:30.597Z,76.78
2022-08-09T04:15:11.514Z,88.55
2022-08-09T04:17:42.254Z,104.65
2022-08-09T04:20:12.361Z,90.05
2022-08-09T04:22:41.293Z,76.55
2022-08-09T04:25:13.002Z,81.80
2022-08-09T04:27:46.742Z,83.30
2022-08-09T04:30:20.990Z,82.90
2022-08-09T04:32:51.059Z,78.20
2022-08-09T04:35:21.781Z,73.57
2022-08-09T04:37:49.881Z,94.00
2022-08-09T04:40:29.044Z,78.15
2022-08-09T04:43:03.849Z,79.35
2022-08-09T04:45:31.094Z,76.97
2022-08-09T04:48:08.026Z,85.93
2022-08-09T04:50:38.020Z,72.70
2022-08-09T04:53:13.292Z,68.20
2022-08-09T04:55:59.111Z,65.43
2022-08-09T04:58:31.842Z,62.65
2022-08-09T05:01:01.573Z,67.97
2022-08-09T05:03:41.248Z,56.28
2022-08-09T05:06:21.898Z,64.82
2022-08-09T05:09:00.279Z,58.30
2022-08-09T05:11:32.311Z,59.97
2022-08-09T05:14:05.873Z,72.40
2022-08-09T05:16:58.098Z,87.72
2022-08-09T05:19:25.512Z,65.50
2022-08-09T05:21:55.551Z,60.15
2022-08-09T05:24:24.502Z,68.22
2022-08-09T05:26:52.416Z,66.25
2022-08-09T05:29:21.257Z,55.72
2022-08-09T05:31:56.900Z,63.08
2022-08-09T05:34:30.843Z,64.03
2022-08-09T05:59:21.889Z,25.58
2022-08-09T06:01:49.190Z,20.67
2022-08-09T06:04:16.976Z,51.83
2022-08-09T06:06:51.826Z,15.10
2022-08-09T06:09:41.126Z,12.95
2022-08-09T06:12:07.321Z,11.48
2022-08-09T06:14:35.133Z,11.00
2022-08-09T06:17:09.184Z,10.05
2022-08-09T06:19:36.615Z,12.80
2022-08-09T06:22:03.971Z,9.13
2022-08-09T06:24:31.475Z,18.77
2022-08-09T06:26:58.398Z,10.68
2022-08-09T06:29:26.844Z,8.70
2022-08-09T06:32:36.097Z,7.60
2022-08-09T06:34:40.674Z,8.48
2022-08-09T06:37:09.985Z,7.90
2022-08-09T06:39:48.163Z,8.15
2022-08-09T06:42:24.871Z,7.25
2022-08-09T06:44:55.547Z,10.85
2022-08-09T06:47:24.292Z,15.13
2022-08-09T06:50:13.525Z,9.50
2022-08-09T06:52:45.738Z,7.45
2022-08-09T06:55:23.187Z,10.15
2022-08-09T06:58:01.976Z,8.55
2022-08-09T07:00:49.220Z,8.30
2022-08-09T07:03:19.599Z,16.30
2022-08-09T07:06:04.477Z,7.13
2022-08-09T07:08:37.374Z,7.65
2022-08-09T07:11:07.631Z,7.63
2022-08-09T07:13:45.018Z,8.07
2022-08-09T07:16:41.087Z,7.30
2022-08-09T07:19:15.537Z,8.18
2022-08-09T07:21:57.211Z,8.05
2022-08-09T07:24:32.520Z,15.00
2022-08-09T07:27:26.826Z,8.13
2022-08-09T07:29:59.117Z,8.35
2022-08-09T07:32:33.122Z,7.45
2022-08-09T07:35:12.059Z,7.57
2022-08-09T07:37:45.616Z,7.50
2022-08-09T07:40:17.534Z,7.60
2022-08-09T07:42:58.523Z,7.70
2022-08-09T07:45:38.398Z,7.70
2022-08-09T07:48:28.342Z,7.95
2022-08-09T07:51:10.051Z,7.63
2022-08-09T07:54:05.263Z,7.68
2022-08-09T07:56:38.727Z,8.32
2022-08-09T07:59:34.756Z,8.25
2022-08-09T08:02:06.663Z,8.40
2022-08-09T08:04:34.111Z,7.50
2022-08-09T08:07:15.172Z,8.30
2022-08-09T08:10:07.677Z,7.70
2022-08-09T08:12:43.210Z,26.10
2022-08-09T08:15:17.469Z,7.93
2022-08-09T08:17:53.152Z,11.20
2022-08-09T08:20:29.520Z,9.40
2022-08-09T08:23:06.403Z,12.15
2022-08-09T08:25:46.312Z,29.27
2022-08-09T08:28:17.966Z,8.05
2022-08-09T08:30:52.701Z,8.85
2022-08-09T08:33:23.207Z,11.70
2022-08-09T08:35:58.276Z,9.65
2022-08-09T08:38:27.987Z,9.68
2022-08-09T08:40:56.280Z,25.90
2022-08-09T08:43:24.399Z,8.50
2022-08-09T08:46:24.820Z,8.20
2022-08-09T08:48:52.036Z,8.68
2022-08-09T08:51:22.823Z,40.40
2022-08-09T08:54:03.864Z,7.72
2022-08-09T08:56:37.697Z,7.93
2022-08-09T08:59:19.917Z,12.82
2022-08-09T09:01:52.906Z,27.58
2022-08-09T09:04:26.963Z,15.57
2022-08-09T09:06:58.047Z,7.95
2022-08-09T09:09:58.332Z,11.40
2022-08-09T09:12:17.478Z,13.77
2022-08-09T09:14:46.637Z,19.42
2022-08-09T09:17:16.440Z,7.82
2022-08-09T09:19:44.305Z,8.90
2022-08-09T09:22:16.004Z,8.23
2022-08-09T09:26:01.879Z,13.77
2022-08-09T09:28:05.767Z,15.55
2022-08-09T09:30:41.178Z,7.82
2022-08-09T09:33:16.054Z,8.50
2022-08-09T09:36:01.703Z,7.80
2022-08-09T09:38:52.281Z,20.27
2022-08-09T09:41:26.298Z,8.20
2022-08-09T09:44:12.266Z,29.60
2022-08-09T09:46:50.558Z,7.70
2022-08-09T09:49:32.060Z,8.35
2022-08-09T09:52:16.546Z,9.40
2022-08-09T09:55:16.778Z,15.13
2022-08-09T09:58:18.155Z,7.53
2022-08-09T10:00:59.411Z,7.90
2022-08-09T10:03:58.027Z,8.27
2022-08-09T10:06:32.067Z,8.77
2022-08-09T10:09:11.693Z,8.85
2022-08-09T10:12:11.838Z,23.38
2022-08-09T10:14:39.615Z,8.93
2022-08-09T10:17:39.427Z,11.30
2022-08-09T10:20:00.064Z,7.75
2022-08-09T10:22:37.436Z,8.10
2022-08-09T10:25:12.024Z,10.48
2022-08-09T10:27:57.075Z,9.15
2022-08-09T10:33:44.846Z,16.38
2022-08-09T10:36:09.760Z,23.13
2022-08-09T10:38:56.852Z,24.20
2022-08-09T10:41:26.754Z,11.27
2022-08-09T10:43:59.957Z,26.20
2022-08-09T10:48:12.851Z,9.25
2022-08-09T10:50:15.293Z,10.77
2022-08-09T10:53:10.292Z,9.00
2022-08-09T10:55:55.417Z,7.80
2022-08-09T10:58:34.805Z,14.90
2022-08-09T11:03:06.677Z,7.47
2022-08-09T11:04:19.873Z,7.57
2022-08-09T11:07:00.345Z,21.27
2022-08-09T11:09:41.294Z,7.93
2022-08-09T11:12:30.249Z,7.60
2022-08-09T11:15:24.972Z,7.22
2022-08-09T11:18:03.788Z,9.63
2022-08-09T11:20:42.287Z,8.45
2022-08-09T11:23:10.651Z,8.30
2022-08-09T11:25:47.359Z,8.45
2022-08-09T11:28:56.228Z,16.42
2022-08-09T11:31:49.651Z,8.15
2022-08-09T11:34:48.385Z,10.88
2022-08-09T11:37:31.343Z,13.52
2022-08-09T11:40:11.925Z,8.00
2022-08-09T11:42:48.915Z,8.43
2022-08-09T11:45:43.507Z,18.83
2022-08-09T11:48:26.458Z,15.93
2022-08-09T11:52:49.044Z,9.40
2022-08-09T11:54:21.648Z,10.07
2022-08-09T11:58:00.531Z,7.85
2022-08-09T12:00:29.188Z,8.20
2022-08-09T12:03:00.365Z,8.68
2022-08-09T12:05:48.129Z,10.60
2022-08-09T12:08:21.592Z,26.67
2022-08-09T12:10:56.382Z,13.32
2022-08-09T12:14:09.507Z,8.05
2022-08-09T12:16:38.173Z,30.17
2022-08-09T12:19:09.146Z,15.15
2022-08-09T12:21:48.655Z,18.90
2022-08-09T12:24:24.936Z,8.30
2022-08-09T12:29:10.893Z,21.77
2022-08-09T12:30:00.049Z,22.73
2022-08-09T12:32:31.448Z,7.78
2022-08-09T12:35:04.625Z,10.77
2022-08-09T12:37:50.697Z,18.45
2022-08-09T12:40:20.371Z,41.42
2022-08-09T12:42:50.160Z,10.98
2022-08-09T12:45:34.005Z,13.65
2022-08-09T12:48:20.277Z,8.43
2022-08-09T12:50:57.784Z,17.35
2022-08-09T12:53:38.770Z,8.38
2022-08-09T12:56:43.648Z,14.50
2022-08-09T12:59:20.445Z,38.97
2022-08-09T13:04:36.221Z,22.77
2022-08-09T13:07:19.355Z,8.20
2022-08-09T13:09:56.003Z,8.50
2022-08-09T13:12:29.110Z,11.18
2022-08-09T13:15:09.070Z,17.05
2022-08-09T13:18:02.604Z,10.10
2022-08-09T13:21:03.955Z,7.85
2022-08-09T13:24:17.265Z,7.32
2022-08-09T13:26:50.113Z,36.40
2022-08-09T13:29:28.605Z,7.00
2022-08-09T13:32:14.841Z,6.80
2022-08-09T13:34:46.637Z,7.40
2022-08-09T13:37:15.036Z,8.05
2022-08-09T13:41:56.540Z,18.02
2022-08-09T13:42:50.754Z,6.43
2022-08-09T13:45:19.319Z,6.63
2022-08-09T13:47:49.135Z,7.22
2022-08-09T13:50:30.712Z,11.27
2022-08-09T13:52:58.534Z,8.13
2022-08-09T13:55:28.921Z,13.93
2022-08-09T13:57:59.251Z,7.38
2022-08-09T14:00:29.146Z,11.82
2022-08-09T14:03:16.611Z,8.40
2022-08-09T14:05:59.260Z,18.20
2022-08-09T14:08:30.742Z,6.50
2022-08-09T14:11:00.184Z,34.65
2022-08-09T14:14:23.670Z,26.60
2022-08-09T14:16:28.132Z,9.40
2022-08-09T14:18:55.753Z,6.70
2022-08-09T14:21:26.903Z,17.02
2022-08-09T14:23:57.608Z,6.82
2022-08-09T14:26:32.510Z,6.75
2022-08-09T14:29:25.629Z,6.63
2022-08-09T14:32:05.999Z,7.55
2022-08-09T14:34:41.156Z,6.55
2022-08-09T14:37:09.301Z,6.97
2022-08-09T14:39:40.159Z,10.15
2022-08-09T14:42:28.870Z,7.13
2022-08-09T14:46:40.044Z,5.85
2022-08-09T14:47:56.698Z,6.40
2022-08-09T14:50:31.444Z,6.55
2022-08-09T14:53:00.575Z,6.93
2022-08-09T14:55:29.277Z,7.15
2022-08-09T14:58:03.679Z,8.93
2022-08-09T15:00:34.289Z,6.20
2022-08-09T15:03:06.575Z,7.30
2022-08-09T15:05:34.292Z,7.32
2022-08-09T15:08:10.406Z,6.97
2022-08-09T15:10:38.531Z,11.82
2022-08-09T15:13:06.021Z,6.65
2022-08-09T15:15:38.898Z,20.20
2022-08-09T15:18:13.988Z,10.35
2022-08-09T15:21:57.973Z,14.40
2022-08-09T15:24:01.831Z,6.68
2022-08-09T15:26:18.704Z,7.53
2022-08-09T15:28:55.393Z,12.23
2022-08-09T15:31:22.364Z,6.00
2022-08-09T15:34:32.270Z,7.18
2022-08-09T15:36:54.036Z,7.25
2022-08-09T15:39:20.930Z,6.47
2022-08-09T15:41:50.549Z,7.03
2022-08-09T15:44:19.706Z,7.13
2022-08-09T15:46:49.679Z,15.35
2022-08-09T15:49:22.755Z,12.57
2022-08-09T15:52:05.180Z,7.53
2022-08-09T15:54:44.778Z,8.88
2022-08-09T15:57:18.978Z,27.50
2022-08-09T16:00:05.781Z,27.95
2022-08-09T16:02:32.561Z,7.28
2022-08-09T16:04:59.329Z,6.50
2022-08-09T16:07:31.180Z,30.58
2022-08-09T16:10:11.140Z,6.95
2022-08-09T16:12:50.491Z,22.27
2022-08-09T16:16:10.004Z,6.80
2022-08-09T16:18:05.739Z,25.80
2022-08-09T16:20:36.295Z,16.13
2022-08-09T16:23:06.388Z,7.28
2022-08-09T16:25:40.382Z,31.52
2022-08-09T16:28:07.971Z,14.02
2022-08-09T16:30:44.298Z,10.02
2022-08-09T16:33:12.202Z,6.80
2022-08-09T16:35:56.471Z,53.17
2022-08-09T16:38:25.334Z,17.23
2022-08-09T16:40:52.217Z,7.10
2022-08-09T16:43:20.995Z,7.15
2022-08-09T16:45:50.663Z,22.50
2022-08-09T16:48:50.454Z,6.70
2022-08-09T16:51:13.879Z,6.65
2022-08-09T16:56:32.888Z,30.30
2022-08-09T16:59:06.864Z,36.22
2022-08-09T17:01:38.834Z,8.70
2022-08-09T17:04:06.506Z,7.53
2022-08-09T17:06:47.363Z,9.63
2022-08-09T17:09:45.441Z,7.65
2022-08-09T17:12:08.209Z,6.90
2022-08-09T17:14:35.330Z,16.83
2022-08-09T17:17:03.988Z,20.48
2022-08-09T17:20:29.669Z,21.77
2022-08-09T17:22:50.156Z,6.63
2022-08-09T17:25:20.340Z,5.95
2022-08-09T17:27:54.621Z,23.33
2022-08-09T17:30:28.703Z,7.50
2022-08-09T17:33:01.006Z,6.60
2022-08-09T17:35:35.334Z,8.57
2022-08-09T17:38:30.635Z,24.42
2022-08-09T17:40:54.542Z,7.05
2022-08-09T17:43:33.954Z,7.35
2022-08-09T17:46:09.180Z,27.40
2022-08-09T17:48:40.154Z,6.50
2022-08-09T17:51:18.544Z,13.68
2022-08-09T17:53:52.896Z,6.82
2022-08-09T17:56:35.655Z,8.48
2022-08-09T18:01:57.845Z,7.90
2022-08-09T18:04:23.396Z,6.28
2022-08-09T18:06:55.151Z,6.90
2022-08-09T18:09:41.501Z,34.15
2022-08-09T18:12:19.460Z,11.40
2022-08-09T18:14:54.889Z,11.25
2022-08-09T18:18:03.714Z,25.50
2022-08-09T18:20:54.253Z,10.90
2022-08-09T18:23:05.541Z,17.95
2022-08-09T18:25:50.769Z,10.63
2022-08-09T18:30:37.958Z,23.90
2022-08-09T18:31:14.049Z,6.43
2022-08-09T18:33:40.937Z,7.40
2022-08-09T18:36:25.358Z,9.20
2022-08-09T18:39:02.147Z,8.98
2022-08-09T18:41:34.830Z,17.48
2022-08-09T18:44:03.924Z,5.60
2022-08-09T18:46:47.971Z,8.57
2022-08-09T18:49:18.770Z,11.73
2022-08-09T18:51:55.151Z,7.90
2022-08-09T18:54:28.614Z,16.50
2022-08-09T18:56:56.171Z,7.40
2022-08-09T18:59:49.133Z,13.88
2022-08-09T19:02:17.853Z,8.27
2022-08-09T19:04:47.582Z,19.27
2022-08-09T19:07:16.328Z,8.68
2022-08-09T19:10:15.473Z,15.93
2022-08-09T19:12:33.935Z,11.43
2022-08-09T19:15:06.398Z,9.88
2022-08-09T19:17:39.748Z,11.40
2022-08-09T19:20:22.930Z,15.35
2022-08-09T19:22:54.248Z,14.02
2022-08-09T19:25:41.233Z,12.75
2022-08-09T19:28:13.029Z,13.63
2022-08-09T19:30:44.537Z,11.23
2022-08-09T19:33:19.083Z,14.15
2022-08-09T19:35:56.940Z,10.43
2022-08-09T19:38:27.160Z,14.10
2022-08-09T19:40:54.933Z,9.77
2022-08-09T19:43:57.821Z,11.10
2022-08-09T19:46:14.580Z,14.88
2022-08-09T19:49:00.428Z,12.38
2022-08-09T19:51:30.969Z,12.10
2022-08-09T19:53:59.155Z,13.57
2022-08-09T19:56:29.035Z,12.63
2022-08-09T19:59:18.231Z,10.52
2022-08-09T20:01:53.052Z,12.40
2022-08-09T20:04:37.327Z,13.25
2022-08-09T20:07:06.214Z,10.02
2022-08-09T20:09:44.798Z,10.50
2022-08-09T20:12:27.165Z,10.85
2022-08-09T20:14:58.609Z,11.55
2022-08-09T20:17:26.417Z,11.23
2022-08-09T20:19:57.871Z,9.25
2022-08-09T20:22:32.121Z,9.88
2022-08-09T20:25:02.471Z,11.25
2022-08-09T20:27:31.546Z,10.60
2022-08-09T20:29:59.863Z,12.75
2022-08-09T20:32:33.070Z,13.05
2022-08-09T20:35:01.524Z,10.18
2022-08-09T20:38:18.965Z,12.30
2022-08-09T20:40:19.067Z,12.73
2022-08-09T20:43:12.165Z,10.70
2022-08-09T20:45:59.071Z,14.88
2022-08-09T20:48:29.005Z,21.20
2022-08-09T20:50:58.757Z,12.35
2022-08-09T20:53:36.633Z,19.15
2022-08-09T20:56:08.732Z,16.95
2022-08-09T20:58:35.941Z,16.87
2022-08-09T21:01:33.463Z,16.10
2022-08-09T21:04:08.367Z,22.40
2022-08-09T21:06:42.522Z,24.95
2022-08-09T21:09:13.973Z,12.55
2022-08-09T21:14:30.880Z,20.30
2022-08-09T21:16:59.492Z,18.75
2022-08-09T21:20:17.513Z,29.77
2022-08-09T21:22:35.674Z,18.15
2022-08-09T21:25:20.850Z,16.70
2022-08-09T21:27:52.036Z,40.70
2022-08-09T21:30:22.181Z,19.33
2022-08-09T21:32:50.632Z,18.08
2022-08-09T21:35:18.254Z,17.67
2022-08-09T21:37:58.789Z,14.68
2022-08-09T21:40:30.146Z,29.48
2022-08-09T21:42:59.685Z,14.73
2022-08-09T21:45:27.806Z,15.25
2022-08-09T21:47:55.708Z,21.90
2022-08-09T21:50:33.967Z,11.07
2022-08-09T21:53:23.900Z,15.15
2022-08-09T21:55:54.368Z,20.63
2022-08-09T21:58:21.110Z,17.17
2022-08-09T22:00:57.799Z,27.73
2022-08-09T22:03:25.466Z,28.63
2022-08-09T22:05:53.402Z,18.20
2022-08-09T22:08:24.573Z,30.33
2022-08-09T22:11:00.621Z,22.17
2022-08-09T22:13:43.192Z,28.60
2022-08-09T22:16:11.459Z,18.17
2022-08-09T22:18:53.101Z,29.70
2022-08-09T22:21:44.818Z,33.58
2022-08-09T22:24:16.912Z,26.52
2022-08-09T22:26:51.104Z,34.40
2022-08-09T22:29:19.125Z,22.48
2022-08-09T22:31:56.548Z,24.98
2022-08-09T22:34:27.803Z,28.33
2022-08-09T22:36:56.966Z,25.23
2022-08-09T22:39:56.329Z,15.70
2022-08-09T22:42:22.074Z,20.55
2022-08-09T22:45:00.123Z,14.23
2022-08-09T22:48:13.132Z,18.75
2022-08-09T22:50:25.682Z,14.30
2022-08-09T22:52:54.772Z,17.10
2022-08-09T22:55:33.657Z,12.75
2022-08-09T22:58:30.537Z,16.58
2022-08-09T23:01:02.543Z,13.77
2022-08-09T23:04:03.887Z,20.70
2022-08-09T23:06:34.820Z,15.75
2022-08-09T23:09:06.636Z,6.90
2022-08-09T23:11:33.621Z,7.83
2022-08-09T23:14:00.419Z,7.28
2022-08-09T23:16:27.167Z,6.90
2022-08-09T23:18:54.142Z,8.77
2022-08-09T23:21:25.088Z,10.25
2022-08-09T23:24:05.761Z,8.70
2022-08-09T23:26:37.889Z,9.38
2022-08-09T23:29:07.089Z,11.00
2022-08-09T23:31:34.094Z,11.80
2022-08-09T23:34:01.017Z,10.45
2022-08-09T23:36:29.741Z,14.73
2022-08-09T23:38:56.540Z,16.13
2022-08-09T23:41:27.659Z,16.38
2022-08-09T23:44:01.263Z,16.58
2022-08-09T23:46:29.664Z,23.42
2022-08-09T23:48:57.557Z,17.65
2022-08-09T23:51:24.822Z,19.27
2022-08-09T23:53:52.554Z,20.08
2022-08-09T23:56:39.603Z,18.30
2022-08-09T23:59:09.214Z,28.10
