createdAt,value
2019-04-09T00:00:22.025Z,11.76
2019-04-09T00:01:21.963Z,11.80
2019-04-09T00:02:21.898Z,11.74
2019-04-09T00:03:21.834Z,11.74
2019-04-09T00:04:21.776Z,11.59
2019-04-09T00:05:21.705Z,11.64
2019-04-09T00:06:21.644Z,11.66
2019-04-09T00:07:21.582Z,11.62
2019-04-09T00:08:21.519Z,11.69
2019-04-09T00:09:21.457Z,11.62
2019-04-09T00:10:22.080Z,11.62
2019-04-09T00:11:22.110Z,11.64
2019-04-09T00:12:21.777Z,11.74
2019-04-09T00:13:21.299Z,11.61
2019-04-09T00:14:21.995Z,11.54
2019-04-09T00:15:21.218Z,11.54
2019-04-09T00:16:21.010Z,11.62
2019-04-09T00:17:21.870Z,11.61
2019-04-09T00:18:21.126Z,11.62
2019-04-09T00:19:21.059Z,11.66
2019-04-09T00:20:20.759Z,11.62
2019-04-09T00:21:21.079Z,11.59
2019-04-09T00:22:20.833Z,11.66
2019-04-09T00:23:20.568Z,11.67
2019-04-09T00:24:20.862Z,11.64
2019-04-09T00:25:20.441Z,11.59
2019-04-09T00:26:20.376Z,11.61
2019-04-09T00:27:20.596Z,11.59
2019-04-09T00:28:20.252Z,11.48
2019-04-09T00:29:20.603Z,11.59
2019-04-09T00:30:20.711Z,11.46
2019-04-09T00:31:20.643Z,11.46
2019-04-09T00:32:20.639Z,11.43
2019-04-09T00:33:19.955Z,11.40
2019-04-09T00:34:19.880Z,11.34
2019-04-09T00:35:19.808Z,11.36
2019-04-09T00:36:19.751Z,11.33
2019-04-09T00:37:19.917Z,11.25
2019-04-09T00:38:19.617Z,11.25
2019-04-09T00:39:20.611Z,11.22
2019-04-09T00:40:19.491Z,11.19
2019-04-09T00:41:21.715Z,11.23
2019-04-09T00:42:19.362Z,11.23
2019-04-09T00:43:19.302Z,11.22
2019-04-09T00:44:20.134Z,11.20
2019-04-09T00:45:19.961Z,11.18
2019-04-09T00:46:19.919Z,11.18
2019-04-09T00:47:19.049Z,11.23
2019-04-09T00:48:19.879Z,11.25
2019-04-09T00:49:19.104Z,11.13
2019-04-09T00:50:19.054Z,11.19
2019-04-09T00:51:18.794Z,11.20
2019-04-09T00:52:18.729Z,11.18
2019-04-09T00:53:18.668Z,11.11
2019-04-09T00:54:18.601Z,11.11
2019-04-09T00:55:19.014Z,11.05
2019-04-09T00:56:18.483Z,11.08
2019-04-09T00:57:18.598Z,11.01
2019-04-09T00:58:18.434Z,10.97
2019-04-09T00:59:18.286Z,11.03
2019-04-09T01:00:18.531Z,10.98
2019-04-09T01:01:18.161Z,11.01
2019-04-09T01:02:18.374Z,10.93
2019-04-09T01:03:18.386Z,10.98
2019-04-09T01:04:17.972Z,10.85
2019-04-09T01:05:17.902Z,10.79
2019-04-09T01:06:18.843Z,10.70
2019-04-09T01:07:18.700Z,10.62
2019-04-09T01:08:18.865Z,10.54
2019-04-09T01:09:18.757Z,10.49
2019-04-09T01:10:18.493Z,10.57
2019-04-09T01:11:17.527Z,10.52
2019-04-09T01:12:18.317Z,10.45
2019-04-09T01:13:18.157Z,10.43
2019-04-09T01:14:17.687Z,10.42
2019-04-09T01:15:18.292Z,10.41
2019-04-09T01:16:17.896Z,10.45
2019-04-09T01:17:17.140Z,10.43
2019-04-09T01:18:17.072Z,10.43
2019-04-09T01:19:19.757Z,10.48
2019-04-09T01:20:17.680Z,10.52
2019-04-09T01:21:16.881Z,10.49
2019-04-09T01:22:17.838Z,10.48
2019-04-09T01:23:17.845Z,10.52
2019-04-09T01:24:27.792Z,10.45
2019-04-09T01:25:16.812Z,10.55
2019-04-09T01:26:16.582Z,10.57
2019-04-09T01:27:20.590Z,10.54
2019-04-09T01:28:16.446Z,10.54
2019-04-09T01:29:16.370Z,10.54
2019-04-09T01:30:16.300Z,10.54
2019-04-09T01:31:17.140Z,10.49
2019-04-09T01:32:17.154Z,10.54
2019-04-09T01:33:16.337Z,10.42
2019-04-09T01:34:16.107Z,10.49
2019-04-09T01:35:16.265Z,10.54
2019-04-09T01:36:15.920Z,10.48
2019-04-09T01:37:16.867Z,10.48
2019-04-09T01:38:15.792Z,10.48
2019-04-09T01:39:15.960Z,10.49
2019-04-09T01:40:15.664Z,10.49
2019-04-09T01:41:15.609Z,10.49
2019-04-09T01:42:16.398Z,10.60
2019-04-09T01:43:16.179Z,10.62
2019-04-09T01:44:15.768Z,10.55
2019-04-09T01:45:15.343Z,10.55
2019-04-09T01:46:15.278Z,10.55
2019-04-09T01:47:15.981Z,10.55
2019-04-09T01:48:15.883Z,10.52
2019-04-09T01:49:15.264Z,10.49
2019-04-09T01:50:15.058Z,10.61
2019-04-09T01:51:14.962Z,10.49
2019-04-09T01:52:15.995Z,10.49
2019-04-09T01:53:15.912Z,10.49
2019-04-09T01:54:15.093Z,10.55
2019-04-09T01:55:15.313Z,10.45
2019-04-09T01:56:14.642Z,10.45
2019-04-09T01:57:22.064Z,10.48
2019-04-09T01:58:14.779Z,10.52
2019-04-09T01:59:14.450Z,10.41
2019-04-09T02:00:14.383Z,10.39
2019-04-09T02:01:15.188Z,10.43
2019-04-09T02:02:15.250Z,10.42
2019-04-09T02:03:14.190Z,10.49
2019-04-09T02:04:14.361Z,10.52
2019-04-09T02:05:14.062Z,10.46
2019-04-09T02:06:13.997Z,10.43
2019-04-09T02:07:14.378Z,10.57
2019-04-09T02:08:13.873Z,10.43
2019-04-09T02:09:13.805Z,10.48
2019-04-09T02:10:14.325Z,10.54
2019-04-09T02:11:13.678Z,10.49
2019-04-09T02:12:14.478Z,10.55
2019-04-09T02:13:13.550Z,10.41
2019-04-09T02:14:13.616Z,10.49
2019-04-09T02:15:13.422Z,10.34
2019-04-09T02:16:13.363Z,10.31
2019-04-09T02:17:13.607Z,10.30
2019-04-09T02:18:13.604Z,10.28
2019-04-09T02:19:13.451Z,10.23
2019-04-09T02:20:13.109Z,10.21
2019-04-09T02:21:13.543Z,10.18
2019-04-09T02:22:13.787Z,10.18
2019-04-09T02:23:13.640Z,10.24
2019-04-09T02:24:13.761Z,10.23
2019-04-09T02:25:12.782Z,10.20
2019-04-09T02:26:12.824Z,10.17
2019-04-09T02:27:12.652Z,10.20
2019-04-09T02:28:13.154Z,10.23
2019-04-09T02:29:12.524Z,10.21
2019-04-09T02:30:12.751Z,10.21
2019-04-09T02:31:12.613Z,10.31
2019-04-09T02:32:12.365Z,10.26
2019-04-09T02:33:13.263Z,10.34
2019-04-09T02:34:12.865Z,10.30
2019-04-09T02:35:12.914Z,10.38
2019-04-09T02:36:13.734Z,10.31
2019-04-09T02:37:13.363Z,10.35
2019-04-09T02:38:12.455Z,10.31
2019-04-09T02:39:12.749Z,10.35
2019-04-09T02:40:11.817Z,10.36
2019-04-09T02:41:12.617Z,10.35
2019-04-09T02:42:12.531Z,10.38
2019-04-09T02:43:12.424Z,10.43
2019-04-09T02:44:11.590Z,10.35
2019-04-09T02:45:11.496Z,10.28
2019-04-09T02:46:11.771Z,10.31
2019-04-09T02:47:11.570Z,10.30
2019-04-09T02:48:11.305Z,10.35
2019-04-09T02:49:11.241Z,10.35
2019-04-09T02:50:11.176Z,10.26
2019-04-09T02:51:11.112Z,10.34
2019-04-09T02:52:11.354Z,10.21
2019-04-09T02:53:11.001Z,10.23
2019-04-09T02:54:10.918Z,10.27
2019-04-09T02:55:10.967Z,10.30
2019-04-09T02:56:10.790Z,10.23
2019-04-09T02:57:10.726Z,10.31
2019-04-09T02:58:10.662Z,10.28
2019-04-09T02:59:10.597Z,10.36
2019-04-09T03:00:10.533Z,10.24
2019-04-09T03:01:10.981Z,10.34
2019-04-09T03:02:10.406Z,10.26
2019-04-09T03:03:10.724Z,10.34
2019-04-09T03:04:10.794Z,10.34
2019-04-09T03:05:10.213Z,10.31
2019-04-09T03:06:10.147Z,10.24
2019-04-09T03:07:10.086Z,10.24
2019-04-09T03:08:10.642Z,10.35
2019-04-09T03:09:10.402Z,10.42
2019-04-09T03:10:09.892Z,10.41
2019-04-09T03:11:10.290Z,10.41
2019-04-09T03:12:10.326Z,10.57
2019-04-09T03:13:10.136Z,10.42
2019-04-09T03:14:10.058Z,10.52
2019-04-09T03:15:09.573Z,10.39
2019-04-09T03:16:09.776Z,10.39
2019-04-09T03:17:09.444Z,10.46
2019-04-09T03:18:09.378Z,10.46
2019-04-09T03:19:10.112Z,10.36
2019-04-09T03:20:09.948Z,10.39
2019-04-09T03:21:09.763Z,10.42
2019-04-09T03:22:09.122Z,10.38
2019-04-09T03:23:09.057Z,10.43
2019-04-09T03:24:09.849Z,10.48
2019-04-09T03:25:09.936Z,10.42
2019-04-09T03:26:09.173Z,10.43
2019-04-09T03:27:09.764Z,10.48
2019-04-09T03:28:12.902Z,10.38
2019-04-09T03:29:09.591Z,10.35
2019-04-09T03:30:10.178Z,10.39
2019-04-09T03:31:09.422Z,10.45
2019-04-09T03:32:10.074Z,10.36
2019-04-09T03:33:09.802Z,10.46
2019-04-09T03:34:09.582Z,10.46
2019-04-09T03:35:09.270Z,10.45
2019-04-09T03:36:08.230Z,10.45
2019-04-09T03:37:08.381Z,10.43
2019-04-09T03:38:08.150Z,10.43
2019-04-09T03:39:08.033Z,10.41
2019-04-09T03:40:09.065Z,10.41
2019-04-09T03:41:08.011Z,10.46
2019-04-09T03:42:08.081Z,10.43
2019-04-09T03:43:07.795Z,10.41
2019-04-09T03:44:08.558Z,10.42
2019-04-09T03:45:08.465Z,10.52
2019-04-09T03:46:07.584Z,10.45
2019-04-09T03:47:07.539Z,10.48
2019-04-09T03:48:07.457Z,10.46
2019-04-09T03:49:07.394Z,10.57
2019-04-09T03:50:07.349Z,10.54
2019-04-09T03:51:07.270Z,10.55
2019-04-09T03:52:07.336Z,10.54
2019-04-09T03:53:07.902Z,10.55
2019-04-09T03:54:07.076Z,10.54
2019-04-09T03:55:07.498Z,10.52
2019-04-09T03:56:07.567Z,10.42
2019-04-09T03:57:07.592Z,10.36
2019-04-09T03:58:16.394Z,10.38
2019-04-09T03:59:06.753Z,10.26
2019-04-09T04:00:06.691Z,10.28
2019-04-09T04:01:06.628Z,10.20
2019-04-09T04:02:06.564Z,10.24
2019-04-09T04:03:07.349Z,10.26
2019-04-09T04:04:07.326Z,10.20
2019-04-09T04:05:07.435Z,10.27
2019-04-09T04:06:06.307Z,10.28
2019-04-09T04:07:06.694Z,10.31
2019-04-09T04:08:06.880Z,10.28
2019-04-09T04:09:06.652Z,10.23
2019-04-09T04:10:07.355Z,10.28
2019-04-09T04:11:06.946Z,10.30
2019-04-09T04:12:06.232Z,10.35
2019-04-09T04:13:06.282Z,10.43
2019-04-09T04:14:05.793Z,10.41
2019-04-09T04:15:05.816Z,10.43
2019-04-09T04:16:06.064Z,10.43
2019-04-09T04:17:06.012Z,10.52
2019-04-09T04:18:05.539Z,10.48
2019-04-09T04:19:06.486Z,10.54
2019-04-09T04:20:05.408Z,10.48
2019-04-09T04:21:05.344Z,10.58
2019-04-09T04:22:05.287Z,10.54
2019-04-09T04:23:05.217Z,10.54
2019-04-09T04:24:05.817Z,10.41
2019-04-09T04:25:05.869Z,10.41
2019-04-09T04:26:05.025Z,10.39
2019-04-09T04:27:05.246Z,10.28
2019-04-09T04:28:05.080Z,10.35
2019-04-09T04:29:04.835Z,10.30
2019-04-09T04:30:04.769Z,10.34
2019-04-09T04:31:05.431Z,10.43
2019-04-09T04:32:04.641Z,10.38
2019-04-09T04:33:04.758Z,10.45
2019-04-09T04:34:04.515Z,10.42
2019-04-09T04:35:04.457Z,10.36
2019-04-09T04:36:05.273Z,10.38
2019-04-09T04:37:04.364Z,10.42
2019-04-09T04:38:04.456Z,10.41
2019-04-09T04:39:04.199Z,10.30
2019-04-09T04:40:04.138Z,10.27
2019-04-09T04:41:04.067Z,10.23
2019-04-09T04:42:04.009Z,10.24
2019-04-09T04:43:03.938Z,10.26
2019-04-09T04:44:04.044Z,10.23
2019-04-09T04:45:03.866Z,10.16
2019-04-09T04:46:03.745Z,10.17
2019-04-09T04:47:03.681Z,10.14
2019-04-09T04:48:04.691Z,10.20
2019-04-09T04:49:04.558Z,10.18
2019-04-09T04:50:03.491Z,10.26
2019-04-09T04:51:04.208Z,10.23
2019-04-09T04:52:03.628Z,10.17
2019-04-09T04:53:03.306Z,10.17
2019-04-09T04:54:03.579Z,10.23
2019-04-09T04:55:04.224Z,10.26
2019-04-09T04:56:03.631Z,10.20
2019-04-09T04:57:03.942Z,10.26
2019-04-09T04:58:02.977Z,10.17
2019-04-09T04:59:02.913Z,10.24
2019-04-09T05:00:02.854Z,10.24
2019-04-09T05:01:03.814Z,10.18
2019-04-09T05:02:02.720Z,10.18
2019-04-09T05:03:02.656Z,10.24
2019-04-09T05:04:02.851Z,10.24
2019-04-09T05:05:02.676Z,10.18
2019-04-09T05:06:03.138Z,10.21
2019-04-09T05:07:03.393Z,10.23
2019-04-09T05:08:02.336Z,10.35
2019-04-09T05:09:02.268Z,10.27
2019-04-09T05:10:02.212Z,10.36
2019-04-09T05:11:02.155Z,10.24
2019-04-09T05:12:02.081Z,10.35
2019-04-09T05:13:02.016Z,10.31
2019-04-09T05:14:01.954Z,10.41
2019-04-09T05:15:01.888Z,10.43
2019-04-09T05:16:01.963Z,10.41
2019-04-09T05:17:02.365Z,10.45
2019-04-09T05:18:02.792Z,10.43
2019-04-09T05:19:02.122Z,10.39
2019-04-09T05:20:02.724Z,10.43
2019-04-09T05:21:01.842Z,10.48
2019-04-09T05:22:02.296Z,10.54
2019-04-09T05:23:01.378Z,10.46
2019-04-09T05:24:02.397Z,10.58
2019-04-09T05:25:01.248Z,10.49
2019-04-09T05:26:01.931Z,10.67
2019-04-09T05:27:01.129Z,10.67
2019-04-09T05:28:01.056Z,10.67
2019-04-09T05:29:04.801Z,10.62
2019-04-09T05:30:00.933Z,10.67
2019-04-09T05:31:00.985Z,10.67
2019-04-09T05:32:00.798Z,10.64
2019-04-09T05:33:01.720Z,10.64
2019-04-09T05:34:00.894Z,10.54
2019-04-09T05:35:00.931Z,10.60
2019-04-09T05:36:01.298Z,10.43
2019-04-09T05:37:00.485Z,10.35
2019-04-09T05:38:00.959Z,10.43
2019-04-09T05:39:01.269Z,10.43
2019-04-09T05:40:01.028Z,10.41
2019-04-09T05:41:00.232Z,10.41
2019-04-09T05:42:00.472Z,10.41
2019-04-09T05:43:00.103Z,10.42
2019-04-09T05:44:00.732Z,10.27
2019-04-09T05:44:59.966Z,10.42
2019-04-09T05:45:59.908Z,10.28
2019-04-09T05:46:59.870Z,10.34
2019-04-09T05:47:59.776Z,10.38
2019-04-09T05:48:59.918Z,10.38
2019-04-09T05:50:00.430Z,10.42
2019-04-09T05:51:00.542Z,10.41
2019-04-09T05:51:59.776Z,10.43
2019-04-09T05:52:59.608Z,10.38
2019-04-09T05:53:59.394Z,10.42
2019-04-09T05:55:00.117Z,10.42
2019-04-09T05:55:59.266Z,10.42
2019-04-09T05:56:59.203Z,10.41
2019-04-09T05:57:59.199Z,10.45
2019-04-09T05:59:04.691Z,10.42
2019-04-09T05:59:59.719Z,10.48
2019-04-09T06:00:58.947Z,10.41
2019-04-09T06:01:58.907Z,10.49
2019-04-09T06:02:59.779Z,10.55
2019-04-09T06:03:59.036Z,10.48
2019-04-09T06:04:58.689Z,10.54
2019-04-09T06:05:58.628Z,10.55
2019-04-09T06:06:58.575Z,10.43
2019-04-09T06:07:59.704Z,10.41
2019-04-09T06:08:59.042Z,10.41
2019-04-09T06:09:58.370Z,10.42
2019-04-09T06:10:59.049Z,10.46
2019-04-09T06:11:58.427Z,10.39
2019-04-09T06:12:58.184Z,10.42
2019-04-09T06:13:58.115Z,10.42
2019-04-09T06:14:58.910Z,10.42
2019-04-09T06:15:57.992Z,10.30
2019-04-09T06:16:58.925Z,10.26
2019-04-09T06:17:57.857Z,10.35
2019-04-09T06:18:58.718Z,10.31
2019-04-09T06:19:57.729Z,10.26
2019-04-09T06:20:58.438Z,10.23
2019-04-09T06:21:57.623Z,10.24
2019-04-09T06:22:57.536Z,10.24
2019-04-09T06:23:58.464Z,10.26
2019-04-09T06:24:57.547Z,10.26
2019-04-09T06:25:57.954Z,10.27
2019-04-09T06:26:57.294Z,10.30
2019-04-09T06:27:57.440Z,10.24
2019-04-09T06:28:57.155Z,10.21
2019-04-09T06:29:57.089Z,10.24
2019-04-09T06:30:57.893Z,10.27
2019-04-09T06:31:57.190Z,10.28
2019-04-09T06:32:56.898Z,10.34
2019-04-09T06:33:57.276Z,10.36
2019-04-09T06:34:56.766Z,10.35
2019-04-09T06:35:57.530Z,10.34
2019-04-09T06:36:56.636Z,10.41
2019-04-09T06:37:57.421Z,10.41
2019-04-09T06:38:56.511Z,10.43
2019-04-09T06:39:56.881Z,10.57
2019-04-09T06:40:57.030Z,10.57
2019-04-09T06:41:56.320Z,10.62
2019-04-09T06:42:56.828Z,10.54
2019-04-09T06:43:56.688Z,10.62
2019-04-09T06:44:56.128Z,10.62
2019-04-09T06:45:56.061Z,10.61
2019-04-09T06:46:56.076Z,10.64
2019-04-09T06:47:55.934Z,10.62
2019-04-09T06:48:55.870Z,10.62
2019-04-09T06:49:56.869Z,10.68
2019-04-09T06:50:55.742Z,10.64
2019-04-09T06:51:55.799Z,10.54
2019-04-09T06:52:55.616Z,10.45
2019-04-09T06:53:55.550Z,10.52
2019-04-09T06:54:59.608Z,10.49
2019-04-09T06:55:55.514Z,10.46
2019-04-09T06:56:55.358Z,10.61
2019-04-09T06:57:56.098Z,10.57
2019-04-09T06:58:55.231Z,10.64
2019-04-09T06:59:55.166Z,10.72
2019-04-09T07:00:56.151Z,10.68
2019-04-09T07:01:55.332Z,10.75
2019-04-09T07:02:55.309Z,10.79
2019-04-09T07:03:54.910Z,10.91
2019-04-09T07:04:54.850Z,10.90
2019-04-09T07:05:56.825Z,10.94
2019-04-09T07:06:55.562Z,10.94
2019-04-09T07:07:54.650Z,10.95
2019-04-09T07:08:54.592Z,10.93
2019-04-09T07:09:54.527Z,10.94
2019-04-09T07:10:54.463Z,10.90
2019-04-09T07:11:55.138Z,10.98
2019-04-09T07:12:55.415Z,10.91
2019-04-09T07:13:54.274Z,10.85
2019-04-09T07:14:55.212Z,10.86
2019-04-09T07:15:54.911Z,10.82
2019-04-09T07:16:54.082Z,10.82
2019-04-09T07:17:54.405Z,10.85
2019-04-09T07:18:53.955Z,10.93
2019-04-09T07:19:53.889Z,10.93
2019-04-09T07:20:53.828Z,10.97
2019-04-09T07:21:54.892Z,11.05
2019-04-09T07:22:53.698Z,11.04
2019-04-09T07:23:54.322Z,11.09
2019-04-09T07:24:54.339Z,11.09
2019-04-09T07:25:54.315Z,11.11
2019-04-09T07:26:53.445Z,11.13
2019-04-09T07:27:54.869Z,11.03
2019-04-09T07:28:57.520Z,11.08
2019-04-09T07:30:00.384Z,11.08
2019-04-09T07:30:54.396Z,11.12
2019-04-09T07:31:53.216Z,11.03
2019-04-09T07:32:54.173Z,11.08
2019-04-09T07:33:53.062Z,11.09
2019-04-09T07:34:53.942Z,11.05
2019-04-09T07:35:52.874Z,11.20
2019-04-09T07:36:52.809Z,11.16
2019-04-09T07:37:52.741Z,11.19
2019-04-09T07:38:54.545Z,11.19
2019-04-09T07:39:53.483Z,11.22
2019-04-09T07:40:52.691Z,11.27
2019-04-09T07:41:52.486Z,11.16
2019-04-09T07:42:53.145Z,11.18
2019-04-09T07:43:54.542Z,11.20
2019-04-09T07:44:52.299Z,11.12
2019-04-09T07:45:52.239Z,11.16
2019-04-09T07:46:52.436Z,11.15
2019-04-09T07:47:55.450Z,11.16
2019-04-09T07:48:52.501Z,11.05
2019-04-09T07:49:51.984Z,11.08
2019-04-09T07:50:51.918Z,11.04
2019-04-09T07:51:53.407Z,11.08
2019-04-09T07:52:55.289Z,10.94
2019-04-09T07:53:51.767Z,11.05
2019-04-09T07:54:52.871Z,11.08
2019-04-09T07:55:54.362Z,11.04
2019-04-09T07:56:52.642Z,11.18
2019-04-09T07:57:52.553Z,11.12
2019-04-09T07:58:51.549Z,11.16
2019-04-09T08:00:01.984Z,11.20
2019-04-09T08:00:51.875Z,11.28
2019-04-09T08:01:51.700Z,11.22
2019-04-09T08:02:53.286Z,11.33
2019-04-09T08:03:51.340Z,11.27
2019-04-09T08:04:51.364Z,11.28
2019-04-09T08:05:51.788Z,11.30
2019-04-09T08:06:51.605Z,11.23
2019-04-09T08:07:52.284Z,11.27
2019-04-09T08:08:50.791Z,11.37
2019-04-09T08:09:51.311Z,11.30
2019-04-09T08:10:50.646Z,11.30
2019-04-09T08:11:50.583Z,11.23
2019-04-09T08:12:50.527Z,11.22
2019-04-09T08:13:53.705Z,11.25
2019-04-09T08:14:51.348Z,11.22
2019-04-09T08:15:50.343Z,11.16
2019-04-09T08:16:50.593Z,11.19
2019-04-09T08:17:51.662Z,11.23
2019-04-09T08:18:50.142Z,11.27
2019-04-09T08:19:50.098Z,11.28
2019-04-09T08:20:50.015Z,11.27
2019-04-09T08:21:50.763Z,11.34
2019-04-09T08:22:51.136Z,11.40
2019-04-09T08:23:51.727Z,11.40
2019-04-09T08:24:50.974Z,11.51
2019-04-09T08:25:50.497Z,11.52
2019-04-09T08:26:50.760Z,11.49
2019-04-09T08:27:49.569Z,11.34
2019-04-09T08:28:52.164Z,11.36
2019-04-09T08:29:49.581Z,11.45
2019-04-09T08:30:49.624Z,11.45
2019-04-09T08:32:04.009Z,11.54
2019-04-09T08:32:49.649Z,11.56
2019-04-09T08:33:51.155Z,11.55
2019-04-09T08:34:49.129Z,11.59
2019-04-09T08:35:50.078Z,11.52
2019-04-09T08:36:50.016Z,11.62
2019-04-09T08:37:53.024Z,11.61
2019-04-09T08:38:49.773Z,11.64
2019-04-09T08:39:48.933Z,11.61
2019-04-09T08:40:51.227Z,11.80
2019-04-09T08:41:48.729Z,11.80
2019-04-09T08:42:48.798Z,11.79
2019-04-09T08:43:48.558Z,11.89
2019-04-09T08:44:51.919Z,11.82
2019-04-09T08:45:51.809Z,11.82
2019-04-09T08:46:48.470Z,11.96
2019-04-09T08:47:49.385Z,11.87
2019-04-09T08:48:48.675Z,11.71
2019-04-09T08:49:51.915Z,11.88
2019-04-09T08:50:48.119Z,11.77
2019-04-09T08:51:48.052Z,11.91
2019-04-09T08:52:48.614Z,11.93
2019-04-09T08:53:48.751Z,11.89
2019-04-09T08:54:48.658Z,12.03
2019-04-09T08:55:47.803Z,12.00
2019-04-09T08:56:48.411Z,11.91
2019-04-09T08:57:49.330Z,12.04
2019-04-09T08:58:48.102Z,12.10
2019-04-09T08:59:47.549Z,12.14
2019-04-09T09:01:21.071Z,12.22
2019-04-09T09:02:02.472Z,12.15
2019-04-09T09:02:50.376Z,12.10
2019-04-09T09:03:54.765Z,12.14
2019-04-09T09:04:54.817Z,12.22
2019-04-09T09:05:54.240Z,12.38
2019-04-09T09:06:50.775Z,12.26
2019-04-09T09:07:47.062Z,12.35
2019-04-09T09:08:46.980Z,12.28
2019-04-09T09:09:49.238Z,12.43
2019-04-09T09:10:50.384Z,12.33
2019-04-09T09:11:47.610Z,12.43
2019-04-09T09:12:47.334Z,12.55
2019-04-09T09:13:47.648Z,12.44
2019-04-09T09:14:47.726Z,12.38
2019-04-09T09:15:47.044Z,12.30
2019-04-09T09:16:46.477Z,12.28
2019-04-09T09:17:50.192Z,12.22
2019-04-09T09:18:46.356Z,12.23
2019-04-09T09:19:46.859Z,12.22
2019-04-09T09:20:47.756Z,12.26
2019-04-09T09:21:46.169Z,12.30
2019-04-09T09:22:47.701Z,12.47
2019-04-09T09:23:47.515Z,12.51
2019-04-09T09:24:51.353Z,12.66
2019-04-09T09:25:45.914Z,12.69
2019-04-09T09:26:46.946Z,12.77
2019-04-09T09:27:46.216Z,12.71
2019-04-09T09:28:45.725Z,12.66
2019-04-09T09:29:45.662Z,12.55
2019-04-09T09:30:58.415Z,12.53
2019-04-09T09:31:45.538Z,12.58
2019-04-09T09:32:47.527Z,12.68
2019-04-09T09:33:49.357Z,12.65
2019-04-09T09:34:46.586Z,12.72
2019-04-09T09:35:45.289Z,12.66
2019-04-09T09:36:45.808Z,12.62
2019-04-09T09:37:47.819Z,12.59
2019-04-09T09:38:46.074Z,12.50
2019-04-09T09:39:45.136Z,12.46
2019-04-09T09:40:45.824Z,12.35
2019-04-09T09:41:44.914Z,12.40
2019-04-09T09:42:44.870Z,12.33
2019-04-09T09:43:47.883Z,12.36
2019-04-09T09:44:44.721Z,12.35
2019-04-09T09:45:44.659Z,12.48
2019-04-09T09:46:45.477Z,12.55
2019-04-09T09:47:47.598Z,12.55
2019-04-09T09:48:47.289Z,12.53
2019-04-09T09:49:44.410Z,12.50
2019-04-09T09:50:44.415Z,12.41
2019-04-09T09:51:46.916Z,12.44
2019-04-09T09:52:45.010Z,12.46
2019-04-09T09:53:44.240Z,12.48
2019-04-09T09:54:44.097Z,12.47
2019-04-09T09:55:46.829Z,12.41
2019-04-09T09:56:44.265Z,12.50
2019-04-09T09:57:45.956Z,12.53
2019-04-09T09:58:48.277Z,12.61
2019-04-09T09:59:43.804Z,12.66
2019-04-09T10:00:44.319Z,12.63
2019-04-09T10:01:44.000Z,12.66
2019-04-09T10:02:45.636Z,12.77
2019-04-09T10:03:47.504Z,12.87
2019-04-09T10:04:44.398Z,12.93
2019-04-09T10:05:43.404Z,12.87
2019-04-09T10:06:46.900Z,12.86
2019-04-09T10:07:51.556Z,12.98
2019-04-09T10:08:43.808Z,13.04
2019-04-09T10:09:44.511Z,13.06
2019-04-09T10:10:46.201Z,13.08
2019-04-09T10:11:43.034Z,13.05
2019-04-09T10:12:48.710Z,13.16
2019-04-09T10:13:42.910Z,13.02
2019-04-09T10:14:42.899Z,12.95
2019-04-09T10:15:44.084Z,12.93
2019-04-09T10:16:47.841Z,12.88
2019-04-09T10:17:44.824Z,12.80
2019-04-09T10:18:56.061Z,12.93
2019-04-09T10:19:42.533Z,12.99
2019-04-09T10:20:44.905Z,12.95
2019-04-09T10:21:45.709Z,13.05
2019-04-09T10:22:42.347Z,13.16
2019-04-09T10:23:42.285Z,13.08
2019-04-09T10:24:42.224Z,13.23
2019-04-09T10:25:42.161Z,13.36
2019-04-09T10:26:42.098Z,13.24
2019-04-09T10:27:47.478Z,13.21
2019-04-09T10:28:41.973Z,13.30
2019-04-09T10:29:41.911Z,13.23
2019-04-09T10:30:45.601Z,13.26
2019-04-09T10:31:47.272Z,13.43
2019-04-09T10:32:42.730Z,13.54
2019-04-09T10:33:46.260Z,13.61
2019-04-09T10:34:41.864Z,13.73
2019-04-09T10:35:42.481Z,13.67
2019-04-09T10:36:41.478Z,13.51
2019-04-09T10:37:41.413Z,13.51
2019-04-09T10:38:41.356Z,13.47
2019-04-09T10:39:41.291Z,13.49
2019-04-09T10:40:42.197Z,13.42
2019-04-09T10:41:46.375Z,13.42
2019-04-09T10:42:42.311Z,13.40
2019-04-09T10:43:43.832Z,13.40
2019-04-09T10:44:41.315Z,13.40
2019-04-09T10:45:41.792Z,13.40
2019-04-09T10:46:40.858Z,13.54
2019-04-09T10:47:43.251Z,13.40
2019-04-09T10:48:43.037Z,13.29
2019-04-09T10:49:41.654Z,13.39
2019-04-09T10:50:43.267Z,13.47
2019-04-09T10:51:41.811Z,13.55
2019-04-09T10:52:41.643Z,13.57
2019-04-09T10:53:40.428Z,13.65
2019-04-09T10:54:44.609Z,13.72
2019-04-09T10:55:40.300Z,13.71
2019-04-09T10:56:40.824Z,13.58
2019-04-09T10:57:41.610Z,13.45
2019-04-09T10:58:40.501Z,13.38
2019-04-09T10:59:40.052Z,13.24
2019-04-09T11:00:41.156Z,13.30
2019-04-09T11:01:42.889Z,13.24
2019-04-09T11:02:40.666Z,13.26
2019-04-09T11:03:40.895Z,13.29
2019-04-09T11:04:42.439Z,13.19
2019-04-09T11:05:39.674Z,13.14
2019-04-09T11:06:39.613Z,13.17
2019-04-09T11:07:40.434Z,13.30
2019-04-09T11:08:40.012Z,13.24
2019-04-09T11:09:39.428Z,13.36
2019-04-09T11:10:42.776Z,13.61
2019-04-09T11:11:39.368Z,13.75
2019-04-09T11:12:39.349Z,13.82
2019-04-09T11:13:39.177Z,13.91
2019-04-09T11:14:43.078Z,13.88
2019-04-09T11:15:39.062Z,13.93
2019-04-09T11:16:39.118Z,13.98
2019-04-09T11:17:40.983Z,13.96
2019-04-09T11:18:39.356Z,14.08
2019-04-09T11:19:39.300Z,14.05
2019-04-09T11:20:40.133Z,14.16
2019-04-09T11:21:40.161Z,14.19
2019-04-09T11:22:38.726Z,14.15
2019-04-09T11:23:39.441Z,14.13
2019-04-09T11:24:38.496Z,14.13
2019-04-09T11:25:40.043Z,14.16
2019-04-09T11:26:41.882Z,14.18
2019-04-09T11:27:39.627Z,14.21
2019-04-09T11:28:38.338Z,14.12
2019-04-09T11:29:38.228Z,14.05
2019-04-09T11:30:39.148Z,14.04
2019-04-09T11:31:47.175Z,14.01
2019-04-09T11:32:38.222Z,14.01
2019-04-09T11:33:40.666Z,14.03
2019-04-09T11:34:37.876Z,14.04
2019-04-09T11:35:38.680Z,14.01
2019-04-09T11:36:37.750Z,14.00
2019-04-09T11:37:37.688Z,14.15
2019-04-09T11:38:37.627Z,14.22
2019-04-09T11:39:38.487Z,14.30
2019-04-09T11:40:37.500Z,14.38
2019-04-09T11:41:37.442Z,14.37
2019-04-09T11:42:37.379Z,14.46
2019-04-09T11:43:38.409Z,14.53
2019-04-09T11:44:37.393Z,14.53
2019-04-09T11:45:37.749Z,14.46
2019-04-09T11:46:37.133Z,14.46
2019-04-09T11:47:37.201Z,14.38
2019-04-09T11:48:38.244Z,14.41
2019-04-09T11:49:36.948Z,14.53
2019-04-09T11:50:36.881Z,14.48
2019-04-09T11:51:37.488Z,14.41
2019-04-09T11:52:36.762Z,14.44
2019-04-09T11:53:36.705Z,14.45
2019-04-09T11:54:36.638Z,14.52
2019-04-09T11:55:37.578Z,14.51
2019-04-09T11:56:36.517Z,14.52
2019-04-09T11:57:37.818Z,14.58
2019-04-09T11:58:36.388Z,14.59
2019-04-09T11:59:37.259Z,14.59
2019-04-09T12:00:36.268Z,14.67
2019-04-09T12:01:36.626Z,14.56
2019-04-09T12:02:36.721Z,14.69
2019-04-09T12:03:36.086Z,14.67
2019-04-09T12:04:36.138Z,14.69
2019-04-09T12:05:36.461Z,14.64
2019-04-09T12:06:35.897Z,14.61
2019-04-09T12:07:35.936Z,14.77
2019-04-09T12:08:36.700Z,14.59
2019-04-09T12:09:35.715Z,14.64
2019-04-09T12:10:36.509Z,14.55
2019-04-09T12:11:36.722Z,14.63
2019-04-09T12:12:35.961Z,14.58
2019-04-09T12:13:35.469Z,14.74
2019-04-09T12:14:36.045Z,14.74
2019-04-09T12:15:35.491Z,14.63
2019-04-09T12:16:35.441Z,14.55
2019-04-09T12:17:35.227Z,14.59
2019-04-09T12:18:35.766Z,14.59
2019-04-09T12:19:35.100Z,14.58
2019-04-09T12:20:36.148Z,14.70
2019-04-09T12:21:35.363Z,14.61
2019-04-09T12:22:34.917Z,14.73
2019-04-09T12:23:34.855Z,14.67
2019-04-09T12:24:35.466Z,14.56
2019-04-09T12:25:35.709Z,14.40
2019-04-09T12:26:34.986Z,14.36
2019-04-09T12:27:34.612Z,14.33
2019-04-09T12:28:35.193Z,14.27
2019-04-09T12:29:35.781Z,14.28
2019-04-09T12:30:35.653Z,14.28
2019-04-09T12:31:34.470Z,14.31
2019-04-09T12:32:34.303Z,14.23
2019-04-09T12:33:34.242Z,14.31
2019-04-09T12:34:34.627Z,14.38
2019-04-09T12:35:34.119Z,14.45
2019-04-09T12:36:35.091Z,14.45
2019-04-09T12:37:34.082Z,14.46
2019-04-09T12:38:34.331Z,14.52
2019-04-09T12:39:33.879Z,14.37
2019-04-09T12:40:34.886Z,14.44
2019-04-09T12:41:33.750Z,14.38
2019-04-09T12:42:34.495Z,14.59
2019-04-09T12:43:34.797Z,14.61
2019-04-09T12:44:34.015Z,14.52
2019-04-09T12:45:33.502Z,14.61
2019-04-09T12:46:33.447Z,14.79
2019-04-09T12:47:34.355Z,14.92
2019-04-09T12:48:33.319Z,15.03
2019-04-09T12:49:33.673Z,15.12
2019-04-09T12:50:34.036Z,15.25
2019-04-09T12:51:33.299Z,15.40