createdAt,value
2019-04-06T00:00:22.270Z,25.37
2019-04-06T00:02:51.582Z,27.50
2019-04-06T00:05:20.941Z,33.27
2019-04-06T00:07:50.253Z,31.07
2019-04-06T00:10:19.533Z,26.47
2019-04-06T00:12:48.821Z,30.00
2019-04-06T00:15:18.093Z,32.40
2019-04-06T00:17:47.401Z,27.10
2019-04-06T00:20:16.957Z,34.83
2019-04-06T00:22:46.254Z,28.90
2019-04-06T00:25:15.461Z,29.50
2019-04-06T00:27:44.743Z,30.60
2019-04-06T00:30:14.469Z,34.47
2019-04-06T00:32:51.125Z,34.93
2019-04-06T00:35:20.435Z,34.80
2019-04-06T00:37:49.733Z,34.60
2019-04-06T00:40:19.067Z,33.50
2019-04-06T00:42:48.374Z,30.60
2019-04-06T00:45:17.709Z,30.33
2019-04-06T00:47:47.027Z,34.83
2019-04-06T00:50:16.522Z,35.90
2019-04-06T00:52:45.946Z,39.03
2019-04-06T00:55:15.410Z,47.97
2019-04-06T00:57:44.769Z,36.03
2019-04-06T01:00:14.379Z,37.70
2019-04-06T01:02:43.830Z,39.40
2019-04-06T01:05:13.238Z,36.80
2019-04-06T01:07:42.534Z,43.63
2019-04-06T01:10:12.313Z,42.03
2019-04-06T01:12:41.929Z,37.07
2019-04-06T01:15:11.954Z,38.00
2019-04-06T01:17:41.163Z,37.70
2019-04-06T01:20:10.609Z,45.70
2019-04-06T01:22:40.078Z,41.27
2019-04-06T01:25:09.679Z,41.33
2019-04-06T01:27:38.892Z,37.27
2019-04-06T01:30:08.533Z,36.87
2019-04-06T01:32:38.181Z,40.70
2019-04-06T01:35:07.540Z,36.53
2019-04-06T01:37:36.804Z,38.43
2019-04-06T01:40:06.427Z,45.10
2019-04-06T01:42:35.732Z,36.93
2019-04-06T01:45:05.394Z,37.47
2019-04-06T01:47:34.597Z,46.93
2019-04-06T01:50:04.008Z,40.50
2019-04-06T01:52:33.293Z,43.20
2019-04-06T01:55:02.586Z,41.70
2019-04-06T01:57:31.877Z,39.37
2019-04-06T02:00:01.201Z,45.13
2019-04-06T02:02:32.937Z,37.90
2019-04-06T02:05:02.259Z,34.03
2019-04-06T02:07:32.187Z,45.90
2019-04-06T02:10:01.552Z,39.43
2019-04-06T02:12:30.901Z,43.20
2019-04-06T02:15:00.116Z,40.47
2019-04-06T02:17:29.449Z,42.83
2019-04-06T02:19:58.794Z,37.60
2019-04-06T02:22:28.031Z,38.73
2019-04-06T02:24:57.337Z,35.87
2019-04-06T02:27:26.701Z,37.57
2019-04-06T02:30:20.252Z,40.90
2019-04-06T02:33:14.083Z,37.23
2019-04-06T02:35:56.350Z,34.30
2019-04-06T02:38:50.708Z,36.80
2019-04-06T02:41:37.422Z,35.17
2019-04-06T02:44:06.777Z,40.87
2019-04-06T02:46:36.057Z,29.03
2019-04-06T02:49:05.469Z,37.07
2019-04-06T02:51:35.012Z,41.53
2019-04-06T02:54:04.449Z,32.30
2019-04-06T02:56:45.538Z,38.27
2019-04-06T02:59:04.981Z,33.80
2019-04-06T03:01:34.317Z,37.37
2019-04-06T03:04:03.621Z,36.40
2019-04-06T03:06:32.904Z,47.67
2019-04-06T03:09:02.282Z,34.37
2019-04-06T03:11:31.608Z,40.83
2019-04-06T03:14:01.119Z,33.23
2019-04-06T03:16:31.127Z,31.33
2019-04-06T03:19:00.730Z,34.13
2019-04-06T03:21:30.085Z,34.77
2019-04-06T03:23:59.390Z,35.53
2019-04-06T03:26:28.700Z,35.40
2019-04-06T03:28:58.372Z,35.20
2019-04-06T03:31:28.074Z,35.37
2019-04-06T03:33:57.886Z,36.83
2019-04-06T03:36:27.210Z,31.40
2019-04-06T03:38:56.533Z,35.17
2019-04-06T03:41:25.879Z,31.10
2019-04-06T03:43:55.481Z,30.40
2019-04-06T03:46:25.068Z,35.77
2019-04-06T03:48:54.366Z,46.47
2019-04-06T03:51:23.742Z,36.97
2019-04-06T03:53:53.231Z,35.90
2019-04-06T03:56:22.626Z,34.30
2019-04-06T03:58:52.650Z,36.43
2019-04-06T04:01:22.128Z,30.50
2019-04-06T04:03:51.455Z,33.37
2019-04-06T04:06:20.819Z,34.60
2019-04-06T04:08:50.201Z,41.97
2019-04-06T04:11:19.805Z,37.93
2019-04-06T04:13:49.150Z,45.17
2019-04-06T04:16:18.442Z,43.77
2019-04-06T04:18:47.846Z,42.70
2019-04-06T04:21:17.205Z,33.17
2019-04-06T04:23:46.493Z,40.20
2019-04-06T04:26:16.034Z,32.57
2019-04-06T04:28:45.399Z,35.40
2019-04-06T04:31:14.698Z,39.53
2019-04-06T04:33:44.025Z,43.40
2019-04-06T04:36:13.472Z,32.23
2019-04-06T04:38:42.847Z,45.63
2019-04-06T04:41:12.226Z,32.07
2019-04-06T04:43:41.541Z,40.67
2019-04-06T04:46:10.832Z,43.73
2019-04-06T04:48:40.124Z,39.13
2019-04-06T04:51:09.476Z,36.27
2019-04-06T04:53:38.749Z,40.97
2019-04-06T04:56:07.948Z,36.43
2019-04-06T04:58:37.270Z,34.83
2019-04-06T05:01:06.481Z,37.03
2019-04-06T05:03:35.788Z,38.17
2019-04-06T05:06:05.080Z,39.70
2019-04-06T05:08:34.398Z,38.63
2019-04-06T05:11:03.836Z,38.97
2019-04-06T05:13:33.468Z,34.67
2019-04-06T05:16:12.671Z,37.67
2019-04-06T05:18:42.852Z,40.13
2019-04-06T05:21:13.371Z,37.47
2019-04-06T05:23:42.676Z,36.90
2019-04-06T05:26:23.077Z,36.80
2019-04-06T05:28:52.535Z,37.53
2019-04-06T05:31:21.872Z,34.63
2019-04-06T05:33:51.173Z,34.57
2019-04-06T05:36:20.650Z,33.40
2019-04-06T05:38:49.947Z,39.60
2019-04-06T05:41:19.269Z,35.93
2019-04-06T05:43:48.760Z,36.10
2019-04-06T05:46:18.089Z,40.73
2019-04-06T05:48:47.442Z,42.47
2019-04-06T05:51:16.699Z,34.87
2019-04-06T05:53:46.009Z,39.40
2019-04-06T05:56:15.315Z,32.03
2019-04-06T05:58:44.782Z,26.97
2019-04-06T06:01:14.217Z,27.77
2019-04-06T06:03:43.584Z,35.90
2019-04-06T06:06:13.355Z,27.13
2019-04-06T06:08:42.745Z,34.57
2019-04-06T06:11:12.057Z,30.63
2019-04-06T06:13:41.660Z,37.10
2019-04-06T06:16:12.239Z,38.43
2019-04-06T06:18:41.589Z,33.70
2019-04-06T06:21:10.856Z,30.07
2019-04-06T06:23:40.157Z,36.40
2019-04-06T06:26:09.486Z,32.93
2019-04-06T06:28:38.695Z,26.57
2019-04-06T06:31:07.981Z,29.67
2019-04-06T06:33:37.314Z,28.47
2019-04-06T06:36:06.661Z,38.40
2019-04-06T06:38:35.902Z,27.97
2019-04-06T06:41:05.440Z,30.70
2019-04-06T06:43:34.776Z,33.03
2019-04-06T06:46:04.214Z,28.00
2019-04-06T06:48:33.570Z,27.00
2019-04-06T06:51:02.952Z,27.80
2019-04-06T06:53:32.413Z,28.30
2019-04-06T06:56:01.861Z,32.47
2019-04-06T06:58:31.287Z,27.67
2019-04-06T07:01:03.050Z,27.17
2019-04-06T07:03:31.715Z,27.57
2019-04-06T07:06:01.164Z,28.80
2019-04-06T07:08:35.454Z,27.30
2019-04-06T07:11:04.903Z,22.17
2019-04-06T07:13:34.612Z,27.43
2019-04-06T07:16:04.577Z,26.73
2019-04-06T07:18:33.990Z,23.93
2019-04-06T07:21:03.274Z,25.63
2019-04-06T07:23:32.505Z,24.30
2019-04-06T07:26:02.148Z,26.73
2019-04-06T07:28:37.523Z,24.73
2019-04-06T07:31:02.582Z,26.00
2019-04-06T07:33:32.089Z,24.20
2019-04-06T07:36:01.676Z,22.80
2019-04-06T07:38:31.015Z,22.77
2019-04-06T07:41:00.587Z,19.57
2019-04-06T07:43:30.006Z,20.93
2019-04-06T07:45:59.570Z,22.30
2019-04-06T07:48:29.536Z,27.33
2019-04-06T07:50:58.883Z,21.10
2019-04-06T07:53:28.217Z,27.67
2019-04-06T07:55:57.614Z,26.13
2019-04-06T07:58:27.550Z,18.50
2019-04-06T08:00:56.855Z,16.33
2019-04-06T08:03:26.152Z,21.03
2019-04-06T08:05:55.590Z,15.47
2019-04-06T08:08:24.788Z,16.50
2019-04-06T08:10:54.015Z,15.60
2019-04-06T08:13:23.376Z,13.80
2019-04-06T08:15:52.699Z,9.33
2019-04-06T08:18:21.993Z,13.40
2019-04-06T08:20:51.723Z,13.30
2019-04-06T08:23:21.196Z,12.50
2019-04-06T08:25:50.530Z,15.60
2019-04-06T08:28:19.902Z,13.23
2019-04-06T08:30:49.206Z,14.00
2019-04-06T08:33:18.536Z,13.87
2019-04-06T08:35:47.811Z,10.53
2019-04-06T08:38:17.144Z,11.27
2019-04-06T08:40:46.811Z,11.90
2019-04-06T08:43:16.128Z,9.97
2019-04-06T08:45:45.530Z,13.47
2019-04-06T08:48:15.208Z,14.97
2019-04-06T08:50:44.531Z,11.53
2019-04-06T08:53:14.321Z,13.20
2019-04-06T08:55:43.621Z,16.03
2019-04-06T08:58:13.789Z,14.50
2019-04-06T09:00:43.076Z,15.40
2019-04-06T09:03:12.442Z,20.10
2019-04-06T09:05:41.819Z,14.50
2019-04-06T09:08:11.227Z,19.00
2019-04-06T09:10:40.583Z,16.07
2019-04-06T09:13:09.949Z,20.00
2019-04-06T09:15:39.488Z,13.93
2019-04-06T09:18:09.020Z,15.87
2019-04-06T09:20:38.578Z,20.87
2019-04-06T09:23:07.904Z,13.97
2019-04-06T09:25:37.220Z,18.73
2019-04-06T09:28:06.511Z,15.57
2019-04-06T09:30:36.007Z,13.13
2019-04-06T09:33:05.239Z,17.50
2019-04-06T09:35:34.632Z,15.83
2019-04-06T09:38:04.137Z,16.67
2019-04-06T09:40:34.314Z,16.50
2019-04-06T09:43:03.620Z,22.07
2019-04-06T09:45:55.982Z,12.53
2019-04-06T09:48:50.304Z,15.17
2019-04-06T09:51:37.616Z,17.83
2019-04-06T09:54:13.037Z,21.40
2019-04-06T09:56:52.099Z,24.13
2019-04-06T09:59:49.260Z,20.87
2019-04-06T10:02:36.259Z,20.27
2019-04-06T10:05:34.427Z,19.30
2019-04-06T10:08:21.272Z,18.10
2019-04-06T10:11:07.930Z,23.50
2019-04-06T10:14:05.319Z,18.63
2019-04-06T10:17:05.456Z,25.90
2019-04-06T10:20:01.612Z,24.90
2019-04-06T10:22:55.688Z,22.20
2019-04-06T10:25:47.196Z,20.30
2019-04-06T10:28:41.315Z,19.57
2019-04-06T10:31:21.707Z,20.27
2019-04-06T10:34:12.804Z,19.53
2019-04-06T10:36:55.556Z,20.20
2019-04-06T10:39:53.552Z,18.70
2019-04-06T10:42:41.973Z,23.50
2019-04-06T10:45:17.295Z,25.80
2019-04-06T10:47:53.261Z,19.50
2019-04-06T10:50:33.278Z,23.70
2019-04-06T10:53:21.533Z,20.93
2019-04-06T10:56:05.958Z,18.33
2019-04-06T10:58:52.764Z,21.20
2019-04-06T11:01:41.083Z,26.27
2019-04-06T11:04:18.475Z,27.33
2019-04-06T11:07:05.475Z,26.60
2019-04-06T11:09:52.917Z,25.10
2019-04-06T11:12:56.331Z,22.47
2019-04-06T11:15:53.560Z,60.37
2019-04-06T11:18:40.967Z,23.50
2019-04-06T11:21:29.357Z,22.90
2019-04-06T11:24:18.103Z,24.17
2019-04-06T11:27:09.799Z,16.10
2019-04-06T11:30:13.982Z,20.90
2019-04-06T11:32:58.338Z,25.67
2019-04-06T11:35:58.608Z,22.50
2019-04-06T11:38:35.679Z,23.23
2019-04-06T11:41:17.736Z,20.03
2019-04-06T11:43:57.196Z,20.00
2019-04-06T11:46:46.784Z,19.10
2019-04-06T11:49:29.206Z,25.50
2019-04-06T11:52:23.464Z,20.73
2019-04-06T11:55:12.930Z,23.33
2019-04-06T11:58:02.166Z,22.87
2019-04-06T12:00:53.029Z,27.70
2019-04-06T12:03:28.471Z,27.00
2019-04-06T12:06:13.935Z,24.40
2019-04-06T12:09:05.361Z,23.50
2019-04-06T12:11:56.699Z,22.13
2019-04-06T12:14:44.084Z,23.63
2019-04-06T12:17:28.945Z,23.27
2019-04-06T12:20:07.891Z,26.77
2019-04-06T12:22:56.601Z,23.73
2019-04-06T12:25:53.758Z,23.43
2019-04-06T12:28:39.619Z,22.30
2019-04-06T12:31:24.518Z,24.20
2019-04-06T12:34:08.167Z,19.50
2019-04-06T12:36:56.511Z,20.50
2019-04-06T12:39:53.018Z,22.50
2019-04-06T12:42:37.574Z,20.67
2019-04-06T12:45:26.259Z,22.77
2019-04-06T12:48:20.606Z,20.80
2019-04-06T12:51:17.718Z,24.87
2019-04-06T12:53:55.729Z,29.27
2019-04-06T12:56:52.821Z,22.90
2019-04-06T12:59:39.433Z,26.13
2019-04-06T13:02:24.100Z,25.37
2019-04-06T13:05:14.310Z,28.47
2019-04-06T13:08:01.175Z,26.70
2019-04-06T13:10:49.742Z,22.07
2019-04-06T13:13:25.143Z,22.07
2019-04-06T13:16:19.441Z,27.13
2019-04-06T13:18:55.962Z,27.30
2019-04-06T13:21:47.060Z,25.17
2019-04-06T13:24:55.916Z,29.33
2019-04-06T13:28:22.390Z,21.13
2019-04-06T13:31:05.415Z,22.87
2019-04-06T13:33:51.086Z,25.53
2019-04-06T13:36:43.005Z,27.03
2019-04-06T13:39:46.758Z,20.73
2019-04-06T13:42:34.717Z,23.73
2019-04-06T13:45:22.694Z,20.90
2019-04-06T13:48:01.667Z,25.10
2019-04-06T13:50:53.078Z,26.27
2019-04-06T13:53:41.588Z,21.97
2019-04-06T13:56:18.204Z,24.90
2019-04-06T13:59:19.142Z,23.03
2019-04-06T14:01:59.947Z,24.93
2019-04-06T14:04:54.239Z,22.93
2019-04-06T14:07:57.692Z,23.83
2019-04-06T14:10:42.139Z,27.53
2019-04-06T14:13:38.748Z,26.23
2019-04-06T14:16:29.867Z,23.33
2019-04-06T14:19:18.226Z,20.40
2019-04-06T14:21:56.506Z,20.27
2019-04-06T14:24:44.890Z,25.00
2019-04-06T14:27:45.712Z,24.27
2019-04-06T14:30:34.114Z,21.00
2019-04-06T14:33:13.132Z,23.73
2019-04-06T14:36:02.191Z,20.37
2019-04-06T14:39:06.417Z,22.50
2019-04-06T14:41:55.095Z,22.60
2019-04-06T14:44:52.542Z,20.83
2019-04-06T14:47:39.300Z,15.33
2019-04-06T14:50:27.698Z,16.93
2019-04-06T14:53:31.482Z,21.97
2019-04-06T14:56:07.227Z,18.50
2019-04-06T14:58:55.781Z,19.83
2019-04-06T15:01:51.597Z,18.63
2019-04-06T15:04:47.108Z,7.30
2019-04-06T15:07:34.020Z,17.20
2019-04-06T15:10:10.029Z,18.83
2019-04-06T15:12:56.934Z,23.43
2019-04-06T15:15:43.942Z,25.90
2019-04-06T15:18:26.451Z,23.23
2019-04-06T15:21:02.809Z,22.07
2019-04-06T15:23:49.526Z,26.50
2019-04-06T15:26:43.059Z,21.40
2019-04-06T15:29:23.304Z,26.03
2019-04-06T15:32:05.829Z,30.37
2019-04-06T15:34:47.278Z,27.27
2019-04-06T15:37:23.376Z,24.23
2019-04-06T15:40:29.951Z,24.23
2019-04-06T15:43:18.802Z,27.00
2019-04-06T15:46:06.855Z,26.77
2019-04-06T15:48:50.237Z,26.97
2019-04-06T15:51:38.514Z,27.53
2019-04-06T15:54:22.699Z,31.00
2019-04-06T15:57:01.256Z,28.60
2019-04-06T15:59:48.209Z,24.60
2019-04-06T16:02:31.411Z,27.20
2019-04-06T16:05:13.638Z,24.43
2019-04-06T16:08:14.359Z,28.33
2019-04-06T16:11:02.660Z,27.50
2019-04-06T16:13:54.019Z,24.80
2019-04-06T16:16:32.669Z,25.60
2019-04-06T16:19:26.726Z,24.37
2019-04-06T16:22:18.693Z,26.07
2019-04-06T16:25:01.651Z,26.90
2019-04-06T16:28:08.466Z,32.10
2019-04-06T16:30:46.176Z,24.23
2019-04-06T16:33:25.092Z,22.10
2019-04-06T16:36:16.294Z,21.10
2019-04-06T16:39:13.510Z,22.40
2019-04-06T16:42:03.103Z,25.20
2019-04-06T16:44:43.417Z,20.27
2019-04-06T16:47:20.540Z,25.70
2019-04-06T16:50:02.322Z,22.03
2019-04-06T16:52:50.622Z,22.00
2019-04-06T16:55:45.361Z,23.33
2019-04-06T16:58:34.136Z,24.70
2019-04-06T17:01:33.097Z,23.90
2019-04-06T17:04:24.721Z,25.03
2019-04-06T17:07:06.235Z,26.00
2019-04-06T17:09:51.886Z,25.90
2019-04-06T17:12:43.586Z,22.17
2019-04-06T17:15:30.655Z,22.27
2019-04-06T17:18:11.191Z,16.50
2019-04-06T17:21:12.913Z,18.63
2019-04-06T17:24:01.408Z,31.93
2019-04-06T17:26:55.423Z,22.17
2019-04-06T17:29:43.692Z,27.03
2019-04-06T17:32:36.385Z,22.70
2019-04-06T17:35:10.695Z,27.10
2019-04-06T17:37:55.518Z,24.10
2019-04-06T17:40:48.386Z,26.30
2019-04-06T17:43:36.690Z,22.53
2019-04-06T17:46:40.182Z,30.40
2019-04-06T17:49:27.108Z,22.63
2019-04-06T17:52:35.853Z,24.90
2019-04-06T17:55:27.830Z,25.73
2019-04-06T17:58:19.169Z,24.63
2019-04-06T18:00:58.852Z,29.13
2019-04-06T18:03:53.214Z,28.07
2019-04-06T18:06:41.117Z,28.23
2019-04-06T18:09:33.203Z,28.23
2019-04-06T18:12:21.122Z,28.47
2019-04-06T18:14:51.856Z,27.53
2019-04-06T18:17:21.281Z,31.83
2019-04-06T18:19:54.080Z,31.23
2019-04-06T18:22:23.365Z,24.90
2019-04-06T18:24:53.301Z,24.73
2019-04-06T18:27:23.017Z,22.13
2019-04-06T18:29:52.416Z,28.20
2019-04-06T18:32:31.428Z,25.60
2019-04-06T18:35:02.012Z,23.90
2019-04-06T18:37:45.935Z,29.20
2019-04-06T18:40:34.170Z,26.27
2019-04-06T18:43:06.353Z,29.30
2019-04-06T18:45:36.170Z,27.47
2019-04-06T18:48:06.676Z,33.03
2019-04-06T18:50:38.798Z,29.13
2019-04-06T18:53:08.202Z,27.47
2019-04-06T18:55:37.910Z,22.20
2019-04-06T18:58:12.295Z,25.17
2019-04-06T19:00:40.533Z,29.60
2019-04-06T19:03:17.407Z,22.73
2019-04-06T19:05:43.338Z,29.27
2019-04-06T19:08:13.264Z,23.83
2019-04-06T19:10:43.627Z,26.90
2019-04-06T19:13:18.246Z,25.57
2019-04-06T19:15:47.866Z,24.10
2019-04-06T19:18:18.401Z,28.77
2019-04-06T19:20:48.412Z,22.77
2019-04-06T19:23:17.762Z,29.23
2019-04-06T19:25:48.641Z,29.97
2019-04-06T19:28:22.609Z,32.00
2019-04-06T19:30:52.128Z,33.47
2019-04-06T19:33:25.192Z,31.43
2019-04-06T19:35:53.610Z,33.60
2019-04-06T19:38:23.411Z,29.97
2019-04-06T19:40:53.006Z,30.93
2019-04-06T19:43:22.967Z,27.37
2019-04-06T19:45:54.014Z,27.10
2019-04-06T19:48:23.545Z,33.97
2019-04-06T19:50:53.241Z,29.40
2019-04-06T19:53:23.128Z,32.43
2019-04-06T19:55:52.443Z,31.03
2019-04-06T19:58:21.779Z,28.37
2019-04-06T20:00:52.184Z,26.50
2019-04-06T20:03:33.727Z,27.00
2019-04-06T20:05:53.729Z,28.60
2019-04-06T20:08:23.892Z,28.90
2019-04-06T20:10:53.297Z,29.53
2019-04-06T20:13:23.247Z,34.40
2019-04-06T20:15:53.046Z,38.33
2019-04-06T20:18:22.501Z,34.93
2019-04-06T20:20:51.881Z,40.53
2019-04-06T20:23:21.254Z,44.70
2019-04-06T20:25:51.205Z,37.13
2019-04-06T20:28:21.005Z,36.90
2019-04-06T20:30:50.744Z,39.50
2019-04-06T20:33:20.608Z,37.30
2019-04-06T20:35:50.530Z,34.87
2019-04-06T20:38:20.794Z,36.90
2019-04-06T20:40:50.278Z,30.83
2019-04-06T20:43:20.708Z,27.63
2019-04-06T20:45:51.197Z,27.97
2019-04-06T20:48:20.640Z,26.83
2019-04-06T20:50:50.732Z,26.87
2019-04-06T20:53:21.027Z,28.10
2019-04-06T20:55:50.910Z,23.80
2019-04-06T20:58:20.794Z,28.17
2019-04-06T21:00:52.901Z,28.47
2019-04-06T21:03:22.228Z,22.13
2019-04-06T21:05:53.301Z,25.70
2019-04-06T21:08:22.565Z,24.87
2019-04-06T21:10:52.129Z,27.90
2019-04-06T21:13:21.514Z,23.80
2019-04-06T21:15:53.059Z,26.47
2019-04-06T21:18:22.497Z,22.50
2019-04-06T21:20:54.317Z,23.50
2019-04-06T21:23:23.691Z,26.33
2019-04-06T21:25:53.146Z,28.30
2019-04-06T21:28:22.423Z,30.27
2019-04-06T21:30:52.230Z,30.97
2019-04-06T21:33:22.069Z,28.93
2019-04-06T21:35:51.698Z,27.83
2019-04-06T21:38:21.047Z,25.17
2019-04-06T21:40:50.397Z,32.23
2019-04-06T21:43:19.960Z,24.30
2019-04-06T21:45:49.973Z,30.70
2019-04-06T21:48:20.142Z,27.67
2019-04-06T21:50:49.465Z,29.67
2019-04-06T21:53:18.686Z,28.37
2019-04-06T21:55:48.328Z,35.13
2019-04-06T21:58:17.745Z,27.47
2019-04-06T22:00:50.056Z,29.33
2019-04-06T22:03:19.980Z,31.10
2019-04-06T22:05:50.499Z,24.67
2019-04-06T22:08:20.431Z,28.90
2019-04-06T22:10:50.233Z,30.70
2019-04-06T22:13:19.608Z,35.37
2019-04-06T22:15:49.053Z,26.03
2019-04-06T22:18:18.413Z,40.17
2019-04-06T22:20:47.748Z,31.47
2019-04-06T22:23:17.585Z,33.60
2019-04-06T22:25:47.127Z,28.83
2019-04-06T22:28:16.506Z,28.77
2019-04-06T22:30:45.986Z,31.47
2019-04-06T22:33:15.320Z,32.70
2019-04-06T22:35:45.124Z,35.87
2019-04-06T22:38:14.748Z,27.43
2019-04-06T22:40:44.502Z,32.77
2019-04-06T22:43:14.593Z,25.77
2019-04-06T22:45:43.936Z,26.83
2019-04-06T22:48:13.708Z,30.80
2019-04-06T22:50:43.076Z,34.90
2019-04-06T22:53:13.215Z,31.47
2019-04-06T22:55:42.978Z,29.50
2019-04-06T22:58:12.791Z,34.30
2019-04-06T23:00:48.512Z,29.20
2019-04-06T23:03:38.965Z,29.30
2019-04-06T23:06:11.666Z,34.80
2019-04-06T23:08:42.187Z,29.50
2019-04-06T23:11:11.717Z,28.50
2019-04-06T23:13:41.147Z,33.37
2019-04-06T23:16:10.590Z,30.70
2019-04-06T23:18:39.984Z,29.33
2019-04-06T23:21:09.698Z,31.73
2019-04-06T23:23:39.585Z,37.03
2019-04-06T23:26:09.054Z,30.63
2019-04-06T23:28:38.910Z,29.37
2019-04-06T23:31:08.247Z,31.40
2019-04-06T23:33:38.069Z,33.20
2019-04-06T23:36:07.824Z,28.40
2019-04-06T23:38:37.358Z,35.83
2019-04-06T23:41:07.222Z,30.80
2019-04-06T23:43:36.973Z,33.90
2019-04-06T23:46:06.408Z,31.03
2019-04-06T23:48:36.352Z,30.57
2019-04-06T23:51:06.310Z,28.43
2019-04-06T23:53:36.022Z,29.17
2019-04-06T23:56:05.530Z,26.30
2019-04-06T23:58:35.291Z,31.90
