createdAt,value
2018-10-18T00:00:30.366Z,82.95
2018-10-18T00:01:01.461Z,82.48
2018-10-18T00:01:32.561Z,82.56
2018-10-18T00:02:03.670Z,83.02
2018-10-18T00:02:34.800Z,82.67
2018-10-18T00:03:05.999Z,82.59
2018-10-18T00:03:38.507Z,82.58
2018-10-18T00:04:09.615Z,83.03
2018-10-18T00:04:40.720Z,83.11
2018-10-18T00:05:11.820Z,82.29
2018-10-18T00:05:42.921Z,82.48
2018-10-18T00:06:14.156Z,82.79
2018-10-18T00:06:45.209Z,82.49
2018-10-18T00:07:16.318Z,82.99
2018-10-18T00:07:47.413Z,82.25
2018-10-18T00:08:18.508Z,81.79
2018-10-18T00:08:49.619Z,81.60
2018-10-18T00:09:21.039Z,81.90
2018-10-18T00:09:53.044Z,81.45
2018-10-18T00:10:24.150Z,81.80
2018-10-18T00:10:55.259Z,82.09
2018-10-18T00:11:26.397Z,81.71
2018-10-18T00:11:57.527Z,81.71
2018-10-18T00:12:28.622Z,82.27
2018-10-18T00:12:59.723Z,82.35
2018-10-18T00:13:30.817Z,82.26
2018-10-18T00:14:01.974Z,82.56
2018-10-18T00:14:33.053Z,82.25
2018-10-18T00:15:04.153Z,82.21
2018-10-18T00:15:35.254Z,82.45
2018-10-18T00:16:06.366Z,82.04
2018-10-18T00:16:37.537Z,82.63
2018-10-18T00:17:08.635Z,82.29
2018-10-18T00:17:39.734Z,82.37
2018-10-18T00:18:11.004Z,82.38
2018-10-18T00:18:42.009Z,82.04
2018-10-18T00:19:13.118Z,82.47
2018-10-18T00:19:44.214Z,82.09
2018-10-18T00:20:15.387Z,82.24
2018-10-18T00:20:46.435Z,82.19
2018-10-18T00:21:17.535Z,82.46
2018-10-18T00:21:48.637Z,82.57
2018-10-18T00:22:19.732Z,82.42
2018-10-18T00:22:50.892Z,82.36
2018-10-18T00:23:23.039Z,82.49
2018-10-18T00:23:54.268Z,82.05
2018-10-18T00:24:25.346Z,81.82
2018-10-18T00:24:57.241Z,81.89
2018-10-18T00:25:28.339Z,82.05
2018-10-18T00:25:59.488Z,82.61
2018-10-18T00:26:30.592Z,82.31
2018-10-18T00:27:01.699Z,82.05
2018-10-18T00:27:32.835Z,82.18
2018-10-18T00:28:03.977Z,82.41
2018-10-18T00:28:35.078Z,82.28
2018-10-18T00:29:06.187Z,82.12
2018-10-18T00:29:37.326Z,82.13
2018-10-18T00:30:09.043Z,82.62
2018-10-18T00:30:40.144Z,82.25
2018-10-18T00:31:11.241Z,82.72
2018-10-18T00:31:42.338Z,82.30
2018-10-18T00:32:13.543Z,82.60
2018-10-18T00:32:44.595Z,82.26
2018-10-18T00:33:15.734Z,82.71
2018-10-18T00:33:46.835Z,82.80
2018-10-18T00:34:17.935Z,82.69
2018-10-18T00:34:49.034Z,82.78
2018-10-18T00:35:20.142Z,82.38
2018-10-18T00:35:51.252Z,82.61
2018-10-18T00:36:22.368Z,82.79
2018-10-18T00:36:53.486Z,82.89
2018-10-18T00:37:24.629Z,82.75
2018-10-18T00:37:55.768Z,83.10
2018-10-18T00:38:26.843Z,83.03
2018-10-18T00:38:58.842Z,82.31
2018-10-18T00:39:30.918Z,82.53
2018-10-18T00:40:02.016Z,82.44
2018-10-18T00:40:33.132Z,82.38
2018-10-18T00:41:04.247Z,82.19
2018-10-18T00:41:35.382Z,81.90
2018-10-18T00:42:06.546Z,81.90
2018-10-18T00:42:37.681Z,82.42
2018-10-18T00:43:08.816Z,82.18
2018-10-18T00:43:39.934Z,81.79
2018-10-18T00:44:11.095Z,81.39
2018-10-18T00:44:42.210Z,81.84
2018-10-18T00:45:13.306Z,81.28
2018-10-18T00:45:44.412Z,81.45
2018-10-18T00:46:15.510Z,81.71
2018-10-18T00:46:46.619Z,81.11
2018-10-18T00:47:17.802Z,80.84
2018-10-18T00:47:48.895Z,81.17
2018-10-18T00:48:20.001Z,81.06
2018-10-18T00:48:51.990Z,80.99
2018-10-18T00:49:23.996Z,81.13
2018-10-18T00:49:55.137Z,80.80
2018-10-18T00:50:26.230Z,80.26
2018-10-18T00:50:57.369Z,80.85
2018-10-18T00:51:28.469Z,80.07
2018-10-18T00:51:59.576Z,79.84
2018-10-18T00:52:30.688Z,79.57
2018-10-18T00:53:01.786Z,79.61
2018-10-18T00:53:32.899Z,79.14
2018-10-18T00:54:04.070Z,78.62
2018-10-18T00:54:35.133Z,78.88
2018-10-18T00:55:06.252Z,79.17
2018-10-18T00:55:37.356Z,79.12
2018-10-18T00:56:08.504Z,78.48
2018-10-18T00:56:39.601Z,78.66
2018-10-18T00:57:10.699Z,78.45
2018-10-18T00:57:41.798Z,79.12
2018-10-18T00:58:12.894Z,78.77
2018-10-18T00:58:43.997Z,78.76
2018-10-18T00:59:15.127Z,78.56
2018-10-18T00:59:46.245Z,78.72
2018-10-18T01:00:17.406Z,78.63
2018-10-18T01:00:48.543Z,78.18
2018-10-18T01:01:19.637Z,78.61
2018-10-18T01:01:50.735Z,78.33
2018-10-18T01:02:21.834Z,78.85
2018-10-18T01:02:52.974Z,78.48
2018-10-18T01:03:24.058Z,78.25
2018-10-18T01:03:55.156Z,78.52
2018-10-18T01:04:26.273Z,78.95
2018-10-18T01:04:57.719Z,78.75
2018-10-18T01:05:29.727Z,79.04
2018-10-18T01:06:00.863Z,78.75
2018-10-18T01:06:31.948Z,78.58
2018-10-18T01:07:03.058Z,79.31
2018-10-18T01:07:34.177Z,79.38
2018-10-18T01:08:05.377Z,79.26
2018-10-18T01:08:36.431Z,79.38
2018-10-18T01:09:07.522Z,79.54
2018-10-18T01:09:38.637Z,79.52
2018-10-18T01:10:09.730Z,79.45
2018-10-18T01:10:40.921Z,80.01
2018-10-18T01:11:12.027Z,80.09
2018-10-18T01:11:43.132Z,80.29
2018-10-18T01:12:14.326Z,80.37
2018-10-18T01:12:45.373Z,79.99
2018-10-18T01:13:16.474Z,80.45
2018-10-18T01:13:47.575Z,80.28
2018-10-18T01:14:18.761Z,79.78
2018-10-18T01:14:49.790Z,80.18
2018-10-18T01:15:20.895Z,79.52
2018-10-18T01:15:52.090Z,79.57
2018-10-18T01:16:23.226Z,79.21
2018-10-18T01:16:54.321Z,79.65
2018-10-18T01:17:25.418Z,79.18
2018-10-18T01:17:57.217Z,79.53
2018-10-18T01:18:28.347Z,78.71
2018-10-18T01:18:59.454Z,78.64
2018-10-18T01:19:30.558Z,79.15
2018-10-18T01:20:01.732Z,78.82
2018-10-18T01:20:32.805Z,78.91
2018-10-18T01:21:03.966Z,77.87
2018-10-18T01:21:35.070Z,78.13
2018-10-18T01:22:06.168Z,77.85
2018-10-18T01:22:37.271Z,77.88
2018-10-18T01:23:08.369Z,77.44
2018-10-18T01:23:39.478Z,77.44
2018-10-18T01:24:10.650Z,76.60
2018-10-18T01:24:41.754Z,77.31
2018-10-18T01:25:12.860Z,76.53
2018-10-18T01:25:43.971Z,76.99
2018-10-18T01:26:15.214Z,76.46
2018-10-18T01:26:46.246Z,76.70
2018-10-18T01:27:17.352Z,76.26
2018-10-18T01:27:48.473Z,76.50
2018-10-18T01:28:19.587Z,76.48
2018-10-18T01:28:51.031Z,76.11
2018-10-18T01:29:23.064Z,75.69
2018-10-18T01:29:54.210Z,75.62
2018-10-18T01:30:25.321Z,75.92
2018-10-18T01:30:56.438Z,75.72
2018-10-18T01:31:27.558Z,75.33
2018-10-18T01:31:58.664Z,74.89
2018-10-18T01:32:29.779Z,74.73
2018-10-18T01:33:01.487Z,74.66
2018-10-18T01:33:32.604Z,74.55
2018-10-18T01:34:03.711Z,75.16
2018-10-18T01:34:34.844Z,74.69
2018-10-18T01:35:05.943Z,74.40
2018-10-18T01:35:37.045Z,73.92
2018-10-18T01:36:08.192Z,74.39
2018-10-18T01:36:39.325Z,73.96
2018-10-18T01:37:11.077Z,74.49
2018-10-18T01:37:42.194Z,73.85
2018-10-18T01:38:13.371Z,73.84
2018-10-18T01:38:45.221Z,73.70
2018-10-18T01:39:16.342Z,74.09
2018-10-18T01:39:48.218Z,73.80
2018-10-18T01:40:19.311Z,73.32
2018-10-18T01:40:50.413Z,73.41
2018-10-18T01:41:21.530Z,73.72
2018-10-18T01:41:52.680Z,73.16
2018-10-18T01:42:23.793Z,72.69
2018-10-18T01:42:54.906Z,73.04
2018-10-18T01:43:26.010Z,72.84
2018-10-18T01:43:57.167Z,72.71
2018-10-18T01:44:28.241Z,72.67
2018-10-18T01:44:59.335Z,71.80
2018-10-18T01:45:30.442Z,71.85
2018-10-18T01:46:01.545Z,71.62
2018-10-18T01:46:32.646Z,71.86
2018-10-18T01:47:03.793Z,71.91
2018-10-18T01:47:34.892Z,72.10
2018-10-18T01:48:06.072Z,71.56
2018-10-18T01:48:37.134Z,71.73
2018-10-18T01:49:08.251Z,71.89
2018-10-18T01:49:39.364Z,71.27
2018-10-18T01:50:10.539Z,71.91
2018-10-18T01:50:41.595Z,71.35
2018-10-18T01:51:12.690Z,71.86
2018-10-18T01:51:43.799Z,71.24
2018-10-18T01:52:14.937Z,71.24
2018-10-18T01:52:46.033Z,71.19
2018-10-18T01:53:17.129Z,71.21
2018-10-18T01:53:48.234Z,71.36
2018-10-18T01:54:20.974Z,71.19
2018-10-18T01:54:52.083Z,71.61
2018-10-18T01:55:23.188Z,71.61
2018-10-18T01:55:54.370Z,71.77
2018-10-18T01:56:25.431Z,71.36
2018-10-18T01:56:56.526Z,72.04
2018-10-18T01:57:27.640Z,71.91
2018-10-18T01:57:58.734Z,71.23
2018-10-18T01:58:29.829Z,71.52
2018-10-18T01:59:00.949Z,70.92
2018-10-18T01:59:32.085Z,71.69
2018-10-18T02:00:03.258Z,71.33
2018-10-18T02:00:34.309Z,70.97
2018-10-18T02:01:05.410Z,71.17
2018-10-18T02:01:36.517Z,71.14
2018-10-18T02:02:07.691Z,71.22
2018-10-18T02:02:38.730Z,70.98
2018-10-18T02:03:09.884Z,70.83
2018-10-18T02:03:40.983Z,70.40
2018-10-18T02:04:12.099Z,70.71
2018-10-18T02:04:43.204Z,70.53
2018-10-18T02:05:14.664Z,70.84
2018-10-18T02:05:45.769Z,70.67
2018-10-18T02:06:17.844Z,70.79
2018-10-18T02:06:48.887Z,70.76
2018-10-18T02:07:19.999Z,70.45
2018-10-18T02:07:51.104Z,70.33
2018-10-18T02:08:22.235Z,70.48
2018-10-18T02:08:53.344Z,70.28
2018-10-18T02:09:24.482Z,70.22
2018-10-18T02:09:55.598Z,69.88
2018-10-18T02:10:26.699Z,70.16
2018-10-18T02:10:57.806Z,69.95
2018-10-18T02:11:28.902Z,70.49
2018-10-18T02:12:00.033Z,70.09
2018-10-18T02:12:31.137Z,70.06
2018-10-18T02:13:02.245Z,70.43
2018-10-18T02:13:33.392Z,70.93
2018-10-18T02:14:04.528Z,70.53
2018-10-18T02:14:35.658Z,70.53
2018-10-18T02:15:06.762Z,70.92
2018-10-18T02:15:37.880Z,70.51
2018-10-18T02:16:09.019Z,70.97
2018-10-18T02:16:40.134Z,70.87
2018-10-18T02:17:11.239Z,71.32
2018-10-18T02:17:42.348Z,70.99
2018-10-18T02:18:13.550Z,71.00
2018-10-18T02:18:44.637Z,70.79
2018-10-18T02:19:15.837Z,70.66
2018-10-18T02:19:46.905Z,71.31
2018-10-18T02:20:18.013Z,71.42
2018-10-18T02:20:49.150Z,70.84
2018-10-18T02:21:20.249Z,71.41
2018-10-18T02:21:51.353Z,71.28
2018-10-18T02:22:22.453Z,71.28
2018-10-18T02:22:53.553Z,71.47
2018-10-18T02:23:25.291Z,71.65
2018-10-18T02:23:56.466Z,71.26
2018-10-18T02:24:27.538Z,71.83
2018-10-18T02:24:58.659Z,71.66
2018-10-18T02:25:29.757Z,72.36
2018-10-18T02:26:01.177Z,72.08
2018-10-18T02:26:32.398Z,71.79
2018-10-18T02:27:03.506Z,72.82
2018-10-18T02:27:34.605Z,73.27
2018-10-18T02:28:05.708Z,72.82
2018-10-18T02:28:36.802Z,72.87
2018-10-18T02:29:07.906Z,72.93
2018-10-18T02:29:39.143Z,73.27
2018-10-18T02:30:10.296Z,73.63
2018-10-18T02:30:41.370Z,73.96
2018-10-18T02:31:12.474Z,73.85
2018-10-18T02:31:43.570Z,74.34
2018-10-18T02:32:14.671Z,74.31
2018-10-18T02:32:45.769Z,74.60
2018-10-18T02:33:16.891Z,74.50
2018-10-18T02:33:47.994Z,74.21
2018-10-18T02:34:19.093Z,74.62
2018-10-18T02:34:50.221Z,74.63
2018-10-18T02:35:21.314Z,74.14
2018-10-18T02:35:52.772Z,74.76
2018-10-18T02:36:23.976Z,74.68
2018-10-18T02:36:55.038Z,74.60
2018-10-18T02:37:26.132Z,74.75
2018-10-18T02:37:57.302Z,74.60
2018-10-18T02:38:28.405Z,74.56
2018-10-18T02:38:59.507Z,74.66
2018-10-18T02:39:30.618Z,75.15
2018-10-18T02:40:01.738Z,75.29
2018-10-18T02:40:32.844Z,75.17
2018-10-18T02:41:03.957Z,75.37
2018-10-18T02:41:35.067Z,75.23
2018-10-18T02:42:06.207Z,74.96
2018-10-18T02:42:37.293Z,74.98
2018-10-18T02:43:08.437Z,75.52
2018-10-18T02:43:39.547Z,75.59
2018-10-18T02:44:10.643Z,75.62
2018-10-18T02:44:41.756Z,75.66
2018-10-18T02:45:12.863Z,75.35
2018-10-18T02:45:43.967Z,75.76
2018-10-18T02:46:15.077Z,75.68
2018-10-18T02:46:46.184Z,76.38
2018-10-18T02:47:17.304Z,75.77
2018-10-18T02:47:48.413Z,76.39
2018-10-18T02:48:19.619Z,76.14
2018-10-18T02:48:50.726Z,76.44
2018-10-18T02:49:21.831Z,76.65
2018-10-18T02:49:52.956Z,76.51
2018-10-18T02:50:24.071Z,76.52
2018-10-18T02:50:55.229Z,75.87
2018-10-18T02:51:26.345Z,76.28
2018-10-18T02:51:57.460Z,76.10
2018-10-18T02:52:28.596Z,75.62
2018-10-18T02:52:59.714Z,75.47
2018-10-18T02:53:30.826Z,75.75
2018-10-18T02:54:01.943Z,76.16
2018-10-18T02:54:33.047Z,75.97
2018-10-18T02:55:04.156Z,75.37
2018-10-18T02:55:35.259Z,75.29
2018-10-18T02:56:06.402Z,75.30
2018-10-18T02:56:37.515Z,75.50
2018-10-18T02:57:08.623Z,75.68
2018-10-18T02:57:39.725Z,75.92
2018-10-18T02:58:10.839Z,75.35
2018-10-18T02:58:41.973Z,75.60
2018-10-18T02:59:13.074Z,75.97
2018-10-18T02:59:44.185Z,75.27
2018-10-18T03:00:15.464Z,75.40
2018-10-18T03:00:46.442Z,75.30
2018-10-18T03:01:17.597Z,75.60
2018-10-18T03:01:48.710Z,75.87
2018-10-18T03:02:19.835Z,76.25
2018-10-18T03:02:50.959Z,75.97
2018-10-18T03:03:22.070Z,75.97
2018-10-18T03:03:53.181Z,75.68
2018-10-18T03:04:24.294Z,76.11
2018-10-18T03:04:55.394Z,76.20
2018-10-18T03:05:26.494Z,76.42
2018-10-18T03:05:57.698Z,76.32
2018-10-18T03:06:28.779Z,76.03
2018-10-18T03:06:59.889Z,75.85
2018-10-18T03:07:30.989Z,75.99
2018-10-18T03:08:02.087Z,76.24
2018-10-18T03:08:33.255Z,76.32
2018-10-18T03:09:04.395Z,75.96
2018-10-18T03:09:35.482Z,76.10
2018-10-18T03:10:06.576Z,75.98
2018-10-18T03:10:37.929Z,76.60
2018-10-18T03:11:09.061Z,76.38
2018-10-18T03:11:40.169Z,76.75
2018-10-18T03:12:11.317Z,76.67
2018-10-18T03:12:42.407Z,76.82
2018-10-18T03:13:13.530Z,76.80
2018-10-18T03:13:44.680Z,76.64
2018-10-18T03:14:15.787Z,76.92
2018-10-18T03:14:46.886Z,77.16
2018-10-18T03:15:17.995Z,76.72
2018-10-18T03:15:49.136Z,77.20
2018-10-18T03:16:20.269Z,77.36
2018-10-18T03:16:51.374Z,77.20
2018-10-18T03:17:22.474Z,77.46
2018-10-18T03:17:53.592Z,77.12
2018-10-18T03:18:24.710Z,77.11
2018-10-18T03:18:55.825Z,76.97
2018-10-18T03:19:26.935Z,77.59
2018-10-18T03:19:58.051Z,76.99
2018-10-18T03:20:29.151Z,76.79
2018-10-18T03:21:00.249Z,77.00
2018-10-18T03:21:31.410Z,76.46
2018-10-18T03:22:02.508Z,76.89
2018-10-18T03:22:33.639Z,76.89
2018-10-18T03:23:04.819Z,76.13
2018-10-18T03:23:35.920Z,76.08
2018-10-18T03:24:07.139Z,76.49
2018-10-18T03:24:38.183Z,76.67
2018-10-18T03:25:09.318Z,76.41
2018-10-18T03:25:40.416Z,77.10
2018-10-18T03:26:11.514Z,76.43
2018-10-18T03:26:42.675Z,77.03
2018-10-18T03:27:13.782Z,77.01
2018-10-18T03:27:44.883Z,76.82
2018-10-18T03:28:15.982Z,76.77
2018-10-18T03:28:47.077Z,77.32
2018-10-18T03:29:18.207Z,77.14
2018-10-18T03:29:49.305Z,77.14
2018-10-18T03:30:20.524Z,77.20
2018-10-18T03:30:51.541Z,77.22
2018-10-18T03:31:22.646Z,77.23
2018-10-18T03:31:53.778Z,77.48
2018-10-18T03:32:24.904Z,76.89
2018-10-18T03:32:56.018Z,77.34
2018-10-18T03:33:27.176Z,77.57
2018-10-18T03:33:58.286Z,77.85
2018-10-18T03:34:29.395Z,77.77
2018-10-18T03:35:00.520Z,77.97
2018-10-18T03:35:31.636Z,77.77
2018-10-18T03:36:02.828Z,78.04
2018-10-18T03:36:33.853Z,77.14
2018-10-18T03:37:04.960Z,77.39
2018-10-18T03:37:36.058Z,77.86
2018-10-18T03:38:07.160Z,77.73
2018-10-18T03:38:38.298Z,77.39
2018-10-18T03:39:09.405Z,77.92
2018-10-18T03:39:40.519Z,78.03
2018-10-18T03:40:11.637Z,78.45
2018-10-18T03:40:42.775Z,78.63
2018-10-18T03:41:13.877Z,78.53
2018-10-18T03:41:44.984Z,78.20
2018-10-18T03:42:16.182Z,77.83
2018-10-18T03:42:47.229Z,77.70
2018-10-18T03:43:18.337Z,78.04
2018-10-18T03:43:49.443Z,77.91
2018-10-18T03:44:20.568Z,78.53
2018-10-18T03:44:51.673Z,78.26
2018-10-18T03:45:22.793Z,78.16
2018-10-18T03:45:53.935Z,78.13
2018-10-18T03:46:25.037Z,77.81
2018-10-18T03:46:56.143Z,77.62
2018-10-18T03:47:27.290Z,77.54
2018-10-18T03:47:58.428Z,77.15
2018-10-18T03:48:29.522Z,77.18
2018-10-18T03:49:00.627Z,76.96
2018-10-18T03:49:31.738Z,76.81
2018-10-18T03:50:02.843Z,76.96
2018-10-18T03:50:33.951Z,76.73
2018-10-18T03:51:05.055Z,76.83
2018-10-18T03:51:36.162Z,76.82
2018-10-18T03:52:07.264Z,76.58
2018-10-18T03:52:38.413Z,76.75
2018-10-18T03:53:09.535Z,76.24
2018-10-18T03:53:40.638Z,76.75
2018-10-18T03:54:11.805Z,76.78
2018-10-18T03:54:42.872Z,76.35
2018-10-18T03:55:13.977Z,76.65
2018-10-18T03:55:45.082Z,76.68
2018-10-18T03:56:16.187Z,76.78
2018-10-18T03:56:47.297Z,76.71
2018-10-18T03:57:18.406Z,76.70
2018-10-18T03:57:49.578Z,76.21
2018-10-18T03:58:20.698Z,76.66
2018-10-18T03:58:51.806Z,76.27
2018-10-18T03:59:22.935Z,76.74
2018-10-18T03:59:54.089Z,76.42
2018-10-18T04:00:25.179Z,76.51
2018-10-18T04:00:56.306Z,76.37
2018-10-18T04:01:27.415Z,76.37
2018-10-18T04:01:58.516Z,76.57
2018-10-18T04:02:29.624Z,76.52
2018-10-18T04:03:00.757Z,76.19
2018-10-18T04:03:31.893Z,76.29
2018-10-18T04:04:02.989Z,76.24
2018-10-18T04:04:34.084Z,76.14
2018-10-18T04:05:05.217Z,76.25
2018-10-18T04:05:36.318Z,76.34
2018-10-18T04:06:07.453Z,76.04
2018-10-18T04:06:38.571Z,75.62
2018-10-18T04:07:09.671Z,75.90
2018-10-18T04:07:40.771Z,75.83
2018-10-18T04:08:11.875Z,75.86
2018-10-18T04:08:42.981Z,75.84
2018-10-18T04:09:14.150Z,75.97
2018-10-18T04:09:45.251Z,75.90
2018-10-18T04:10:16.466Z,75.54
2018-10-18T04:10:47.566Z,75.57
2018-10-18T04:11:18.673Z,76.06
2018-10-18T04:11:49.842Z,75.98
2018-10-18T04:12:21.024Z,75.77
2018-10-18T04:12:52.167Z,75.41
2018-10-18T04:13:23.297Z,75.33
2018-10-18T04:13:54.373Z,75.24
2018-10-18T04:14:25.511Z,75.60
2018-10-18T04:14:56.638Z,76.08
2018-10-18T04:15:28.077Z,76.44
2018-10-18T04:15:59.184Z,76.61
2018-10-18T04:16:31.700Z,76.47
2018-10-18T04:17:02.810Z,76.94
2018-10-18T04:17:33.915Z,76.80
2018-10-18T04:18:05.090Z,76.81
2018-10-18T04:18:36.209Z,77.27
2018-10-18T04:19:07.278Z,77.56
2018-10-18T04:19:38.393Z,77.54
2018-10-18T04:20:09.504Z,77.60
2018-10-18T04:20:40.607Z,77.81
2018-10-18T04:21:11.743Z,77.85
2018-10-18T04:21:42.866Z,77.85
2018-10-18T04:22:13.986Z,77.98
2018-10-18T04:22:45.086Z,77.72
2018-10-18T04:23:16.187Z,77.56
2018-10-18T04:23:48.886Z,77.78
2018-10-18T04:24:20.005Z,77.92
2018-10-18T04:24:51.119Z,77.72
2018-10-18T04:25:22.229Z,78.24
2018-10-18T04:25:53.346Z,78.62
2018-10-18T04:26:24.454Z,78.59
2018-10-18T04:26:55.581Z,78.44
2018-10-18T04:27:26.721Z,77.98
2018-10-18T04:27:57.814Z,78.47
2018-10-18T04:28:28.923Z,78.08
2018-10-18T04:29:00.027Z,78.55
2018-10-18T04:29:31.146Z,78.19
2018-10-18T04:30:02.272Z,78.72
2018-10-18T04:30:33.375Z,78.60
2018-10-18T04:31:04.525Z,78.37
2018-10-18T04:31:35.641Z,78.22
2018-10-18T04:32:06.761Z,78.03
2018-10-18T04:32:37.880Z,78.05
2018-10-18T04:33:08.992Z,78.55
2018-10-18T04:33:40.100Z,78.09
2018-10-18T04:34:11.210Z,78.78
2018-10-18T04:34:42.317Z,78.52
2018-10-18T04:35:15.334Z,78.25
2018-10-18T04:35:46.471Z,78.78
2018-10-18T04:36:17.664Z,78.84
2018-10-18T04:36:48.697Z,78.58
2018-10-18T04:37:19.814Z,78.34
2018-10-18T04:37:51.582Z,78.77
2018-10-18T04:38:23.012Z,77.99
2018-10-18T04:38:54.153Z,78.54
2018-10-18T04:39:25.249Z,77.99
2018-10-18T04:39:56.359Z,77.84
2018-10-18T04:40:27.458Z,77.97
2018-10-18T04:40:58.597Z,77.99
2018-10-18T04:41:29.707Z,78.34
2018-10-18T04:42:00.888Z,77.79
2018-10-18T04:42:32.075Z,78.05
2018-10-18T04:43:03.190Z,78.33
2018-10-18T04:43:34.293Z,77.89
2018-10-18T04:44:05.442Z,78.14
2018-10-18T04:44:36.547Z,77.62
2018-10-18T04:45:07.658Z,77.86
2018-10-18T04:45:38.766Z,78.55
2018-10-18T04:46:09.883Z,77.77
2018-10-18T04:46:40.991Z,77.92
2018-10-18T04:47:12.176Z,77.96
2018-10-18T04:47:43.295Z,77.66
2018-10-18T04:48:14.415Z,77.66
2018-10-18T04:48:45.463Z,78.26
2018-10-18T04:49:16.583Z,78.41
2018-10-18T04:49:47.685Z,78.23
2018-10-18T04:50:18.790Z,78.28
2018-10-18T04:50:49.887Z,77.75
2018-10-18T04:51:21.029Z,77.97
2018-10-18T04:51:52.133Z,78.24
2018-10-18T04:52:23.242Z,77.90
2018-10-18T04:52:54.341Z,77.64
2018-10-18T04:53:25.461Z,77.68
2018-10-18T04:53:56.578Z,77.85
2018-10-18T04:54:31.408Z,77.75
2018-10-18T04:55:02.653Z,77.72
2018-10-18T04:55:33.706Z,77.86
2018-10-18T04:56:04.814Z,77.63
2018-10-18T04:56:36.004Z,77.54
2018-10-18T04:57:07.067Z,77.39
2018-10-18T04:57:38.187Z,76.85
2018-10-18T04:58:09.293Z,77.46
2018-10-18T04:58:40.398Z,76.99
2018-10-18T04:59:48.847Z,76.94
2018-10-18T05:00:19.954Z,77.41
2018-10-18T05:00:51.117Z,76.72
2018-10-18T05:01:22.363Z,77.17
2018-10-18T05:01:53.371Z,77.00
2018-10-18T05:02:24.485Z,77.20
2018-10-18T05:02:55.582Z,76.85
2018-10-18T05:03:26.684Z,77.19
2018-10-18T05:03:57.786Z,77.37
2018-10-18T05:04:28.958Z,77.23
2018-10-18T05:05:00.063Z,77.26
2018-10-18T05:05:31.201Z,77.03
2018-10-18T05:06:02.308Z,77.27
2018-10-18T05:06:33.435Z,77.21
2018-10-18T05:07:04.570Z,77.62
2018-10-18T05:07:35.689Z,77.77
2018-10-18T05:08:06.790Z,78.27
2018-10-18T05:08:37.929Z,78.44
2018-10-18T05:09:09.064Z,77.92
2018-10-18T05:09:40.174Z,78.43
2018-10-18T05:10:11.286Z,78.66
2018-10-18T05:10:42.391Z,78.56
2018-10-18T05:11:13.559Z,78.55
2018-10-18T05:11:44.686Z,78.30
2018-10-18T05:12:15.790Z,77.84
2018-10-18T05:12:47.062Z,77.74
2018-10-18T05:13:18.144Z,77.73
2018-10-18T05:13:49.134Z,77.99
2018-10-18T05:14:20.244Z,77.97
2018-10-18T05:14:51.360Z,78.05
2018-10-18T05:15:22.498Z,77.42
2018-10-18T05:15:53.600Z,77.84
2018-10-18T05:16:24.745Z,77.32
2018-10-18T05:16:55.848Z,77.45
2018-10-18T05:17:26.946Z,77.38
2018-10-18T05:17:58.059Z,77.42
2018-10-18T05:18:29.153Z,77.03
2018-10-18T05:19:00.329Z,77.78
2018-10-18T05:19:31.426Z,77.57
2018-10-18T05:20:02.551Z,77.31
2018-10-18T05:20:33.702Z,76.94
2018-10-18T05:21:04.810Z,77.11
2018-10-18T05:21:35.919Z,76.77
2018-10-18T05:22:07.030Z,77.21
2018-10-18T05:22:38.152Z,76.78
2018-10-18T05:23:09.270Z,76.69
2018-10-18T05:23:40.392Z,76.15
2018-10-18T05:24:11.504Z,76.14
2018-10-18T05:24:42.608Z,75.95
2018-10-18T05:25:13.734Z,76.21
2018-10-18T05:30:34.029Z,76.35
2018-10-18T05:31:05.226Z,76.10
2018-10-18T05:31:36.322Z,75.96
2018-10-18T05:32:07.440Z,75.94
2018-10-18T05:32:38.558Z,76.43
2018-10-18T05:33:09.672Z,76.57
2018-10-18T05:33:40.770Z,76.40
2018-10-18T05:34:11.873Z,76.41
2018-10-18T05:34:43.007Z,75.81
2018-10-18T05:35:14.103Z,75.83
2018-10-18T05:35:45.238Z,75.59
2018-10-18T05:36:16.359Z,75.78
2018-10-18T05:36:47.491Z,75.63
2018-10-18T05:37:18.722Z,75.01
2018-10-18T05:37:49.774Z,74.74
2018-10-18T05:38:20.850Z,74.54
2018-10-18T05:38:52.019Z,75.03
2018-10-18T05:39:23.121Z,74.41
2018-10-18T05:39:54.221Z,74.84
2018-10-18T05:40:25.317Z,74.77
2018-10-18T05:40:56.971Z,74.77
2018-10-18T05:41:28.099Z,74.49
2018-10-18T05:42:00.425Z,74.34
2018-10-18T05:42:33.755Z,74.19
2018-10-18T05:43:07.299Z,74.12
2018-10-18T05:43:38.388Z,74.00
2018-10-18T05:44:09.502Z,74.40
2018-10-18T05:44:42.467Z,74.39
2018-10-18T05:45:13.619Z,74.10
2018-10-18T05:45:46.728Z,74.10
2018-10-18T05:46:17.900Z,74.42
2018-10-18T05:46:49.069Z,74.26
2018-10-18T05:47:21.102Z,74.24
2018-10-18T05:47:52.172Z,73.48
2018-10-18T05:48:23.281Z,73.15
2018-10-18T05:48:54.445Z,73.59
2018-10-18T05:49:26.282Z,73.15
2018-10-18T05:49:58.626Z,73.27
2018-10-18T05:50:30.538Z,73.43
2018-10-18T05:51:01.663Z,73.24
2018-10-18T05:51:32.762Z,73.04
2018-10-18T05:52:08.847Z,73.06
2018-10-18T05:52:39.981Z,72.90
2018-10-18T05:53:11.219Z,72.26
2018-10-18T05:53:42.347Z,71.95
2018-10-18T05:54:13.543Z,71.97
2018-10-18T05:54:44.571Z,71.63
2018-10-18T05:55:15.776Z,71.48
2018-10-18T05:55:46.822Z,71.57
2018-10-18T05:56:17.930Z,71.72
2018-10-18T05:56:49.025Z,71.59
2018-10-18T05:57:20.171Z,71.82
2018-10-18T05:57:51.293Z,71.20
2018-10-18T05:58:22.405Z,71.38
2018-10-18T05:58:53.556Z,70.84
2018-10-18T05:59:24.654Z,71.28
2018-10-18T05:59:55.795Z,70.42
2018-10-18T06:00:26.986Z,70.65
2018-10-18T06:00:58.075Z,70.43
2018-10-18T06:01:29.182Z,70.26
2018-10-18T06:02:00.332Z,70.25
2018-10-18T06:02:31.435Z,70.36
2018-10-18T06:03:02.544Z,70.44
2018-10-18T06:03:33.655Z,69.81
2018-10-18T06:04:04.805Z,70.31
2018-10-18T06:04:35.903Z,70.18
2018-10-18T06:05:07.003Z,69.89
2018-10-18T06:05:38.115Z,69.93
2018-10-18T06:06:09.453Z,69.99
2018-10-18T06:06:41.566Z,70.22
2018-10-18T06:07:12.699Z,69.86
2018-10-18T06:07:43.820Z,69.50
2018-10-18T06:08:14.967Z,69.11
2018-10-18T06:08:46.066Z,69.38
2018-10-18T06:09:17.187Z,69.51
2018-10-18T06:09:48.379Z,69.72
2018-10-18T06:10:19.496Z,69.16
2018-10-18T06:10:50.572Z,69.21
2018-10-18T06:11:22.606Z,69.49
2018-10-18T06:11:54.031Z,68.81
2018-10-18T06:12:26.234Z,68.86
2018-10-18T06:12:58.113Z,68.88
2018-10-18T06:13:29.223Z,68.99
2018-10-18T06:14:00.445Z,68.67
2018-10-18T06:14:31.589Z,68.00
2018-10-18T06:15:02.741Z,67.90
2018-10-18T06:15:34.551Z,68.04
2018-10-18T06:16:05.983Z,68.00
2018-10-18T06:16:37.612Z,67.60
2018-10-18T06:17:10.338Z,67.58
2018-10-18T06:17:41.446Z,67.18
2018-10-18T06:18:12.541Z,66.57
2018-10-18T06:18:43.648Z,66.17
2018-10-18T06:19:14.816Z,66.21
2018-10-18T06:19:45.869Z,66.67
2018-10-18T06:20:16.972Z,66.32
2018-10-18T06:20:48.089Z,66.26
2018-10-18T06:21:19.304Z,65.49
2018-10-18T06:21:51.380Z,65.55
2018-10-18T06:22:22.553Z,66.14
2018-10-18T06:22:54.123Z,65.52
2018-10-18T06:23:25.227Z,66.11
2018-10-18T06:23:56.348Z,65.44
2018-10-18T06:24:27.460Z,65.88
2018-10-18T06:24:58.612Z,65.08
2018-10-18T06:25:29.732Z,64.92
2018-10-18T06:26:00.829Z,64.96
2018-10-18T06:26:31.949Z,64.47
2018-10-18T06:27:03.054Z,64.31
2018-10-18T06:27:34.158Z,64.37
2018-10-18T06:28:05.249Z,64.13
2018-10-18T06:28:36.345Z,63.95
2018-10-18T06:29:07.498Z,63.82
2018-10-18T06:29:38.611Z,64.27
2018-10-18T06:30:09.772Z,64.42
2018-10-18T06:30:40.874Z,64.29
2018-10-18T06:31:12.008Z,63.97
2018-10-18T06:31:43.133Z,63.83
2018-10-18T06:32:14.249Z,63.56
2018-10-18T06:32:45.394Z,63.71
2018-10-18T06:33:16.523Z,63.08
2018-10-18T06:33:47.655Z,63.62
2018-10-18T06:34:18.748Z,63.66
2018-10-18T06:34:49.871Z,63.10
2018-10-18T06:35:21.736Z,62.84
2018-10-18T06:35:52.845Z,64.03
2018-10-18T06:36:23.999Z,63.97
2018-10-18T06:36:55.167Z,64.10
2018-10-18T06:37:26.408Z,64.54
2018-10-18T06:37:57.406Z,64.39
2018-10-18T06:38:28.521Z,64.12
2018-10-18T06:38:59.646Z,63.87
2018-10-18T06:39:30.792Z,63.86
2018-10-18T06:40:01.894Z,63.99
2018-10-18T06:40:33.082Z,64.18
2018-10-18T06:41:04.215Z,63.92
2018-10-18T06:41:35.350Z,63.56
2018-10-18T06:42:06.461Z,63.32
2018-10-18T06:42:37.605Z,63.06
2018-10-18T06:43:08.806Z,62.57
2018-10-18T06:43:39.861Z,62.39
2018-10-18T06:44:10.973Z,62.72
2018-10-18T06:44:42.366Z,62.53
2018-10-18T06:45:13.475Z,62.15
2018-10-18T06:45:44.598Z,62.24
2018-10-18T06:46:15.718Z,62.31
2018-10-18T06:46:46.904Z,62.24
2018-10-18T06:47:18.256Z,62.16