createdAt,value
2023-03-18T00:00:54.324Z,99228.59
2023-03-18T00:03:20.715Z,99226.72
2023-03-18T00:05:47.097Z,99229.47
2023-03-18T00:08:13.425Z,99229.22
2023-03-18T00:10:39.784Z,99228.75
2023-03-18T00:13:06.159Z,99232.28
2023-03-18T00:15:32.480Z,99223.94
2023-03-18T00:17:58.798Z,99223.16
2023-03-18T00:20:25.184Z,99221.28
2023-03-18T00:22:51.520Z,99223.22
2023-03-18T00:25:17.823Z,99215.41
2023-03-18T00:27:44.195Z,99220.88
2023-03-18T00:30:10.529Z,99218.97
2023-03-18T00:32:36.920Z,99212.53
2023-03-18T00:35:03.363Z,99215.78
2023-03-18T00:37:29.976Z,99216.34
2023-03-18T00:39:58.178Z,99214.22
2023-03-18T00:42:25.264Z,99205.03
2023-03-18T00:44:51.700Z,99201.28
2023-03-18T00:47:19.024Z,99195.63
2023-03-18T00:49:45.398Z,99197.25
2023-03-18T00:52:11.736Z,99197.00
2023-03-18T00:54:38.083Z,99188.66
2023-03-18T00:57:04.433Z,99189.22
2023-03-18T00:59:30.889Z,99187.34
2023-03-18T01:01:57.243Z,99186.28
2023-03-18T01:04:24.850Z,99178.44
2023-03-18T01:06:51.194Z,99189.53
2023-03-18T01:09:17.532Z,99176.84
2023-03-18T01:11:43.895Z,99170.91
2023-03-18T01:14:10.272Z,99168.75
2023-03-18T01:16:36.717Z,99177.16
2023-03-18T01:19:03.148Z,99173.66
2023-03-18T01:21:29.487Z,99166.13
2023-03-18T01:23:59.378Z,99168.56
2023-03-18T01:26:26.383Z,99167.50
2023-03-18T01:28:54.578Z,99160.25
2023-03-18T01:31:21.047Z,99156.47
2023-03-18T01:33:48.121Z,99160.75
2023-03-18T01:36:14.448Z,99157.28
2023-03-18T01:38:41.087Z,99155.13
2023-03-18T01:41:11.109Z,99160.81
2023-03-18T01:43:37.518Z,99155.97
2023-03-18T01:46:03.847Z,99153.81
2023-03-18T01:48:30.264Z,99148.94
2023-03-18T01:51:02.600Z,99148.97
2023-03-18T01:53:28.949Z,99146.81
2023-03-18T01:55:55.308Z,99148.41
2023-03-18T01:58:21.757Z,99141.16
2023-03-18T02:00:48.177Z,99149.00
2023-03-18T02:03:14.655Z,99147.66
2023-03-18T02:05:41.075Z,99144.94
2023-03-18T02:08:07.446Z,99150.09
2023-03-18T02:10:34.075Z,99147.13
2023-03-18T02:13:00.617Z,99147.66
2023-03-18T02:15:34.397Z,99150.34
2023-03-18T02:18:00.742Z,99145.75
2023-03-18T02:20:27.139Z,99149.78
2023-03-18T02:22:53.642Z,99158.94
2023-03-18T02:25:20.068Z,99154.91
2023-03-18T02:27:46.402Z,99158.69
2023-03-18T02:30:13.173Z,99148.44
2023-03-18T02:32:39.980Z,99155.16
2023-03-18T02:35:06.358Z,99154.91
2023-03-18T02:37:34.403Z,99153.56
2023-03-18T02:40:01.757Z,99162.16
2023-03-18T02:42:28.102Z,99154.91
2023-03-18T02:44:54.694Z,99155.44
2023-03-18T02:47:38.968Z,99145.19
2023-03-18T02:50:05.348Z,99157.56
2023-03-18T02:52:31.747Z,99154.88
2023-03-18T02:54:58.151Z,99161.88
2023-03-18T02:57:26.064Z,99168.28
2023-03-18T02:59:52.465Z,99160.50
2023-03-18T03:02:18.875Z,99159.16
2023-03-18T03:04:45.296Z,99158.34
2023-03-18T03:07:14.600Z,99154.31
2023-03-18T03:09:45.353Z,99162.63
2023-03-18T03:12:11.806Z,99158.84
2023-03-18T03:14:43.778Z,99155.88
2023-03-18T03:17:10.210Z,99158.28
2023-03-18T03:19:36.622Z,99153.72
2023-03-18T03:22:02.978Z,99154.22
2023-03-18T03:24:29.365Z,99155.28
2023-03-18T03:26:55.738Z,99155.81
2023-03-18T03:29:22.064Z,99149.09
2023-03-18T03:31:49.088Z,99155.00
2023-03-18T03:34:15.422Z,99152.31
2023-03-18T03:36:42.288Z,99158.47
2023-03-18T03:39:08.659Z,99158.19
2023-03-18T03:41:34.977Z,99157.09
2023-03-18T03:44:01.332Z,99162.97
2023-03-18T03:46:27.820Z,99153.88
2023-03-18T03:48:54.338Z,99151.72
2023-03-18T03:51:21.147Z,99169.13
2023-03-18T03:53:47.601Z,99166.16
2023-03-18T03:56:14.582Z,99157.78
2023-03-18T03:58:41.085Z,99171.75
2023-03-18T04:01:07.599Z,99163.16
2023-03-18T04:03:34.314Z,99169.31
2023-03-18T04:06:03.480Z,99162.56
2023-03-18T04:08:31.284Z,99162.28
2023-03-18T04:10:58.392Z,99159.56
2023-03-18T04:13:24.840Z,99160.06
2023-03-18T04:15:52.730Z,99160.31
2023-03-18T04:18:19.198Z,99157.91
2023-03-18T04:20:45.742Z,99163.56
2023-03-18T04:23:35.162Z,99164.06
2023-03-18T04:26:01.709Z,99162.16
2023-03-18T04:28:28.063Z,99160.78
2023-03-18T04:30:54.414Z,99160.78
2023-03-18T04:33:20.734Z,99153.47
2023-03-18T04:35:47.342Z,99159.38
2023-03-18T04:38:14.623Z,99157.19
2023-03-18T04:40:41.119Z,99153.16
2023-03-18T04:43:07.533Z,99154.47
2023-03-18T04:45:33.960Z,99152.06
2023-03-18T04:48:01.602Z,99160.63
2023-03-18T04:50:32.185Z,99153.09
2023-03-18T04:52:59.044Z,99154.13
2023-03-18T04:55:28.271Z,99155.16
2023-03-18T04:57:55.622Z,99157.28
2023-03-18T05:00:24.293Z,99163.44
2023-03-18T05:02:57.229Z,99163.38
2023-03-18T05:05:25.760Z,99164.97
2023-03-18T05:07:52.480Z,99164.41
2023-03-18T05:10:20.754Z,99167.59
2023-03-18T05:12:47.591Z,99171.59
2023-03-18T05:15:16.457Z,99179.91
2023-03-18T05:17:48.742Z,99176.44
2023-03-18T05:20:15.131Z,99180.41
2023-03-18T05:22:44.039Z,99187.63
2023-03-18T05:25:16.559Z,99184.13
2023-03-18T05:27:42.881Z,99188.91
2023-03-18T05:30:15.819Z,99194.53
2023-03-18T05:32:47.294Z,99203.06
2023-03-18T05:35:13.685Z,99202.53
2023-03-18T05:37:50.226Z,99205.97
2023-03-18T05:40:17.145Z,99208.06
2023-03-18T05:42:56.932Z,99209.41
2023-03-18T05:45:33.093Z,99205.91
2023-03-18T05:47:59.904Z,99203.22
2023-03-18T05:50:27.343Z,99203.22
2023-03-18T05:52:53.658Z,99196.25
2023-03-18T05:55:22.284Z,99199.72
2023-03-18T05:57:49.189Z,99203.72
2023-03-18T06:00:16.925Z,99205.59
2023-03-18T06:02:44.456Z,99203.19
2023-03-18T06:05:12.181Z,99208.78
2023-03-18T06:07:38.512Z,99209.84
2023-03-18T06:10:04.867Z,99205.81
2023-03-18T06:12:31.283Z,99205.00
2023-03-18T06:14:57.922Z,99203.63
2023-03-18T06:17:25.430Z,99213.53
2023-03-18T06:19:51.769Z,99212.47
2023-03-18T06:22:18.332Z,99214.59
2023-03-18T06:24:45.936Z,99216.47
2023-03-18T06:27:14.441Z,99215.88
2023-03-18T06:29:43.236Z,99221.25
2023-03-18T06:32:13.254Z,99218.84
2023-03-18T06:34:39.713Z,99220.44
2023-03-18T06:37:06.783Z,99219.66
2023-03-18T06:39:34.500Z,99222.31
2023-03-18T06:42:04.204Z,99215.34
2023-03-18T06:44:32.514Z,99226.06
2023-03-18T06:47:07.978Z,99230.63
2023-03-18T06:49:37.607Z,99229.81
2023-03-18T06:52:12.172Z,99232.47
2023-03-18T06:54:38.847Z,99230.63
2023-03-18T06:57:05.194Z,99233.84
2023-03-18T06:59:31.575Z,99240.28
2023-03-18T07:01:58.622Z,99237.34
2023-03-18T07:04:25.165Z,99242.72
2023-03-18T07:06:53.148Z,99236.31
2023-03-18T07:09:19.598Z,99243.28
2023-03-18T07:11:51.079Z,99248.41
2023-03-18T07:14:20.810Z,99238.47
2023-03-18T07:16:47.166Z,99244.66
2023-03-18T07:19:15.144Z,99235.53
2023-03-18T07:21:42.259Z,99242.53
2023-03-18T07:24:08.751Z,99250.09
2023-03-18T07:26:35.221Z,99247.94
2023-03-18T07:29:01.588Z,99248.50
2023-03-18T07:31:27.950Z,99246.13
2023-03-18T07:33:54.325Z,99256.13
2023-03-18T07:36:20.710Z,99246.19
2023-03-18T07:38:47.050Z,99244.09
2023-03-18T07:41:13.387Z,99252.75
2023-03-18T07:43:39.742Z,99259.47
2023-03-18T07:46:06.291Z,99259.78
2023-03-18T07:48:32.748Z,99254.72
2023-03-18T07:50:59.160Z,99254.25
2023-03-18T07:53:25.487Z,99255.34
2023-03-18T07:55:51.810Z,99251.09
2023-03-18T07:58:18.161Z,99253.81
2023-03-18T08:00:44.482Z,99252.25
2023-03-18T08:03:10.815Z,99248.81
2023-03-18T08:05:37.165Z,99248.03
2023-03-18T08:08:03.504Z,99251.59
2023-03-18T08:10:29.873Z,99254.59
2023-03-18T08:12:56.245Z,99255.44
2023-03-18T08:15:22.689Z,99250.38
2023-03-18T08:17:49.012Z,99250.97
2023-03-18T08:20:15.437Z,99253.69
2023-03-18T08:22:41.776Z,99255.59
2023-03-18T08:25:08.113Z,99251.09
2023-03-18T08:27:34.514Z,99250.06
2023-03-18T08:30:03.347Z,99253.59
2023-03-18T08:32:29.940Z,99249.88
2023-03-18T08:34:56.353Z,99255.84
2023-03-18T08:37:22.653Z,99250.25
2023-03-18T08:39:48.965Z,99251.66
2023-03-18T08:42:15.307Z,99248.75
2023-03-18T08:44:41.621Z,99252.81
2023-03-18T08:47:07.935Z,99249.66
2023-03-18T08:49:34.322Z,99250.25
2023-03-18T08:52:00.648Z,99248.66
2023-03-18T08:54:26.969Z,99248.97
2023-03-18T08:56:53.328Z,99243.06
2023-03-18T08:59:19.627Z,99236.13
2023-03-18T09:01:45.962Z,99243.69
2023-03-18T09:04:12.346Z,99225.94
2023-03-18T09:06:38.675Z,99231.38
2023-03-18T09:09:06.298Z,99229.75
2023-03-18T09:11:32.694Z,99218.47
2023-03-18T09:13:59.004Z,99216.06
2023-03-18T09:16:25.366Z,99221.44
2023-03-18T09:18:51.756Z,99219.84
2023-03-18T09:21:18.058Z,99212.03
2023-03-18T09:23:44.407Z,99210.16
2023-03-18T09:26:10.773Z,99202.03
2023-03-18T09:28:37.082Z,99205.78
2023-03-18T09:31:03.473Z,99203.09
2023-03-18T09:33:29.872Z,99203.09
2023-03-18T09:35:56.259Z,99198.75
2023-03-18T09:38:22.676Z,99192.25
2023-03-18T09:40:49.025Z,99197.63
2023-03-18T09:43:15.339Z,99192.72
2023-03-18T09:45:41.709Z,99190.25
2023-03-18T09:48:08.124Z,99183.72
2023-03-18T09:50:34.454Z,99194.19
2023-03-18T09:53:00.765Z,99193.03
2023-03-18T09:55:27.139Z,99188.38
2023-03-18T09:57:53.498Z,99181.81
2023-03-18T10:00:19.799Z,99183.38
2023-03-18T10:02:46.175Z,99184.88
2023-03-18T10:05:12.499Z,99182.13
2023-03-18T10:07:38.829Z,99185.28
2023-03-18T10:10:05.198Z,99184.91
2023-03-18T10:12:31.509Z,99184.53
2023-03-18T10:14:57.829Z,99179.84
2023-03-18T10:17:24.184Z,99183.53
2023-03-18T10:19:50.518Z,99184.19
2023-03-18T10:22:16.827Z,99181.94
2023-03-18T10:24:43.200Z,99176.38
2023-03-18T10:27:09.521Z,99187.06
2023-03-18T10:29:35.852Z,99185.06
2023-03-18T10:32:02.232Z,99181.91
2023-03-18T10:34:28.555Z,99183.69
2023-03-18T10:36:54.872Z,99174.63
2023-03-18T10:39:21.225Z,99181.50
2023-03-18T10:41:47.523Z,99185.69
2023-03-18T10:44:13.848Z,99179.53
2023-03-18T10:46:40.343Z,99177.19
2023-03-18T10:49:06.745Z,99175.91
2023-03-18T10:51:33.136Z,99175.22
2023-03-18T10:53:59.531Z,99172.63
2023-03-18T10:56:25.836Z,99163.41
2023-03-18T10:58:52.134Z,99169.88
2023-03-18T11:01:20.576Z,99170.47
2023-03-18T11:03:48.143Z,99174.41
2023-03-18T11:06:14.450Z,99174.13
2023-03-18T11:08:40.814Z,99172.84
2023-03-18T11:11:07.148Z,99169.91
2023-03-18T11:13:33.458Z,99174.03
2023-03-18T11:15:59.845Z,99168.88
2023-03-18T11:18:26.214Z,99162.13
2023-03-18T11:20:52.535Z,99157.28
2023-03-18T11:23:18.901Z,99167.63
2023-03-18T11:25:45.222Z,99160.00
2023-03-18T11:28:11.541Z,99154.34
2023-03-18T11:30:37.901Z,99155.72
2023-03-18T11:33:04.253Z,99152.75
2023-03-18T11:35:30.675Z,99153.63
2023-03-18T11:37:57.057Z,99147.16
2023-03-18T11:40:23.356Z,99143.34
2023-03-18T11:42:49.693Z,99145.00
2023-03-18T11:45:18.650Z,99140.41
2023-03-18T11:47:45.406Z,99136.59
2023-03-18T11:50:11.725Z,99140.47
2023-03-18T11:52:38.120Z,99128.97
2023-03-18T11:55:04.451Z,99133.31
2023-03-18T11:57:30.760Z,99124.22
2023-03-18T11:59:57.131Z,99138.97
2023-03-18T12:02:23.523Z,99132.75
2023-03-18T12:04:49.871Z,99136.31
2023-03-18T12:07:16.257Z,99139.84
2023-03-18T12:09:42.572Z,99123.84
2023-03-18T12:12:08.885Z,99129.16
2023-03-18T12:14:35.305Z,99138.94
2023-03-18T12:17:01.619Z,99135.41
2023-03-18T12:19:27.928Z,99132.19
2023-03-18T12:21:54.345Z,99133.63
2023-03-18T12:24:20.677Z,99129.47
2023-03-18T12:26:47.019Z,99127.81
2023-03-18T12:29:13.411Z,99136.34
2023-03-18T12:31:39.806Z,99124.94
2023-03-18T12:34:06.191Z,99123.63
2023-03-18T12:36:32.546Z,99129.44
2023-03-18T12:38:58.869Z,99124.28
2023-03-18T12:41:25.225Z,99120.25
2023-03-18T12:43:51.624Z,99121.66
2023-03-18T12:46:17.954Z,99117.13
2023-03-18T12:48:44.903Z,99128.38
2023-03-18T12:51:11.318Z,99120.47
2023-03-18T12:53:37.692Z,99117.25
2023-03-18T12:56:04.008Z,99114.00
2023-03-18T12:58:30.449Z,99120.06
2023-03-18T13:00:56.858Z,99112.50
2023-03-18T13:03:23.258Z,99101.38
2023-03-18T13:05:50.990Z,99106.66
2023-03-18T13:08:17.300Z,99108.41
2023-03-18T13:10:43.652Z,99108.66
2023-03-18T13:13:10.008Z,99106.53
2023-03-18T13:15:36.321Z,99105.59
2023-03-18T13:18:02.669Z,99108.91
2023-03-18T13:20:29.034Z,99106.78
2023-03-18T13:22:55.344Z,99108.53
2023-03-18T13:25:21.675Z,99096.59
2023-03-18T13:27:48.027Z,99099.13
2023-03-18T13:30:14.362Z,99098.59
2023-03-18T13:32:40.750Z,99095.66
2023-03-18T13:35:07.271Z,99094.00
2023-03-18T13:37:33.606Z,99090.22
2023-03-18T13:39:59.923Z,99090.03
2023-03-18T13:42:26.305Z,99088.56
2023-03-18T13:44:52.632Z,99089.97
2023-03-18T13:47:18.985Z,99090.56
2023-03-18T13:49:45.365Z,99089.88
2023-03-18T13:52:11.704Z,99084.19
2023-03-18T13:54:38.077Z,99077.69
2023-03-18T13:57:04.461Z,99073.97
2023-03-18T13:59:30.780Z,99069.75
2023-03-18T14:01:57.104Z,99069.44
2023-03-18T14:04:23.512Z,99077.44
2023-03-18T14:06:49.822Z,99075.28
2023-03-18T14:09:16.137Z,99069.91
2023-03-18T14:11:44.145Z,99064.91
2023-03-18T14:14:11.496Z,99065.03
2023-03-18T14:16:37.999Z,99075.31
2023-03-18T14:19:04.420Z,99072.69
2023-03-18T14:21:30.733Z,99060.25
2023-03-18T14:23:57.076Z,99066.97
2023-03-18T14:26:23.442Z,99060.34
2023-03-18T14:28:49.745Z,99065.16
2023-03-18T14:31:16.219Z,99067.22
2023-03-18T14:33:42.599Z,99061.41
2023-03-18T14:36:10.250Z,99064.25
2023-03-18T14:38:37.048Z,99060.81
2023-03-18T14:41:03.445Z,99056.94
2023-03-18T14:43:29.770Z,99066.41
2023-03-18T14:45:56.151Z,99060.25
2023-03-18T14:48:22.521Z,99062.66
2023-03-18T14:50:48.814Z,99054.88
2023-03-18T14:53:15.200Z,99049.53
2023-03-18T14:55:41.568Z,99055.00
2023-03-18T14:58:07.881Z,99052.59
2023-03-18T15:00:34.281Z,99048.75
2023-03-18T15:03:01.046Z,99054.66
2023-03-18T15:05:27.509Z,99048.84
2023-03-18T15:07:53.879Z,99029.31
2023-03-18T15:10:20.266Z,99052.03
2023-03-18T15:12:46.610Z,99049.63
2023-03-18T15:15:12.947Z,99049.63
2023-03-18T15:17:39.317Z,99052.72
2023-03-18T15:20:05.705Z,99053.97
2023-03-18T15:22:32.125Z,99057.88
2023-03-18T15:24:58.502Z,99057.88
2023-03-18T15:27:24.833Z,99057.88
2023-03-18T15:29:51.147Z,99059.00
2023-03-18T15:32:17.527Z,99049.97
2023-03-18T15:34:43.851Z,99056.28
2023-03-18T15:37:10.172Z,99051.91
2023-03-18T15:39:36.545Z,99054.31
2023-03-18T15:42:02.875Z,99057.06
2023-03-18T15:44:29.213Z,99063.66
2023-03-18T15:46:55.584Z,99066.78
2023-03-18T15:49:21.907Z,99065.28
2023-03-18T15:51:48.231Z,99067.56
2023-03-18T15:54:14.597Z,99073.84
2023-03-18T15:56:40.930Z,99078.19
2023-03-18T15:59:07.246Z,99083.19
2023-03-18T16:01:33.628Z,99081.25
2023-03-18T16:03:59.956Z,99084.34
2023-03-18T16:06:26.284Z,99089.84
2023-03-18T16:08:52.675Z,99092.91
2023-03-18T16:11:19.041Z,99086.63
2023-03-18T16:13:45.433Z,99095.19
2023-03-18T16:16:11.860Z,99092.00
2023-03-18T16:18:38.231Z,99091.53
2023-03-18T16:21:04.542Z,99096.22
2023-03-18T16:23:30.904Z,99100.44
2023-03-18T16:25:57.221Z,99103.50
2023-03-18T16:28:23.569Z,99098.38
2023-03-18T16:30:49.916Z,99104.53
2023-03-18T16:33:16.395Z,99101.34
2023-03-18T16:35:42.779Z,99102.00
2023-03-18T16:38:09.199Z,99109.75
2023-03-18T16:40:35.533Z,99100.31
2023-03-18T16:43:01.846Z,99102.13
2023-03-18T16:45:30.259Z,99107.13
2023-03-18T16:47:56.902Z,99116.84
2023-03-18T16:50:23.207Z,99108.47
2023-03-18T16:52:49.563Z,99117.38
2023-03-18T16:55:15.955Z,99115.66
2023-03-18T16:57:42.334Z,99116.66
2023-03-18T17:00:08.721Z,99118.50
2023-03-18T17:02:35.041Z,99118.38
2023-03-18T17:05:01.377Z,99119.34
2023-03-18T17:07:27.728Z,99124.22
2023-03-18T17:09:54.117Z,99119.78
2023-03-18T17:12:20.422Z,99124.31
2023-03-18T17:14:46.776Z,99124.84
2023-03-18T17:17:13.179Z,99125.53
2023-03-18T17:19:39.494Z,99124.59
2023-03-18T17:22:05.835Z,99131.88
2023-03-18T17:24:32.211Z,99137.22
2023-03-18T17:26:58.531Z,99128.75
2023-03-18T17:29:24.876Z,99137.63
2023-03-18T17:31:51.262Z,99137.81
2023-03-18T17:34:17.564Z,99141.53
2023-03-18T17:36:43.911Z,99141.41
2023-03-18T17:39:10.232Z,99144.19
2023-03-18T17:41:36.548Z,99135.88
2023-03-18T17:44:02.916Z,99140.38
2023-03-18T17:46:29.312Z,99135.56
2023-03-18T17:48:55.682Z,99129.19
2023-03-18T17:51:22.055Z,99138.03
2023-03-18T17:53:48.413Z,99137.09
2023-03-18T17:56:14.755Z,99136.78
2023-03-18T17:58:41.115Z,99137.13
2023-03-18T18:01:07.457Z,99137.31
2023-03-18T18:03:33.784Z,99138.28
2023-03-18T18:06:00.164Z,99136.22
2023-03-18T18:08:26.575Z,99140.44
2023-03-18T18:10:52.913Z,99142.69
2023-03-18T18:13:19.290Z,99139.81
2023-03-18T18:15:45.657Z,99140.78
2023-03-18T18:18:12.049Z,99138.22
2023-03-18T18:20:38.424Z,99151.59
2023-03-18T18:23:04.745Z,99150.66
2023-03-18T18:25:31.431Z,99141.84
2023-03-18T18:27:57.988Z,99148.28
2023-03-18T18:30:24.306Z,99146.84
2023-03-18T18:32:50.644Z,99147.03
2023-03-18T18:35:17.020Z,99140.47
2023-03-18T18:37:43.373Z,99141.78
2023-03-18T18:40:09.694Z,99145.81
2023-03-18T18:42:36.072Z,99153.34
2023-03-18T18:45:02.408Z,99150.44
2023-03-18T18:47:28.749Z,99153.34
2023-03-18T18:49:55.111Z,99151.09
2023-03-18T18:52:21.444Z,99161.03
2023-03-18T18:54:47.776Z,99159.63
2023-03-18T18:57:14.129Z,99159.31
2023-03-18T18:59:40.442Z,99162.50
2023-03-18T19:02:06.752Z,99162.03
2023-03-18T19:04:33.136Z,99167.63
2023-03-18T19:06:59.465Z,99171.16
2023-03-18T19:09:25.784Z,99163.13
2023-03-18T19:11:52.182Z,99164.41
2023-03-18T19:14:18.565Z,99171.13
2023-03-18T19:16:44.903Z,99167.13
2023-03-18T19:19:11.268Z,99169.69
2023-03-18T19:21:37.650Z,99164.38
2023-03-18T19:24:03.979Z,99171.91
2023-03-18T19:26:30.326Z,99176.72
2023-03-18T19:28:59.644Z,99165.13
2023-03-18T19:31:26.354Z,99168.00
2023-03-18T19:33:52.730Z,99162.69
2023-03-18T19:36:19.119Z,99162.84
2023-03-18T19:38:45.443Z,99171.44
2023-03-18T19:41:11.856Z,99175.94
2023-03-18T19:43:38.161Z,99172.88
2023-03-18T19:46:04.488Z,99171.38
2023-03-18T19:48:30.921Z,99172.34
2023-03-18T19:50:57.956Z,99171.16
2023-03-18T19:53:24.452Z,99172.91
2023-03-18T19:55:50.835Z,99176.91
2023-03-18T19:58:19.307Z,99170.97
2023-03-18T20:00:45.832Z,99177.66
2023-03-18T20:03:12.296Z,99178.28
2023-03-18T20:05:38.612Z,99178.09
2023-03-18T20:08:04.952Z,99180.66
2023-03-18T20:10:31.330Z,99180.44
2023-03-18T20:12:57.657Z,99176.75
2023-03-18T20:15:24.019Z,99190.66
2023-03-18T20:17:50.425Z,99192.09
2023-03-18T20:20:16.753Z,99193.81
2023-03-18T20:22:43.093Z,99193.63
2023-03-18T20:25:09.486Z,99188.50
2023-03-18T20:27:35.808Z,99191.03
2023-03-18T20:30:02.148Z,99186.78
2023-03-18T20:32:28.516Z,99199.41
2023-03-18T20:34:54.833Z,99192.66
2023-03-18T20:37:21.172Z,99201.44
2023-03-18T20:39:47.561Z,99193.09
2023-03-18T20:42:13.882Z,99199.16
2023-03-18T20:44:40.192Z,99193.81
2023-03-18T20:47:06.544Z,99196.38
2023-03-18T20:49:32.865Z,99193.47
2023-03-18T20:51:59.188Z,99194.38
2023-03-18T20:54:25.551Z,99192.88
2023-03-18T20:56:51.878Z,99191.56
2023-03-18T20:59:18.197Z,99203.84
2023-03-18T21:01:44.629Z,99187.06
2023-03-18T21:04:10.982Z,99198.03
2023-03-18T21:06:37.328Z,99193.50
2023-03-18T21:09:03.694Z,99199.06
2023-03-18T21:11:30.025Z,99196.66
2023-03-18T21:13:56.376Z,99193.75
2023-03-18T21:16:22.772Z,99201.69
2023-03-18T21:18:49.110Z,99194.72
2023-03-18T21:21:15.440Z,99196.16
2023-03-18T21:23:41.849Z,99190.03
2023-03-18T21:26:08.290Z,99185.00
2023-03-18T21:28:34.616Z,99185.59
2023-03-18T21:31:01.081Z,99190.03
2023-03-18T21:33:27.422Z,99179.28
2023-03-18T21:35:53.792Z,99187.53
2023-03-18T21:38:20.222Z,99182.44
2023-03-18T21:40:46.524Z,99184.47
2023-03-18T21:43:12.858Z,99182.66
2023-03-18T21:45:39.253Z,99187.38
2023-03-18T21:48:07.289Z,99182.84
2023-03-18T21:50:34.838Z,99180.53
2023-03-18T21:53:01.191Z,99180.31
2023-03-18T21:55:27.611Z,99177.22
2023-03-18T21:57:53.926Z,99174.78
2023-03-18T22:00:20.419Z,99166.44
2023-03-18T22:02:46.825Z,99165.41
2023-03-18T22:05:13.148Z,99167.44
2023-03-18T22:07:39.553Z,99174.53
2023-03-18T22:10:05.900Z,99170.03
2023-03-18T22:12:32.244Z,99163.88
2023-03-18T22:14:58.601Z,99165.56
2023-03-18T22:17:24.936Z,99162.94
2023-03-18T22:19:51.241Z,99167.34
2023-03-18T22:22:17.604Z,99166.34
2023-03-18T22:24:43.947Z,99170.72
2023-03-18T22:27:10.268Z,99175.44
2023-03-18T22:29:36.648Z,99161.97
2023-03-18T22:32:02.972Z,99170.97
2023-03-18T22:34:29.316Z,99167.25
2023-03-18T22:36:55.684Z,99175.44
2023-03-18T22:39:22.019Z,99169.81
2023-03-18T22:41:48.321Z,99180.44
2023-03-18T22:44:14.694Z,99173.94
2023-03-18T22:46:41.116Z,99175.63
2023-03-18T22:49:07.475Z,99172.72
2023-03-18T22:51:33.863Z,99170.06
2023-03-18T22:54:00.219Z,99169.06
2023-03-18T22:56:26.564Z,99173.44
2023-03-18T22:58:52.917Z,99174.31
2023-03-18T23:01:19.261Z,99174.38
2023-03-18T23:03:45.600Z,99179.84
2023-03-18T23:06:11.954Z,99176.66
2023-03-18T23:08:38.272Z,99172.91
2023-03-18T23:11:04.593Z,99182.69
2023-03-18T23:13:31.057Z,99184.88
2023-03-18T23:15:57.461Z,99184.66
2023-03-18T23:18:23.815Z,99184.44
2023-03-18T23:20:50.204Z,99182.81
2023-03-18T23:23:16.531Z,99177.97
2023-03-18T23:25:42.863Z,99178.88
2023-03-18T23:28:09.262Z,99181.03
2023-03-18T23:30:35.583Z,99168.88
2023-03-18T23:33:01.922Z,99174.34
2023-03-18T23:35:28.320Z,99171.44
2023-03-18T23:37:54.621Z,99170.94
2023-03-18T23:40:20.947Z,99167.97
2023-03-18T23:42:47.345Z,99181.00
2023-03-18T23:45:13.703Z,99182.66
2023-03-18T23:47:40.063Z,99177.22
2023-03-18T23:50:06.436Z,99170.81
2023-03-18T23:52:32.765Z,99170.56
2023-03-18T23:54:59.127Z,99169.25
2023-03-18T23:57:25.498Z,99168.19
2023-03-18T23:59:51.810Z,99168.25
