createdAt,value
2023-01-21T00:02:09.232Z,97797.75
2023-01-21T00:04:38.157Z,97796.84
2023-01-21T00:07:06.821Z,97798.59
2023-01-21T00:09:36.683Z,97800.19
2023-01-21T00:12:05.556Z,97801.84
2023-01-21T00:14:34.001Z,97804.38
2023-01-21T00:17:02.397Z,97801.66
2023-01-21T00:19:30.791Z,97796.31
2023-01-21T00:21:59.238Z,97805.03
2023-01-21T00:24:27.740Z,97788.44
2023-01-21T00:26:57.544Z,97786.78
2023-01-21T00:29:26.516Z,97795.59
2023-01-21T00:31:54.932Z,97795.59
2023-01-21T00:34:23.287Z,97795.59
2023-01-21T00:36:51.659Z,97799.97
2023-01-21T00:39:20.126Z,97799.97
2023-01-21T00:41:48.522Z,97799.13
2023-01-21T00:44:19.303Z,97802.69
2023-01-21T00:46:47.644Z,97804.47
2023-01-21T00:49:16.057Z,97802.78
2023-01-21T00:51:44.455Z,97814.94
2023-01-21T00:54:12.865Z,97810.75
2023-01-21T00:56:41.192Z,97815.16
2023-01-21T00:59:09.897Z,97815.16
2023-01-21T01:01:39.740Z,97814.31
2023-01-21T01:04:08.252Z,97810.84
2023-01-21T01:06:36.607Z,97812.75
2023-01-21T01:09:05.459Z,97812.66
2023-01-21T01:11:34.243Z,97816.94
2023-01-21T01:14:02.544Z,97820.50
2023-01-21T01:16:30.907Z,97819.66
2023-01-21T01:19:01.210Z,97820.59
2023-01-21T01:21:30.277Z,97822.28
2023-01-21T01:24:00.742Z,97827.63
2023-01-21T01:26:29.118Z,97829.38
2023-01-21T01:28:57.660Z,97830.72
2023-01-21T01:31:25.973Z,97834.28
2023-01-21T01:33:54.310Z,97827.63
2023-01-21T01:36:24.900Z,97828.84
2023-01-21T01:38:54.312Z,97836.69
2023-01-21T01:41:25.475Z,97834.25
2023-01-21T01:43:58.828Z,97833.50
2023-01-21T01:46:30.150Z,97841.47
2023-01-21T01:49:10.355Z,97832.03
2023-01-21T01:51:47.175Z,97841.84
2023-01-21T01:54:20.464Z,97836.69
2023-01-21T01:56:53.415Z,97832.50
2023-01-21T01:59:22.265Z,97831.75
2023-01-21T02:01:50.846Z,97833.53
2023-01-21T02:04:24.763Z,97836.44
2023-01-21T02:06:56.117Z,97834.19
2023-01-21T02:09:29.703Z,97835.88
2023-01-21T02:11:59.313Z,97836.91
2023-01-21T02:14:27.951Z,97831.69
2023-01-21T02:17:18.041Z,97831.19
2023-01-21T02:20:38.004Z,97833.09
2023-01-21T02:23:18.405Z,97824.56
2023-01-21T02:26:38.807Z,97829.06
2023-01-21T02:29:45.030Z,97835.41
2023-01-21T02:32:39.669Z,97840.75
2023-01-21T02:35:15.375Z,97839.06
2023-01-21T02:37:51.082Z,97827.56
2023-01-21T02:40:27.190Z,97827.56
2023-01-21T02:43:06.616Z,97828.50
2023-01-21T02:45:40.285Z,97830.19
2023-01-21T02:48:15.980Z,97822.72
2023-01-21T02:50:50.670Z,97823.56
2023-01-21T02:53:25.940Z,97832.41
2023-01-21T02:55:54.735Z,97834.13
2023-01-21T02:58:29.000Z,97833.34
2023-01-21T03:01:10.816Z,97837.81
2023-01-21T03:04:02.815Z,97837.09
2023-01-21T03:06:43.599Z,97841.56
2023-01-21T03:09:23.062Z,97835.47
2023-01-21T03:12:10.146Z,97831.56
2023-01-21T03:15:02.109Z,97834.09
2023-01-21T03:17:41.648Z,97836.78
2023-01-21T03:20:14.623Z,97828.41
2023-01-21T03:22:45.682Z,97830.16
2023-01-21T03:25:16.050Z,97825.69
2023-01-21T03:27:47.664Z,97827.38
2023-01-21T03:30:19.717Z,97825.59
2023-01-21T03:32:52.285Z,97823.25
2023-01-21T03:35:25.761Z,97825.03
2023-01-21T03:37:59.716Z,97820.06
2023-01-21T03:40:31.997Z,97821.66
2023-01-21T03:43:00.506Z,97826.97
2023-01-21T03:45:36.844Z,97834.91
2023-01-21T03:48:17.825Z,97831.47
2023-01-21T03:50:51.122Z,97822.88
2023-01-21T03:53:21.495Z,97820.34
2023-01-21T03:55:51.767Z,97825.75
2023-01-21T03:58:20.052Z,97828.53
2023-01-21T04:00:49.268Z,97819.75
2023-01-21T04:03:17.590Z,97817.25
2023-01-21T04:05:45.897Z,97822.47
2023-01-21T04:08:14.157Z,97822.56
2023-01-21T04:10:44.164Z,97819.84
2023-01-21T04:13:12.414Z,97825.94
2023-01-21T04:15:40.765Z,97824.34
2023-01-21T04:18:09.066Z,97827.78
2023-01-21T04:20:37.359Z,97821.75
2023-01-21T04:23:05.642Z,97823.78
2023-01-21T04:25:33.897Z,97828.16
2023-01-21T04:28:03.577Z,97824.88
2023-01-21T04:30:31.960Z,97824.88
2023-01-21T04:33:00.334Z,97842.59
2023-01-21T04:35:28.666Z,97831.22
2023-01-21T04:37:57.539Z,97835.63
2023-01-21T04:40:25.754Z,97838.41
2023-01-21T04:42:54.037Z,97833.09
2023-01-21T04:45:24.170Z,97839.31
2023-01-21T04:47:52.466Z,97841.09
2023-01-21T04:50:20.971Z,97842.06
2023-01-21T04:52:49.291Z,97837.81
2023-01-21T04:55:17.811Z,97845.75
2023-01-21T04:57:46.166Z,97846.50
2023-01-21T05:00:16.197Z,97842.22
2023-01-21T05:02:46.058Z,97848.53
2023-01-21T05:05:14.380Z,97839.97
2023-01-21T05:07:42.727Z,97834.81
2023-01-21T05:10:16.947Z,97841.91
2023-01-21T05:12:45.414Z,97843.56
2023-01-21T05:15:13.847Z,97844.44
2023-01-21T05:17:42.155Z,97832.31
2023-01-21T05:20:13.467Z,97841.06
2023-01-21T05:22:41.835Z,97842.09
2023-01-21T05:25:10.807Z,97834.16
2023-01-21T05:27:39.080Z,97842.94
2023-01-21T05:30:09.169Z,97836.00
2023-01-21T05:32:37.706Z,97852.63
2023-01-21T05:35:06.455Z,97842.16
2023-01-21T05:37:36.211Z,97849.31
2023-01-21T05:40:05.517Z,97853.72
2023-01-21T05:42:33.808Z,97845.91
2023-01-21T05:45:02.421Z,97838.31
2023-01-21T05:47:30.618Z,97845.31
2023-01-21T05:49:58.863Z,97845.38
2023-01-21T05:52:27.077Z,97847.16
2023-01-21T05:55:02.355Z,97853.31
2023-01-21T05:57:31.342Z,97841.38
2023-01-21T05:59:59.938Z,97840.50
2023-01-21T06:02:28.436Z,97838.94
2023-01-21T06:04:56.700Z,97839.09
2023-01-21T06:07:24.955Z,97836.56
2023-01-21T06:09:53.190Z,97840.09
2023-01-21T06:12:24.745Z,97838.59
2023-01-21T06:14:53.147Z,97839.44
2023-01-21T06:17:21.579Z,97840.38
2023-01-21T06:19:49.802Z,97835.41
2023-01-21T06:22:18.956Z,97841.47
2023-01-21T06:24:47.274Z,97852.75
2023-01-21T06:27:15.549Z,97848.38
2023-01-21T06:29:45.217Z,97850.81
2023-01-21T06:32:13.463Z,97850.91
2023-01-21T06:34:41.707Z,97858.84
2023-01-21T06:37:09.951Z,97855.38
2023-01-21T06:39:38.842Z,97855.19
2023-01-21T06:42:07.150Z,97855.13
2023-01-21T06:44:35.396Z,97854.44
2023-01-21T06:47:05.230Z,97857.81
2023-01-21T06:49:33.523Z,97867.22
2023-01-21T06:52:01.925Z,97864.63
2023-01-21T06:54:30.583Z,97873.22
2023-01-21T06:57:00.056Z,97875.84
2023-01-21T06:59:28.374Z,97872.97
2023-01-21T07:01:58.977Z,97878.19
2023-01-21T07:04:29.130Z,97873.97
2023-01-21T07:06:57.502Z,97887.63
2023-01-21T07:09:26.302Z,97873.63
2023-01-21T07:11:55.555Z,97882.31
2023-01-21T07:14:23.855Z,97883.81
2023-01-21T07:16:52.103Z,97881.97
2023-01-21T07:19:20.361Z,97884.50
2023-01-21T07:21:50.364Z,97884.50
2023-01-21T07:24:18.625Z,97896.69
2023-01-21T07:26:46.908Z,97888.78
2023-01-21T07:29:15.395Z,97901.66
2023-01-21T07:31:43.727Z,97906.00
2023-01-21T07:34:12.045Z,97896.44
2023-01-21T07:36:40.281Z,97901.59
2023-01-21T07:39:09.964Z,97905.06
2023-01-21T07:41:38.210Z,97906.47
2023-01-21T07:44:06.950Z,97910.09
2023-01-21T07:46:36.126Z,97914.97
2023-01-21T07:49:04.614Z,97916.66
2023-01-21T07:51:32.896Z,97916.50
2023-01-21T07:54:01.192Z,97911.34
2023-01-21T07:56:30.797Z,97911.09
2023-01-21T07:58:59.094Z,97907.56
2023-01-21T08:01:30.995Z,97910.91
2023-01-21T08:03:59.550Z,97906.53
2023-01-21T08:06:28.186Z,97912.03
2023-01-21T08:08:56.427Z,97918.56
2023-01-21T08:11:24.699Z,97917.63
2023-01-21T08:13:54.320Z,97914.84
2023-01-21T08:16:22.649Z,97915.53
2023-01-21T08:18:51.165Z,97912.84
2023-01-21T08:21:20.893Z,97916.84
2023-01-21T08:23:49.280Z,97918.56
2023-01-21T08:26:17.545Z,97912.38
2023-01-21T08:28:45.756Z,97909.78
2023-01-21T08:31:15.815Z,97928.66
2023-01-21T08:33:44.082Z,97922.50
2023-01-21T08:36:12.331Z,97919.88
2023-01-21T08:38:41.134Z,97925.03
2023-01-21T08:41:10.604Z,97930.94
2023-01-21T08:43:40.584Z,97927.28
2023-01-21T08:46:08.844Z,97929.81
2023-01-21T08:48:39.119Z,97932.34
2023-01-21T08:51:07.858Z,97930.66
2023-01-21T08:53:36.118Z,97926.94
2023-01-21T08:56:06.023Z,97926.00
2023-01-21T08:58:34.548Z,97927.59
2023-01-21T09:01:08.899Z,97936.38
2023-01-21T09:03:38.804Z,97931.81
2023-01-21T09:06:08.461Z,97927.59
2023-01-21T09:08:37.366Z,97931.63
2023-01-21T09:11:07.067Z,97930.50
2023-01-21T09:13:38.648Z,97935.56
2023-01-21T09:16:10.425Z,97941.56
2023-01-21T09:18:40.239Z,97929.03
2023-01-21T09:21:10.495Z,97929.88
2023-01-21T09:23:40.156Z,97933.16
2023-01-21T09:26:14.274Z,97928.56
2023-01-21T09:28:43.799Z,97940.75
2023-01-21T09:31:15.441Z,97934.56
2023-01-21T09:33:47.889Z,97929.44
2023-01-21T09:36:19.110Z,97940.47
2023-01-21T09:38:49.084Z,97937.09
2023-01-21T09:41:26.936Z,97930.91
2023-01-21T09:44:06.542Z,97940.56
2023-01-21T09:46:42.985Z,97951.31
2023-01-21T09:49:19.895Z,97947.75
2023-01-21T09:51:54.459Z,97944.84
2023-01-21T09:54:30.310Z,97952.03
2023-01-21T09:57:33.267Z,97945.88
2023-01-21T10:00:27.222Z,97947.28
2023-01-21T10:03:04.514Z,97949.72
2023-01-21T10:06:06.027Z,97953.19
2023-01-21T10:08:56.985Z,97949.63
2023-01-21T10:11:47.775Z,97950.41
2023-01-21T10:15:13.007Z,97943.47
2023-01-21T10:17:53.492Z,97940.13
2023-01-21T10:20:26.030Z,97938.22
2023-01-21T10:23:01.907Z,97937.22
2023-01-21T10:25:34.087Z,97936.94
2023-01-21T10:28:10.480Z,97942.81
2023-01-21T10:30:44.746Z,97934.06
2023-01-21T10:33:19.714Z,97935.81
2023-01-21T10:36:37.640Z,97937.41
2023-01-21T10:39:18.795Z,97935.63
2023-01-21T10:42:06.272Z,97932.25
2023-01-21T10:44:46.255Z,97936.34
2023-01-21T10:47:24.180Z,97930.94
2023-01-21T10:50:01.535Z,97928.03
2023-01-21T10:52:38.595Z,97925.59
2023-01-21T10:55:27.445Z,97928.91
2023-01-21T10:58:01.470Z,97921.81
2023-01-21T11:00:34.200Z,97924.22
2023-01-21T11:03:09.690Z,97921.81
2023-01-21T11:05:40.412Z,97923.28
2023-01-21T11:08:10.105Z,97917.72
2023-01-21T11:10:41.303Z,97915.00
2023-01-21T11:13:13.245Z,97907.91
2023-01-21T11:15:49.083Z,97916.38
2023-01-21T11:18:31.116Z,97912.84
2023-01-21T11:21:01.455Z,97913.66
2023-01-21T11:23:32.314Z,97914.53
2023-01-21T11:26:09.415Z,97917.91
2023-01-21T11:28:38.659Z,97912.28
2023-01-21T11:31:13.120Z,97915.63
2023-01-21T11:33:43.274Z,97916.28
2023-01-21T11:36:15.485Z,97910.19
2023-01-21T11:38:45.053Z,97908.81
2023-01-21T11:41:22.577Z,97906.44
2023-01-21T11:43:53.337Z,97905.63
2023-01-21T11:46:35.808Z,97902.91
2023-01-21T11:49:31.368Z,97894.09
2023-01-21T11:52:19.835Z,97896.63
2023-01-21T11:54:49.038Z,97893.91
2023-01-21T11:57:31.727Z,97887.72
2023-01-21T12:00:10.173Z,97879.66
2023-01-21T12:02:43.518Z,97880.59
2023-01-21T12:05:18.201Z,97884.09
2023-01-21T12:07:52.415Z,97877.13
2023-01-21T12:10:29.198Z,97875.28
2023-01-21T12:13:20.241Z,97874.41
2023-01-21T12:16:11.952Z,97878.19
2023-01-21T12:19:04.079Z,97877.78
2023-01-21T12:21:53.736Z,97861.50
2023-01-21T12:24:41.468Z,97872.84
2023-01-21T12:27:18.823Z,97871.91
2023-01-21T12:30:05.751Z,97871.59
2023-01-21T12:32:38.808Z,97864.50
2023-01-21T12:35:13.605Z,97872.38
2023-01-21T12:37:48.450Z,97868.78
2023-01-21T12:40:21.673Z,97868.59
2023-01-21T12:42:55.129Z,97865.97
2023-01-21T12:45:31.808Z,97868.16
2023-01-21T12:48:04.674Z,97863.44
2023-01-21T12:50:39.691Z,97870.28
2023-01-21T12:53:22.148Z,97867.69
2023-01-21T12:56:22.274Z,97865.88
2023-01-21T12:58:56.407Z,97870.19
2023-01-21T13:01:44.306Z,97864.09
2023-01-21T13:04:39.334Z,97865.06
2023-01-21T13:07:18.527Z,97862.25
2023-01-21T13:09:55.673Z,97862.13
2023-01-21T13:12:26.763Z,97862.97
2023-01-21T13:15:02.104Z,97867.28
2023-01-21T13:17:36.088Z,97865.69
2023-01-21T13:20:19.533Z,97873.44
2023-01-21T13:23:05.293Z,97868.22
2023-01-21T13:25:43.757Z,97867.22
2023-01-21T13:28:20.157Z,97870.28
2023-01-21T13:30:56.369Z,97869.75
2023-01-21T13:33:41.828Z,97872.16
2023-01-21T13:36:30.764Z,97878.34
2023-01-21T13:39:06.332Z,97883.50
2023-01-21T13:41:53.582Z,97878.44
2023-01-21T13:45:00.343Z,97874.63
2023-01-21T13:47:55.027Z,97879.22
2023-01-21T13:50:37.533Z,97884.47
2023-01-21T13:53:36.373Z,97884.84
2023-01-21T13:56:23.091Z,97880.66
2023-01-21T13:58:57.820Z,97887.56
2023-01-21T14:01:31.096Z,97889.63
2023-01-21T14:04:07.263Z,97888.13
2023-01-21T14:06:43.355Z,97888.34
2023-01-21T14:09:20.688Z,97886.47
2023-01-21T14:11:56.310Z,97888.34
2023-01-21T14:15:02.404Z,97881.81
2023-01-21T14:18:13.191Z,97883.56
2023-01-21T14:21:21.807Z,97887.56
2023-01-21T14:24:14.735Z,97887.47
2023-01-21T14:27:14.991Z,97888.34
2023-01-21T14:29:48.069Z,97886.75
2023-01-21T14:32:22.989Z,97887.38
2023-01-21T14:35:07.508Z,97886.19
2023-01-21T14:37:43.945Z,97890.28
2023-01-21T14:40:20.163Z,97896.56
2023-01-21T14:42:50.315Z,97899.81
2023-01-21T14:45:22.244Z,97902.25
2023-01-21T14:47:53.208Z,97892.81
2023-01-21T14:50:54.064Z,97903.19
2023-01-21T14:53:25.795Z,97907.56
2023-01-21T14:56:22.713Z,97905.91
2023-01-21T14:58:54.366Z,97911.16
2023-01-21T15:01:36.912Z,97918.06
2023-01-21T15:04:16.535Z,97911.03
2023-01-21T15:06:45.065Z,97917.34
2023-01-21T15:09:23.352Z,97916.38
2023-01-21T15:12:00.772Z,97921.63
2023-01-21T15:14:32.070Z,97922.34
2023-01-21T15:17:03.657Z,97929.38
2023-01-21T15:19:34.174Z,97923.28
2023-01-21T15:22:46.666Z,97933.03
2023-01-21T15:25:20.863Z,97931.34
2023-01-21T15:28:44.241Z,97945.38
2023-01-21T15:31:41.571Z,97935.09
2023-01-21T15:34:16.400Z,97938.66
2023-01-21T15:36:48.485Z,97937.81
2023-01-21T15:39:19.543Z,97941.28
2023-01-21T15:42:06.675Z,97938.75
2023-01-21T15:44:59.672Z,97949.34
2023-01-21T15:47:55.423Z,97938.00
2023-01-21T15:50:29.183Z,97945.94
2023-01-21T15:53:22.592Z,97943.44
2023-01-21T15:56:17.392Z,97945.19
2023-01-21T15:58:58.185Z,97954.19
2023-01-21T16:01:35.407Z,97950.06
2023-01-21T16:04:26.652Z,97948.28
2023-01-21T16:07:10.910Z,97946.66
2023-01-21T16:09:55.698Z,97951.34
2023-01-21T16:12:33.232Z,97944.16
2023-01-21T16:15:12.116Z,97958.09
2023-01-21T16:17:58.955Z,97955.66
2023-01-21T16:20:27.493Z,97958.19
2023-01-21T16:22:59.479Z,97955.47
2023-01-21T16:25:28.280Z,97960.69
2023-01-21T16:27:57.052Z,97953.59
2023-01-21T16:30:30.820Z,97962.38
2023-01-21T16:33:14.983Z,97958.84
2023-01-21T16:35:48.615Z,97964.00
2023-01-21T16:38:19.573Z,97957.94
2023-01-21T16:40:50.511Z,97968.41
2023-01-21T16:43:25.551Z,97967.47
2023-01-21T16:45:56.772Z,97964.16
2023-01-21T16:48:29.893Z,97960.69
2023-01-21T16:50:58.513Z,97968.31
2023-01-21T16:53:27.920Z,97962.22
2023-01-21T16:55:58.708Z,97963.91
2023-01-21T16:58:30.333Z,97967.47
2023-01-21T17:01:11.820Z,97962.03
2023-01-21T17:03:41.569Z,97962.13
2023-01-21T17:06:16.054Z,97966.53
2023-01-21T17:08:48.459Z,97972.69
2023-01-21T17:11:16.777Z,97968.22
2023-01-21T17:13:45.974Z,97973.47
2023-01-21T17:16:24.917Z,97971.66
2023-01-21T17:18:58.623Z,97983.00
2023-01-21T17:21:34.139Z,97985.69
2023-01-21T17:24:06.241Z,97984.75
2023-01-21T17:26:38.946Z,97989.28
2023-01-21T17:29:18.105Z,97993.56
2023-01-21T17:31:47.089Z,97997.03
2023-01-21T17:34:25.162Z,97999.75
2023-01-21T17:36:55.473Z,97992.78
2023-01-21T17:40:00.693Z,97997.22
2023-01-21T17:42:40.641Z,97997.47
2023-01-21T17:45:20.826Z,98000.06
2023-01-21T17:48:08.688Z,97999.91
2023-01-21T17:50:47.233Z,98001.66
2023-01-21T17:53:23.344Z,98001.66
2023-01-21T17:56:01.840Z,98007.78
2023-01-21T17:58:55.815Z,98004.22
2023-01-21T18:01:24.185Z,98010.47
2023-01-21T18:03:52.540Z,98012.13
2023-01-21T18:06:26.891Z,98008.50
2023-01-21T18:08:56.395Z,98007.69
2023-01-21T18:11:24.807Z,98010.31
2023-01-21T18:13:53.321Z,98015.28
2023-01-21T18:16:21.708Z,98017.13
2023-01-21T18:18:50.601Z,98012.75
2023-01-21T18:21:22.382Z,98011.81
2023-01-21T18:23:51.372Z,98010.84
2023-01-21T18:26:28.556Z,98011.81
2023-01-21T18:28:56.934Z,98023.94
2023-01-21T18:31:25.348Z,98018.81
2023-01-21T18:33:53.762Z,98020.50
2023-01-21T18:36:23.430Z,98020.69
2023-01-21T18:38:51.742Z,98025.75
2023-01-21T18:41:20.047Z,98020.50
2023-01-21T18:43:48.340Z,98023.03
2023-01-21T18:46:19.625Z,98017.88
2023-01-21T18:48:48.034Z,98016.94
2023-01-21T18:51:16.424Z,98012.75
2023-01-21T18:53:46.243Z,98024.72
2023-01-21T18:56:15.637Z,98026.38
2023-01-21T18:58:44.390Z,98026.38
2023-01-21T19:01:23.104Z,98028.91
2023-01-21T19:03:55.034Z,98029.00
2023-01-21T19:06:25.309Z,98024.72
2023-01-21T19:08:55.458Z,98034.25
2023-01-21T19:11:23.905Z,98042.94
2023-01-21T19:13:52.512Z,98038.56
2023-01-21T19:16:22.242Z,98029.75
2023-01-21T19:18:50.687Z,98040.16
2023-01-21T19:21:19.022Z,98036.69
2023-01-21T19:23:47.518Z,98032.19
2023-01-21T19:26:18.057Z,98025.19
2023-01-21T19:28:46.448Z,98028.63
2023-01-21T19:31:14.744Z,98039.13
2023-01-21T19:33:45.614Z,98033.78
2023-01-21T19:36:16.466Z,98033.69
2023-01-21T19:38:51.353Z,98036.31
2023-01-21T19:41:21.164Z,98044.94
2023-01-21T19:43:49.502Z,98037.06
2023-01-21T19:46:18.640Z,98030.88
2023-01-21T19:48:50.077Z,98038.75
2023-01-21T19:51:18.496Z,98033.50
2023-01-21T19:53:46.946Z,98040.53
2023-01-21T19:56:19.945Z,98041.47
2023-01-21T19:58:49.717Z,98030.34
2023-01-21T20:01:18.171Z,98038.38
2023-01-21T20:03:59.259Z,98035.84
2023-01-21T20:06:29.302Z,98031.63
2023-01-21T20:09:00.517Z,98043.03
2023-01-21T20:11:28.959Z,98045.84
2023-01-21T20:13:58.709Z,98047.59
2023-01-21T20:16:27.368Z,98045.84
2023-01-21T20:18:56.449Z,98052.84
2023-01-21T20:21:25.010Z,98052.03
2023-01-21T20:23:53.338Z,98057.25
2023-01-21T20:26:26.226Z,98058.19
2023-01-21T20:28:54.744Z,98058.19
2023-01-21T20:31:24.677Z,98053.78
2023-01-21T20:33:53.129Z,98052.03
2023-01-21T20:36:24.422Z,98048.66
2023-01-21T20:38:54.110Z,98057.25
2023-01-21T20:41:22.718Z,98055.28
2023-01-21T20:43:51.254Z,98055.19
2023-01-21T20:46:24.846Z,98050.81
2023-01-21T20:48:53.330Z,98051.75
2023-01-21T20:51:22.233Z,98047.34
2023-01-21T20:53:50.677Z,98051.75
2023-01-21T20:56:26.338Z,98048.28
2023-01-21T20:58:55.199Z,98045.84
2023-01-21T21:01:27.007Z,98042.19
2023-01-21T21:03:55.425Z,98054.38
2023-01-21T21:06:27.732Z,98052.56
2023-01-21T21:08:56.379Z,98060.53
2023-01-21T21:11:24.803Z,98055.38
2023-01-21T21:13:53.224Z,98059.69
2023-01-21T21:16:26.330Z,98054.66
2023-01-21T21:18:56.203Z,98056.41
2023-01-21T21:21:25.052Z,98049.59
2023-01-21T21:23:53.756Z,98052.22
2023-01-21T21:26:24.741Z,98052.22
2023-01-21T21:28:55.327Z,98054.03
2023-01-21T21:31:26.988Z,98048.03
2023-01-21T21:33:55.497Z,98042.97
2023-01-21T21:36:25.040Z,98053.53
2023-01-21T21:38:55.745Z,98045.88
2023-01-21T21:41:44.129Z,98053.72
2023-01-21T21:44:13.000Z,98047.75
2023-01-21T21:47:00.001Z,98047.06
2023-01-21T21:49:29.011Z,98042.03
2023-01-21T21:51:59.760Z,98055.19
2023-01-21T21:54:28.257Z,98043.88
2023-01-21T21:56:57.175Z,98048.19
2023-01-21T21:59:25.510Z,98045.75
2023-01-21T22:01:55.398Z,98053.59
2023-01-21T22:04:23.791Z,98059.56
2023-01-21T22:06:52.103Z,98061.38
2023-01-21T22:09:20.727Z,98062.19
2023-01-21T22:11:49.142Z,98061.38
2023-01-21T22:14:18.071Z,98065.66
2023-01-21T22:16:46.677Z,98068.38
2023-01-21T22:19:16.660Z,98067.44
2023-01-21T22:21:45.071Z,98070.81
2023-01-21T22:24:13.452Z,98062.03
2023-01-21T22:26:41.797Z,98065.59
2023-01-21T22:29:10.182Z,98061.19
2023-01-21T22:31:38.632Z,98062.03
2023-01-21T22:34:07.174Z,98067.16
2023-01-21T22:36:36.873Z,98067.16
2023-01-21T22:39:05.364Z,98069.69
2023-01-21T22:41:34.707Z,98068.78
2023-01-21T22:44:03.079Z,98060.06
2023-01-21T22:46:31.537Z,98057.38
2023-01-21T22:48:59.944Z,98058.22
2023-01-21T22:51:28.832Z,98050.47
2023-01-21T22:54:00.192Z,98058.22
2023-01-21T22:56:45.316Z,98059.81
2023-01-21T22:59:16.940Z,98051.09
2023-01-21T23:01:45.238Z,98046.72
2023-01-21T23:04:14.844Z,98053.44
2023-01-21T23:06:44.674Z,98043.75
2023-01-21T23:09:16.571Z,98039.34
2023-01-21T23:11:45.450Z,98049.75
2023-01-21T23:14:13.880Z,98047.94
2023-01-21T23:16:42.301Z,98047.88
2023-01-21T23:19:10.620Z,98048.75
2023-01-21T23:21:39.004Z,98043.41
2023-01-21T23:24:08.714Z,98046.03
2023-01-21T23:26:38.639Z,98045.09
2023-01-21T23:29:07.024Z,98042.47
2023-01-21T23:31:35.513Z,98044.16
2023-01-21T23:34:04.372Z,98039.84
2023-01-21T23:36:32.778Z,98042.38
2023-01-21T23:39:01.107Z,98044.09
2023-01-21T23:41:29.473Z,98040.50
2023-01-21T23:44:01.650Z,98044.00
2023-01-21T23:46:30.197Z,98034.34
2023-01-21T23:48:58.582Z,98046.50
2023-01-21T23:51:26.886Z,98034.34
2023-01-21T23:53:55.149Z,98041.38
2023-01-21T23:56:25.980Z,98041.47
2023-01-21T23:58:54.781Z,98036.31
