createdAt,value
2023-05-24T00:01:57.026Z,102619.66
2023-05-24T00:04:25.590Z,102620.56
2023-05-24T00:06:55.113Z,102618.19
2023-05-24T00:09:21.966Z,102624.78
2023-05-24T00:11:48.714Z,102616.91
2023-05-24T00:14:15.634Z,102618.41
2023-05-24T00:16:42.350Z,102615.50
2023-05-24T00:19:11.386Z,102615.19
2023-05-24T00:21:38.545Z,102615.91
2023-05-24T00:24:05.301Z,102625.69
2023-05-24T00:26:31.851Z,102619.16
2023-05-24T00:28:58.415Z,102625.75
2023-05-24T00:31:25.041Z,102616.25
2023-05-24T00:33:51.662Z,102611.72
2023-05-24T00:36:18.315Z,102605.66
2023-05-24T00:38:44.920Z,102603.38
2023-05-24T00:41:11.650Z,102603.22
2023-05-24T00:43:38.253Z,102600.94
2023-05-24T00:46:16.979Z,102602.56
2023-05-24T00:48:44.808Z,102590.13
2023-05-24T00:51:13.141Z,102594.56
2023-05-24T00:53:41.360Z,102592.63
2023-05-24T00:56:08.702Z,102591.81
2023-05-24T00:58:35.567Z,102595.13
2023-05-24T01:01:03.603Z,102595.47
2023-05-24T01:03:30.442Z,102585.69
2023-05-24T01:05:58.560Z,102591.13
2023-05-24T01:08:40.504Z,102591.28
2023-05-24T01:11:17.876Z,102594.56
2023-05-24T01:13:55.053Z,102591.56
2023-05-24T01:16:26.130Z,102597.16
2023-05-24T01:19:13.021Z,102599.16
2023-05-24T01:21:59.114Z,102592.78
2023-05-24T01:24:42.468Z,102601.28
2023-05-24T01:27:15.301Z,102591.94
2023-05-24T01:29:42.668Z,102599.72
2023-05-24T01:32:10.026Z,102596.47
2023-05-24T01:34:36.608Z,102594.00
2023-05-24T01:37:03.093Z,102597.44
2023-05-24T01:39:30.657Z,102593.91
2023-05-24T01:42:06.203Z,102600.66
2023-05-24T01:45:00.465Z,102603.59
2023-05-24T01:47:42.406Z,102591.31
2023-05-24T01:50:23.839Z,102598.38
2023-05-24T01:52:53.492Z,102591.31
2023-05-24T01:55:20.961Z,102591.28
2023-05-24T01:57:50.657Z,102590.78
2023-05-24T02:00:19.289Z,102584.31
2023-05-24T02:02:46.710Z,102595.22
2023-05-24T02:05:13.534Z,102594.88
2023-05-24T02:07:41.487Z,102585.97
2023-05-24T02:10:08.474Z,102590.31
2023-05-24T02:12:35.103Z,102590.97
2023-05-24T02:15:01.696Z,102592.81
2023-05-24T02:17:28.303Z,102589.03
2023-05-24T02:19:54.940Z,102583.34
2023-05-24T02:22:22.446Z,102573.28
2023-05-24T02:24:49.131Z,102574.22
2023-05-24T02:27:15.684Z,102570.72
2023-05-24T02:29:42.273Z,102576.44
2023-05-24T02:32:09.252Z,102575.28
2023-05-24T02:34:35.957Z,102576.28
2023-05-24T02:37:02.707Z,102581.88
2023-05-24T02:39:29.227Z,102584.50
2023-05-24T02:41:55.796Z,102588.09
2023-05-24T02:44:22.371Z,102577.78
2023-05-24T02:55:18.625Z,102587.16
2023-05-24T03:24:16.098Z,102583.59
2023-05-24T03:26:45.148Z,102580.16
2023-05-24T03:29:11.926Z,102572.00
2023-05-24T03:31:43.524Z,102572.47
2023-05-24T03:34:11.662Z,102561.34
2023-05-24T03:36:39.701Z,102558.09
2023-05-24T03:39:08.677Z,102566.41
2023-05-24T03:41:40.298Z,102569.38
2023-05-24T03:44:11.750Z,102573.28
2023-05-24T03:54:24.856Z,102567.78
2023-05-24T03:57:19.370Z,102572.88
2023-05-24T04:11:53.497Z,102580.97
2023-05-24T05:17:32.685Z,102585.91
2023-05-24T05:20:08.507Z,102582.06
2023-05-24T05:22:46.185Z,102577.41
2023-05-24T05:25:21.065Z,102582.91
2023-05-24T05:28:23.641Z,102581.13
2023-05-24T05:31:27.005Z,102581.16
2023-05-24T05:34:14.020Z,102588.47
2023-05-24T05:37:24.900Z,102592.75
2023-05-24T06:44:51.093Z,102594.44
2023-05-24T07:18:30.789Z,102615.28
2023-05-24T07:20:57.808Z,102618.75
2023-05-24T07:23:26.764Z,102620.81
2023-05-24T07:25:53.547Z,102616.34
2023-05-24T07:28:22.237Z,102609.03
2023-05-24T07:30:52.162Z,102618.22
2023-05-24T07:33:23.965Z,102614.94
2023-05-24T07:35:55.328Z,102617.56
2023-05-24T07:38:24.143Z,102621.03
2023-05-24T07:42:31.367Z,102617.94
2023-05-24T07:44:50.693Z,102626.13
2023-05-24T07:55:30.774Z,102614.84
2023-05-24T07:58:37.818Z,102618.75
2023-05-24T09:03:03.828Z,102598.44
2023-05-24T09:05:41.535Z,102603.25
2023-05-24T09:10:54.972Z,102594.19
2023-05-24T09:11:40.226Z,102607.84
2023-05-24T09:14:35.831Z,102602.09
2023-05-24T09:17:13.039Z,102605.00
2023-05-24T09:20:01.503Z,102614.75
2023-05-24T09:26:14.163Z,102613.66
2023-05-24T09:31:55.005Z,102615.16
2023-05-24T09:34:38.531Z,102615.34
2023-05-24T09:37:27.458Z,102605.34
2023-05-24T09:40:28.800Z,102611.44
2023-05-24T09:43:13.176Z,102620.00
2023-05-24T09:49:41.493Z,102609.94
2023-05-24T09:52:18.782Z,102602.34
2023-05-24T09:54:48.267Z,102607.06
2023-05-24T09:57:18.316Z,102604.75
2023-05-24T09:59:47.107Z,102609.25
2023-05-24T10:02:38.106Z,102617.38
2023-05-24T10:08:14.142Z,102616.81
2023-05-24T10:10:58.647Z,102616.50
2023-05-24T10:13:50.799Z,102624.31
2023-05-24T10:17:32.027Z,102612.88
2023-05-24T10:19:52.665Z,102617.59
2023-05-24T10:25:18.738Z,102613.91
2023-05-24T10:26:19.145Z,102607.97
2023-05-24T10:28:57.759Z,102616.97
2023-05-24T10:31:58.883Z,102604.06
2023-05-24T10:34:40.595Z,102607.06
2023-05-24T10:37:17.511Z,102612.84
2023-05-24T10:39:57.177Z,102612.63
2023-05-24T10:42:39.940Z,102612.09
2023-05-24T10:45:47.864Z,102618.28
2023-05-24T10:48:54.631Z,102611.59
2023-05-24T10:52:59.680Z,102609.22
2023-05-24T10:55:28.736Z,102607.38
2023-05-24T10:58:45.465Z,102611.63
2023-05-24T11:02:03.619Z,102613.94
2023-05-24T11:05:14.285Z,102609.31
2023-05-24T11:11:42.380Z,102608.13
2023-05-24T11:14:33.154Z,102606.56
2023-05-24T11:17:17.354Z,102598.13
2023-05-24T11:20:27.018Z,102609.34
2023-05-24T11:23:20.481Z,102591.78
2023-05-24T11:25:49.429Z,102596.44
2023-05-24T11:28:31.875Z,102602.06
2023-05-24T11:31:31.011Z,102602.88
2023-05-24T11:34:31.124Z,102594.81
2023-05-24T11:37:38.444Z,102594.22
2023-05-24T11:40:27.428Z,102599.91
2023-05-24T11:42:58.708Z,102593.88
2023-05-24T11:45:47.189Z,102593.41
2023-05-24T11:48:34.490Z,102594.78
2023-05-24T11:52:06.536Z,102599.66
2023-05-24T11:59:09.024Z,102594.69
2023-05-24T12:08:41.755Z,102591.34
2023-05-24T12:11:34.022Z,102590.38
2023-05-24T12:17:13.888Z,102586.00
2023-05-24T12:20:11.706Z,102584.84
2023-05-24T12:22:56.420Z,102586.44
2023-05-24T12:25:29.896Z,102589.56
2023-05-24T12:25:58.095Z,102584.25
2023-05-24T12:32:06.284Z,102577.06
2023-05-24T12:34:53.206Z,102573.94
2023-05-24T12:37:34.382Z,102581.00
2023-05-24T12:40:08.091Z,102579.63
2023-05-24T12:40:54.360Z,102582.06
2023-05-24T12:42:36.612Z,102575.25
2023-05-24T12:48:46.841Z,102573.13
2023-05-24T12:52:15.438Z,102585.34
2023-05-24T12:55:25.423Z,102583.63
2023-05-24T12:58:35.359Z,102587.13
2023-05-24T13:01:02.500Z,102581.09
2023-05-24T13:11:30.648Z,102587.31
2023-05-24T13:14:24.473Z,102585.00
2023-05-24T13:17:21.324Z,102586.28
2023-05-24T13:20:33.950Z,102592.44
2023-05-24T13:23:25.654Z,102587.38
2023-05-24T13:26:40.082Z,102590.72
2023-05-24T13:30:19.915Z,102602.63
2023-05-24T13:33:03.617Z,102590.72
2023-05-24T13:35:50.249Z,102596.50
2023-05-24T13:39:21.612Z,102590.50
2023-05-24T13:44:46.546Z,102586.34
2023-05-24T13:47:38.498Z,102587.38
2023-05-24T13:50:28.175Z,102584.84
2023-05-24T13:53:26.382Z,102583.56
2023-05-24T13:56:28.464Z,102583.22
2023-05-24T14:02:03.222Z,102586.09
2023-05-24T14:04:46.161Z,102582.88
2023-05-24T14:07:53.591Z,102585.19
2023-05-24T14:28:51.368Z,102575.44
2023-05-24T14:32:08.854Z,102574.06
2023-05-24T14:35:13.552Z,102574.56
2023-05-24T14:38:00.794Z,102565.28
2023-05-24T14:38:03.173Z,102577.78
2023-05-24T14:40:54.617Z,102577.19
2023-05-24T14:43:38.111Z,102575.34
2023-05-24T14:46:39.476Z,102578.47
2023-05-24T14:49:26.983Z,102579.63
2023-05-24T14:52:16.174Z,102573.41
2023-05-24T14:58:01.990Z,102576.66
2023-05-24T14:58:33.647Z,102575.97
2023-05-24T15:03:23.995Z,102577.34
2023-05-24T15:06:09.583Z,102577.91
2023-05-24T15:08:42.412Z,102567.84
2023-05-24T15:11:16.324Z,102563.56
2023-05-24T15:17:23.955Z,102574.75
2023-05-24T15:20:43.740Z,102560.22
2023-05-24T15:23:38.255Z,102574.50
2023-05-24T15:26:04.930Z,102567.88
2023-05-24T15:28:59.306Z,102564.50
2023-05-24T15:30:14.768Z,102571.66
2023-05-24T15:35:10.371Z,102569.88
2023-05-24T15:37:54.240Z,102565.88
2023-05-24T15:40:27.877Z,102579.63
2023-05-24T15:48:37.160Z,102573.63
2023-05-24T15:48:55.263Z,102565.25
2023-05-24T15:52:03.476Z,102567.75
2023-05-24T15:54:53.108Z,102569.97
2023-05-24T15:57:35.341Z,102566.38
2023-05-24T16:00:02.307Z,102569.63
2023-05-24T16:02:38.188Z,102566.69
2023-05-24T16:05:13.079Z,102566.00
2023-05-24T16:07:44.684Z,102560.88
2023-05-24T16:10:30.657Z,102566.78
2023-05-24T16:13:27.052Z,102572.72
2023-05-24T16:16:00.306Z,102566.69
2023-05-24T16:18:31.698Z,102570.09
2023-05-24T16:21:25.174Z,102571.50
2023-05-24T16:24:22.105Z,102578.34
2023-05-24T16:26:59.579Z,102572.13
2023-05-24T16:32:19.304Z,102565.56
2023-05-24T16:35:00.079Z,102573.19
2023-05-24T16:35:06.624Z,102569.25
2023-05-24T16:37:40.176Z,102563.13
2023-05-24T16:40:10.832Z,102561.88
2023-05-24T16:42:44.429Z,102564.63
2023-05-24T16:45:30.482Z,102575.50
2023-05-24T16:48:29.814Z,102568.91
2023-05-24T16:51:01.724Z,102571.28
2023-05-24T16:53:34.433Z,102568.19
2023-05-24T16:56:15.556Z,102566.13
2023-05-24T16:58:42.242Z,102574.53
2023-05-24T17:01:16.575Z,102574.19
2023-05-24T17:03:45.921Z,102577.41
2023-05-24T17:06:13.094Z,102576.97
2023-05-24T17:08:51.352Z,102572.91
2023-05-24T17:11:19.950Z,102562.28
2023-05-24T17:13:51.259Z,102573.72
2023-05-24T17:16:19.476Z,102573.38
2023-05-24T17:18:53.024Z,102571.16
2023-05-24T17:21:22.171Z,102572.69
2023-05-24T17:24:31.199Z,102568.50
2023-05-24T17:27:01.108Z,102574.84
2023-05-24T17:29:32.563Z,102575.28
2023-05-24T17:32:08.422Z,102571.63
2023-05-24T17:34:45.797Z,102573.25
2023-05-24T17:37:33.847Z,102573.06
2023-05-24T17:40:10.103Z,102580.69
2023-05-24T17:42:41.862Z,102573.63
2023-05-24T17:45:16.517Z,102579.28
2023-05-24T17:47:55.023Z,102577.06
2023-05-24T17:50:24.798Z,102570.59
2023-05-24T17:55:51.116Z,102583.50
2023-05-24T17:59:03.095Z,102590.06
2023-05-24T18:01:38.249Z,102588.88
2023-05-24T18:04:15.170Z,102594.19
2023-05-24T18:07:17.939Z,102596.69
2023-05-24T18:09:46.973Z,102591.63
2023-05-24T18:12:15.424Z,102589.78
2023-05-24T18:14:44.465Z,102588.16
2023-05-24T18:17:23.996Z,102588.59
2023-05-24T18:20:02.754Z,102585.72
2023-05-24T18:22:29.561Z,102596.13
2023-05-24T18:25:00.261Z,102597.16
2023-05-24T18:27:43.026Z,102592.28
2023-05-24T18:30:17.605Z,102597.94
2023-05-24T18:33:03.387Z,102597.94
2023-05-24T18:35:54.228Z,102598.97
2023-05-24T18:38:29.881Z,102592.72
2023-05-24T18:41:11.067Z,102591.09
2023-05-24T18:44:14.433Z,102589.03
2023-05-24T18:46:37.918Z,102591.69
2023-05-24T18:49:06.892Z,102599.22
2023-05-24T18:51:36.217Z,102600.25
2023-05-24T18:54:21.215Z,102594.94
2023-05-24T18:56:54.398Z,102595.38
2023-05-24T18:59:24.716Z,102607.50
2023-05-24T19:01:53.992Z,102609.34
2023-05-24T19:04:20.806Z,102607.34
2023-05-24T19:06:47.516Z,102610.00
2023-05-24T19:09:14.248Z,102617.00
2023-05-24T19:11:40.866Z,102616.47
2023-05-24T19:14:07.620Z,102616.53
2023-05-24T19:17:04.213Z,102610.06
2023-05-24T19:19:32.871Z,102609.34
2023-05-24T19:22:01.019Z,102614.50
2023-05-24T19:24:34.780Z,102626.50
2023-05-24T19:27:01.827Z,102621.63
2023-05-24T19:29:41.680Z,102617.94
2023-05-24T19:32:11.075Z,102627.59
2023-05-24T19:34:43.356Z,102633.69
2023-05-24T19:37:12.486Z,102636.19
2023-05-24T19:39:40.602Z,102639.88
2023-05-24T19:42:11.714Z,102629.91
2023-05-24T19:44:43.205Z,102637.66
2023-05-24T19:47:17.166Z,102633.81
2023-05-24T19:49:44.181Z,102644.25
2023-05-24T19:52:12.394Z,102649.38
2023-05-24T19:54:45.000Z,102642.53
2023-05-24T19:58:05.748Z,102645.22
2023-05-24T20:00:49.554Z,102648.72
2023-05-24T20:03:02.485Z,102649.16
2023-05-24T20:05:40.272Z,102649.56
2023-05-24T20:08:08.893Z,102652.28
2023-05-24T20:10:36.647Z,102661.47
2023-05-24T20:13:05.737Z,102656.00
2023-05-24T20:15:32.555Z,102658.06
2023-05-24T20:18:05.188Z,102671.31
2023-05-24T20:20:39.825Z,102667.25
2023-05-24T20:23:13.139Z,102668.91
2023-05-24T20:25:44.772Z,102678.91
2023-05-24T20:28:25.598Z,102678.72
2023-05-24T20:31:10.137Z,102670.16
2023-05-24T20:33:41.405Z,102676.50
2023-05-24T20:36:24.610Z,102674.72
2023-05-24T20:38:54.280Z,102679.63
2023-05-24T20:41:25.761Z,102677.59
2023-05-24T20:44:06.576Z,102681.69
2023-05-24T20:46:43.084Z,102689.22
2023-05-24T20:49:17.534Z,102686.56
2023-05-24T20:51:49.291Z,102686.56
2023-05-24T20:54:18.196Z,102681.69
2023-05-24T20:56:49.318Z,102689.44
2023-05-24T20:59:16.544Z,102684.53
2023-05-24T21:01:46.290Z,102692.09
2023-05-24T21:04:16.484Z,102687.22
2023-05-24T21:06:43.217Z,102688.22
2023-05-24T21:09:12.441Z,102695.16
2023-05-24T21:11:47.519Z,102692.50
2023-05-24T21:14:28.814Z,102689.47
2023-05-24T21:17:03.417Z,102687.44
2023-05-24T21:19:37.076Z,102690.69
2023-05-24T21:22:06.570Z,102684.41
2023-05-24T21:24:34.981Z,102697.69
2023-05-24T21:27:06.314Z,102699.91
2023-05-24T21:29:32.938Z,102699.13
2023-05-24T21:31:59.736Z,102704.19
2023-05-24T21:34:39.872Z,102710.50
2023-05-24T21:37:12.287Z,102702.78
2023-05-24T21:39:45.563Z,102716.00
2023-05-24T21:42:17.145Z,102719.28
2023-05-24T21:44:49.763Z,102724.16
2023-05-24T21:47:28.209Z,102723.75
2023-05-24T21:49:57.767Z,102721.13
2023-05-24T21:52:29.508Z,102723.34
2023-05-24T21:54:56.407Z,102727.44
2023-05-24T21:57:31.757Z,102724.78
2023-05-24T21:59:58.621Z,102730.47
2023-05-24T22:02:34.557Z,102728.66
2023-05-24T22:05:06.935Z,102728.84
2023-05-24T22:07:55.394Z,102739.63
2023-05-24T22:10:29.681Z,102730.69
2023-05-24T22:13:07.921Z,102740.44
2023-05-24T22:15:39.025Z,102746.75
2023-05-24T22:18:15.316Z,102737.00
2023-05-24T22:21:03.637Z,102747.78
2023-05-24T22:23:36.774Z,102744.13
2023-05-24T22:26:12.436Z,102751.84
2023-05-24T22:28:58.147Z,102754.69
2023-05-24T22:31:26.768Z,102752.22
2023-05-24T22:34:30.452Z,102752.66
2023-05-24T22:37:28.296Z,102743.69
2023-05-24T22:39:55.647Z,102744.31
2023-05-24T22:42:24.632Z,102747.56
2023-05-24T22:45:14.388Z,102745.72
2023-05-24T22:47:41.180Z,102746.72
2023-05-24T22:50:18.398Z,102755.44
2023-05-24T22:52:49.225Z,102747.25
2023-05-24T22:55:19.190Z,102753.16
2023-05-24T22:58:04.069Z,102751.78
2023-05-24T23:00:33.698Z,102752.81
2023-05-24T23:03:06.397Z,102752.41
2023-05-24T23:05:37.619Z,102766.03
2023-05-24T23:08:09.343Z,102757.44
2023-05-24T23:10:45.919Z,102760.69
2023-05-24T23:13:31.815Z,102763.06
2023-05-24T23:16:09.343Z,102764.84
2023-05-24T23:18:38.309Z,102760.19
2023-05-24T23:21:07.354Z,102768.34
2023-05-24T23:23:45.660Z,102763.44
2023-05-24T23:26:14.694Z,102763.84
2023-05-24T23:28:44.132Z,102762.56
2023-05-24T23:31:11.285Z,102762.94
2023-05-24T23:33:40.518Z,102760.09
2023-05-24T23:36:19.262Z,102770.91
2023-05-24T23:38:46.355Z,102765.03
2023-05-24T23:41:17.867Z,102757.53
2023-05-24T23:43:44.668Z,102765.88
2023-05-24T23:46:18.804Z,102770.34
2023-05-24T23:48:56.688Z,102763.88
2023-05-24T23:51:30.003Z,102772.41
2023-05-24T23:54:02.539Z,102766.69
2023-05-24T23:56:35.202Z,102759.31
2023-05-24T23:59:17.173Z,102768.22
