createdAt,value
2018-04-14T00:01:45.339Z,28.53
2018-04-14T00:04:14.679Z,30.47
2018-04-14T00:06:44.006Z,31.50
2018-04-14T00:09:13.332Z,30.53
2018-04-14T00:11:42.663Z,24.77
2018-04-14T00:14:11.978Z,28.77
2018-04-14T00:16:41.345Z,34.53
2018-04-14T00:19:10.682Z,34.53
2018-04-14T00:21:40.020Z,27.10
2018-04-14T00:24:10.126Z,33.67
2018-04-14T00:26:40.233Z,29.20
2018-04-14T00:29:09.541Z,28.83
2018-04-14T00:31:38.998Z,27.93
2018-04-14T00:34:08.326Z,32.83
2018-04-14T00:36:37.645Z,35.37
2018-04-14T00:39:06.955Z,35.77
2018-04-14T00:41:37.059Z,27.60
2018-04-14T00:44:06.384Z,27.47
2018-04-14T00:46:36.495Z,33.23
2018-04-14T00:49:05.807Z,34.93
2018-04-14T00:51:35.891Z,27.57
2018-04-14T00:54:05.239Z,28.90
2018-04-14T00:56:35.341Z,29.77
2018-04-14T00:59:04.670Z,28.00
2018-04-14T01:01:34.789Z,31.23
2018-04-14T01:04:04.866Z,26.37
2018-04-14T01:06:34.202Z,30.83
2018-04-14T01:09:04.295Z,30.00
2018-04-14T01:11:33.602Z,30.73
2018-04-14T01:14:02.947Z,31.60
2018-04-14T01:16:32.282Z,31.93
2018-04-14T01:19:01.595Z,28.77
2018-04-14T01:21:30.945Z,30.43
2018-04-14T01:24:01.055Z,33.03
2018-04-14T01:26:31.153Z,28.27
2018-04-14T01:29:00.471Z,30.57
2018-04-14T01:31:29.791Z,28.60
2018-04-14T01:33:59.897Z,32.43
2018-04-14T01:36:29.226Z,24.77
2018-04-14T01:38:58.557Z,34.10
2018-04-14T01:41:27.867Z,30.07
2018-04-14T01:43:57.220Z,31.73
2018-04-14T01:46:28.226Z,34.70
2018-04-14T01:48:57.563Z,31.73
2018-04-14T01:51:27.650Z,32.17
2018-04-14T01:53:57.566Z,30.13
2018-04-14T01:56:26.908Z,34.70
2018-04-14T01:58:57.018Z,32.60
2018-04-14T02:01:26.342Z,28.90
2018-04-14T02:03:55.673Z,31.87
2018-04-14T02:06:25.750Z,32.63
2018-04-14T02:08:55.858Z,36.70
2018-04-14T02:11:25.188Z,37.47
2018-04-14T02:13:55.288Z,30.30
2018-04-14T02:16:25.389Z,36.30
2018-04-14T02:18:54.713Z,36.77
2018-04-14T02:21:24.802Z,32.60
2018-04-14T02:23:55.162Z,32.87
2018-04-14T02:26:25.284Z,35.47
2018-04-14T02:28:54.629Z,35.27
2018-04-14T02:31:23.932Z,34.93
2018-04-14T02:33:53.246Z,32.97
2018-04-14T02:36:23.455Z,27.33
2018-04-14T02:38:52.970Z,35.97
2018-04-14T02:41:25.107Z,34.67
2018-04-14T02:43:54.449Z,32.77
2018-04-14T02:46:23.773Z,39.70
2018-04-14T02:48:53.109Z,31.90
2018-04-14T02:51:23.181Z,34.07
2018-04-14T02:53:52.512Z,35.67
2018-04-14T02:56:22.605Z,33.23
2018-04-14T02:58:51.931Z,29.50
2018-04-14T03:01:21.273Z,36.13
2018-04-14T03:03:50.594Z,36.63
2018-04-14T03:06:19.946Z,36.67
2018-04-14T03:08:49.284Z,34.07
2018-04-14T03:11:21.753Z,33.77
2018-04-14T03:13:51.148Z,40.80
2018-04-14T03:16:21.266Z,38.27
2018-04-14T03:18:50.619Z,38.57
2018-04-14T03:21:20.672Z,38.27
2018-04-14T03:23:50.024Z,39.67
2018-04-14T03:26:19.382Z,38.47
2018-04-14T03:28:48.852Z,39.37
2018-04-14T03:31:19.476Z,41.27
2018-04-14T03:33:48.753Z,39.17
2018-04-14T03:36:18.080Z,35.37
2018-04-14T03:38:47.411Z,40.20
2018-04-14T03:41:16.750Z,35.93
2018-04-14T03:43:46.824Z,40.57
2018-04-14T03:46:16.191Z,39.60
2018-04-14T03:48:45.649Z,33.10
2018-04-14T03:51:14.949Z,43.20
2018-04-14T03:53:44.319Z,38.53
2018-04-14T03:56:13.648Z,43.87
2018-04-14T03:58:42.983Z,35.17
2018-04-14T04:01:13.111Z,40.80
2018-04-14T04:03:43.083Z,33.60
2018-04-14T04:06:12.426Z,37.80
2018-04-14T04:08:42.505Z,38.33
2018-04-14T04:11:11.858Z,38.10
2018-04-14T04:13:41.964Z,36.63
2018-04-14T04:16:12.061Z,34.60
2018-04-14T04:18:59.203Z,45.50
2018-04-14T04:21:46.964Z,34.47
2018-04-14T04:24:34.842Z,36.83
2018-04-14T04:27:04.172Z,33.30
2018-04-14T04:29:33.477Z,37.37
2018-04-14T04:32:03.395Z,38.67
2018-04-14T04:34:33.487Z,41.70
2018-04-14T04:37:02.828Z,40.57
2018-04-14T04:39:32.923Z,40.33
2018-04-14T04:42:02.294Z,38.00
2018-04-14T04:44:31.614Z,37.37
2018-04-14T04:47:01.148Z,37.93
2018-04-14T04:49:30.518Z,36.07
2018-04-14T04:51:59.840Z,39.83
2018-04-14T04:54:29.199Z,38.03
2018-04-14T04:56:58.542Z,33.47
2018-04-14T04:59:27.885Z,38.87
2018-04-14T05:01:57.977Z,47.23
2018-04-14T05:04:28.256Z,38.43
2018-04-14T05:06:58.323Z,39.17
2018-04-14T05:09:28.633Z,36.03
2018-04-14T05:11:58.175Z,41.27
2018-04-14T05:14:28.302Z,39.40
2018-04-14T05:17:00.337Z,37.63
2018-04-14T05:19:29.679Z,41.47
2018-04-14T05:21:58.990Z,42.10
2018-04-14T05:24:28.417Z,38.47
2018-04-14T05:26:57.742Z,39.50
2018-04-14T05:29:27.075Z,41.53
2018-04-14T05:31:57.195Z,42.07
2018-04-14T05:34:27.283Z,44.03
2018-04-14T05:36:56.632Z,39.73
2018-04-14T05:39:26.759Z,40.73
2018-04-14T05:41:56.058Z,37.70
2018-04-14T05:44:25.409Z,34.63
2018-04-14T05:46:54.758Z,37.67
2018-04-14T05:49:24.851Z,37.03
2018-04-14T05:51:54.179Z,34.53
2018-04-14T05:54:24.270Z,30.43
2018-04-14T05:56:53.625Z,28.90
2018-04-14T05:59:22.938Z,32.93
2018-04-14T06:01:52.298Z,31.20
2018-04-14T06:04:21.616Z,30.07
2018-04-14T06:06:51.723Z,32.13
2018-04-14T06:09:21.841Z,32.10
2018-04-14T06:11:51.162Z,30.07
2018-04-14T06:14:20.501Z,28.00
2018-04-14T06:16:49.810Z,31.13
2018-04-14T06:19:19.145Z,30.20
2018-04-14T06:21:48.492Z,30.30
2018-04-14T06:24:18.382Z,29.70
2018-04-14T06:26:48.487Z,31.53
2018-04-14T06:29:18.566Z,27.87
2018-04-14T06:31:47.907Z,27.73
2018-04-14T06:34:17.451Z,25.80
2018-04-14T06:36:46.771Z,28.93
2018-04-14T06:39:16.213Z,27.57
2018-04-14T06:41:45.894Z,24.03
2018-04-14T06:44:15.224Z,26.37
2018-04-14T06:46:45.130Z,22.70
2018-04-14T06:49:15.177Z,24.47
2018-04-14T06:51:44.515Z,27.00
2018-04-14T06:54:13.878Z,24.70
2018-04-14T06:56:43.185Z,26.33
2018-04-14T06:59:12.515Z,26.73
2018-04-14T07:01:42.633Z,22.77
2018-04-14T07:04:12.729Z,26.67
2018-04-14T07:06:42.072Z,26.33
2018-04-14T07:09:11.399Z,26.00
2018-04-14T07:11:40.706Z,25.93
2018-04-14T07:14:10.047Z,24.07
2018-04-14T07:16:39.911Z,25.20
2018-04-14T07:19:09.256Z,21.63
2018-04-14T07:21:38.567Z,24.07
2018-04-14T07:24:08.481Z,23.40
2018-04-14T07:26:37.812Z,24.47
2018-04-14T07:29:07.138Z,21.27
2018-04-14T07:31:36.801Z,22.63
2018-04-14T07:34:07.111Z,17.73
2018-04-14T07:36:36.429Z,20.40
2018-04-14T07:39:06.507Z,23.50
2018-04-14T07:41:35.848Z,19.53
2018-04-14T07:44:05.976Z,22.80
2018-04-14T07:46:36.083Z,21.73
2018-04-14T07:49:05.390Z,21.33
2018-04-14T07:51:35.633Z,21.80
2018-04-14T07:54:04.935Z,19.90
2018-04-14T07:56:35.002Z,21.40
2018-04-14T07:59:04.379Z,24.13
2018-04-14T08:01:33.713Z,22.30
2018-04-14T08:04:03.090Z,17.67
2018-04-14T08:06:32.394Z,21.10
2018-04-14T08:09:01.701Z,21.07
2018-04-14T08:11:31.043Z,23.30
2018-04-14T08:14:00.373Z,23.13
2018-04-14T08:16:30.489Z,21.43
2018-04-14T08:19:00.845Z,21.03
2018-04-14T08:21:31.193Z,21.30
2018-04-14T08:24:00.495Z,20.10
2018-04-14T08:26:31.277Z,20.27
2018-04-14T08:29:01.392Z,19.63
2018-04-14T08:31:31.555Z,20.83
2018-04-14T08:34:00.891Z,22.93
2018-04-14T08:36:31.214Z,21.57
2018-04-14T08:39:00.753Z,22.73
2018-04-14T08:41:30.867Z,20.60
2018-04-14T08:44:00.976Z,21.47
2018-04-14T08:46:30.312Z,20.50
2018-04-14T08:48:59.677Z,21.20
2018-04-14T08:51:28.989Z,23.40
2018-04-14T08:53:58.336Z,21.97
2018-04-14T08:56:27.726Z,21.70
2018-04-14T08:58:57.017Z,23.33
2018-04-14T09:01:26.419Z,22.10
2018-04-14T09:03:56.493Z,23.83
2018-04-14T09:06:25.810Z,25.43
2018-04-14T09:08:55.142Z,20.93
2018-04-14T09:11:25.241Z,22.47
2018-04-14T09:13:54.591Z,22.00
2018-04-14T09:16:23.933Z,27.07
2018-04-14T09:18:53.258Z,26.40
2018-04-14T09:21:22.595Z,25.77
2018-04-14T09:23:51.947Z,24.90
2018-04-14T09:26:21.291Z,27.70
2018-04-14T09:28:51.382Z,24.57
2018-04-14T09:31:20.719Z,22.83
2018-04-14T09:33:50.055Z,23.17
2018-04-14T09:36:20.137Z,25.97
2018-04-14T09:38:50.237Z,26.40
2018-04-14T09:41:19.563Z,26.77
2018-04-14T09:43:49.675Z,26.53
2018-04-14T09:46:19.783Z,25.70
2018-04-14T09:48:49.099Z,26.93
2018-04-14T09:51:19.203Z,29.17
2018-04-14T09:53:48.535Z,29.83
2018-04-14T09:56:18.424Z,26.40
2018-04-14T09:58:48.802Z,26.60
2018-04-14T10:01:23.678Z,28.57
2018-04-14T10:03:55.325Z,29.47
2018-04-14T10:06:24.651Z,28.53
2018-04-14T10:08:54.791Z,30.53
2018-04-14T10:11:24.908Z,29.00
2018-04-14T10:13:54.930Z,30.60
2018-04-14T10:16:24.265Z,27.47
2018-04-14T10:18:53.700Z,28.47
2018-04-14T10:21:23.037Z,31.77
2018-04-14T10:23:53.161Z,29.00
2018-04-14T10:26:23.259Z,30.63
2018-04-14T10:28:52.601Z,32.90
2018-04-14T10:31:21.936Z,28.83
2018-04-14T10:33:51.275Z,32.73
2018-04-14T10:36:21.364Z,31.17
2018-04-14T10:38:52.428Z,29.53
2018-04-14T10:41:21.754Z,29.33
2018-04-14T10:43:51.861Z,28.77
2018-04-14T10:46:21.984Z,29.93
2018-04-14T10:48:51.302Z,28.33
2018-04-14T10:51:21.382Z,31.33
2018-04-14T10:53:50.732Z,30.40
2018-04-14T10:56:21.496Z,30.83
2018-04-14T10:58:50.820Z,31.07
2018-04-14T11:01:20.976Z,33.10
2018-04-14T11:03:58.695Z,32.63
2018-04-14T11:06:32.553Z,30.17
2018-04-14T11:09:02.748Z,31.77
2018-04-14T11:11:32.465Z,32.53
2018-04-14T11:14:01.820Z,33.63
2018-04-14T11:16:31.159Z,32.77
2018-04-14T11:19:00.516Z,32.33
2018-04-14T11:21:29.860Z,32.97
2018-04-14T11:23:59.195Z,31.60
2018-04-14T11:26:28.523Z,29.73
2018-04-14T11:28:57.881Z,30.03
2018-04-14T11:31:27.249Z,32.37
2018-04-14T11:33:57.350Z,33.27
2018-04-14T11:36:26.706Z,32.77
2018-04-14T11:38:56.026Z,29.47
2018-04-14T11:41:25.368Z,31.20
2018-04-14T11:43:54.695Z,31.13
2018-04-14T11:46:24.789Z,30.83
2018-04-14T11:48:54.963Z,30.93
2018-04-14T11:51:24.303Z,30.43
2018-04-14T11:53:53.643Z,33.70
2018-04-14T11:56:23.747Z,31.83
2018-04-14T11:58:54.967Z,32.47
2018-04-14T12:01:25.103Z,30.23
2018-04-14T12:03:54.455Z,31.70
2018-04-14T12:06:23.792Z,32.20
2018-04-14T12:08:53.159Z,31.53
2018-04-14T12:11:23.062Z,29.60
2018-04-14T12:13:52.393Z,29.77
2018-04-14T12:16:23.412Z,30.80
2018-04-14T12:18:52.744Z,28.83
2018-04-14T12:21:23.409Z,26.93
2018-04-14T12:23:52.747Z,28.50
2018-04-14T12:26:22.078Z,26.83
2018-04-14T12:28:51.404Z,28.50
2018-04-14T12:31:20.752Z,27.47
2018-04-14T12:33:50.078Z,25.93
2018-04-14T12:36:19.398Z,25.03
2018-04-14T12:38:48.789Z,26.40
2018-04-14T12:41:18.132Z,25.00
2018-04-14T12:43:47.502Z,26.83
2018-04-14T12:46:16.816Z,26.87
2018-04-14T12:48:46.153Z,22.87
2018-04-14T12:51:16.230Z,22.37
2018-04-14T12:53:45.584Z,21.90
2018-04-14T12:56:15.721Z,29.13
2018-04-14T12:58:45.062Z,27.80
2018-04-14T13:01:15.190Z,27.00
2018-04-14T13:03:44.514Z,20.97
2018-04-14T13:06:13.894Z,21.03
2018-04-14T13:08:43.249Z,21.77
2018-04-14T13:11:13.350Z,24.80
2018-04-14T13:13:42.718Z,24.60
2018-04-14T13:16:12.051Z,26.03
2018-04-14T13:18:41.394Z,26.50
2018-04-14T13:21:10.738Z,26.53
2018-04-14T13:23:40.112Z,27.00
2018-04-14T13:26:09.468Z,25.03
2018-04-14T13:28:38.798Z,23.33
2018-04-14T13:31:08.896Z,22.17
2018-04-14T13:33:38.259Z,24.90
2018-04-14T13:36:07.592Z,24.53
2018-04-14T13:38:36.981Z,24.37
2018-04-14T13:41:06.420Z,21.10
2018-04-14T13:43:36.508Z,24.10
2018-04-14T13:46:05.855Z,22.80
2018-04-14T13:48:35.174Z,22.73
2018-04-14T13:51:04.557Z,24.60
2018-04-14T13:53:34.750Z,23.07
2018-04-14T13:56:04.080Z,24.53
2018-04-14T13:58:34.352Z,24.23
2018-04-14T14:01:03.676Z,35.73
2018-04-14T14:03:32.999Z,20.27
2018-04-14T14:06:02.902Z,22.40
2018-04-14T14:08:32.851Z,21.97
2018-04-14T14:11:02.993Z,22.93
2018-04-14T14:13:32.341Z,21.80
2018-04-14T14:16:01.733Z,22.27
2018-04-14T14:18:31.087Z,21.07
2018-04-14T14:21:00.527Z,20.27
2018-04-14T14:23:29.859Z,21.07
2018-04-14T14:25:59.183Z,17.37
2018-04-14T14:28:28.702Z,19.17
2018-04-14T14:30:58.082Z,18.27
2018-04-14T14:33:27.549Z,18.47
2018-04-14T14:35:56.894Z,18.73
2018-04-14T14:38:26.243Z,19.50
2018-04-14T14:40:55.621Z,20.33
2018-04-14T14:43:27.014Z,20.00
2018-04-14T14:45:56.910Z,17.97
2018-04-14T14:48:26.287Z,18.53
2018-04-14T14:50:56.375Z,17.63
2018-04-14T14:53:25.752Z,18.23
2018-04-14T14:55:55.154Z,19.90
2018-04-14T14:58:25.955Z,16.43
2018-04-14T15:00:55.316Z,18.00
2018-04-14T15:03:24.627Z,19.03
2018-04-14T15:05:54.015Z,18.67
2018-04-14T15:08:25.075Z,16.17
2018-04-14T15:10:54.431Z,15.13
2018-04-14T15:13:23.761Z,14.33
2018-04-14T15:15:53.204Z,16.33
2018-04-14T15:18:22.891Z,15.20
2018-04-14T15:20:53.027Z,19.53
2018-04-14T15:23:22.393Z,18.33
2018-04-14T15:25:52.480Z,16.33
2018-04-14T15:28:22.600Z,15.77
2018-04-14T15:30:52.678Z,21.17
2018-04-14T15:33:22.007Z,15.87
2018-04-14T15:35:52.242Z,18.10
2018-04-14T15:38:23.130Z,13.17
2018-04-14T15:40:52.660Z,14.90
2018-04-14T15:43:22.224Z,19.10
2018-04-14T15:45:51.528Z,20.73
2018-04-14T15:48:21.698Z,20.43
2018-04-14T15:50:51.057Z,47.73
2018-04-14T15:53:20.396Z,26.33
2018-04-14T15:55:49.775Z,20.60
2018-04-14T15:58:19.105Z,16.90
2018-04-14T16:00:48.454Z,18.57
2018-04-14T16:03:17.786Z,19.97
2018-04-14T16:05:47.383Z,20.43
2018-04-14T16:08:16.698Z,20.93
2018-04-14T16:10:46.065Z,20.43
2018-04-14T16:13:15.421Z,19.60
2018-04-14T16:15:44.777Z,18.57
2018-04-14T16:18:14.145Z,17.30
2018-04-14T16:20:44.028Z,18.20
2018-04-14T16:23:13.401Z,20.90
2018-04-14T16:25:42.705Z,20.97
2018-04-14T16:28:12.058Z,19.03
2018-04-14T16:30:42.130Z,18.37
2018-04-14T16:33:11.588Z,18.47
2018-04-14T16:35:40.933Z,19.27
2018-04-14T16:38:10.282Z,19.13
2018-04-14T16:40:39.647Z,20.63
2018-04-14T16:43:09.771Z,18.27
2018-04-14T16:45:39.099Z,17.70
2018-04-14T16:48:08.645Z,20.47
2018-04-14T16:50:38.755Z,17.03
2018-04-14T16:53:08.077Z,18.60
2018-04-14T16:55:38.190Z,19.27
2018-04-14T16:58:08.270Z,18.37
2018-04-14T17:00:37.656Z,18.73
2018-04-14T17:03:06.992Z,17.47
2018-04-14T17:05:37.078Z,17.10
2018-04-14T17:08:06.431Z,20.67
2018-04-14T17:10:35.752Z,21.57
2018-04-14T17:13:05.847Z,22.33
2018-04-14T17:15:38.641Z,21.73
2018-04-14T17:18:08.695Z,20.50
2018-04-14T17:20:42.386Z,24.20
2018-04-14T17:23:12.488Z,22.47
2018-04-14T17:25:59.589Z,20.80
2018-04-14T17:28:28.930Z,20.07
2018-04-14T17:30:59.499Z,21.60
2018-04-14T17:33:29.578Z,19.57
2018-04-14T17:35:59.685Z,22.87
2018-04-14T17:38:29.012Z,23.07
2018-04-14T17:40:58.751Z,19.17
2018-04-14T17:43:28.094Z,20.97
2018-04-14T17:45:57.423Z,18.80
2018-04-14T17:48:27.499Z,17.40
2018-04-14T17:50:56.925Z,16.27
2018-04-14T17:53:26.237Z,18.37
2018-04-14T17:55:56.339Z,16.57
2018-04-14T17:58:25.954Z,18.03
2018-04-14T18:00:55.305Z,20.43
2018-04-14T18:03:25.357Z,20.57
2018-04-14T18:05:54.696Z,19.20
2018-04-14T18:08:24.775Z,17.70
2018-04-14T18:10:54.087Z,20.13
2018-04-14T18:13:23.415Z,19.87
2018-04-14T18:15:53.500Z,19.47
2018-04-14T18:18:22.836Z,19.53
2018-04-14T18:20:52.194Z,20.67
2018-04-14T18:23:21.530Z,21.13
2018-04-14T18:25:50.857Z,18.53
2018-04-14T18:28:20.943Z,20.00
2018-04-14T18:30:50.319Z,18.10
2018-04-14T18:33:19.650Z,20.63
2018-04-14T18:35:49.875Z,23.07
2018-04-14T18:38:19.215Z,23.47
2018-04-14T18:40:49.283Z,25.10
2018-04-14T18:43:18.594Z,25.27
2018-04-14T18:45:47.922Z,22.80
2018-04-14T18:48:17.259Z,25.27
2018-04-14T18:50:47.391Z,25.57
2018-04-14T18:53:16.724Z,27.47
2018-04-14T18:55:46.077Z,24.73
2018-04-14T18:58:16.183Z,26.30
2018-04-14T19:00:46.272Z,26.13
2018-04-14T19:03:15.590Z,25.63
2018-04-14T19:05:44.932Z,26.87
2018-04-14T19:08:14.247Z,30.03
2018-04-14T19:10:43.603Z,27.73
2018-04-14T19:13:12.937Z,28.13
2018-04-14T19:15:42.280Z,27.27
2018-04-14T19:18:11.639Z,35.10
2018-04-14T19:20:41.725Z,27.53
2018-04-14T19:23:11.055Z,27.43
2018-04-14T19:25:41.146Z,28.70
2018-04-14T19:28:11.059Z,28.60
2018-04-14T19:30:40.396Z,27.00
2018-04-14T19:33:10.760Z,30.03
2018-04-14T19:35:40.121Z,28.80
2018-04-14T19:38:10.265Z,28.57
2018-04-14T19:40:39.620Z,29.57
2018-04-14T19:43:08.932Z,24.83
2018-04-14T19:45:39.070Z,30.13
2018-04-14T19:48:09.172Z,25.83
2018-04-14T19:50:39.320Z,29.07
2018-04-14T19:53:09.434Z,27.27
2018-04-14T19:55:39.556Z,28.67
2018-04-14T19:58:09.713Z,27.23
2018-04-14T20:00:39.040Z,30.03
2018-04-14T20:03:08.402Z,27.17
2018-04-14T20:05:37.736Z,29.20
2018-04-14T20:08:07.407Z,29.10
2018-04-14T20:10:37.506Z,31.50
2018-04-14T20:13:06.841Z,32.73
2018-04-14T20:15:36.159Z,29.67
2018-04-14T20:18:05.542Z,33.67
2018-04-14T20:20:34.871Z,31.23
2018-04-14T20:23:04.575Z,30.23
2018-04-14T20:25:33.964Z,33.87
2018-04-14T20:28:03.999Z,32.73
2018-04-14T20:30:33.310Z,34.17
2018-04-14T20:33:03.438Z,31.97
2018-04-14T20:35:32.814Z,32.00
2018-04-14T20:38:02.138Z,32.33
2018-04-14T20:40:31.519Z,32.30
2018-04-14T20:43:00.851Z,33.40
2018-04-14T20:45:30.166Z,33.00
2018-04-14T20:47:59.511Z,32.87
2018-04-14T20:50:29.597Z,33.70
2018-04-14T20:52:58.956Z,32.50
2018-04-14T20:55:28.308Z,33.20
2018-04-14T20:57:57.614Z,33.63
2018-04-14T21:00:28.161Z,33.97
2018-04-14T21:02:57.493Z,34.37
2018-04-14T21:05:26.842Z,35.03
2018-04-14T21:07:56.176Z,32.10
2018-04-14T21:10:26.279Z,33.03
2018-04-14T21:12:55.621Z,32.53
2018-04-14T21:15:24.946Z,33.07
2018-04-14T21:17:54.262Z,38.70
2018-04-14T21:20:23.616Z,30.20
2018-04-14T21:22:53.542Z,33.37
2018-04-14T21:25:22.883Z,27.60
2018-04-14T21:27:52.243Z,30.53
2018-04-14T21:30:22.347Z,33.53
2018-04-14T21:32:52.466Z,33.70
2018-04-14T21:35:22.651Z,31.13
2018-04-14T21:37:51.966Z,30.10
2018-04-14T21:40:21.292Z,34.37
2018-04-14T21:42:51.394Z,31.43
2018-04-14T21:45:20.718Z,33.00
2018-04-14T21:47:50.951Z,33.80
2018-04-14T21:50:21.049Z,33.60
2018-04-14T21:52:50.388Z,33.40
2018-04-14T21:55:19.731Z,33.93
2018-04-14T21:57:49.098Z,31.07
2018-04-14T22:00:18.435Z,34.60
2018-04-14T22:02:47.778Z,32.63
2018-04-14T22:05:17.853Z,33.33
2018-04-14T22:07:47.199Z,35.60
2018-04-14T22:10:16.557Z,32.07
2018-04-14T22:12:45.911Z,34.60
2018-04-14T22:15:15.998Z,31.73
2018-04-14T22:17:45.332Z,34.27
2018-04-14T22:20:14.698Z,35.83
2018-04-14T22:22:44.024Z,31.30
2018-04-14T22:25:13.348Z,31.47
2018-04-14T22:27:43.455Z,33.70
2018-04-14T22:30:13.627Z,32.83
2018-04-14T22:32:42.976Z,32.87
2018-04-14T22:35:12.313Z,35.03
2018-04-14T22:37:42.491Z,35.90
2018-04-14T22:40:11.762Z,33.53
2018-04-14T22:42:42.169Z,36.90
2018-04-14T22:45:11.477Z,30.43
2018-04-14T22:47:40.927Z,33.60
2018-04-14T22:50:10.274Z,34.90
2018-04-14T22:52:39.647Z,32.73
2018-04-14T22:55:08.971Z,37.80
2018-04-14T22:57:39.180Z,36.37
2018-04-14T23:00:09.261Z,36.00
2018-04-14T23:02:38.623Z,37.50
2018-04-14T23:05:08.156Z,37.20
2018-04-14T23:07:37.557Z,35.03
2018-04-14T23:10:07.885Z,36.37
2018-04-14T23:12:37.200Z,36.53
2018-04-14T23:15:06.534Z,39.20
2018-04-14T23:17:35.855Z,36.20
2018-04-14T23:20:05.959Z,37.37
2018-04-14T23:22:35.298Z,35.87
2018-04-14T23:25:04.625Z,37.20
2018-04-14T23:27:33.958Z,36.90
2018-04-14T23:30:03.298Z,34.53
2018-04-14T23:32:33.382Z,36.10
2018-04-14T23:35:02.712Z,37.33
2018-04-14T23:37:32.829Z,35.97
2018-04-14T23:40:02.937Z,38.37
2018-04-14T23:42:32.275Z,38.80
2018-04-14T23:45:01.628Z,35.70
2018-04-14T23:47:30.930Z,36.83
2018-04-14T23:50:00.301Z,39.63
2018-04-14T23:52:29.635Z,38.63
2018-04-14T23:54:58.975Z,40.00
2018-04-14T23:57:29.080Z,38.00
2018-04-14T23:59:58.413Z,38.07
