createdAt,value
2018-09-29T00:01:23.366Z,6.10
2018-09-29T00:03:50.671Z,6.87
2018-09-29T00:06:17.952Z,8.97
2018-09-29T00:08:45.189Z,7.50
2018-09-29T00:11:12.479Z,5.67
2018-09-29T00:13:39.773Z,5.27
2018-09-29T00:16:07.331Z,5.43
2018-09-29T00:18:34.607Z,5.97
2018-09-29T00:21:01.980Z,9.17
2018-09-29T00:23:29.243Z,7.00
2018-09-29T00:25:56.519Z,7.67
2018-09-29T00:28:23.792Z,6.53
2018-09-29T00:30:51.071Z,7.03
2018-09-29T00:33:18.306Z,8.90
2018-09-29T00:35:45.631Z,4.50
2018-09-29T00:38:12.901Z,6.13
2018-09-29T00:40:40.227Z,6.80
2018-09-29T00:43:07.523Z,6.37
2018-09-29T00:45:34.771Z,4.77
2018-09-29T00:48:02.141Z,5.20
2018-09-29T00:50:29.372Z,7.73
2018-09-29T00:52:56.753Z,5.27
2018-09-29T00:55:24.057Z,6.40
2018-09-29T00:57:51.417Z,6.77
2018-09-29T01:00:18.660Z,6.87
2018-09-29T01:02:45.923Z,6.60
2018-09-29T01:05:13.228Z,6.80
2018-09-29T01:07:40.494Z,10.63
2018-09-29T01:10:07.796Z,6.13
2018-09-29T01:12:35.050Z,6.07
2018-09-29T01:15:02.370Z,6.90
2018-09-29T01:17:29.644Z,6.47
2018-09-29T01:19:56.922Z,6.33
2018-09-29T01:22:24.190Z,4.67
2018-09-29T01:24:51.492Z,7.23
2018-09-29T01:27:18.741Z,8.00
2018-09-29T01:29:46.029Z,10.27
2018-09-29T01:32:13.287Z,5.73
2018-09-29T01:34:40.562Z,4.73
2018-09-29T01:37:07.818Z,5.53
2018-09-29T01:39:35.121Z,3.23
2018-09-29T01:42:02.433Z,6.17
2018-09-29T01:44:29.661Z,5.93
2018-09-29T01:46:56.975Z,7.90
2018-09-29T01:49:24.237Z,5.67
2018-09-29T01:51:51.559Z,6.47
2018-09-29T01:54:18.995Z,9.30
2018-09-29T01:56:46.347Z,6.43
2018-09-29T01:59:13.617Z,7.70
2018-09-29T02:01:40.933Z,8.03
2018-09-29T02:04:08.163Z,6.30
2018-09-29T02:06:35.453Z,8.87
2018-09-29T02:09:03.259Z,5.23
2018-09-29T02:11:30.567Z,8.37
2018-09-29T02:13:58.479Z,8.50
2018-09-29T02:16:25.923Z,6.57
2018-09-29T02:18:53.208Z,10.37
2018-09-29T02:21:20.511Z,8.80
2018-09-29T02:23:47.785Z,6.77
2018-09-29T02:26:15.105Z,7.47
2018-09-29T02:28:42.312Z,6.13
2018-09-29T02:31:09.589Z,5.50
2018-09-29T02:33:36.875Z,6.50
2018-09-29T02:36:04.227Z,6.63
2018-09-29T02:38:31.575Z,7.20
2018-09-29T02:40:58.848Z,7.97
2018-09-29T02:43:26.136Z,7.93
2018-09-29T02:45:53.412Z,5.17
2018-09-29T02:48:20.699Z,7.43
2018-09-29T02:50:48.206Z,12.33
2018-09-29T02:53:15.498Z,8.23
2018-09-29T02:55:42.816Z,6.50
2018-09-29T02:58:10.094Z,6.83
2018-09-29T03:00:37.348Z,6.50
2018-09-29T03:03:04.627Z,6.30
2018-09-29T03:05:31.872Z,7.93
2018-09-29T03:07:59.140Z,5.73
2018-09-29T03:10:26.384Z,5.03
2018-09-29T03:15:27.611Z,6.10
2018-09-29T03:17:54.967Z,7.80
2018-09-29T03:20:22.249Z,7.93
2018-09-29T03:22:49.519Z,5.07
2018-09-29T03:25:16.761Z,8.07
2018-09-29T03:27:44.053Z,5.67
2018-09-29T03:30:11.385Z,4.30
2018-09-29T03:32:38.608Z,6.43
2018-09-29T03:35:05.909Z,5.93
2018-09-29T03:37:33.197Z,5.80
2018-09-29T03:40:00.537Z,2.97
2018-09-29T03:42:27.797Z,3.80
2018-09-29T03:44:55.148Z,8.70
2018-09-29T03:47:22.472Z,4.20
2018-09-29T03:49:49.773Z,3.83
2018-09-29T03:52:17.076Z,7.77
2018-09-29T03:54:44.366Z,3.47
2018-09-29T03:57:11.642Z,3.33
2018-09-29T03:59:38.909Z,3.77
2018-09-29T04:02:06.160Z,6.00
2018-09-29T04:04:33.451Z,4.47
2018-09-29T04:07:00.730Z,5.83
2018-09-29T04:09:28.039Z,4.10
2018-09-29T04:11:55.332Z,4.23
2018-09-29T04:14:22.638Z,3.30
2018-09-29T04:16:49.931Z,3.83
2018-09-29T04:19:17.270Z,5.63
2018-09-29T04:21:46.722Z,3.47
2018-09-29T04:24:14.568Z,4.27
2018-09-29T04:26:41.919Z,4.73
2018-09-29T04:29:09.184Z,2.83
2018-09-29T04:31:36.468Z,3.03
2018-09-29T04:34:03.808Z,4.53
2018-09-29T04:36:31.076Z,3.07
2018-09-29T04:38:58.373Z,3.20
2018-09-29T04:41:25.592Z,3.47
2018-09-29T04:43:52.894Z,4.27
2018-09-29T04:46:20.177Z,3.33
2018-09-29T04:48:47.752Z,6.93
2018-09-29T04:51:15.023Z,5.93
2018-09-29T04:53:42.614Z,6.60
2018-09-29T04:56:10.532Z,4.13
2018-09-29T04:58:37.782Z,3.57
2018-09-29T05:01:05.095Z,2.47
2018-09-29T05:03:32.363Z,2.73
2018-09-29T05:05:59.738Z,4.77
2018-09-29T05:08:27.132Z,2.30
2018-09-29T05:10:54.373Z,6.83
2018-09-29T05:13:21.771Z,4.23
2018-09-29T05:15:58.427Z,4.90
2018-09-29T05:18:25.868Z,3.60
2018-09-29T05:20:53.327Z,2.90
2018-09-29T05:23:21.311Z,4.57
2018-09-29T05:25:48.931Z,5.73
2018-09-29T05:28:16.196Z,4.17
2018-09-29T05:30:44.501Z,5.80
2018-09-29T05:33:11.705Z,5.13
2018-09-29T05:35:38.981Z,6.27
2018-09-29T05:38:06.465Z,4.40
2018-09-29T05:40:33.716Z,6.67
2018-09-29T05:43:01.178Z,3.60
2018-09-29T05:45:28.594Z,4.13
2018-09-29T05:47:56.008Z,3.83
2018-09-29T05:50:23.246Z,4.90
2018-09-29T05:52:50.589Z,6.10
2018-09-29T05:55:18.177Z,5.90
2018-09-29T05:57:45.547Z,6.43
2018-09-29T06:00:13.030Z,7.17
2018-09-29T06:02:40.252Z,6.47
2018-09-29T06:05:07.583Z,4.57
2018-09-29T06:07:35.192Z,6.63
2018-09-29T06:10:02.641Z,6.37
2018-09-29T06:12:30.117Z,4.10
2018-09-29T06:14:57.396Z,6.13
2018-09-29T06:17:24.663Z,4.77
2018-09-29T06:19:52.243Z,3.83
2018-09-29T06:22:19.530Z,4.37
2018-09-29T06:24:47.559Z,7.83
2018-09-29T06:27:14.863Z,8.13
2018-09-29T06:29:42.107Z,7.30
2018-09-29T06:32:09.403Z,8.10
2018-09-29T06:34:36.748Z,7.50
2018-09-29T06:37:04.070Z,11.33
2018-09-29T06:39:31.444Z,9.83
2018-09-29T06:41:58.906Z,8.73
2018-09-29T06:44:26.162Z,12.80
2018-09-29T06:46:53.442Z,8.37
2018-09-29T06:49:20.839Z,10.90
2018-09-29T06:51:48.114Z,8.53
2018-09-29T06:54:15.455Z,8.50
2018-09-29T06:56:43.022Z,11.60
2018-09-29T06:59:10.794Z,7.83
2018-09-29T07:01:38.102Z,12.03
2018-09-29T07:04:05.449Z,10.50
2018-09-29T07:06:32.899Z,13.93
2018-09-29T07:09:00.181Z,12.13
2018-09-29T07:11:27.462Z,15.10
2018-09-29T07:13:54.848Z,11.33
2018-09-29T07:16:22.174Z,9.67
2018-09-29T07:18:49.499Z,11.37
2018-09-29T07:21:16.893Z,12.43
2018-09-29T07:23:44.193Z,11.03
2018-09-29T07:26:11.496Z,10.07
2018-09-29T07:28:38.747Z,13.97
2018-09-29T07:31:06.558Z,11.03
2018-09-29T07:33:33.806Z,9.97
2018-09-29T07:36:01.863Z,10.73
2018-09-29T07:38:29.117Z,12.03
2018-09-29T07:40:56.547Z,15.33
2018-09-29T07:43:23.961Z,11.43
2018-09-29T07:45:55.206Z,7.70
2018-09-29T07:48:22.485Z,8.90
2018-09-29T07:50:49.811Z,13.23
2018-09-29T07:53:17.220Z,8.60
2018-09-29T07:55:44.615Z,17.17
2018-09-29T07:58:11.907Z,11.57
2018-09-29T08:00:39.442Z,10.83
2018-09-29T08:03:06.872Z,11.60
2018-09-29T08:05:34.324Z,13.00
2018-09-29T08:08:01.699Z,11.87
2018-09-29T08:10:28.987Z,12.73
2018-09-29T08:12:56.327Z,15.03
2018-09-29T08:15:23.619Z,15.03
2018-09-29T08:17:50.955Z,12.53
2018-09-29T08:20:18.223Z,12.97
2018-09-29T08:22:45.599Z,12.80
2018-09-29T08:25:12.922Z,13.07
2018-09-29T08:27:40.356Z,9.63
2018-09-29T08:30:07.659Z,8.00
2018-09-29T08:32:35.060Z,8.80
2018-09-29T08:35:02.456Z,13.43
2018-09-29T08:37:29.743Z,10.93
2018-09-29T08:39:57.054Z,11.67
2018-09-29T08:42:24.422Z,8.70
2018-09-29T08:44:51.710Z,5.70
2018-09-29T08:47:19.042Z,13.10
2018-09-29T08:49:47.034Z,12.27
2018-09-29T08:52:14.495Z,8.60
2018-09-29T08:54:41.947Z,9.13
2018-09-29T08:57:09.322Z,7.83
2018-09-29T08:59:36.603Z,9.43
2018-09-29T09:02:03.947Z,8.37
2018-09-29T09:04:31.217Z,8.93
2018-09-29T09:06:58.670Z,5.77
2018-09-29T09:09:26.004Z,11.43
2018-09-29T09:11:53.621Z,9.00
2018-09-29T09:14:20.920Z,9.97
2018-09-29T09:16:48.423Z,7.47
2018-09-29T09:19:15.774Z,8.17
2018-09-29T09:21:43.413Z,7.20
2018-09-29T09:24:10.690Z,11.07
2018-09-29T09:26:38.080Z,5.37
2018-09-29T09:29:05.420Z,6.17
2018-09-29T09:31:32.681Z,8.63
2018-09-29T09:34:00.038Z,7.80
2018-09-29T09:36:27.409Z,7.77
2018-09-29T09:38:54.735Z,4.37
2018-09-29T09:41:22.037Z,7.20
2018-09-29T09:43:49.300Z,8.10
2018-09-29T09:46:16.711Z,7.20
2018-09-29T09:48:44.014Z,6.70
2018-09-29T09:51:11.521Z,5.63
2018-09-29T09:53:39.333Z,5.60
2018-09-29T09:56:07.262Z,7.43
2018-09-29T09:58:35.263Z,9.60
2018-09-29T10:01:08.230Z,8.53
2018-09-29T10:03:35.543Z,6.97
2018-09-29T10:06:02.817Z,5.63
2018-09-29T10:08:30.242Z,7.47
2018-09-29T10:10:57.526Z,6.07
2018-09-29T10:13:24.959Z,8.90
2018-09-29T10:15:52.382Z,5.93
2018-09-29T10:18:19.968Z,7.23
2018-09-29T10:20:47.944Z,7.00
2018-09-29T10:23:15.582Z,4.70
2018-09-29T10:25:43.769Z,5.77
2018-09-29T10:28:11.188Z,8.30
2018-09-29T10:30:39.058Z,5.73
2018-09-29T10:33:06.764Z,8.23
2018-09-29T10:35:34.026Z,5.40
2018-09-29T10:38:02.069Z,7.03
2018-09-29T10:40:29.359Z,6.50
2018-09-29T10:42:57.442Z,4.73
2018-09-29T10:45:25.426Z,4.53
2018-09-29T10:47:52.894Z,3.37
2018-09-29T10:50:20.180Z,4.73
2018-09-29T10:52:47.610Z,5.10
2018-09-29T10:55:14.953Z,3.63
2018-09-29T10:57:42.238Z,8.43
2018-09-29T11:00:09.579Z,3.27
2018-09-29T11:02:37.587Z,4.80
2018-09-29T11:05:05.045Z,5.53
2018-09-29T11:07:32.579Z,4.00
2018-09-29T11:09:59.972Z,3.93
2018-09-29T11:12:27.255Z,4.70
2018-09-29T11:14:54.547Z,3.77
2018-09-29T11:17:21.908Z,5.87
2018-09-29T11:19:49.591Z,5.87
2018-09-29T11:22:18.507Z,4.23
2018-09-29T11:24:45.899Z,3.47
2018-09-29T11:27:13.468Z,4.40
2018-09-29T11:29:40.788Z,5.33
2018-09-29T11:32:08.039Z,5.03
2018-09-29T11:34:35.327Z,3.87
2018-09-29T11:37:02.600Z,6.47
2018-09-29T11:39:29.880Z,5.17
2018-09-29T11:41:57.300Z,5.27
2018-09-29T11:44:24.561Z,4.10
2018-09-29T11:46:51.870Z,3.87
2018-09-29T11:49:19.166Z,4.60
2018-09-29T11:51:46.523Z,4.03
2018-09-29T11:54:13.909Z,4.93
2018-09-29T11:56:48.786Z,3.73
2018-09-29T11:59:16.347Z,3.60
2018-09-29T12:01:43.725Z,3.33
2018-09-29T12:04:10.988Z,4.80
2018-09-29T12:06:38.342Z,4.53
2018-09-29T12:09:08.576Z,4.50
2018-09-29T12:11:36.080Z,4.30
2018-09-29T12:14:03.343Z,3.62
2018-09-29T12:16:30.665Z,4.22
2018-09-29T12:18:57.930Z,2.62
2018-09-29T12:21:25.239Z,4.90
2018-09-29T12:23:52.681Z,2.85
2018-09-29T12:26:20.114Z,4.30
2018-09-29T12:28:47.400Z,4.03
2018-09-29T12:31:14.707Z,3.27
2018-09-29T12:33:42.079Z,3.37
2018-09-29T12:36:09.350Z,4.90
2018-09-29T12:38:36.681Z,3.67
2018-09-29T12:41:04.100Z,5.73
2018-09-29T12:43:31.464Z,2.77
2018-09-29T12:45:58.723Z,2.80
2018-09-29T12:48:26.055Z,4.70
2018-09-29T12:50:53.295Z,6.87
2018-09-29T12:53:20.692Z,3.57
2018-09-29T12:55:47.991Z,3.23
2018-09-29T12:58:15.372Z,4.27
2018-09-29T13:00:42.665Z,3.17
2018-09-29T13:03:10.033Z,6.17
2018-09-29T13:05:37.329Z,3.30
2018-09-29T13:08:04.609Z,4.10
2018-09-29T13:10:31.880Z,4.33
2018-09-29T13:12:59.213Z,3.10
2018-09-29T13:15:26.599Z,4.27
2018-09-29T13:17:53.873Z,4.23
2018-09-29T13:20:21.214Z,3.00
2018-09-29T13:22:48.502Z,3.53
2018-09-29T13:25:16.689Z,5.17
2018-09-29T13:27:43.967Z,4.63
2018-09-29T13:30:11.266Z,5.87
2018-09-29T13:32:38.528Z,6.10
2018-09-29T13:35:05.936Z,4.10
2018-09-29T13:37:33.182Z,4.20
2018-09-29T13:40:00.531Z,5.00
2018-09-29T13:42:27.826Z,4.97
2018-09-29T13:44:55.433Z,3.73
2018-09-29T13:47:22.815Z,4.07
2018-09-29T13:49:50.112Z,3.97
2018-09-29T13:52:17.525Z,3.07
2018-09-29T13:54:44.970Z,2.93
2018-09-29T13:57:12.330Z,3.25
2018-09-29T13:59:39.620Z,1.82
2018-09-29T14:02:07.034Z,2.02
2018-09-29T14:04:34.289Z,4.28
2018-09-29T14:07:01.573Z,2.35
2018-09-29T14:09:28.862Z,4.35
2018-09-29T14:11:56.165Z,2.95
2018-09-29T14:14:23.471Z,4.40
2018-09-29T14:16:50.747Z,3.75
2018-09-29T14:19:17.984Z,3.10
2018-09-29T14:21:45.325Z,4.45
2018-09-29T14:24:12.603Z,2.65
2018-09-29T14:26:39.902Z,3.92
2018-09-29T14:29:07.226Z,4.37
2018-09-29T14:31:34.543Z,2.55
2018-09-29T14:34:01.858Z,2.70
2018-09-29T14:36:29.249Z,2.58
2018-09-29T14:38:56.521Z,2.83
2018-09-29T14:41:23.850Z,3.50
2018-09-29T14:43:51.254Z,3.55
2018-09-29T14:46:18.582Z,2.27
2018-09-29T14:48:45.837Z,3.00
2018-09-29T14:51:13.154Z,2.12
2018-09-29T14:53:40.486Z,2.77
2018-09-29T14:56:07.742Z,3.40
2018-09-29T14:58:35.103Z,2.58
2018-09-29T15:01:02.455Z,1.87
2018-09-29T15:03:29.713Z,3.52
2018-09-29T15:05:56.984Z,3.12
2018-09-29T15:08:24.287Z,2.85
2018-09-29T15:10:51.726Z,4.83
2018-09-29T15:13:19.041Z,4.70
2018-09-29T15:15:46.351Z,2.00
2018-09-29T15:18:13.671Z,3.43
2018-09-29T15:20:41.008Z,2.93
2018-09-29T15:23:08.333Z,3.20
2018-09-29T15:25:35.650Z,4.03
2018-09-29T15:28:03.019Z,2.90
2018-09-29T15:30:30.342Z,5.40
2018-09-29T15:32:57.627Z,4.53
2018-09-29T15:35:24.931Z,3.83
2018-09-29T15:37:52.311Z,2.43
2018-09-29T15:40:19.575Z,5.30
2018-09-29T15:42:47.020Z,3.07
2018-09-29T15:45:14.290Z,3.77
2018-09-29T15:47:41.575Z,4.07
2018-09-29T15:50:08.876Z,4.17
2018-09-29T15:52:36.152Z,3.27
2018-09-29T15:55:03.577Z,3.93
2018-09-29T15:57:30.951Z,2.73
2018-09-29T15:59:58.301Z,4.50
2018-09-29T16:02:25.989Z,4.93
2018-09-29T16:04:53.260Z,4.30
2018-09-29T16:07:20.617Z,3.97
2018-09-29T16:09:47.985Z,5.57
2018-09-29T16:12:15.239Z,5.57
2018-09-29T16:14:42.512Z,5.17
2018-09-29T16:17:09.791Z,6.13
2018-09-29T16:19:37.096Z,5.90
2018-09-29T16:22:04.524Z,4.70
2018-09-29T16:24:31.876Z,4.77
2018-09-29T16:26:59.135Z,4.77
2018-09-29T16:29:26.437Z,4.53
2018-09-29T16:31:53.863Z,2.67
2018-09-29T16:34:21.126Z,5.80
2018-09-29T16:36:48.366Z,4.03
2018-09-29T16:39:15.686Z,3.87
2018-09-29T16:41:43.178Z,4.03
2018-09-29T16:44:10.700Z,3.37
2018-09-29T16:46:38.024Z,4.30
2018-09-29T16:49:05.360Z,5.27
2018-09-29T16:51:32.842Z,3.47
2018-09-29T16:54:00.393Z,4.17
2018-09-29T16:56:28.441Z,4.13
2018-09-29T16:58:55.813Z,3.00
2018-09-29T17:01:23.161Z,4.07
2018-09-29T17:03:50.632Z,5.23
2018-09-29T17:06:17.896Z,4.13
2018-09-29T17:08:45.210Z,3.73
2018-09-29T17:11:12.714Z,5.83
2018-09-29T17:13:40.019Z,5.23
2018-09-29T17:16:07.542Z,4.33
2018-09-29T17:18:35.274Z,5.03
2018-09-29T17:21:02.970Z,4.50
2018-09-29T17:23:30.738Z,5.10
2018-09-29T17:25:58.122Z,4.63
2018-09-29T17:28:25.624Z,4.63
2018-09-29T17:30:52.928Z,4.00
2018-09-29T17:33:20.191Z,3.67
2018-09-29T17:35:47.496Z,4.37
2018-09-29T17:38:15.822Z,6.37
2018-09-29T17:40:43.189Z,4.33
2018-09-29T17:43:10.479Z,4.40
2018-09-29T17:45:38.688Z,3.80
2018-09-29T17:48:05.947Z,3.90
2018-09-29T17:50:33.380Z,5.30
2018-09-29T17:53:00.751Z,4.63
2018-09-29T17:55:28.267Z,5.67
2018-09-29T17:57:55.667Z,6.17
2018-09-29T18:00:23.768Z,3.20
2018-09-29T18:03:06.883Z,4.53
2018-09-29T18:05:34.598Z,5.33
2018-09-29T18:08:01.977Z,5.10
2018-09-29T18:10:29.403Z,5.57
2018-09-29T18:12:56.690Z,4.93
2018-09-29T18:15:24.061Z,4.20
2018-09-29T18:17:51.391Z,5.40
2018-09-29T18:20:18.718Z,6.23
2018-09-29T18:22:46.001Z,3.90
2018-09-29T18:25:13.421Z,5.63
2018-09-29T18:27:40.809Z,3.90
2018-09-29T18:30:09.473Z,4.60
2018-09-29T18:32:36.895Z,8.30
2018-09-29T18:35:04.715Z,5.67
2018-09-29T18:37:32.925Z,5.30
2018-09-29T18:40:00.201Z,6.23
2018-09-29T18:42:27.632Z,5.17
2018-09-29T18:44:55.030Z,5.77
2018-09-29T18:47:22.942Z,5.13
2018-09-29T18:49:50.307Z,7.07
2018-09-29T18:52:17.640Z,7.63
2018-09-29T18:54:45.067Z,5.07
2018-09-29T18:57:12.641Z,5.10
2018-09-29T18:59:39.930Z,4.93
2018-09-29T19:02:07.220Z,4.13
2018-09-29T19:04:34.522Z,4.63
2018-09-29T19:07:01.832Z,5.63
2018-09-29T19:09:29.943Z,6.80
2018-09-29T19:11:58.005Z,6.23
2018-09-29T19:14:25.250Z,4.53
2018-09-29T19:16:52.545Z,4.70
2018-09-29T19:19:19.853Z,4.33
2018-09-29T19:21:47.318Z,5.10
2018-09-29T19:24:14.738Z,3.67
2018-09-29T19:26:42.083Z,4.00
2018-09-29T19:29:09.436Z,4.27
2018-09-29T19:31:36.710Z,4.57
2018-09-29T19:34:04.083Z,4.57
2018-09-29T19:36:31.393Z,4.90
2018-09-29T19:38:58.674Z,4.70
2018-09-29T19:41:26.627Z,6.63
2018-09-29T19:43:55.042Z,5.03
2018-09-29T19:46:22.337Z,5.07
2018-09-29T19:48:49.858Z,4.83
2018-09-29T19:51:17.234Z,7.13
2018-09-29T19:53:44.590Z,7.37
2018-09-29T19:56:12.190Z,4.40
2018-09-29T19:58:39.578Z,4.77
2018-09-29T20:01:07.281Z,5.83
2018-09-29T20:03:35.207Z,7.83
2018-09-29T20:06:02.517Z,10.77
2018-09-29T20:08:29.807Z,11.07
2018-09-29T20:10:57.104Z,12.60
2018-09-29T20:13:24.526Z,10.00
2018-09-29T20:15:52.430Z,9.40
2018-09-29T20:18:19.723Z,8.63
2018-09-29T20:20:47.087Z,8.17
2018-09-29T20:23:14.449Z,7.53
2018-09-29T20:25:41.749Z,8.40
2018-09-29T20:28:09.072Z,7.03
2018-09-29T20:30:36.410Z,6.70
2018-09-29T20:33:03.795Z,9.00
2018-09-29T20:35:31.202Z,7.33
2018-09-29T20:37:58.648Z,5.37
2018-09-29T20:40:25.976Z,7.97
2018-09-29T20:42:53.282Z,6.70
2018-09-29T20:45:20.550Z,5.40
2018-09-29T20:47:47.919Z,6.33
2018-09-29T20:50:15.159Z,5.07
2018-09-29T20:52:42.537Z,4.87
2018-09-29T20:55:09.928Z,6.13
2018-09-29T20:57:37.707Z,5.70
2018-09-29T21:00:15.051Z,7.20
2018-09-29T21:02:42.552Z,5.37
2018-09-29T21:05:09.819Z,5.40
2018-09-29T21:07:37.202Z,5.30
2018-09-29T21:10:04.717Z,5.13
2018-09-29T21:12:32.151Z,5.60
2018-09-29T21:14:59.427Z,7.30
2018-09-29T21:17:27.020Z,6.53
2018-09-29T21:19:54.537Z,6.30
2018-09-29T21:22:22.029Z,8.50
2018-09-29T21:24:49.501Z,4.77
2018-09-29T21:27:16.827Z,5.70
2018-09-29T21:29:44.227Z,5.60
2018-09-29T21:32:11.623Z,5.77
2018-09-29T21:34:38.948Z,8.10
2018-09-29T21:37:06.423Z,6.93
2018-09-29T21:39:34.295Z,5.83
2018-09-29T21:42:01.568Z,6.47
2018-09-29T21:44:28.897Z,6.63
2018-09-29T21:46:56.188Z,5.00
2018-09-29T21:49:23.580Z,7.67
2018-09-29T21:51:51.621Z,5.77
2018-09-29T21:54:18.903Z,9.87
2018-09-29T21:56:46.317Z,6.17
2018-09-29T21:59:13.673Z,6.83
2018-09-29T22:01:40.994Z,5.77
2018-09-29T22:04:08.278Z,7.27
2018-09-29T22:06:35.667Z,7.37
2018-09-29T22:09:03.486Z,6.63
2018-09-29T22:11:30.774Z,5.63
2018-09-29T22:13:58.171Z,5.77
2018-09-29T22:16:25.582Z,6.30
2018-09-29T22:18:52.995Z,8.40
2018-09-29T22:21:20.312Z,6.07
2018-09-29T22:23:47.610Z,4.63
2018-09-29T22:26:15.645Z,6.10
2018-09-29T22:28:43.090Z,7.13
2018-09-29T22:31:10.467Z,5.87
2018-09-29T22:33:37.766Z,7.43
2018-09-29T22:36:05.998Z,5.40
2018-09-29T22:38:33.300Z,5.30
2018-09-29T22:41:00.619Z,4.93
2018-09-29T22:43:28.122Z,5.67
2018-09-29T22:45:55.843Z,4.17
2018-09-29T22:48:23.067Z,5.40
2018-09-29T22:50:50.330Z,5.67
2018-09-29T22:53:17.698Z,5.60
2018-09-29T22:55:44.970Z,4.57
2018-09-29T22:58:12.283Z,6.70
2018-09-29T23:00:39.582Z,7.17
2018-09-29T23:03:07.011Z,4.90
2018-09-29T23:05:34.381Z,4.33
2018-09-29T23:08:01.665Z,5.23
2018-09-29T23:10:28.923Z,4.07
2018-09-29T23:12:56.400Z,5.13
2018-09-29T23:15:24.166Z,4.07
2018-09-29T23:17:51.473Z,6.57
2018-09-29T23:20:18.808Z,8.57
2018-09-29T23:22:46.176Z,4.33
2018-09-29T23:25:13.521Z,4.40
2018-09-29T23:27:40.912Z,4.63
2018-09-29T23:30:08.322Z,4.27
2018-09-29T23:32:35.791Z,5.60
2018-09-29T23:35:03.112Z,5.80
2018-09-29T23:37:30.498Z,5.97
2018-09-29T23:39:57.776Z,4.10
2018-09-29T23:42:25.614Z,4.87
2018-09-29T23:44:53.012Z,3.80
2018-09-29T23:47:20.396Z,3.87
2018-09-29T23:49:47.717Z,5.63
2018-09-29T23:52:15.007Z,4.87
2018-09-29T23:54:42.380Z,5.43
2018-09-29T23:57:09.833Z,4.17
2018-09-29T23:59:37.141Z,4.60
