createdAt,value
2018-03-04T00:00:48.207Z,61.67
2018-03-04T00:03:15.692Z,64.68
2018-03-04T00:05:43.173Z,65.85
2018-03-04T00:08:10.655Z,60.10
2018-03-04T00:10:38.920Z,63.20
2018-03-04T00:13:06.399Z,59.90
2018-03-04T00:15:34.650Z,65.03
2018-03-04T00:18:02.225Z,68.20
2018-03-04T00:20:30.515Z,63.55
2018-03-04T00:22:58.755Z,61.97
2018-03-04T00:25:26.236Z,60.47
2018-03-04T00:27:54.603Z,69.15
2018-03-04T00:30:22.080Z,54.95
2018-03-04T00:32:50.335Z,72.55
2018-03-04T00:35:17.896Z,67.45
2018-03-04T00:37:45.455Z,64.43
2018-03-04T00:40:12.940Z,70.12
2018-03-04T00:42:41.183Z,61.47
2018-03-04T00:45:08.663Z,73.18
2018-03-04T00:47:36.911Z,72.60
2018-03-04T00:50:04.387Z,58.72
2018-03-04T00:52:31.940Z,66.28
2018-03-04T00:54:59.427Z,66.18
2018-03-04T00:57:27.679Z,68.50
2018-03-04T00:59:55.171Z,73.10
2018-03-04T01:02:22.647Z,65.60
2018-03-04T01:04:50.135Z,72.45
2018-03-04T01:07:17.713Z,79.05
2018-03-04T01:09:45.191Z,68.28
2018-03-04T01:12:13.447Z,68.37
2018-03-04T01:14:42.439Z,66.80
2018-03-04T01:17:09.916Z,73.75
2018-03-04T01:19:38.207Z,59.20
2018-03-04T01:22:06.444Z,76.28
2018-03-04T01:24:34.023Z,63.25
2018-03-04T01:27:02.260Z,66.20
2018-03-04T01:29:29.741Z,72.78
2018-03-04T01:31:57.307Z,72.97
2018-03-04T01:34:24.805Z,68.97
2018-03-04T01:36:52.327Z,72.22
2018-03-04T01:39:19.811Z,67.90
2018-03-04T01:41:48.160Z,69.45
2018-03-04T01:44:15.730Z,74.28
2018-03-04T01:46:43.207Z,71.70
2018-03-04T01:49:10.735Z,74.28
2018-03-04T01:51:50.015Z,74.25
2018-03-04T01:54:17.493Z,78.10
2018-03-04T01:56:44.983Z,68.57
2018-03-04T01:59:12.463Z,67.75
2018-03-04T02:01:40.734Z,71.05
2018-03-04T02:04:08.203Z,70.47
2018-03-04T02:06:36.556Z,75.72
2018-03-04T02:09:04.034Z,76.65
2018-03-04T02:11:32.296Z,67.90
2018-03-04T02:14:00.545Z,79.80
2018-03-04T02:16:28.027Z,81.35
2018-03-04T02:18:55.504Z,79.18
2018-03-04T02:21:23.754Z,74.60
2018-03-04T02:23:52.002Z,73.68
2018-03-04T02:26:19.487Z,76.90
2018-03-04T02:28:46.970Z,77.20
2018-03-04T02:31:15.224Z,78.15
2018-03-04T02:33:43.153Z,85.65
2018-03-04T02:36:10.626Z,80.07
2018-03-04T02:38:38.113Z,74.30
2018-03-04T02:41:05.682Z,74.57
2018-03-04T02:43:33.161Z,86.25
2018-03-04T02:46:01.406Z,80.40
2018-03-04T02:48:28.920Z,76.78
2018-03-04T02:50:57.144Z,76.45
2018-03-04T02:53:24.625Z,65.15
2018-03-04T02:55:52.878Z,78.60
2018-03-04T02:58:20.439Z,81.10
2018-03-04T03:00:48.002Z,80.32
2018-03-04T03:03:15.476Z,74.85
2018-03-04T03:05:43.743Z,67.87
2018-03-04T03:08:11.202Z,78.80
2018-03-04T03:10:39.454Z,67.87
2018-03-04T03:13:06.933Z,82.28
2018-03-04T03:15:34.414Z,73.10
2018-03-04T03:18:02.650Z,92.97
2018-03-04T03:20:30.133Z,85.57
2018-03-04T03:22:58.399Z,73.50
2018-03-04T03:25:25.887Z,66.55
2018-03-04T03:27:54.136Z,81.43
2018-03-04T03:30:21.623Z,79.05
2018-03-04T03:32:49.096Z,80.57
2018-03-04T03:35:16.578Z,77.12
2018-03-04T03:37:44.053Z,74.87
2018-03-04T03:40:11.533Z,69.05
2018-03-04T03:42:39.799Z,79.10
2018-03-04T03:45:07.347Z,76.40
2018-03-04T03:47:34.826Z,82.57
2018-03-04T03:50:03.070Z,73.28
2018-03-04T03:52:30.649Z,83.18
2018-03-04T03:54:58.118Z,80.05
2018-03-04T03:57:26.394Z,81.85
2018-03-04T03:59:54.672Z,85.35
2018-03-04T04:02:22.927Z,70.00
2018-03-04T04:04:50.400Z,80.40
2018-03-04T04:07:18.415Z,75.07
2018-03-04T04:09:45.883Z,80.20
2018-03-04T04:12:13.359Z,81.15
2018-03-04T04:14:40.830Z,85.95
2018-03-04T04:17:08.334Z,87.93
2018-03-04T04:19:35.803Z,79.85
2018-03-04T04:22:03.287Z,77.50
2018-03-04T04:24:30.791Z,75.35
2018-03-04T04:26:59.051Z,84.57
2018-03-04T04:29:26.522Z,66.18
2018-03-04T04:31:54.804Z,70.45
2018-03-04T04:34:23.033Z,75.28
2018-03-04T04:36:50.622Z,75.03
2018-03-04T04:39:18.090Z,76.72
2018-03-04T04:41:46.346Z,71.90
2018-03-04T04:44:13.827Z,79.40
2018-03-04T04:46:42.082Z,71.28
2018-03-04T04:49:09.554Z,72.18
2018-03-04T04:51:37.829Z,72.15
2018-03-04T04:54:06.065Z,84.62
2018-03-04T04:56:33.539Z,75.68
2018-03-04T04:59:01.017Z,88.72
2018-03-04T05:01:28.495Z,82.78
2018-03-04T05:03:56.739Z,73.05
2018-03-04T05:06:24.226Z,74.43
2018-03-04T05:08:52.462Z,81.75
2018-03-04T05:11:19.946Z,73.97
2018-03-04T05:13:48.196Z,73.70
2018-03-04T05:16:15.674Z,74.90
2018-03-04T05:18:43.150Z,77.85
2018-03-04T05:21:11.399Z,83.53
2018-03-04T05:23:38.870Z,76.85
2018-03-04T05:26:07.131Z,75.97
2018-03-04T05:28:36.110Z,83.75
2018-03-04T05:31:03.591Z,84.55
2018-03-04T05:33:31.152Z,84.72
2018-03-04T05:35:58.629Z,73.10
2018-03-04T05:38:26.874Z,84.87
2018-03-04T05:40:54.444Z,93.35
2018-03-04T05:43:21.933Z,92.78
2018-03-04T05:45:50.159Z,82.57
2018-03-04T05:48:17.656Z,81.97
2018-03-04T05:50:45.895Z,80.15
2018-03-04T05:53:13.388Z,90.28
2018-03-04T05:55:41.646Z,87.75
2018-03-04T05:58:09.130Z,89.87
2018-03-04T06:00:37.390Z,84.40
2018-03-04T06:03:04.862Z,85.65
2018-03-04T06:05:33.099Z,80.00
2018-03-04T06:08:00.674Z,72.47
2018-03-04T06:10:28.977Z,85.65
2018-03-04T06:12:57.257Z,72.15
2018-03-04T06:15:25.488Z,79.78
2018-03-04T06:17:52.976Z,89.95
2018-03-04T06:20:21.218Z,87.93
2018-03-04T06:22:48.694Z,88.55
2018-03-04T06:25:16.170Z,81.28
2018-03-04T06:27:44.414Z,85.82
2018-03-04T06:30:11.882Z,88.15
2018-03-04T06:32:39.448Z,90.68
2018-03-04T06:35:06.923Z,86.70
2018-03-04T06:37:35.169Z,92.43
2018-03-04T06:40:02.654Z,86.40
2018-03-04T06:42:30.895Z,91.45
2018-03-04T06:44:58.381Z,87.75
2018-03-04T06:47:26.639Z,100.07
2018-03-04T06:49:54.111Z,87.80
2018-03-04T06:52:21.673Z,89.28
2018-03-04T06:54:49.143Z,93.50
2018-03-04T06:57:17.387Z,93.37
2018-03-04T06:59:44.866Z,88.20
2018-03-04T07:02:12.414Z,93.22
2018-03-04T07:04:39.895Z,89.62
2018-03-04T07:07:08.162Z,100.55
2018-03-04T07:09:35.638Z,94.75
2018-03-04T07:12:03.875Z,85.60
2018-03-04T07:14:31.445Z,93.00
2018-03-04T07:16:59.059Z,86.53
2018-03-04T07:19:26.486Z,90.95
2018-03-04T07:21:54.735Z,102.72
2018-03-04T07:24:22.224Z,83.50
2018-03-04T07:26:50.581Z,84.13
2018-03-04T07:29:18.050Z,88.78
2018-03-04T07:31:46.319Z,96.40
2018-03-04T07:34:13.879Z,85.78
2018-03-04T07:36:41.363Z,85.93
2018-03-04T07:39:09.598Z,91.78
2018-03-04T07:41:37.078Z,91.47
2018-03-04T07:44:05.323Z,98.05
2018-03-04T07:46:32.808Z,95.70
2018-03-04T07:49:00.314Z,89.80
2018-03-04T07:51:27.788Z,89.90
2018-03-04T07:53:55.267Z,96.60
2018-03-04T07:56:22.746Z,92.97
2018-03-04T07:58:51.003Z,88.97
2018-03-04T08:01:18.479Z,92.25
2018-03-04T08:03:46.736Z,91.60
2018-03-04T08:06:14.227Z,91.78
2018-03-04T08:08:42.467Z,96.45
2018-03-04T08:11:10.039Z,108.82
2018-03-04T08:13:37.519Z,88.90
2018-03-04T08:16:05.755Z,88.62
2018-03-04T08:18:33.266Z,87.07
2018-03-04T08:21:01.512Z,92.22
2018-03-04T08:23:29.075Z,90.20
2018-03-04T08:26:08.587Z,94.03
2018-03-04T08:28:36.094Z,84.35
2018-03-04T08:31:04.354Z,90.62
2018-03-04T08:33:31.855Z,94.85
2018-03-04T08:35:59.338Z,98.28
2018-03-04T08:38:26.830Z,103.93
2018-03-04T08:40:54.310Z,90.25
2018-03-04T08:43:21.846Z,83.87
2018-03-04T08:45:50.088Z,89.50
2018-03-04T08:48:17.838Z,84.32
2018-03-04T08:50:45.348Z,85.43
2018-03-04T08:53:12.898Z,90.82
2018-03-04T08:55:40.372Z,88.05
2018-03-04T08:58:08.614Z,83.03
2018-03-04T09:00:36.090Z,82.15
2018-03-04T09:03:03.660Z,93.15
2018-03-04T09:05:31.898Z,81.93
2018-03-04T09:07:59.478Z,91.80
2018-03-04T09:10:26.956Z,84.00
2018-03-04T09:12:55.211Z,92.57
2018-03-04T09:15:22.673Z,82.23
2018-03-04T09:17:50.143Z,79.90
2018-03-04T09:20:17.609Z,88.10
2018-03-04T09:22:45.858Z,78.80
2018-03-04T09:25:13.332Z,85.83
2018-03-04T09:27:40.802Z,83.80
2018-03-04T09:30:09.032Z,83.80
2018-03-04T09:32:36.515Z,81.20
2018-03-04T09:35:03.983Z,74.00
2018-03-04T09:37:31.446Z,88.97
2018-03-04T09:42:52.353Z,77.80
2018-03-04T09:45:19.855Z,85.37
2018-03-04T09:47:48.091Z,80.73
2018-03-04T09:50:15.554Z,79.57
2018-03-04T09:52:43.027Z,73.73
2018-03-04T09:55:10.486Z,79.03
2018-03-04T09:57:38.717Z,79.30
2018-03-04T10:00:06.250Z,76.87
2018-03-04T10:02:33.744Z,82.83
2018-03-04T10:05:01.237Z,77.10
2018-03-04T10:07:28.701Z,74.87
2018-03-04T10:09:56.946Z,73.83
2018-03-04T10:12:24.409Z,90.63
2018-03-04T10:14:51.897Z,76.50
2018-03-04T10:17:20.137Z,80.50
2018-03-04T10:19:47.603Z,81.60
2018-03-04T10:22:15.450Z,74.80
2018-03-04T10:24:42.930Z,76.03
2018-03-04T10:27:10.390Z,88.63
2018-03-04T10:29:37.864Z,88.27
2018-03-04T10:32:06.091Z,78.07
2018-03-04T10:34:34.048Z,78.53
2018-03-04T10:37:02.349Z,74.47
2018-03-04T10:39:29.840Z,76.00
2018-03-04T10:41:57.291Z,80.57
2018-03-04T10:47:19.006Z,93.30
2018-03-04T10:49:46.475Z,86.13
2018-03-04T10:52:14.655Z,81.27
2018-03-04T10:54:42.129Z,85.03
2018-03-04T10:57:09.590Z,87.80
2018-03-04T10:59:37.059Z,88.03
2018-03-04T11:02:05.591Z,82.57
2018-03-04T11:04:33.059Z,84.90
2018-03-04T11:07:00.518Z,76.60
2018-03-04T11:09:28.755Z,81.10
2018-03-04T11:11:56.225Z,78.77
2018-03-04T11:14:23.703Z,68.90
2018-03-04T11:16:51.154Z,77.13
2018-03-04T11:19:18.635Z,76.57
2018-03-04T11:21:46.104Z,78.57
2018-03-04T11:24:13.579Z,81.53
2018-03-04T11:26:41.806Z,78.03
2018-03-04T11:29:09.284Z,79.30
2018-03-04T11:31:36.781Z,74.10
2018-03-04T11:34:05.014Z,85.63
2018-03-04T11:36:32.475Z,80.03
2018-03-04T11:38:59.962Z,76.73
2018-03-04T11:41:27.418Z,77.43
2018-03-04T11:43:54.895Z,74.27
2018-03-04T11:46:23.125Z,74.60
2018-03-04T11:48:50.620Z,72.37
2018-03-04T11:51:18.847Z,78.20
2018-03-04T11:53:46.323Z,77.17
2018-03-04T11:56:13.793Z,82.50
2018-03-04T11:58:41.296Z,79.20
2018-03-04T12:01:08.764Z,77.70
2018-03-04T12:03:36.231Z,78.20
2018-03-04T12:06:03.697Z,83.03
2018-03-04T12:08:31.167Z,78.27
2018-03-04T12:10:58.667Z,75.67
2018-03-04T12:13:26.907Z,77.17
2018-03-04T12:15:54.395Z,72.67
2018-03-04T12:18:22.626Z,74.33
2018-03-04T12:20:50.102Z,73.93
2018-03-04T12:23:17.574Z,69.40
2018-03-04T12:25:45.046Z,68.70
2018-03-04T12:28:13.276Z,65.90
2018-03-04T12:30:40.743Z,63.40
2018-03-04T12:33:08.217Z,61.13
2018-03-04T12:35:35.692Z,64.80
2018-03-04T12:38:03.169Z,60.47
2018-03-04T12:40:31.430Z,65.80
2018-03-04T12:42:58.902Z,60.80
2018-03-04T12:45:27.130Z,57.97
2018-03-04T12:47:54.594Z,53.37
2018-03-04T12:50:22.066Z,59.90
2018-03-04T12:52:49.542Z,58.00
2018-03-04T12:55:17.778Z,91.90
2018-03-04T12:57:45.238Z,66.70
2018-03-04T13:00:12.714Z,62.37
2018-03-04T13:02:40.221Z,70.70
2018-03-04T13:05:07.658Z,63.10
2018-03-04T13:07:35.903Z,78.87
2018-03-04T13:10:03.370Z,64.10
2018-03-04T13:12:30.835Z,66.20
2018-03-04T13:15:01.058Z,69.07
2018-03-04T13:17:28.515Z,67.70
2018-03-04T13:19:56.002Z,61.40
2018-03-04T13:22:24.121Z,61.43
2018-03-04T13:24:52.294Z,59.23
2018-03-04T13:27:20.238Z,58.33
2018-03-04T13:29:47.703Z,58.80
2018-03-04T13:32:15.170Z,60.97
2018-03-04T13:34:42.643Z,50.23
2018-03-04T13:37:10.122Z,55.80
2018-03-04T13:39:37.594Z,54.37
2018-03-04T13:42:05.837Z,50.70
2018-03-04T13:44:33.318Z,42.57
2018-03-04T13:47:00.796Z,39.73
2018-03-04T13:49:29.036Z,42.40
2018-03-04T13:51:56.534Z,46.40
2018-03-04T13:54:24.770Z,41.10
2018-03-04T13:56:52.238Z,38.80
2018-03-04T13:59:19.715Z,41.90
2018-03-04T14:01:47.951Z,35.00
2018-03-04T14:04:15.496Z,40.97
2018-03-04T14:06:42.958Z,36.43
2018-03-04T14:09:10.438Z,40.67
2018-03-04T14:11:37.903Z,39.70
2018-03-04T14:14:05.376Z,42.37
2018-03-04T14:16:32.929Z,38.77
2018-03-04T14:19:00.338Z,37.77
2018-03-04T14:21:27.819Z,33.23
2018-03-04T14:23:55.287Z,37.27
2018-03-04T14:26:22.767Z,36.60
2018-03-04T14:28:50.254Z,45.37
2018-03-04T14:31:17.733Z,38.63
2018-03-04T14:33:45.190Z,42.47
2018-03-04T14:36:12.702Z,34.47
2018-03-04T14:38:40.123Z,46.23
2018-03-04T14:41:07.615Z,41.50
2018-03-04T14:43:35.079Z,45.40
2018-03-04T14:46:02.559Z,46.47
2018-03-04T14:48:34.605Z,41.40
2018-03-04T14:51:02.082Z,41.23
2018-03-04T14:53:30.319Z,27.37
2018-03-04T14:55:57.804Z,27.10
2018-03-04T14:58:26.026Z,26.53
2018-03-04T15:00:53.508Z,31.57
2018-03-04T15:03:20.978Z,22.70
2018-03-04T15:05:48.467Z,26.73
2018-03-04T15:08:16.692Z,28.40
2018-03-04T15:10:44.930Z,33.77
2018-03-04T15:13:12.399Z,31.97
2018-03-04T15:15:39.887Z,37.90
2018-03-04T15:18:07.391Z,34.90
2018-03-04T15:20:36.543Z,40.60
2018-03-04T15:23:04.010Z,41.47
2018-03-04T15:25:31.478Z,37.53
2018-03-04T15:27:58.936Z,37.73
2018-03-04T15:30:26.413Z,38.60
2018-03-04T15:32:54.651Z,38.77
2018-03-04T15:35:22.138Z,35.80
2018-03-04T15:37:49.603Z,39.77
2018-03-04T15:40:17.838Z,42.80
2018-03-04T15:42:45.303Z,34.17
2018-03-04T15:45:12.774Z,32.97
2018-03-04T15:47:40.238Z,34.73
2018-03-04T15:50:07.729Z,36.20
2018-03-04T15:52:35.963Z,36.73
2018-03-04T15:55:03.447Z,34.20
2018-03-04T15:57:30.911Z,32.57
2018-03-04T15:59:59.150Z,32.70
2018-03-04T16:02:27.398Z,34.90
2018-03-04T16:04:54.865Z,34.07
2018-03-04T16:07:22.330Z,33.83
2018-03-04T16:09:49.802Z,33.77
2018-03-04T16:12:17.266Z,31.57
2018-03-04T16:14:44.734Z,27.73
2018-03-04T16:17:12.275Z,35.40
2018-03-04T16:19:39.742Z,35.17
2018-03-04T16:22:07.216Z,31.67
2018-03-04T16:24:34.783Z,34.30
2018-03-04T16:27:02.247Z,36.17
2018-03-04T16:29:30.483Z,32.93
2018-03-04T16:31:58.824Z,34.27
2018-03-04T16:34:26.399Z,38.70
2018-03-04T16:36:53.902Z,35.33
2018-03-04T16:39:21.470Z,35.33
2018-03-04T16:41:48.934Z,39.53
2018-03-04T16:44:17.158Z,40.47
2018-03-04T16:46:44.631Z,40.33
2018-03-04T16:49:12.102Z,42.50
2018-03-04T16:51:39.666Z,42.30
2018-03-04T16:54:07.138Z,37.80
2018-03-04T16:56:34.610Z,37.23
2018-03-04T16:59:02.874Z,39.03
2018-03-04T17:01:31.118Z,41.83
2018-03-04T17:03:58.602Z,35.17
2018-03-04T17:06:26.074Z,36.03
2018-03-04T17:08:54.313Z,40.23
2018-03-04T17:11:21.786Z,38.03
2018-03-04T17:13:49.253Z,36.93
2018-03-04T17:16:16.746Z,39.17
2018-03-04T17:18:44.975Z,46.57
2018-03-04T17:21:12.451Z,45.33
2018-03-04T17:23:40.037Z,39.77
2018-03-04T17:26:08.283Z,47.17
2018-03-04T17:28:35.835Z,41.57
2018-03-04T17:31:03.408Z,55.97
2018-03-04T17:33:30.956Z,40.87
2018-03-04T17:35:59.235Z,44.33
2018-03-04T17:38:27.463Z,45.47
2018-03-04T17:40:54.975Z,40.70
2018-03-04T17:43:22.439Z,39.20
2018-03-04T17:45:49.914Z,41.67
2018-03-04T17:48:18.186Z,47.40
2018-03-04T17:50:46.540Z,59.47
2018-03-04T17:53:14.006Z,49.00
2018-03-04T17:55:42.646Z,46.17
2018-03-04T17:58:10.160Z,49.20
2018-03-04T18:00:37.724Z,49.13
2018-03-04T18:03:07.004Z,43.60
2018-03-04T18:05:34.566Z,46.63
2018-03-04T18:08:02.047Z,44.53
2018-03-04T18:10:30.285Z,44.13
2018-03-04T18:12:57.759Z,42.60
2018-03-04T18:15:25.222Z,40.70
2018-03-04T18:17:52.708Z,45.20
2018-03-04T18:20:20.934Z,47.77
2018-03-04T18:22:48.412Z,41.93
2018-03-04T18:25:15.873Z,41.40
2018-03-04T18:27:44.856Z,48.23
2018-03-04T18:30:12.438Z,42.20
2018-03-04T18:32:39.907Z,49.07
2018-03-04T18:35:08.168Z,63.73
2018-03-04T18:37:35.656Z,60.37
2018-03-04T18:40:03.175Z,64.90
2018-03-04T18:42:30.646Z,49.43
2018-03-04T18:44:58.910Z,54.57
2018-03-04T18:47:26.387Z,51.70
2018-03-04T18:49:54.622Z,67.73
2018-03-04T18:52:22.095Z,71.27
2018-03-04T18:54:49.554Z,89.27
2018-03-04T18:57:17.022Z,71.40
2018-03-04T18:59:44.522Z,63.33
2018-03-04T19:02:11.978Z,65.23
2018-03-04T19:04:40.274Z,68.73
2018-03-04T19:07:07.776Z,66.87
2018-03-04T19:09:35.351Z,65.60
2018-03-04T19:12:02.864Z,59.30
2018-03-04T19:14:37.725Z,55.53
2018-03-04T19:17:05.191Z,60.03
2018-03-04T19:19:32.662Z,49.60
2018-03-04T19:22:00.954Z,62.27
2018-03-04T19:24:28.383Z,65.63
2018-03-04T19:26:55.879Z,69.17
2018-03-04T19:29:23.351Z,75.77
2018-03-04T19:31:50.830Z,75.90
2018-03-04T19:34:18.311Z,73.27
2018-03-04T19:36:46.663Z,80.47
2018-03-04T19:39:14.146Z,77.50
2018-03-04T19:41:41.620Z,79.53
2018-03-04T19:44:09.874Z,78.07
2018-03-04T19:46:37.372Z,75.80
2018-03-04T19:49:04.890Z,78.47
2018-03-04T19:51:33.119Z,74.23
2018-03-04T19:54:00.599Z,75.43
2018-03-04T19:56:28.066Z,81.80
2018-03-04T19:58:55.569Z,75.93
2018-03-04T20:01:23.009Z,92.10
2018-03-04T20:03:50.476Z,83.97
2018-03-04T20:06:18.026Z,80.87
2018-03-04T20:08:45.587Z,77.33
2018-03-04T20:11:13.060Z,77.30
2018-03-04T20:13:41.316Z,77.20
2018-03-04T20:16:08.878Z,86.03
2018-03-04T20:18:37.111Z,83.73
2018-03-04T20:21:04.698Z,90.07
2018-03-04T20:23:33.016Z,93.50
2018-03-04T20:26:01.263Z,83.73
2018-03-04T20:28:28.831Z,90.50
2018-03-04T20:30:56.303Z,74.87
2018-03-04T20:33:24.534Z,72.73
2018-03-04T20:35:52.027Z,90.53
2018-03-04T20:38:19.583Z,86.80
2018-03-04T20:40:47.058Z,84.47
2018-03-04T20:43:15.304Z,84.20
2018-03-04T20:45:42.780Z,85.30
2018-03-04T20:48:10.242Z,88.43
2018-03-04T20:50:37.720Z,85.83
2018-03-04T20:53:05.945Z,82.80
2018-03-04T20:55:33.461Z,79.47
2018-03-04T20:58:01.692Z,75.80
2018-03-04T21:00:29.165Z,79.23
2018-03-04T21:02:56.714Z,81.10
2018-03-04T21:05:24.193Z,68.87
2018-03-04T21:07:51.751Z,71.80
2018-03-04T21:10:19.227Z,72.77
2018-03-04T21:12:47.529Z,82.17
2018-03-04T21:15:14.990Z,80.07
2018-03-04T21:17:42.460Z,82.53
2018-03-04T21:20:09.930Z,70.80
2018-03-04T21:22:37.414Z,75.80
2018-03-04T21:25:04.876Z,80.67
2018-03-04T21:27:33.121Z,93.13
2018-03-04T21:30:00.601Z,82.60
2018-03-04T21:32:28.158Z,88.60
2018-03-04T21:34:55.719Z,91.07
2018-03-04T21:37:23.306Z,73.13
2018-03-04T21:39:51.533Z,90.20
2018-03-04T21:42:19.033Z,81.32
2018-03-04T21:44:47.291Z,80.97
2018-03-04T21:47:14.875Z,81.87
2018-03-04T21:49:43.103Z,88.43
2018-03-04T21:52:10.574Z,85.07
2018-03-04T21:54:38.046Z,85.50
2018-03-04T21:57:05.527Z,87.10
2018-03-04T21:59:33.757Z,87.73
2018-03-04T22:02:01.447Z,97.97
2018-03-04T22:04:30.420Z,89.60
2018-03-04T22:06:57.903Z,92.03
2018-03-04T22:09:25.381Z,93.97
2018-03-04T22:11:53.731Z,91.60
2018-03-04T22:14:21.187Z,96.90
2018-03-04T22:16:48.654Z,85.73
2018-03-04T22:19:16.119Z,86.33
2018-03-04T22:21:44.363Z,85.43
2018-03-04T22:24:11.942Z,90.07
2018-03-04T22:26:39.418Z,86.80
2018-03-04T22:29:07.655Z,87.10
2018-03-04T22:31:35.229Z,89.40
2018-03-04T22:34:02.707Z,96.57
2018-03-04T22:36:30.956Z,96.10
2018-03-04T22:38:58.416Z,92.23
2018-03-04T22:41:25.890Z,89.43
2018-03-04T22:43:54.159Z,95.43
2018-03-04T22:46:21.650Z,100.07
2018-03-04T22:48:49.991Z,91.63
2018-03-04T22:51:17.454Z,96.77
2018-03-04T22:53:46.444Z,84.60
2018-03-04T22:56:13.910Z,98.23
2018-03-04T22:58:41.382Z,93.87
2018-03-04T23:01:09.618Z,100.60
2018-03-04T23:03:37.200Z,83.63
2018-03-04T23:06:04.769Z,87.37
2018-03-04T23:08:32.342Z,82.80
2018-03-04T23:11:00.585Z,81.43
2018-03-04T23:13:28.067Z,88.67
2018-03-04T23:15:55.531Z,89.47
2018-03-04T23:18:23.787Z,78.97
2018-03-04T23:20:51.346Z,83.50
2018-03-04T23:23:18.842Z,89.57
2018-03-04T23:25:47.085Z,90.50
2018-03-04T23:28:15.363Z,89.47
2018-03-04T23:30:42.912Z,85.43
2018-03-04T23:33:10.382Z,90.10
2018-03-04T23:35:37.842Z,84.33
2018-03-04T23:38:05.323Z,87.87
2018-03-04T23:40:33.563Z,82.87
2018-03-04T23:43:01.034Z,89.80
2018-03-04T23:45:28.604Z,79.30
2018-03-04T23:47:56.155Z,86.53
2018-03-04T23:50:23.641Z,82.07
2018-03-04T23:52:51.982Z,85.77
2018-03-04T23:55:19.450Z,89.97
2018-03-04T23:57:46.997Z,95.77
