createdAt,value
2019-03-03T00:00:53.867Z,8.88
2019-03-03T00:01:55.636Z,8.89
2019-03-03T00:02:56.580Z,8.89
2019-03-03T00:03:56.997Z,8.90
2019-03-03T00:04:57.506Z,8.90
2019-03-03T00:05:06.035Z,9.03
2019-03-03T00:06:07.680Z,9.02
2019-03-03T00:07:08.149Z,9.02
2019-03-03T00:08:08.520Z,9.02
2019-03-03T00:09:09.128Z,9.03
2019-03-03T00:10:09.497Z,9.03
2019-03-03T00:11:09.882Z,9.03
2019-03-03T00:12:10.350Z,9.03
2019-03-03T00:13:10.768Z,9.04
2019-03-03T00:14:11.192Z,9.05
2019-03-03T00:15:11.671Z,9.06
2019-03-03T00:16:12.155Z,9.07
2019-03-03T00:17:12.773Z,9.08
2019-03-03T00:18:13.296Z,9.09
2019-03-03T00:19:13.764Z,9.10
2019-03-03T00:20:14.367Z,9.11
2019-03-03T00:21:14.907Z,9.13
2019-03-03T00:22:15.555Z,9.14
2019-03-03T00:23:15.988Z,9.15
2019-03-03T00:24:15.374Z,9.16
2019-03-03T00:25:16.801Z,9.17
2019-03-03T00:26:17.252Z,9.18
2019-03-03T00:27:17.687Z,9.19
2019-03-03T00:28:18.113Z,9.21
2019-03-03T00:29:18.568Z,9.22
2019-03-03T00:30:19.192Z,9.24
2019-03-03T00:31:19.929Z,9.26
2019-03-03T00:32:20.510Z,9.28
2019-03-03T00:33:21.008Z,9.31
2019-03-03T00:34:21.627Z,9.33
2019-03-03T00:35:22.086Z,9.35
2019-03-03T00:36:22.901Z,9.37
2019-03-03T00:37:23.534Z,9.38
2019-03-03T00:38:24.359Z,9.40
2019-03-03T00:39:24.859Z,9.41
2019-03-03T00:40:25.423Z,9.43
2019-03-03T00:41:25.908Z,9.44
2019-03-03T00:42:26.392Z,9.45
2019-03-03T00:43:27.088Z,9.47
2019-03-03T00:44:27.542Z,9.47
2019-03-03T00:45:28.094Z,9.48
2019-03-03T00:46:28.667Z,9.49
2019-03-03T00:47:29.161Z,9.50
2019-03-03T00:47:41.733Z,9.70
2019-03-03T00:48:42.496Z,9.70
2019-03-03T00:49:44.036Z,9.70
2019-03-03T00:50:44.503Z,9.70
2019-03-03T00:51:45.253Z,9.70
2019-03-03T00:52:45.873Z,9.70
2019-03-03T00:53:46.551Z,9.70
2019-03-03T00:54:47.280Z,9.70
2019-03-03T00:55:47.992Z,9.70
2019-03-03T00:56:48.500Z,9.70
2019-03-03T00:57:48.949Z,9.70
2019-03-03T00:58:49.417Z,9.70
2019-03-03T00:59:49.930Z,9.70
2019-03-03T01:00:51.080Z,9.70
2019-03-03T01:01:50.350Z,9.70
2019-03-03T01:02:51.951Z,9.70
2019-03-03T01:03:52.357Z,9.70
2019-03-03T01:04:53.114Z,9.70
2019-03-03T01:05:53.760Z,9.70
2019-03-03T01:06:54.314Z,9.71
2019-03-03T01:07:54.841Z,9.71
2019-03-03T01:08:55.567Z,9.71
2019-03-03T01:09:56.101Z,9.72
2019-03-03T01:10:56.519Z,9.72
2019-03-03T01:11:57.641Z,9.72
2019-03-03T01:12:57.134Z,9.72
2019-03-03T01:13:57.699Z,9.73
2019-03-03T01:14:58.349Z,9.73
2019-03-03T01:15:58.851Z,9.73
2019-03-03T01:16:59.341Z,9.74
2019-03-03T01:17:59.827Z,9.74
2019-03-03T01:19:00.491Z,9.74
2019-03-03T01:19:59.978Z,9.74
2019-03-03T01:21:01.611Z,9.74
2019-03-03T01:22:02.266Z,9.74
2019-03-03T01:23:03.270Z,9.74
2019-03-03T01:24:02.261Z,9.74
2019-03-03T01:25:03.814Z,9.73
2019-03-03T01:26:04.290Z,9.73
2019-03-03T01:27:04.874Z,9.73
2019-03-03T01:28:05.449Z,9.73
2019-03-03T01:29:06.447Z,9.73
2019-03-03T01:30:05.925Z,9.74
2019-03-03T01:31:07.568Z,9.74
2019-03-03T01:32:08.221Z,9.75
2019-03-03T01:33:08.773Z,9.75
2019-03-03T01:33:17.340Z,9.72
2019-03-03T01:34:18.671Z,9.72
2019-03-03T01:35:19.142Z,9.72
2019-03-03T01:36:19.752Z,9.73
2019-03-03T01:37:20.230Z,9.73
2019-03-03T01:38:20.802Z,9.72
2019-03-03T01:39:21.494Z,9.72
2019-03-03T01:40:22.038Z,9.72
2019-03-03T01:41:22.664Z,9.72
2019-03-03T01:42:23.431Z,9.71
2019-03-03T01:43:23.967Z,9.71
2019-03-03T01:44:24.387Z,9.70
2019-03-03T01:45:25.143Z,9.70
2019-03-03T01:46:25.620Z,9.70
2019-03-03T01:47:26.091Z,9.69
2019-03-03T01:48:26.695Z,9.69
2019-03-03T01:49:27.324Z,9.69
2019-03-03T01:50:27.840Z,9.70
2019-03-03T01:51:28.281Z,9.70
2019-03-03T01:52:28.743Z,9.69
2019-03-03T01:53:29.140Z,9.69
2019-03-03T01:54:29.756Z,9.69
2019-03-03T01:55:30.213Z,9.69
2019-03-03T01:56:30.738Z,9.69
2019-03-03T01:57:31.381Z,9.70
2019-03-03T01:58:32.041Z,9.69
2019-03-03T01:59:31.245Z,9.69
2019-03-03T02:00:31.402Z,9.69
2019-03-03T02:01:32.863Z,9.69
2019-03-03T02:02:33.432Z,9.68
2019-03-03T02:03:33.973Z,9.68
2019-03-03T02:04:34.393Z,9.68
2019-03-03T02:05:34.981Z,9.68
2019-03-03T02:06:35.478Z,9.68
2019-03-03T02:07:36.050Z,9.68
2019-03-03T02:08:36.674Z,9.69
2019-03-03T02:09:40.203Z,9.69
2019-03-03T02:10:36.625Z,9.70
2019-03-03T02:11:37.321Z,9.71
2019-03-03T02:12:39.821Z,9.71
2019-03-03T02:13:38.051Z,9.72
2019-03-03T02:14:39.924Z,9.73
2019-03-03T02:15:39.671Z,9.73
2019-03-03T02:16:41.520Z,9.74
2019-03-03T02:17:41.444Z,9.74
2019-03-03T02:18:42.385Z,9.75
2019-03-03T02:19:43.860Z,9.75
2019-03-03T02:20:44.741Z,9.75
2019-03-03T02:21:44.020Z,9.75
2019-03-03T02:22:44.322Z,9.75
2019-03-03T02:23:44.968Z,9.75
2019-03-03T02:23:53.695Z,9.79
2019-03-03T02:24:54.113Z,9.79
2019-03-03T02:25:55.551Z,9.80
2019-03-03T02:26:56.243Z,9.80
2019-03-03T02:27:57.092Z,9.80
2019-03-03T02:28:58.088Z,9.81
2019-03-03T02:29:57.759Z,9.81
2019-03-03T02:30:59.430Z,9.82
2019-03-03T02:32:00.259Z,9.82
2019-03-03T02:32:59.847Z,9.82
2019-03-03T02:34:01.286Z,9.83
2019-03-03T02:35:02.017Z,9.83
2019-03-03T02:36:01.561Z,9.84
2019-03-03T02:37:02.549Z,9.84
2019-03-03T02:38:03.308Z,9.84
2019-03-03T02:39:04.789Z,9.85
2019-03-03T02:40:04.417Z,9.85
2019-03-03T02:41:04.551Z,9.85
2019-03-03T02:42:04.622Z,9.86
2019-03-03T02:43:06.264Z,9.86
2019-03-03T02:44:07.079Z,9.86
2019-03-03T02:45:07.110Z,9.86
2019-03-03T02:46:08.885Z,9.86
2019-03-03T02:47:07.932Z,9.86
2019-03-03T02:48:08.697Z,9.87
2019-03-03T02:49:10.300Z,9.87
2019-03-03T02:50:09.778Z,9.87
2019-03-03T02:51:10.475Z,9.87
2019-03-03T02:52:10.702Z,9.87
2019-03-03T02:53:12.526Z,9.88
2019-03-03T02:54:12.150Z,9.88
2019-03-03T02:55:13.595Z,9.88
2019-03-03T02:56:14.250Z,9.88
2019-03-03T02:57:14.020Z,9.89
2019-03-03T02:58:14.598Z,9.89
2019-03-03T02:59:16.455Z,9.89
2019-03-03T03:00:17.140Z,9.89
2019-03-03T03:01:17.675Z,9.89
2019-03-03T03:02:18.139Z,9.89
2019-03-03T03:03:18.857Z,9.89
2019-03-03T03:04:18.568Z,9.89
2019-03-03T03:05:20.300Z,9.89
2019-03-03T03:06:19.843Z,9.89
2019-03-03T03:07:21.460Z,9.89
2019-03-03T03:08:21.917Z,9.89
2019-03-03T03:09:21.664Z,9.89
2019-03-03T03:10:22.368Z,9.90
2019-03-03T03:11:24.302Z,9.90
2019-03-03T03:13:28.103Z,9.98
2019-03-03T03:14:29.151Z,9.98
2019-03-03T03:15:29.701Z,9.98
2019-03-03T03:16:30.357Z,9.98
2019-03-03T03:17:30.440Z,9.97
2019-03-03T03:18:31.304Z,9.97
2019-03-03T03:19:30.827Z,9.97
2019-03-03T03:20:32.299Z,9.97
2019-03-03T03:21:33.006Z,9.97
2019-03-03T03:22:32.588Z,9.97
2019-03-03T03:23:33.446Z,9.97
2019-03-03T03:24:33.716Z,9.97
2019-03-03T03:25:35.554Z,9.97
2019-03-03T03:26:35.853Z,9.97
2019-03-03T03:27:36.111Z,9.97
2019-03-03T03:28:35.701Z,9.97
2019-03-03T03:29:37.584Z,9.97
2019-03-03T03:30:37.141Z,9.97
2019-03-03T03:31:38.617Z,9.97
2019-03-03T03:32:39.160Z,9.97
2019-03-03T03:33:38.737Z,9.97
2019-03-03T03:34:39.533Z,9.96
2019-03-03T03:35:41.167Z,9.96
2019-03-03T03:36:40.907Z,9.96
2019-03-03T03:37:42.342Z,9.96
2019-03-03T03:38:42.951Z,9.96
2019-03-03T03:39:42.318Z,9.96
2019-03-03T03:40:44.063Z,9.96
2019-03-03T03:41:44.933Z,9.96
2019-03-03T03:42:45.472Z,9.96
2019-03-03T03:43:45.943Z,9.96
2019-03-03T03:44:46.504Z,9.96
2019-03-03T03:45:47.017Z,9.96
2019-03-03T03:46:47.684Z,9.96
2019-03-03T03:47:47.368Z,9.96
2019-03-03T03:48:49.992Z,9.95
2019-03-03T03:49:47.999Z,9.95
2019-03-03T03:50:49.666Z,9.95
2019-03-03T03:51:50.158Z,9.95
2019-03-03T03:52:50.668Z,9.95
2019-03-03T03:53:51.650Z,9.95
2019-03-03T03:54:51.368Z,9.94
2019-03-03T03:55:52.107Z,9.94
2019-03-03T03:56:53.676Z,9.94
2019-03-03T03:57:54.477Z,9.94
2019-03-03T03:58:55.137Z,9.94
2019-03-03T03:59:55.685Z,9.94
2019-03-03T04:00:56.491Z,9.94
2019-03-03T04:01:56.225Z,9.94
2019-03-03T04:02:56.935Z,9.94
2019-03-03T04:03:58.090Z,9.94
2019-03-03T04:04:58.900Z,9.94
2019-03-03T04:06:08.017Z,9.91
2019-03-03T04:07:09.538Z,9.91
2019-03-03T04:08:10.106Z,9.91
2019-03-03T04:09:10.280Z,9.91
2019-03-03T04:10:11.122Z,9.91
2019-03-03T04:11:10.241Z,9.91
2019-03-03T04:12:11.893Z,9.91
2019-03-03T04:13:11.730Z,9.91
2019-03-03T04:14:13.395Z,9.91
2019-03-03T04:15:14.134Z,9.91
2019-03-03T04:16:13.809Z,9.91
2019-03-03T04:17:14.240Z,9.91
2019-03-03T04:18:15.629Z,9.91
2019-03-03T04:19:16.181Z,9.91
2019-03-03T04:20:15.552Z,9.91
2019-03-03T04:21:17.951Z,9.90
2019-03-03T04:22:17.298Z,9.90
2019-03-03T04:23:17.599Z,9.90
2019-03-03T04:24:17.996Z,9.90
2019-03-03T04:25:18.375Z,9.89
2019-03-03T04:26:18.931Z,9.89
2019-03-03T04:27:19.427Z,9.89
2019-03-03T04:28:19.992Z,9.89
2019-03-03T04:29:20.832Z,9.90
2019-03-03T04:30:21.291Z,9.90
2019-03-03T04:31:21.756Z,9.90
2019-03-03T04:32:22.413Z,9.90
2019-03-03T04:33:22.854Z,9.90
2019-03-03T04:34:23.380Z,9.90
2019-03-03T04:35:23.956Z,9.90
2019-03-03T04:36:23.506Z,9.91
2019-03-03T04:37:25.313Z,9.91
2019-03-03T04:38:25.755Z,9.91
2019-03-03T04:39:26.177Z,9.91
2019-03-03T04:40:26.652Z,9.90
2019-03-03T04:41:27.192Z,9.90
2019-03-03T04:42:27.622Z,9.90
2019-03-03T04:43:27.998Z,9.90
2019-03-03T04:44:28.470Z,9.89
2019-03-03T04:45:27.900Z,9.89
2019-03-03T04:46:29.532Z,9.89
2019-03-03T04:47:30.242Z,9.88
2019-03-03T04:48:30.871Z,9.88
2019-03-03T04:49:31.771Z,9.88
2019-03-03T04:50:32.315Z,9.87
2019-03-03T04:51:32.810Z,9.87
2019-03-03T04:52:33.540Z,9.87
2019-03-03T04:53:34.338Z,9.87
2019-03-03T04:53:42.867Z,9.84
2019-03-03T04:54:44.585Z,9.84
2019-03-03T04:55:45.288Z,9.84
2019-03-03T04:56:45.796Z,9.84
2019-03-03T04:57:46.249Z,9.84
2019-03-03T04:58:46.855Z,9.83
2019-03-03T04:59:46.592Z,9.83
2019-03-03T05:00:48.106Z,9.83
2019-03-03T05:01:48.818Z,9.83
2019-03-03T05:02:49.337Z,9.83
2019-03-03T05:03:50.165Z,9.83
2019-03-03T05:04:50.828Z,9.83
2019-03-03T05:05:51.426Z,9.83
2019-03-03T05:06:51.973Z,9.83
2019-03-03T05:07:52.894Z,9.83
2019-03-03T05:08:53.286Z,9.83
2019-03-03T05:09:53.702Z,9.83
2019-03-03T05:10:54.099Z,9.83
2019-03-03T05:11:54.564Z,9.83
2019-03-03T05:12:55.227Z,9.83
2019-03-03T05:13:55.734Z,9.83
2019-03-03T05:14:56.141Z,9.83
2019-03-03T05:15:56.657Z,9.83
2019-03-03T05:16:57.213Z,9.83
2019-03-03T05:17:57.746Z,9.83
2019-03-03T05:18:58.343Z,9.83
2019-03-03T05:19:58.836Z,9.83
2019-03-03T05:20:59.315Z,9.83
2019-03-03T05:21:59.927Z,9.83
2019-03-03T05:23:00.801Z,9.83
2019-03-03T05:24:01.487Z,9.83
2019-03-03T05:25:04.829Z,9.83
2019-03-03T05:26:01.104Z,9.83
2019-03-03T05:27:02.631Z,9.83
2019-03-03T05:28:03.101Z,9.83
2019-03-03T05:29:03.668Z,9.83
2019-03-03T05:30:03.014Z,9.82
2019-03-03T05:31:04.703Z,9.82
2019-03-03T05:32:05.244Z,9.82
2019-03-03T05:33:05.797Z,9.82
2019-03-03T05:34:06.237Z,9.81
2019-03-03T05:35:06.815Z,9.81
2019-03-03T05:36:07.459Z,9.81
2019-03-03T05:37:08.248Z,9.81
2019-03-03T05:38:08.768Z,9.81
2019-03-03T05:38:17.298Z,9.84
2019-03-03T05:39:18.773Z,9.84
2019-03-03T05:40:19.358Z,9.84
2019-03-03T05:41:19.937Z,9.84
2019-03-03T05:42:20.436Z,9.84
2019-03-03T05:43:21.121Z,9.84
2019-03-03T05:44:21.573Z,9.84
2019-03-03T05:45:22.059Z,9.84
2019-03-03T05:46:22.884Z,9.84
2019-03-03T05:47:23.509Z,9.83
2019-03-03T05:48:23.929Z,9.83
2019-03-03T05:49:24.470Z,9.83
2019-03-03T05:50:25.099Z,9.83
2019-03-03T05:51:25.625Z,9.83
2019-03-03T05:52:26.120Z,9.83
2019-03-03T05:53:26.673Z,9.83
2019-03-03T05:54:27.157Z,9.83
2019-03-03T05:55:27.753Z,9.82
2019-03-03T05:56:28.341Z,9.82
2019-03-03T05:57:28.976Z,9.82
2019-03-03T05:58:29.729Z,9.82
2019-03-03T05:59:30.441Z,9.82
2019-03-03T06:00:30.904Z,9.81
2019-03-03T06:01:31.525Z,9.81
2019-03-03T06:02:32.088Z,9.82
2019-03-03T06:03:32.663Z,9.82
2019-03-03T06:04:33.159Z,9.82
2019-03-03T06:05:33.724Z,9.82
2019-03-03T06:06:34.239Z,9.81
2019-03-03T06:07:34.702Z,9.81
2019-03-03T06:08:34.138Z,9.81
2019-03-03T06:09:35.629Z,9.80
2019-03-03T06:10:36.130Z,9.80
2019-03-03T06:11:36.751Z,9.80
2019-03-03T06:12:37.257Z,9.80
2019-03-03T06:13:37.835Z,9.79
2019-03-03T06:14:38.233Z,9.79
2019-03-03T06:15:38.706Z,9.80
2019-03-03T06:16:39.228Z,9.80
2019-03-03T06:17:39.724Z,9.80
2019-03-03T06:18:40.123Z,9.80
2019-03-03T06:19:40.702Z,9.80
2019-03-03T06:20:41.163Z,9.80
2019-03-03T06:21:41.753Z,9.80
2019-03-03T06:21:50.294Z,9.84
2019-03-03T06:22:51.678Z,9.84
2019-03-03T06:23:52.196Z,9.84
2019-03-03T06:24:52.729Z,9.84
2019-03-03T06:25:53.247Z,9.84
2019-03-03T06:26:53.788Z,9.84
2019-03-03T06:27:54.579Z,9.84
2019-03-03T06:28:55.097Z,9.84
2019-03-03T06:29:55.566Z,9.84
2019-03-03T06:30:56.207Z,9.84
2019-03-03T06:31:56.867Z,9.84
2019-03-03T06:32:57.617Z,9.84
2019-03-03T06:33:58.093Z,9.84
2019-03-03T06:34:58.998Z,9.84
2019-03-03T06:35:59.684Z,9.84
2019-03-03T06:37:00.349Z,9.85
2019-03-03T06:38:00.835Z,9.85
2019-03-03T06:39:01.274Z,9.84
2019-03-03T06:40:01.974Z,9.84
2019-03-03T06:41:02.457Z,9.85
2019-03-03T06:42:02.957Z,9.85
2019-03-03T06:43:03.478Z,9.85
2019-03-03T06:44:04.115Z,9.85
2019-03-03T06:45:04.990Z,9.84
2019-03-03T06:46:05.467Z,9.84
2019-03-03T06:47:06.245Z,9.84
2019-03-03T06:48:06.693Z,9.84
2019-03-03T06:49:07.335Z,9.84
2019-03-03T06:50:07.787Z,9.84
2019-03-03T06:51:08.262Z,9.84
2019-03-03T06:52:08.870Z,9.84
2019-03-03T06:53:10.744Z,9.84
2019-03-03T06:54:10.254Z,9.84
2019-03-03T06:55:11.226Z,9.84
2019-03-03T06:56:10.574Z,9.84
2019-03-03T06:57:44.603Z,9.81
2019-03-03T06:58:52.635Z,9.81
2019-03-03T06:59:46.450Z,9.81
2019-03-03T07:00:47.055Z,9.81
2019-03-03T07:01:47.641Z,9.81
2019-03-03T07:02:48.134Z,9.81
2019-03-03T07:03:48.672Z,9.81
2019-03-03T07:04:49.130Z,9.81
2019-03-03T07:05:49.422Z,9.81
2019-03-03T07:06:49.881Z,9.81
2019-03-03T07:07:50.317Z,9.81
2019-03-03T07:08:50.490Z,9.81
2019-03-03T07:09:50.027Z,9.81
2019-03-03T07:10:51.493Z,9.81
2019-03-03T07:11:51.946Z,9.82
2019-03-03T07:12:52.813Z,9.82
2019-03-03T07:13:54.662Z,9.82
2019-03-03T07:14:53.205Z,9.83
2019-03-03T07:15:53.747Z,9.83
2019-03-03T07:16:54.248Z,9.83
2019-03-03T07:17:55.688Z,9.83
2019-03-03T07:18:56.478Z,9.83
2019-03-03T07:19:56.838Z,9.82
2019-03-03T07:20:57.605Z,9.82
2019-03-03T07:21:58.058Z,9.82
2019-03-03T07:22:59.049Z,9.82
2019-03-03T07:23:59.746Z,9.82
2019-03-03T07:25:00.316Z,9.82
2019-03-03T07:26:00.810Z,9.82
2019-03-03T07:27:01.993Z,9.82
2019-03-03T07:28:00.300Z,9.82
2019-03-03T07:29:02.005Z,9.82
2019-03-03T07:30:02.670Z,9.82
2019-03-03T07:31:03.497Z,9.82
2019-03-03T07:32:04.090Z,9.82
2019-03-03T07:33:04.624Z,9.83
2019-03-03T07:34:05.154Z,9.83
2019-03-03T07:35:05.858Z,9.83
2019-03-03T07:36:06.748Z,9.83
2019-03-03T07:37:08.284Z,9.84
2019-03-03T07:38:07.793Z,9.84
2019-03-03T07:39:08.216Z,9.84
2019-03-03T07:40:09.182Z,9.85
2019-03-03T07:41:09.663Z,9.85
2019-03-03T07:42:10.139Z,9.86
2019-03-03T07:43:10.577Z,9.86
2019-03-03T07:44:11.061Z,9.87
2019-03-03T07:44:19.598Z,9.94
2019-03-03T07:45:20.992Z,9.94
2019-03-03T07:46:21.704Z,9.94
2019-03-03T07:47:22.255Z,9.94
2019-03-03T07:48:22.667Z,9.94
2019-03-03T07:49:23.295Z,9.94
2019-03-03T07:50:23.705Z,9.94
2019-03-03T07:51:24.085Z,9.95
2019-03-03T07:52:24.524Z,9.95
2019-03-03T07:53:25.026Z,9.96
2019-03-03T07:54:25.927Z,9.97
2019-03-03T07:55:26.434Z,9.97
2019-03-03T07:56:26.829Z,9.98
2019-03-03T07:57:27.267Z,9.99
2019-03-03T07:58:27.767Z,10.00
2019-03-03T07:59:28.197Z,10.00
2019-03-03T08:00:28.620Z,10.02
2019-03-03T08:01:29.103Z,10.04
2019-03-03T08:02:29.653Z,10.06
2019-03-03T08:03:30.104Z,10.07
2019-03-03T08:04:30.660Z,10.09
2019-03-03T08:05:31.148Z,10.12
2019-03-03T08:06:32.020Z,10.14
2019-03-03T08:07:32.944Z,10.17
2019-03-03T08:08:33.484Z,10.19
2019-03-03T08:09:34.029Z,10.21
2019-03-03T08:10:34.914Z,10.24
2019-03-03T08:11:35.421Z,10.26
2019-03-03T08:12:36.370Z,10.27
2019-03-03T08:13:35.977Z,10.29
2019-03-03T08:14:37.791Z,10.30
2019-03-03T08:15:38.243Z,10.32
2019-03-03T08:16:38.911Z,10.33
2019-03-03T08:17:39.476Z,10.35
2019-03-03T08:18:40.005Z,10.36
2019-03-03T08:19:40.219Z,10.37
2019-03-03T08:20:40.784Z,10.39
2019-03-03T08:21:41.504Z,10.40
2019-03-03T08:22:43.453Z,10.41
2019-03-03T08:23:42.950Z,10.41
2019-03-03T08:24:43.436Z,10.42
2019-03-03T08:25:43.785Z,10.43
2019-03-03T08:26:44.185Z,10.43
2019-03-03T08:26:53.237Z,10.52
2019-03-03T08:27:54.721Z,10.52
2019-03-03T08:28:54.105Z,10.52
2019-03-03T08:29:55.618Z,10.51
2019-03-03T08:30:56.159Z,10.51
2019-03-03T08:31:56.996Z,10.50
2019-03-03T08:32:57.601Z,10.50
2019-03-03T08:33:58.177Z,10.49
2019-03-03T08:34:58.725Z,10.49
2019-03-03T08:35:59.242Z,10.48
2019-03-03T08:37:00.331Z,10.48
2019-03-03T08:37:59.353Z,10.47
2019-03-03T08:39:01.004Z,10.47
2019-03-03T08:40:01.521Z,10.47
2019-03-03T08:41:02.201Z,10.46
2019-03-03T08:42:02.674Z,10.46
2019-03-03T08:43:04.185Z,10.46
2019-03-03T08:44:02.791Z,10.45
2019-03-03T08:45:04.622Z,10.46
2019-03-03T08:46:05.135Z,10.45
2019-03-03T08:47:05.589Z,10.46
2019-03-03T08:48:06.078Z,10.46
2019-03-03T08:49:06.609Z,10.46
2019-03-03T08:50:07.127Z,10.46
2019-03-03T08:51:07.612Z,10.46
2019-03-03T08:52:08.045Z,10.47
2019-03-03T08:53:08.533Z,10.47
2019-03-03T08:54:09.031Z,10.47
2019-03-03T08:55:08.673Z,10.48
2019-03-03T08:56:10.176Z,10.48
2019-03-03T08:57:16.602Z,10.49
2019-03-03T08:58:10.600Z,10.49
2019-03-03T08:59:11.523Z,10.50
2019-03-03T09:00:11.946Z,10.50
2019-03-03T09:01:12.300Z,10.51
2019-03-03T09:02:12.805Z,10.52
2019-03-03T09:03:13.263Z,10.52
2019-03-03T09:04:13.780Z,10.53
2019-03-03T09:05:14.304Z,10.54
2019-03-03T09:06:14.846Z,10.54
2019-03-03T09:07:15.699Z,10.54
2019-03-03T09:08:16.226Z,10.55
2019-03-03T09:09:16.727Z,10.56
2019-03-03T09:10:25.229Z,10.56
2019-03-03T09:11:17.136Z,10.57
2019-03-03T09:12:18.579Z,10.57
2019-03-03T09:12:28.168Z,10.64
2019-03-03T09:13:28.761Z,10.64
2019-03-03T09:14:29.343Z,10.64
2019-03-03T09:15:29.976Z,10.63
2019-03-03T09:16:30.610Z,10.63
2019-03-03T09:17:31.363Z,10.63
2019-03-03T09:18:32.200Z,10.63
2019-03-03T09:19:31.296Z,10.63
2019-03-03T09:20:32.826Z,10.63
2019-03-03T09:21:33.294Z,10.62
2019-03-03T09:22:33.988Z,10.62
2019-03-03T09:23:34.529Z,10.62
2019-03-03T09:24:35.011Z,10.61
2019-03-03T09:25:35.919Z,10.61
2019-03-03T09:26:36.411Z,10.61
2019-03-03T09:27:36.925Z,10.60
2019-03-03T09:28:37.704Z,10.60
2019-03-03T09:29:37.349Z,10.60
2019-03-03T09:30:39.113Z,10.60
2019-03-03T09:31:39.113Z,10.60
2019-03-03T09:32:39.883Z,10.60
2019-03-03T09:33:40.375Z,10.61
2019-03-03T09:34:40.922Z,10.62
2019-03-03T09:35:41.404Z,10.63
2019-03-03T09:36:41.865Z,10.64
2019-03-03T09:37:42.360Z,10.65
2019-03-03T09:38:43.071Z,10.65
2019-03-03T09:39:43.712Z,10.66
2019-03-03T09:40:44.202Z,10.67
2019-03-03T09:41:44.553Z,10.67
2019-03-03T09:42:44.931Z,10.68
2019-03-03T09:43:45.466Z,10.69
2019-03-03T09:44:45.045Z,10.69
2019-03-03T09:45:46.510Z,10.69
2019-03-03T09:46:47.003Z,10.70
2019-03-03T09:47:47.636Z,10.70
2019-03-03T09:48:48.041Z,10.70
2019-03-03T09:49:48.714Z,10.70
2019-03-03T09:50:49.265Z,10.70
2019-03-03T09:51:49.868Z,10.70
2019-03-03T09:52:50.670Z,10.70
2019-03-03T09:53:51.184Z,10.69
2019-03-03T09:54:51.300Z,10.69
2019-03-03T09:55:51.355Z,10.68
2019-03-03T09:56:52.113Z,10.68
2019-03-03T09:57:52.688Z,10.68
2019-03-03T09:58:01.213Z,10.65
2019-03-03T09:59:02.434Z,10.65
2019-03-03T10:00:02.930Z,10.64
2019-03-03T10:01:03.378Z,10.64
2019-03-03T10:02:04.082Z,10.64
2019-03-03T10:03:04.644Z,10.64
2019-03-03T10:04:05.151Z,10.64
2019-03-03T10:05:05.629Z,10.63
2019-03-03T10:06:06.045Z,10.63
2019-03-03T10:07:06.780Z,10.62
2019-03-03T10:08:06.098Z,10.61
2019-03-03T10:09:07.561Z,10.61
2019-03-03T10:10:08.162Z,10.60
2019-03-03T10:11:08.984Z,10.59
2019-03-03T10:12:11.020Z,10.59
2019-03-03T10:13:08.768Z,10.58
2019-03-03T10:14:09.457Z,10.57
2019-03-03T10:15:10.688Z,10.56
2019-03-03T10:16:11.192Z,10.56
2019-03-03T10:17:11.687Z,10.56
2019-03-03T10:18:12.148Z,10.56
2019-03-03T10:19:13.043Z,10.56
2019-03-03T10:20:13.809Z,10.55
2019-03-03T10:21:13.718Z,10.55
2019-03-03T10:22:14.808Z,10.55
2019-03-03T10:23:15.276Z,10.55
2019-03-03T10:24:15.844Z,10.55
2019-03-03T10:25:16.585Z,10.54
2019-03-03T10:26:15.694Z,10.54
2019-03-03T10:27:16.258Z,10.54
2019-03-03T10:28:17.145Z,10.53
2019-03-03T10:29:17.493Z,10.53
2019-03-03T10:30:17.657Z,10.54
2019-03-03T10:31:18.482Z,10.54
2019-03-03T10:32:18.850Z,10.54
2019-03-03T10:33:18.953Z,10.54
2019-03-03T10:34:19.043Z,10.54
2019-03-03T10:35:20.009Z,10.54
2019-03-03T10:36:20.307Z,10.54
2019-03-03T10:37:20.438Z,10.55
2019-03-03T10:38:21.225Z,10.55
2019-03-03T10:39:21.743Z,10.55
2019-03-03T10:40:22.391Z,10.55
2019-03-03T10:41:22.952Z,10.56
2019-03-03T10:42:28.011Z,10.56
2019-03-03T10:43:32.869Z,10.57
2019-03-03T10:44:25.349Z,10.57
2019-03-03T10:45:25.806Z,10.58
2019-03-03T10:46:26.292Z,10.58
2019-03-03T10:47:26.739Z,10.59
2019-03-03T10:48:27.177Z,10.59
2019-03-03T10:49:27.800Z,10.59
2019-03-03T10:50:28.171Z,10.60
2019-03-03T10:51:28.833Z,10.60
2019-03-03T10:52:29.557Z,10.60
2019-03-03T10:53:30.525Z,10.61
2019-03-03T10:54:30.936Z,10.61
2019-03-03T10:55:31.474Z,10.61
2019-03-03T10:56:32.087Z,10.61
2019-03-03T10:57:32.644Z,10.62
2019-03-03T10:58:33.287Z,10.62
2019-03-03T10:59:33.952Z,10.62
2019-03-03T11:00:34.815Z,10.63
2019-03-03T11:01:35.453Z,10.64
2019-03-03T11:01:44.033Z,10.72
2019-03-03T11:02:44.145Z,10.72
2019-03-03T11:03:45.622Z,10.72
2019-03-03T11:04:46.182Z,10.72
2019-03-03T11:06:27.751Z,10.66
2019-03-03T11:07:27.280Z,10.66
2019-03-03T11:08:28.017Z,10.66
2019-03-03T11:09:29.546Z,10.66
2019-03-03T11:10:28.949Z,10.67
2019-03-03T11:11:29.436Z,10.67
2019-03-03T11:12:30.364Z,10.67
2019-03-03T11:13:30.149Z,10.67
2019-03-03T11:14:30.694Z,10.68
2019-03-03T11:15:31.703Z,10.68
2019-03-03T11:16:32.636Z,10.68
2019-03-03T11:17:33.257Z,10.68
2019-03-03T11:19:05.683Z,10.79
2019-03-03T11:20:09.413Z,10.79
2019-03-03T11:21:38.142Z,10.78
2019-03-03T11:22:39.232Z,10.78
2019-03-03T11:23:40.010Z,10.78
2019-03-03T11:25:16.579Z,10.82
2019-03-03T11:26:50.316Z,10.86
2019-03-03T11:27:51.865Z,10.86
2019-03-03T11:28:52.558Z,10.86
2019-03-03T11:29:53.201Z,10.86
2019-03-03T11:30:54.911Z,10.87
2019-03-03T11:31:54.507Z,10.88
2019-03-03T11:32:56.203Z,10.88
2019-03-03T11:33:55.871Z,10.88
2019-03-03T11:34:56.372Z,10.89
2019-03-03T11:35:55.968Z,10.89
2019-03-03T11:36:57.698Z,10.90
2019-03-03T11:37:57.788Z,10.90
2019-03-03T11:38:58.347Z,10.90
2019-03-03T11:39:58.136Z,10.90
2019-03-03T11:40:59.756Z,10.89
2019-03-03T11:42:05.582Z,10.89
2019-03-03T11:42:59.682Z,10.89
2019-03-03T11:43:59.724Z,10.88
2019-03-03T11:45:02.262Z,10.88
2019-03-03T11:46:04.037Z,10.88
2019-03-03T11:47:01.170Z,10.87
2019-03-03T11:48:04.396Z,10.87
2019-03-03T11:49:02.491Z,10.87
2019-03-03T11:50:03.975Z,10.87
2019-03-03T11:51:04.587Z,10.87
2019-03-03T11:52:04.580Z,10.87
2019-03-03T11:53:04.959Z,10.87
2019-03-03T11:54:04.653Z,10.87
2019-03-03T11:55:05.253Z,10.87
2019-03-03T11:56:06.866Z,10.88
2019-03-03T11:57:07.462Z,10.88
2019-03-03T11:58:08.036Z,10.89
2019-03-03T11:59:08.160Z,10.89
2019-03-03T12:00:10.045Z,10.90
2019-03-03T12:01:08.614Z,10.91
2019-03-03T12:02:09.659Z,10.92
2019-03-03T12:03:10.337Z,10.93
2019-03-03T12:04:10.157Z,10.95
2019-03-03T12:05:11.762Z,10.96
2019-03-03T12:06:11.624Z,10.97
2019-03-03T12:07:12.824Z,10.98
2019-03-03T12:08:12.669Z,11.00
2019-03-03T12:09:13.586Z,11.01
2019-03-03T12:10:15.333Z,11.03
2019-03-03T12:11:15.157Z,11.04
2019-03-03T12:12:16.439Z,11.06
2019-03-03T12:13:16.048Z,11.08
2019-03-03T12:14:17.703Z,11.09
2019-03-03T12:15:18.528Z,11.11
2019-03-03T12:16:19.168Z,11.12
2019-03-03T12:17:19.992Z,11.13
2019-03-03T12:18:20.476Z,11.14
2019-03-03T12:19:21.386Z,11.15
2019-03-03T12:20:21.243Z,11.17
2019-03-03T12:21:23.876Z,11.18
2019-03-03T12:22:23.033Z,11.19
2019-03-03T12:22:32.084Z,11.39
2019-03-03T12:23:33.371Z,11.39
2019-03-03T12:24:33.436Z,11.39
2019-03-03T12:25:34.218Z,11.39
2019-03-03T12:26:34.962Z,11.39
2019-03-03T12:27:35.249Z,11.39
2019-03-03T12:28:35.950Z,11.39
2019-03-03T12:29:36.729Z,11.38
2019-03-03T12:30:37.436Z,11.38
2019-03-03T12:31:37.997Z,11.38
2019-03-03T12:32:37.610Z,11.37
2019-03-03T12:33:39.261Z,11.37
2019-03-03T12:34:39.760Z,11.37
2019-03-03T12:35:40.366Z,11.37
2019-03-03T12:36:41.029Z,11.37
2019-03-03T12:37:41.828Z,11.37
2019-03-03T12:38:42.218Z,11.37
2019-03-03T12:39:41.959Z,11.37
2019-03-03T12:40:43.500Z,11.37
2019-03-03T12:41:43.919Z,11.38
2019-03-03T12:42:45.332Z,11.38
2019-03-03T12:43:44.547Z,11.40
2019-03-03T12:44:44.978Z,11.41
2019-03-03T12:45:44.510Z,11.42
2019-03-03T12:46:46.102Z,11.43
2019-03-03T12:47:46.824Z,11.44
2019-03-03T12:48:46.446Z,11.45
2019-03-03T12:49:46.545Z,11.46
2019-03-03T12:50:48.254Z,11.47
2019-03-03T12:51:48.317Z,11.48
2019-03-03T12:52:48.856Z,11.50
2019-03-03T12:53:49.606Z,11.50
2019-03-03T12:54:50.372Z,11.52
2019-03-03T12:55:51.383Z,11.53
2019-03-03T12:56:51.992Z,11.54
2019-03-03T12:57:52.501Z,11.55
2019-03-03T12:58:53.243Z,11.55
2019-03-03T12:59:54.005Z,11.56
2019-03-03T13:00:54.054Z,11.57
2019-03-03T13:01:54.654Z,11.57
2019-03-03T13:02:55.240Z,11.58
2019-03-03T13:03:56.060Z,11.58
2019-03-03T13:04:56.539Z,11.58
2019-03-03T13:05:56.032Z,11.58
2019-03-03T13:06:57.398Z,11.58
2019-03-03T13:07:56.852Z,11.58
2019-03-03T13:08:59.807Z,11.57
2019-03-03T13:09:12.154Z,11.50