createdAt,value
2019-01-05T14:14:21.868Z,5.97
2019-01-05T14:17:25.428Z,5.87
2019-01-05T14:20:24.354Z,5.57
2019-01-05T14:23:11.723Z,5.40
2019-01-05T14:25:58.774Z,6.23
2019-01-05T14:28:57.218Z,5.30
2019-01-05T14:31:48.329Z,5.07
2019-01-05T14:34:42.640Z,6.83
2019-01-05T14:37:30.816Z,5.47
2019-01-05T14:40:19.062Z,4.97
2019-01-05T14:43:07.248Z,5.70
2019-01-05T14:46:07.739Z,5.63
2019-01-05T14:49:04.796Z,5.47
2019-01-05T14:51:58.739Z,5.73
2019-01-05T14:54:46.295Z,5.17
2019-01-05T14:57:33.228Z,5.33
2019-01-05T15:00:20.527Z,5.40
2019-01-05T15:03:07.357Z,5.33
2019-01-05T15:06:00.455Z,5.63
2019-01-05T15:08:47.899Z,5.30
2019-01-05T15:11:35.154Z,4.50
2019-01-05T15:14:19.705Z,4.00
2019-01-05T15:17:07.924Z,4.87
2019-01-05T15:20:05.104Z,5.23
2019-01-05T15:22:46.877Z,4.50
2019-01-05T15:25:33.924Z,4.57
2019-01-05T15:28:33.560Z,4.80
2019-01-05T15:31:24.803Z,4.90
2019-01-05T15:34:16.485Z,4.37
2019-01-05T15:37:11.970Z,4.40
2019-01-05T15:39:58.783Z,4.10
2019-01-05T15:42:45.043Z,4.77
2019-01-05T15:45:42.534Z,4.60
2019-01-05T15:48:38.036Z,4.47
2019-01-05T15:51:25.120Z,4.43
2019-01-05T15:54:13.021Z,4.60
2019-01-05T15:57:16.571Z,4.23
2019-01-05T16:00:02.470Z,4.70
2019-01-05T16:02:53.588Z,5.00
2019-01-05T16:05:41.784Z,4.90
2019-01-05T16:08:42.201Z,5.50
2019-01-05T16:11:47.875Z,5.00
2019-01-05T16:14:34.948Z,4.87
2019-01-05T16:17:22.367Z,4.83
2019-01-05T16:20:09.369Z,4.47
2019-01-05T16:22:56.474Z,4.80
2019-01-05T16:25:50.158Z,4.63
2019-01-05T16:28:47.279Z,4.30
2019-01-05T16:31:41.297Z,5.27
2019-01-05T16:34:29.599Z,4.70
2019-01-05T16:37:16.048Z,4.53
2019-01-05T16:40:19.809Z,5.23
2019-01-05T16:43:08.264Z,5.53
2019-01-05T16:45:54.574Z,5.30
2019-01-05T16:48:42.707Z,5.10
2019-01-05T16:51:29.817Z,5.53
2019-01-05T16:54:19.832Z,6.00
2019-01-05T16:57:07.988Z,6.53
2019-01-05T17:00:09.430Z,6.67
2019-01-05T17:02:56.523Z,7.20
2019-01-05T17:05:46.821Z,5.70
2019-01-05T17:08:35.042Z,5.77
2019-01-05T17:11:20.512Z,6.27
2019-01-05T17:14:08.758Z,6.40
2019-01-05T17:17:06.193Z,6.00
2019-01-05T17:20:00.523Z,7.50
2019-01-05T17:22:53.863Z,6.60
2019-01-05T17:25:42.053Z,7.57
2019-01-05T17:28:29.283Z,7.50
2019-01-05T17:31:18.451Z,7.60
2019-01-05T17:34:16.887Z,8.30
2019-01-05T17:37:04.054Z,7.43
2019-01-05T17:39:52.469Z,7.93
2019-01-05T17:42:39.625Z,7.00
2019-01-05T17:45:26.588Z,7.23
2019-01-05T17:48:13.042Z,8.13
2019-01-05T17:51:07.038Z,8.40
2019-01-05T17:54:04.522Z,7.53
2019-01-05T17:56:51.784Z,8.00
2019-01-05T17:59:45.386Z,8.83
2019-01-05T18:02:32.619Z,9.07
2019-01-05T18:05:23.860Z,7.67
2019-01-05T18:08:15.113Z,8.40
2019-01-05T18:11:02.040Z,8.37
2019-01-05T18:13:56.035Z,8.27
2019-01-05T18:16:41.794Z,8.53
2019-01-05T18:19:43.403Z,8.90
2019-01-05T18:22:31.645Z,8.53
2019-01-05T18:25:35.194Z,7.63
2019-01-05T18:28:32.197Z,9.27
2019-01-05T18:31:23.496Z,7.90
2019-01-05T18:34:17.640Z,9.33
2019-01-05T18:37:09.647Z,7.93
2019-01-05T18:40:09.955Z,8.47
2019-01-05T18:42:58.197Z,7.80
2019-01-05T18:45:45.253Z,8.23
2019-01-05T18:48:35.497Z,8.63
2019-01-05T18:51:39.085Z,8.90
2019-01-05T18:54:26.113Z,8.03
2019-01-05T18:57:32.649Z,8.37
2019-01-05T19:00:16.140Z,9.13
2019-01-05T19:03:02.998Z,8.83
2019-01-05T19:05:50.028Z,8.70
2019-01-05T19:08:37.044Z,9.10
2019-01-05T19:11:24.254Z,8.40
2019-01-05T19:14:09.589Z,7.97
2019-01-05T19:17:03.533Z,8.10
2019-01-05T19:20:07.087Z,6.87
2019-01-05T19:22:52.544Z,8.20
2019-01-05T19:25:49.139Z,8.33
2019-01-05T19:28:37.449Z,8.13
2019-01-05T19:31:28.668Z,8.53
2019-01-05T19:34:16.692Z,7.57
2019-01-05T19:37:10.638Z,7.90
2019-01-05T19:40:05.124Z,7.53
2019-01-05T19:43:11.726Z,7.80
2019-01-05T19:46:11.958Z,6.87
2019-01-05T19:48:58.800Z,7.10
2019-01-05T19:51:49.165Z,7.83
2019-01-05T19:54:36.027Z,8.97
2019-01-05T19:57:33.528Z,8.30
2019-01-05T20:00:30.604Z,6.60
2019-01-05T20:03:16.938Z,8.13
2019-01-05T20:06:20.533Z,7.13
2019-01-05T20:09:14.989Z,8.73
2019-01-05T20:12:01.870Z,7.47
2019-01-05T20:14:48.954Z,8.17
2019-01-05T20:17:40.186Z,8.77
2019-01-05T20:20:26.934Z,8.33
2019-01-05T20:23:16.780Z,10.10
2019-01-05T20:26:03.198Z,8.43
2019-01-05T20:28:57.578Z,7.63
2019-01-05T20:31:45.953Z,7.63
2019-01-05T20:34:32.872Z,9.57
2019-01-05T20:37:19.824Z,10.20
2019-01-05T20:40:07.479Z,6.70
2019-01-05T20:42:53.600Z,7.77
2019-01-05T20:45:56.925Z,8.73
2019-01-05T20:48:44.209Z,6.87
2019-01-05T20:51:45.228Z,5.90
2019-01-05T20:54:49.076Z,6.10
2019-01-05T20:57:49.168Z,6.30
2019-01-05T21:00:46.332Z,8.37
2019-01-05T21:03:34.235Z,7.03
2019-01-05T21:06:21.356Z,7.83
2019-01-05T21:09:08.476Z,8.53
2019-01-05T21:11:56.643Z,8.90
2019-01-05T21:14:44.661Z,8.17
2019-01-05T21:17:48.146Z,8.17
2019-01-05T21:20:35.942Z,7.90
2019-01-05T21:23:27.564Z,7.87
2019-01-05T21:26:28.391Z,12.20
2019-01-05T21:29:16.904Z,14.63
2019-01-05T21:32:14.821Z,5.53
2019-01-05T21:35:12.130Z,7.13
2019-01-05T21:37:59.071Z,6.87
2019-01-05T21:40:56.614Z,6.43
2019-01-05T21:43:50.664Z,6.20
2019-01-05T21:46:34.913Z,7.97
2019-01-05T21:49:22.096Z,6.40
2019-01-05T21:52:13.193Z,6.40
2019-01-05T21:55:07.338Z,6.93
2019-01-05T21:57:51.845Z,5.80
2019-01-05T22:00:44.405Z,7.10
2019-01-05T22:03:33.893Z,8.20
2019-01-05T22:06:35.278Z,12.37
2019-01-05T22:09:28.291Z,7.00
2019-01-05T22:12:25.593Z,5.73
2019-01-05T22:15:16.839Z,6.70
2019-01-05T22:18:03.666Z,7.10
2019-01-05T22:21:10.058Z,6.43
2019-01-05T22:23:56.708Z,7.53
2019-01-05T22:26:47.894Z,7.53
2019-01-05T22:29:48.062Z,8.73
2019-01-05T22:32:39.272Z,6.60
2019-01-05T22:35:24.242Z,10.60
2019-01-05T22:38:21.496Z,8.63
2019-01-05T22:41:08.368Z,7.77
2019-01-05T22:43:55.524Z,8.00
2019-01-05T22:46:42.565Z,12.53
2019-01-05T22:49:29.447Z,9.20
2019-01-05T22:52:35.875Z,8.73
2019-01-05T22:55:21.714Z,8.30
2019-01-05T22:58:12.950Z,10.47
2019-01-05T23:01:19.762Z,7.87
2019-01-05T23:04:15.352Z,8.37
2019-01-05T23:07:03.578Z,8.37
2019-01-05T23:09:50.560Z,9.63
2019-01-05T23:12:44.828Z,7.50
2019-01-05T23:15:28.404Z,7.67
2019-01-05T23:18:15.323Z,9.87
2019-01-05T23:21:02.455Z,8.60
2019-01-05T23:23:56.432Z,7.50
2019-01-05T23:26:53.892Z,6.47
2019-01-05T23:29:40.710Z,6.60
2019-01-05T23:32:27.829Z,7.77
2019-01-05T23:35:25.315Z,6.90
2019-01-05T23:38:12.394Z,5.93
2019-01-05T23:41:09.949Z,7.80
2019-01-05T23:43:57.262Z,6.33
2019-01-05T23:46:58.147Z,7.10
2019-01-05T23:49:52.524Z,9.83
2019-01-05T23:52:49.993Z,5.40
2019-01-05T23:55:36.752Z,7.53
2019-01-05T23:58:45.837Z,9.10
