createdAt,value
2022-08-25T00:00:23.635Z,101265.08
2022-08-25T00:03:14.052Z,101257.90
2022-08-25T00:05:43.029Z,101262.42
2022-08-25T00:08:11.894Z,101263.92
2022-08-25T00:10:42.153Z,101259.52
2022-08-25T00:13:10.587Z,101259.83
2022-08-25T00:15:39.474Z,101255.70
2022-08-25T00:18:16.610Z,101254.06
2022-08-25T00:20:49.528Z,101253.95
2022-08-25T00:23:19.908Z,101252.73
2022-08-25T00:25:48.976Z,101249.11
2022-08-25T00:28:18.270Z,101247.09
2022-08-25T00:30:48.420Z,101254.70
2022-08-25T00:33:18.208Z,101258.52
2022-08-25T00:35:47.589Z,101253.52
2022-08-25T00:38:16.888Z,101255.70
2022-08-25T00:40:46.881Z,101257.10
2022-08-25T00:43:15.291Z,101254.98
2022-08-25T00:45:43.768Z,101258.45
2022-08-25T00:48:12.280Z,101257.29
2022-08-25T00:50:41.349Z,101257.81
2022-08-25T00:53:12.699Z,101259.98
2022-08-25T00:55:41.244Z,101264.66
2022-08-25T00:58:20.281Z,101268.70
2022-08-25T01:00:53.382Z,101268.98
2022-08-25T01:03:31.581Z,101273.73
2022-08-25T01:06:07.658Z,101274.36
2022-08-25T01:08:37.371Z,101275.48
2022-08-25T01:11:11.242Z,101272.44
2022-08-25T01:13:47.929Z,101269.51
2022-08-25T01:16:17.817Z,101272.40
2022-08-25T01:18:53.144Z,101278.48
2022-08-25T01:21:24.662Z,101278.77
2022-08-25T01:23:53.876Z,101280.48
2022-08-25T01:26:30.520Z,101275.63
2022-08-25T01:29:21.248Z,101280.54
2022-08-25T01:32:01.566Z,101284.83
2022-08-25T01:34:33.630Z,101284.40
2022-08-25T01:37:03.633Z,101285.70
2022-08-25T01:39:34.487Z,101280.73
2022-08-25T01:42:48.135Z,101281.95
2022-08-25T01:45:16.667Z,101282.37
2022-08-25T01:47:45.081Z,101286.52
2022-08-25T01:50:14.439Z,101289.28
2022-08-25T01:53:08.754Z,101286.61
2022-08-25T01:55:55.951Z,101288.29
2022-08-25T01:58:34.808Z,101288.15
2022-08-25T02:01:08.684Z,101285.18
2022-08-25T02:03:42.101Z,101280.86
2022-08-25T02:06:37.631Z,101283.30
2022-08-25T02:09:14.182Z,101286.33
2022-08-25T02:11:46.652Z,101288.95
2022-08-25T02:14:16.702Z,101284.27
2022-08-25T02:16:49.312Z,101282.27
2022-08-25T02:19:18.967Z,101277.53
2022-08-25T02:21:48.826Z,101278.55
2022-08-25T02:24:18.325Z,101270.83
2022-08-25T02:26:47.207Z,101271.88
2022-08-25T02:29:17.399Z,101276.10
2022-08-25T02:31:46.441Z,101274.89
2022-08-25T02:34:15.468Z,101280.92
2022-08-25T02:36:44.543Z,101276.15
2022-08-25T02:39:13.830Z,101274.38
2022-08-25T02:41:42.871Z,101273.67
2022-08-25T02:44:11.441Z,101273.19
2022-08-25T02:46:40.572Z,101277.21
2022-08-25T02:49:09.557Z,101271.65
2022-08-25T02:51:38.070Z,101268.26
2022-08-25T02:54:07.507Z,101269.84
2022-08-25T02:56:36.435Z,101267.59
2022-08-25T02:59:06.135Z,101263.85
2022-08-25T03:01:35.123Z,101262.88
2022-08-25T03:04:04.301Z,101263.01
2022-08-25T03:06:32.904Z,101259.90
2022-08-25T03:09:02.100Z,101256.64
2022-08-25T03:11:32.222Z,101254.77
2022-08-25T03:14:00.687Z,101248.31
2022-08-25T03:16:30.065Z,101250.87
2022-08-25T03:19:00.001Z,101250.23
2022-08-25T03:21:30.721Z,101248.77
2022-08-25T03:24:00.807Z,101250.52
2022-08-25T03:26:48.191Z,101250.28
2022-08-25T03:29:17.789Z,101252.74
2022-08-25T03:31:46.196Z,101252.79
2022-08-25T03:34:19.922Z,101251.19
2022-08-25T03:36:51.510Z,101251.14
2022-08-25T03:39:22.911Z,101255.22
2022-08-25T03:41:53.094Z,101253.78
2022-08-25T03:44:22.599Z,101258.11
2022-08-25T03:46:53.057Z,101256.42
2022-08-25T03:49:24.093Z,101253.50
2022-08-25T03:51:55.623Z,101255.48
2022-08-25T03:54:26.478Z,101255.43
2022-08-25T03:56:55.862Z,101258.02
2022-08-25T03:59:24.340Z,101259.98
2022-08-25T04:01:55.391Z,101259.45
2022-08-25T04:04:24.979Z,101260.70
2022-08-25T04:06:53.875Z,101260.79
2022-08-25T04:09:22.891Z,101263.80
2022-08-25T04:11:53.004Z,101269.16
2022-08-25T04:14:24.673Z,101274.19
2022-08-25T04:16:53.651Z,101271.39
2022-08-25T04:19:22.862Z,101271.80
2022-08-25T04:21:54.513Z,101269.68
2022-08-25T04:24:26.023Z,101274.19
2022-08-25T04:26:54.514Z,101272.44
2022-08-25T04:29:25.711Z,101274.48
2022-08-25T04:31:55.590Z,101272.61
2022-08-25T04:34:29.379Z,101274.56
2022-08-25T04:37:03.561Z,101275.16
2022-08-25T04:39:33.064Z,101273.67
2022-08-25T04:42:02.721Z,101266.46
2022-08-25T04:44:33.657Z,101268.68
2022-08-25T04:47:02.237Z,101266.25
2022-08-25T04:49:30.613Z,101269.63
2022-08-25T04:51:59.779Z,101268.58
2022-08-25T04:54:28.775Z,101271.38
2022-08-25T04:57:04.761Z,101265.54
2022-08-25T04:59:33.713Z,101261.94
2022-08-25T05:02:03.241Z,101259.88
2022-08-25T05:04:34.697Z,101257.42
2022-08-25T05:07:04.930Z,101260.97
2022-08-25T05:09:34.075Z,101264.45
2022-08-25T05:12:03.990Z,101268.02
2022-08-25T05:14:33.352Z,101263.76
2022-08-25T05:17:02.699Z,101266.25
2022-08-25T05:19:33.212Z,101266.38
2022-08-25T05:22:02.091Z,101266.71
2022-08-25T05:24:31.030Z,101264.48
2022-08-25T05:26:59.882Z,101265.42
2022-08-25T05:29:28.375Z,101262.88
2022-08-25T05:31:57.319Z,101263.07
2022-08-25T05:34:25.912Z,101258.23
2022-08-25T05:36:55.056Z,101258.95
2022-08-25T05:39:23.402Z,101256.34
2022-08-25T05:41:56.072Z,101255.49
2022-08-25T05:44:24.480Z,101259.94
2022-08-25T05:46:53.071Z,101255.67
2022-08-25T05:49:24.471Z,101253.95
2022-08-25T05:51:52.891Z,101251.69
2022-08-25T05:54:21.411Z,101252.45
2022-08-25T05:56:49.926Z,101247.75
2022-08-25T05:59:18.470Z,101252.48
2022-08-25T06:02:05.416Z,101260.83
2022-08-25T06:04:35.239Z,101267.50
2022-08-25T06:07:05.972Z,101269.09
2022-08-25T06:09:34.371Z,101266.82
2022-08-25T06:12:03.101Z,101273.71
2022-08-25T06:14:31.483Z,101272.80
2022-08-25T06:17:01.279Z,101274.93
2022-08-25T06:19:31.546Z,101275.88
2022-08-25T06:22:02.075Z,101274.52
2022-08-25T06:24:30.825Z,101271.91
2022-08-25T06:27:01.003Z,101272.96
2022-08-25T06:29:29.853Z,101276.73
2022-08-25T06:31:58.370Z,101275.98
2022-08-25T06:34:26.900Z,101280.44
2022-08-25T06:36:55.434Z,101275.05
2022-08-25T06:39:24.782Z,101277.04
2022-08-25T06:41:55.523Z,101277.03
2022-08-25T06:44:29.605Z,101277.52
2022-08-25T06:46:58.372Z,101277.90
2022-08-25T06:49:34.175Z,101279.11
2022-08-25T06:52:05.380Z,101282.09
2022-08-25T06:54:33.740Z,101284.96
2022-08-25T06:57:02.737Z,101281.10
2022-08-25T06:59:32.689Z,101279.88
2022-08-25T07:02:05.395Z,101284.83
2022-08-25T07:04:35.775Z,101281.54
2022-08-25T07:07:04.341Z,101280.06
2022-08-25T07:09:38.593Z,101278.02
2022-08-25T07:12:10.149Z,101276.84
2022-08-25T07:14:39.732Z,101276.34
2022-08-25T07:17:24.199Z,101274.67
2022-08-25T07:19:57.546Z,101276.84
2022-08-25T07:22:26.597Z,101283.39
2022-08-25T07:24:55.020Z,101281.99
2022-08-25T07:27:23.523Z,101282.36
2022-08-25T07:29:54.516Z,101282.95
2022-08-25T07:32:22.977Z,101281.20
2022-08-25T07:35:10.360Z,101279.60
2022-08-25T07:37:49.430Z,101278.88
2022-08-25T07:40:23.249Z,101280.73
2022-08-25T07:42:55.593Z,101285.14
2022-08-25T07:45:31.762Z,101284.38
2022-08-25T07:48:06.547Z,101288.01
2022-08-25T07:50:39.377Z,101289.69
2022-08-25T07:53:09.937Z,101292.91
2022-08-25T07:55:39.801Z,101294.11
2022-08-25T07:58:10.278Z,101292.30
2022-08-25T08:00:42.505Z,101288.25
2022-08-25T08:03:19.918Z,101291.20
2022-08-25T08:06:01.946Z,101293.96
2022-08-25T08:08:30.384Z,101295.55
2022-08-25T08:11:04.650Z,101287.61
2022-08-25T08:13:39.222Z,101285.69
2022-08-25T08:16:15.880Z,101281.83
2022-08-25T08:18:46.582Z,101283.34
2022-08-25T08:21:24.724Z,101279.98
2022-08-25T08:23:58.936Z,101283.52
2022-08-25T08:26:48.210Z,101287.33
2022-08-25T08:29:20.512Z,101286.59
2022-08-25T08:31:51.105Z,101279.89
2022-08-25T08:34:19.652Z,101286.21
2022-08-25T08:36:54.128Z,101288.14
2022-08-25T08:39:24.767Z,101282.45
2022-08-25T08:42:26.274Z,101284.27
2022-08-25T08:45:02.766Z,101286.58
2022-08-25T08:47:53.321Z,101288.10
2022-08-25T08:50:24.883Z,101289.33
2022-08-25T08:53:20.491Z,101288.17
2022-08-25T08:56:01.659Z,101282.73
2022-08-25T08:58:36.596Z,101278.31
2022-08-25T09:01:06.318Z,101281.88
2022-08-25T09:03:42.346Z,101276.88
2022-08-25T09:06:21.200Z,101271.37
2022-08-25T09:08:52.255Z,101274.11
2022-08-25T09:11:43.012Z,101271.76
2022-08-25T09:14:44.102Z,101262.27
2022-08-25T09:17:21.882Z,101263.68
2022-08-25T09:20:18.526Z,101262.10
2022-08-25T09:23:08.145Z,101263.27
2022-08-25T09:25:54.133Z,101257.69
2022-08-25T09:28:32.143Z,101260.86
2022-08-25T09:31:04.316Z,101260.38
2022-08-25T09:33:35.920Z,101260.20
2022-08-25T09:36:06.269Z,101257.30
2022-08-25T09:38:39.183Z,101253.18
2022-08-25T09:41:08.168Z,101250.21
2022-08-25T09:43:38.842Z,101254.19
2022-08-25T09:46:27.108Z,101249.84
2022-08-25T09:49:11.811Z,101243.86
2022-08-25T09:51:42.797Z,101242.63
2022-08-25T09:54:18.562Z,101241.14
2022-08-25T09:56:56.468Z,101243.37
2022-08-25T09:59:35.878Z,101241.06
2022-08-25T10:02:24.422Z,101239.97
2022-08-25T10:04:53.382Z,101239.36
2022-08-25T10:07:30.688Z,101236.11
2022-08-25T10:10:02.921Z,101228.60
2022-08-25T10:12:42.817Z,101226.04
2022-08-25T10:15:29.607Z,101220.39
2022-08-25T10:18:28.925Z,101217.80
2022-08-25T10:21:04.577Z,101214.48
2022-08-25T10:23:46.076Z,101213.69
2022-08-25T10:26:50.391Z,101212.58
2022-08-25T10:29:37.934Z,101207.73
2022-08-25T10:32:36.580Z,101203.23
2022-08-25T10:35:14.187Z,101197.31
2022-08-25T10:38:09.631Z,101194.77
2022-08-25T10:40:52.775Z,101187.59
2022-08-25T10:43:41.602Z,101186.89
2022-08-25T10:46:47.240Z,101184.48
2022-08-25T10:49:45.509Z,101184.98
2022-08-25T10:52:42.560Z,101181.31
2022-08-25T10:55:24.398Z,101181.27
2022-08-25T10:58:03.472Z,101170.15
2022-08-25T11:00:42.016Z,101166.09
2022-08-25T11:03:35.551Z,101160.77
2022-08-25T11:06:19.371Z,101163.17
2022-08-25T11:08:55.347Z,101162.36
2022-08-25T11:11:50.156Z,101162.88
2022-08-25T11:14:34.448Z,101159.40
2022-08-25T11:17:32.910Z,101149.33
2022-08-25T11:20:20.569Z,101150.87
2022-08-25T11:23:21.910Z,101151.30
2022-08-25T11:26:00.110Z,101152.73
2022-08-25T11:28:40.075Z,101151.07
2022-08-25T11:31:12.018Z,101151.48
2022-08-25T11:33:40.674Z,101150.10
2022-08-25T11:36:29.497Z,101150.97
2022-08-25T11:39:35.055Z,101148.79
2022-08-25T11:42:18.517Z,101144.88
2022-08-25T11:44:53.658Z,101146.80
2022-08-25T11:47:35.027Z,101144.52
2022-08-25T11:50:24.031Z,101140.52
2022-08-25T11:53:26.638Z,101136.45
2022-08-25T11:56:04.842Z,101138.25
2022-08-25T11:58:52.374Z,101131.30
2022-08-25T12:01:40.480Z,101130.81
2022-08-25T12:04:20.902Z,101129.41
2022-08-25T12:07:21.952Z,101126.36
2022-08-25T12:09:51.473Z,101122.77
2022-08-25T12:12:41.611Z,101117.23
2022-08-25T12:15:22.711Z,101116.56
2022-08-25T12:18:23.310Z,101109.52
2022-08-25T12:20:53.267Z,101109.51
2022-08-25T12:23:44.936Z,101109.73
2022-08-25T12:26:24.315Z,101110.14
2022-08-25T12:29:17.629Z,101113.06
2022-08-25T12:32:18.143Z,101118.10
2022-08-25T12:35:20.653Z,101114.44
2022-08-25T12:37:58.391Z,101115.36
2022-08-25T12:40:58.942Z,101110.63
2022-08-25T12:43:38.112Z,101111.69
2022-08-25T12:46:38.406Z,101110.44
2022-08-25T12:49:32.951Z,101105.91
2022-08-25T12:52:08.530Z,101106.98
2022-08-25T12:54:43.999Z,101106.02
2022-08-25T12:57:36.878Z,101103.58
2022-08-25T13:00:18.435Z,101099.67
2022-08-25T13:02:53.975Z,101103.94
2022-08-25T13:06:10.332Z,101102.04
2022-08-25T13:08:49.448Z,101098.44
2022-08-25T13:11:53.625Z,101102.31
2022-08-25T13:14:37.582Z,101096.73
2022-08-25T13:17:09.550Z,101093.96
2022-08-25T13:19:38.732Z,101090.91
2022-08-25T13:22:16.455Z,101092.16
2022-08-25T13:24:51.023Z,101095.02
2022-08-25T13:27:27.785Z,101096.27
2022-08-25T13:30:03.853Z,101090.44
2022-08-25T13:32:36.683Z,101087.67
2022-08-25T13:35:20.207Z,101090.91
2022-08-25T13:37:50.038Z,101083.90
2022-08-25T13:40:24.510Z,101088.27
2022-08-25T13:43:06.645Z,101084.98
2022-08-25T13:45:44.919Z,101083.95
2022-08-25T13:48:21.271Z,101083.91
2022-08-25T13:50:52.745Z,101079.12
2022-08-25T13:53:30.389Z,101075.04
2022-08-25T13:56:02.437Z,101071.70
2022-08-25T13:58:44.545Z,101070.61
2022-08-25T14:01:48.220Z,101067.63
2022-08-25T14:04:20.800Z,101071.39
2022-08-25T14:07:05.780Z,101065.80
2022-08-25T14:10:02.875Z,101059.70
2022-08-25T14:12:47.334Z,101056.12
2022-08-25T14:15:18.738Z,101058.10
2022-08-25T14:18:00.901Z,101054.23
2022-08-25T14:20:32.857Z,101052.88
2022-08-25T14:23:09.298Z,101049.61
2022-08-25T14:25:42.221Z,101048.63
2022-08-25T14:28:16.665Z,101048.25
2022-08-25T14:30:51.907Z,101040.89
2022-08-25T14:33:25.999Z,101043.88
2022-08-25T14:35:58.321Z,101038.06
2022-08-25T14:38:27.287Z,101035.68
2022-08-25T14:40:59.251Z,101038.36
2022-08-25T14:43:31.369Z,101035.32
2022-08-25T14:46:07.686Z,101032.29
2022-08-25T14:48:44.325Z,101031.76
2022-08-25T14:51:14.971Z,101027.81
2022-08-25T14:53:44.349Z,101028.62
2022-08-25T14:56:14.205Z,101022.61
2022-08-25T14:58:48.460Z,101022.21
2022-08-25T15:01:28.977Z,101015.91
2022-08-25T15:04:15.721Z,101015.95
2022-08-25T15:06:45.956Z,101012.19
2022-08-25T15:09:17.718Z,101009.16
2022-08-25T15:11:52.583Z,101006.80
2022-08-25T15:14:28.979Z,101005.52
2022-08-25T15:17:04.144Z,101006.70
2022-08-25T15:19:35.673Z,101000.71
2022-08-25T15:22:04.435Z,100998.19
2022-08-25T15:24:37.733Z,100995.35
2022-08-25T15:27:10.090Z,100995.24
2022-08-25T15:29:40.895Z,100994.14
2022-08-25T15:32:09.540Z,100994.31
2022-08-25T15:34:39.631Z,100990.05
2022-08-25T15:37:13.357Z,100989.66
2022-08-25T15:39:46.146Z,100985.89
2022-08-25T15:42:17.508Z,100985.25
2022-08-25T15:44:53.205Z,100987.77
2022-08-25T15:47:28.477Z,100980.70
2022-08-25T15:50:09.727Z,100979.59
2022-08-25T15:52:47.433Z,100972.39
2022-08-25T15:55:18.339Z,100969.83
2022-08-25T15:57:51.788Z,100975.63
2022-08-25T16:00:23.447Z,100970.53
2022-08-25T16:02:52.970Z,100969.56
2022-08-25T16:05:25.700Z,100965.69
2022-08-25T16:07:56.224Z,100963.70
2022-08-25T16:10:25.534Z,100960.78
2022-08-25T16:12:53.972Z,100958.77
2022-08-25T16:15:23.770Z,100957.45
2022-08-25T16:17:52.741Z,100954.08
2022-08-25T16:20:23.485Z,100952.73
2022-08-25T16:22:52.233Z,100951.45
2022-08-25T16:25:21.360Z,100951.13
2022-08-25T16:27:49.926Z,100950.66
2022-08-25T16:30:19.191Z,100949.93
2022-08-25T16:32:48.157Z,100951.83
2022-08-25T16:35:16.666Z,100949.11
2022-08-25T16:37:45.909Z,100947.16
2022-08-25T16:40:20.101Z,100944.61
2022-08-25T16:42:50.902Z,100942.23
2022-08-25T16:45:20.101Z,100942.14
2022-08-25T16:47:50.346Z,100946.72
2022-08-25T16:50:18.721Z,100945.85
2022-08-25T16:53:08.163Z,100940.73
2022-08-25T16:55:39.795Z,100939.73
2022-08-25T16:58:12.651Z,100938.99
2022-08-25T17:00:44.754Z,100939.02
2022-08-25T17:03:13.598Z,100939.14
2022-08-25T17:05:43.384Z,100940.48
2022-08-25T17:08:31.026Z,100937.30
2022-08-25T17:11:16.360Z,100934.20
2022-08-25T17:13:50.051Z,100935.56
2022-08-25T17:16:21.875Z,100933.18
2022-08-25T17:18:50.268Z,100932.05
2022-08-25T17:21:24.748Z,100934.66
2022-08-25T17:23:58.307Z,100935.66
2022-08-25T17:26:28.969Z,100934.16
2022-08-25T17:28:59.959Z,100936.85
2022-08-25T17:31:30.826Z,100937.42
2022-08-25T17:33:59.575Z,100938.52
2022-08-25T17:36:29.297Z,100939.05
2022-08-25T17:38:57.653Z,100938.38
2022-08-25T17:41:26.849Z,100937.75
2022-08-25T17:43:55.294Z,100935.80
2022-08-25T17:46:24.451Z,100937.44
2022-08-25T17:48:55.202Z,100939.41
2022-08-25T17:51:24.265Z,100935.56
2022-08-25T17:53:53.220Z,100933.69
2022-08-25T17:56:24.128Z,100929.80
2022-08-25T17:58:56.560Z,100933.55
2022-08-25T18:01:28.658Z,100930.38
2022-08-25T18:03:59.750Z,100930.20
2022-08-25T18:06:31.845Z,100933.30
2022-08-25T18:09:02.013Z,100934.10
2022-08-25T18:11:32.222Z,100939.55
2022-08-25T18:14:00.616Z,100941.98
2022-08-25T18:16:29.532Z,100941.33
2022-08-25T18:18:57.901Z,100940.52
2022-08-25T18:21:30.320Z,100941.87
2022-08-25T18:23:59.759Z,100942.90
2022-08-25T18:26:28.877Z,100943.72
2022-08-25T18:28:57.656Z,100942.64
2022-08-25T18:31:27.002Z,100943.42
2022-08-25T18:33:55.705Z,100948.82
2022-08-25T18:36:24.029Z,100948.71
2022-08-25T18:39:15.060Z,100952.85
2022-08-25T18:41:45.563Z,100956.13
2022-08-25T18:44:15.825Z,100958.23
2022-08-25T18:46:45.509Z,100954.61
2022-08-25T18:49:16.173Z,100958.09
2022-08-25T18:51:47.235Z,100962.17
2022-08-25T18:54:23.042Z,100961.60
2022-08-25T18:56:54.837Z,100965.38
2022-08-25T18:59:23.556Z,100966.11
2022-08-25T19:01:54.421Z,100963.75
2022-08-25T19:04:31.371Z,100971.10
2022-08-25T19:07:02.981Z,100969.80
2022-08-25T19:09:32.722Z,100969.60
2022-08-25T19:12:02.542Z,100967.24
2022-08-25T19:14:32.163Z,100965.98
2022-08-25T19:17:00.914Z,100967.59
2022-08-25T19:19:30.431Z,100969.30
2022-08-25T19:22:00.320Z,100968.55
2022-08-25T19:24:29.080Z,100967.73
2022-08-25T19:26:58.455Z,100962.95
2022-08-25T19:29:26.851Z,100961.45
2022-08-25T19:32:01.052Z,100961.31
2022-08-25T19:34:38.657Z,100956.93
2022-08-25T19:37:12.620Z,100955.31
2022-08-25T19:39:44.167Z,100955.05
2022-08-25T19:42:37.028Z,100953.23
2022-08-25T19:45:10.292Z,100950.83
2022-08-25T19:47:41.894Z,100947.55
2022-08-25T19:50:14.985Z,100951.71
2022-08-25T19:52:49.919Z,100946.64
2022-08-25T19:55:21.103Z,100943.14
2022-08-25T19:57:49.937Z,100942.44
2022-08-25T20:00:30.725Z,100943.80
2022-08-25T20:03:01.239Z,100941.42
2022-08-25T20:05:32.075Z,100939.74
2022-08-25T20:08:02.792Z,100941.25
2022-08-25T20:10:41.718Z,100938.55
2022-08-25T20:13:12.740Z,100937.70
2022-08-25T20:15:42.348Z,100932.86
2022-08-25T20:18:10.871Z,100941.88
2022-08-25T20:20:39.361Z,100944.77
2022-08-25T20:23:28.604Z,100944.04
2022-08-25T20:25:58.415Z,100949.27
2022-08-25T20:28:26.873Z,100946.67
2022-08-25T20:30:57.020Z,100947.09
2022-08-25T20:33:25.367Z,100950.34
2022-08-25T20:35:53.854Z,100953.92
2022-08-25T20:38:24.682Z,100952.98
2022-08-25T20:40:55.044Z,100952.05
2022-08-25T20:43:23.617Z,100951.79
2022-08-25T20:46:06.486Z,100953.79
2022-08-25T20:48:38.876Z,100955.10
2022-08-25T20:51:09.644Z,100956.90
2022-08-25T20:53:42.772Z,100956.08
2022-08-25T20:56:17.073Z,100955.90
2022-08-25T20:58:45.636Z,100955.53
2022-08-25T21:01:23.181Z,100953.66
2022-08-25T21:03:53.212Z,100956.45
2022-08-25T21:06:22.342Z,100954.86
2022-08-25T21:08:52.405Z,100953.28
2022-08-25T21:11:22.629Z,100952.50
2022-08-25T21:13:51.685Z,100953.61
2022-08-25T21:16:20.186Z,100953.48
2022-08-25T21:18:48.582Z,100953.89
2022-08-25T21:21:17.078Z,100949.21
2022-08-25T21:23:49.348Z,100954.33
2022-08-25T21:26:21.310Z,100954.90
2022-08-25T21:28:50.569Z,100956.22
2022-08-25T21:31:21.486Z,100956.33
2022-08-25T21:33:54.151Z,100953.23
2022-08-25T21:36:25.441Z,100951.39
2022-08-25T21:38:54.675Z,100952.54
2022-08-25T21:41:27.360Z,100948.27
2022-08-25T21:43:57.840Z,100945.02
2022-08-25T21:46:29.726Z,100945.55
2022-08-25T21:49:01.822Z,100944.95
2022-08-25T21:51:41.108Z,100941.34
2022-08-25T21:54:14.304Z,100944.91
2022-08-25T21:56:53.833Z,100943.02
2022-08-25T21:59:26.341Z,100945.36
2022-08-25T22:02:00.492Z,100945.08
2022-08-25T22:04:30.444Z,100940.98
2022-08-25T22:07:01.231Z,100938.11
2022-08-25T22:09:31.536Z,100936.39
2022-08-25T22:12:00.181Z,100938.23
2022-08-25T22:14:28.793Z,100933.91
2022-08-25T22:16:58.854Z,100938.03
2022-08-25T22:19:28.672Z,100936.16
2022-08-25T22:21:57.874Z,100933.30
2022-08-25T22:24:28.357Z,100925.91
2022-08-25T22:26:57.333Z,100923.27
2022-08-25T22:29:27.458Z,100922.08
2022-08-25T22:31:59.991Z,100919.21
2022-08-25T22:34:34.636Z,100917.22
2022-08-25T22:37:05.167Z,100913.44
2022-08-25T22:39:34.628Z,100909.51
2022-08-25T22:42:04.354Z,100909.18
2022-08-25T22:44:34.123Z,100907.97
2022-08-25T22:47:02.573Z,100904.64
2022-08-25T22:49:35.767Z,100908.86
2022-08-25T22:52:04.558Z,100905.77
2022-08-25T22:54:37.424Z,100907.45
2022-08-25T22:57:07.037Z,100903.16
2022-08-25T22:59:36.097Z,100905.73
2022-08-25T23:02:05.414Z,100903.00
2022-08-25T23:04:41.126Z,100897.19
2022-08-25T23:07:13.399Z,100899.71
2022-08-25T23:09:42.331Z,100900.70
2022-08-25T23:12:13.872Z,100898.92
2022-08-25T23:14:44.357Z,100898.17
2022-08-25T23:17:14.210Z,100895.11
2022-08-25T23:19:43.423Z,100895.30
2022-08-25T23:22:16.417Z,100896.25
2022-08-25T23:24:49.482Z,100893.05
2022-08-25T23:27:22.077Z,100889.55
2022-08-25T23:29:51.367Z,100891.73
2022-08-25T23:32:20.156Z,100886.70
2022-08-25T23:34:49.150Z,100881.81
2022-08-25T23:37:19.064Z,100879.95
2022-08-25T23:39:49.883Z,100878.64
2022-08-25T23:42:21.636Z,100879.37
2022-08-25T23:44:50.968Z,100877.64
2022-08-25T23:47:19.753Z,100876.77
2022-08-25T23:49:49.656Z,100871.81
2022-08-25T23:52:19.492Z,100872.95
2022-08-25T23:54:48.768Z,100874.53
2022-08-25T23:57:18.889Z,100870.08
2022-08-25T23:59:47.788Z,100868.21
