createdAt,value
2023-05-14T00:00:35.189Z,0.00
2023-05-14T00:01:35.173Z,0.00
2023-05-14T00:02:35.235Z,0.00
2023-05-14T00:03:35.192Z,0.00
2023-05-14T00:04:35.207Z,0.00
2023-05-14T00:05:35.152Z,0.00
2023-05-14T00:06:35.142Z,0.00
2023-05-14T00:07:35.116Z,0.00
2023-05-14T00:08:35.106Z,0.00
2023-05-14T00:09:35.074Z,0.00
2023-05-14T00:10:35.104Z,0.00
2023-05-14T00:11:35.069Z,0.00
2023-05-14T00:12:35.032Z,0.00
2023-05-14T00:13:35.063Z,0.00
2023-05-14T00:14:35.027Z,0.00
2023-05-14T00:15:35.108Z,0.00
2023-05-14T00:16:35.150Z,0.00
2023-05-14T00:17:35.327Z,0.00
2023-05-14T00:18:34.994Z,0.00
2023-05-14T00:19:34.958Z,0.00
2023-05-14T00:20:34.982Z,0.00
2023-05-14T00:21:34.935Z,0.00
2023-05-14T00:22:35.230Z,0.00
2023-05-14T00:23:34.957Z,0.00
2023-05-14T00:24:35.172Z,0.00
2023-05-14T00:25:35.259Z,0.00
2023-05-14T00:26:35.145Z,0.00
2023-05-14T00:27:34.897Z,0.00
2023-05-14T00:28:34.882Z,0.00
2023-05-14T00:29:34.897Z,0.00
2023-05-14T00:30:35.128Z,0.00
2023-05-14T00:31:34.851Z,0.00
2023-05-14T00:32:34.845Z,0.00
2023-05-14T00:33:34.801Z,0.00
2023-05-14T00:34:34.804Z,0.00
2023-05-14T00:35:34.774Z,0.00
2023-05-14T00:36:34.767Z,0.00
2023-05-14T00:37:34.776Z,0.00
2023-05-14T00:38:34.739Z,0.00
2023-05-14T00:39:34.770Z,0.00
2023-05-14T00:40:34.759Z,0.00
2023-05-14T00:41:34.727Z,0.00
2023-05-14T00:42:34.707Z,0.00
2023-05-14T00:43:34.745Z,0.00
2023-05-14T00:44:34.690Z,0.00
2023-05-14T00:45:34.664Z,0.00
2023-05-14T00:46:34.962Z,0.00
2023-05-14T00:47:34.667Z,0.00
2023-05-14T00:48:34.648Z,0.00
2023-05-14T00:49:34.620Z,0.00
2023-05-14T00:50:34.608Z,0.00
2023-05-14T00:51:34.592Z,0.00
2023-05-14T00:52:34.620Z,0.00
2023-05-14T00:53:34.623Z,0.00
2023-05-14T00:54:34.601Z,0.00
2023-05-14T00:55:34.557Z,0.00
2023-05-14T00:56:37.468Z,0.00
2023-05-14T00:57:34.847Z,0.00
2023-05-14T00:58:34.552Z,0.00
2023-05-14T00:59:34.522Z,0.00
2023-05-14T01:00:34.526Z,0.00
2023-05-14T01:01:34.744Z,0.00
2023-05-14T01:02:34.577Z,0.00
2023-05-14T01:03:34.589Z,0.00
2023-05-14T01:04:34.435Z,0.00
2023-05-14T01:05:34.729Z,0.00
2023-05-14T01:06:37.189Z,0.00
2023-05-14T01:07:34.423Z,0.00
2023-05-14T01:08:34.396Z,0.00
2023-05-14T01:09:34.425Z,0.00
2023-05-14T01:10:34.375Z,0.00
2023-05-14T01:11:34.388Z,0.00
2023-05-14T01:12:34.486Z,0.00
2023-05-14T01:13:34.333Z,0.00
2023-05-14T01:14:34.631Z,0.00
2023-05-14T01:15:34.352Z,0.00
2023-05-14T01:16:34.426Z,0.00
2023-05-14T01:17:34.324Z,0.00
2023-05-14T01:18:34.322Z,0.00
2023-05-14T01:19:34.288Z,0.00
2023-05-14T01:20:34.301Z,0.00
2023-05-14T01:21:34.328Z,0.00
2023-05-14T01:22:34.260Z,0.00
2023-05-14T01:23:41.510Z,0.00
2023-05-14T01:24:43.116Z,0.00
2023-05-14T01:25:42.270Z,0.00
2023-05-14T01:26:41.488Z,0.00
2023-05-14T01:27:42.058Z,0.00
2023-05-14T01:28:41.539Z,0.00
2023-05-14T01:29:44.467Z,0.00
2023-05-14T01:30:34.172Z,0.00
2023-05-14T01:31:34.170Z,0.00
2023-05-14T01:32:34.174Z,0.00
2023-05-14T01:33:34.111Z,0.00
2023-05-14T01:34:34.115Z,0.00
2023-05-14T01:35:34.136Z,0.00
2023-05-14T01:36:34.141Z,0.00
2023-05-14T01:37:34.071Z,0.00
2023-05-14T01:38:34.247Z,0.00
2023-05-14T01:39:34.074Z,0.00
2023-05-14T01:40:34.088Z,0.00
2023-05-14T01:41:34.020Z,0.00
2023-05-14T01:42:34.008Z,0.00
2023-05-14T01:43:34.367Z,0.00
2023-05-14T01:44:34.003Z,0.00
2023-05-14T01:45:33.991Z,0.00
2023-05-14T01:46:34.227Z,0.00
2023-05-14T01:47:34.012Z,0.00
2023-05-14T01:48:34.332Z,0.00
2023-05-14T01:49:33.940Z,0.00
2023-05-14T01:50:33.930Z,0.00
2023-05-14T01:51:33.939Z,0.00
2023-05-14T01:52:33.905Z,0.00
2023-05-14T01:53:33.893Z,0.00
2023-05-14T01:54:33.901Z,0.00
2023-05-14T01:55:33.851Z,0.00
2023-05-14T01:56:33.887Z,0.00
2023-05-14T01:57:33.866Z,0.00
2023-05-14T01:58:33.858Z,0.00
2023-05-14T01:59:33.852Z,0.00
2023-05-14T02:00:33.828Z,0.00
2023-05-14T02:01:33.965Z,0.00
2023-05-14T02:02:33.888Z,0.00
2023-05-14T02:03:33.799Z,0.00
2023-05-14T02:04:33.789Z,0.00
2023-05-14T02:05:33.756Z,0.00
2023-05-14T02:06:33.735Z,0.00
2023-05-14T02:07:34.087Z,0.00
2023-05-14T02:08:33.732Z,0.00
2023-05-14T02:09:33.708Z,0.00
2023-05-14T02:10:33.748Z,0.00
2023-05-14T02:11:33.743Z,0.00
2023-05-14T02:12:33.689Z,0.00
2023-05-14T02:13:33.677Z,0.00
2023-05-14T02:14:33.667Z,0.00
2023-05-14T02:15:33.650Z,0.00
2023-05-14T02:16:33.850Z,0.00
2023-05-14T02:17:33.691Z,0.00
2023-05-14T02:18:33.654Z,0.00
2023-05-14T02:19:33.602Z,0.00
2023-05-14T02:20:33.613Z,0.00
2023-05-14T02:21:33.583Z,0.00
2023-05-14T02:22:33.574Z,0.00
2023-05-14T02:23:41.096Z,0.00
2023-05-14T02:24:34.551Z,0.00
2023-05-14T02:25:33.549Z,0.00
2023-05-14T02:26:33.538Z,0.00
2023-05-14T02:27:33.536Z,0.00
2023-05-14T02:28:33.514Z,0.00
2023-05-14T02:29:33.484Z,0.00
2023-05-14T02:30:33.535Z,0.00
2023-05-14T02:31:33.534Z,0.00
2023-05-14T02:32:33.547Z,0.00
2023-05-14T02:33:33.543Z,0.00
2023-05-14T02:34:33.440Z,0.00
2023-05-14T02:35:33.458Z,0.00
2023-05-14T02:36:33.489Z,0.00
2023-05-14T02:37:33.416Z,0.00
2023-05-14T02:38:33.402Z,0.00
2023-05-14T02:39:33.426Z,0.00
2023-05-14T02:40:33.402Z,0.00
2023-05-14T02:41:33.376Z,0.00
2023-05-14T02:42:33.375Z,0.00
2023-05-14T02:43:33.368Z,0.00
2023-05-14T02:44:33.341Z,0.00
2023-05-14T02:45:33.331Z,0.00
2023-05-14T02:46:33.383Z,0.00
2023-05-14T02:47:34.739Z,0.00
2023-05-14T02:48:33.321Z,0.00
2023-05-14T02:49:33.300Z,0.00
2023-05-14T02:50:33.578Z,0.00
2023-05-14T02:51:33.267Z,0.00
2023-05-14T02:52:33.235Z,0.00
2023-05-14T02:53:33.255Z,0.00
2023-05-14T02:54:33.562Z,0.00
2023-05-14T02:55:33.207Z,0.00
2023-05-14T02:56:33.195Z,0.00
2023-05-14T02:57:33.214Z,0.00
2023-05-14T02:58:33.190Z,0.00
2023-05-14T02:59:33.196Z,0.00
2023-05-14T03:00:33.207Z,0.00
2023-05-14T03:01:33.167Z,0.00
2023-05-14T03:02:33.234Z,0.00
2023-05-14T03:03:33.221Z,0.00
2023-05-14T03:04:33.117Z,0.00
2023-05-14T03:05:34.856Z,0.00
2023-05-14T03:06:33.083Z,0.00
2023-05-14T03:07:33.102Z,0.00
2023-05-14T03:08:33.086Z,0.00
2023-05-14T03:09:33.067Z,0.00
2023-05-14T03:10:33.078Z,0.00
2023-05-14T03:11:33.031Z,0.00
2023-05-14T03:12:33.038Z,0.00
2023-05-14T03:13:33.073Z,0.00
2023-05-14T03:14:33.024Z,0.00
2023-05-14T03:15:32.979Z,0.00
2023-05-14T03:16:33.372Z,0.00
2023-05-14T03:17:33.033Z,0.00
2023-05-14T03:18:40.889Z,0.00
2023-05-14T03:19:40.025Z,0.00
2023-05-14T03:20:32.938Z,0.00
2023-05-14T03:21:40.021Z,0.00
2023-05-14T03:22:33.248Z,0.00
2023-05-14T03:23:32.934Z,0.00
2023-05-14T03:24:32.918Z,0.00
2023-05-14T03:25:32.874Z,0.00
2023-05-14T03:26:32.868Z,0.00
2023-05-14T03:27:32.886Z,0.00
2023-05-14T03:28:32.837Z,0.00
2023-05-14T03:29:32.852Z,0.00
2023-05-14T03:30:32.892Z,0.00
2023-05-14T03:31:33.167Z,0.00
2023-05-14T03:32:32.818Z,0.00
2023-05-14T03:33:32.791Z,0.00
2023-05-14T03:34:32.775Z,0.00
2023-05-14T03:35:32.802Z,0.00
2023-05-14T03:36:32.793Z,0.00
2023-05-14T03:37:32.751Z,0.00
2023-05-14T03:38:32.750Z,0.00
2023-05-14T03:39:33.719Z,0.00
2023-05-14T03:40:32.754Z,0.00
2023-05-14T03:41:32.736Z,0.00
2023-05-14T03:42:33.650Z,0.00
2023-05-14T03:43:32.716Z,0.00
2023-05-14T03:44:32.684Z,0.00
2023-05-14T03:45:32.685Z,0.00
2023-05-14T03:46:35.425Z,0.00
2023-05-14T03:47:32.722Z,0.00
2023-05-14T03:48:32.684Z,0.00
2023-05-14T03:49:32.616Z,0.00
2023-05-14T03:50:32.666Z,0.00
2023-05-14T03:51:32.610Z,0.00
2023-05-14T03:52:32.587Z,0.00
2023-05-14T03:53:32.584Z,0.00
2023-05-14T03:54:32.657Z,0.00
2023-05-14T03:55:32.569Z,0.00
2023-05-14T03:56:32.550Z,0.00
2023-05-14T03:57:32.544Z,0.00
2023-05-14T03:58:32.812Z,0.00
2023-05-14T03:59:32.576Z,0.00
2023-05-14T04:00:32.832Z,0.00
2023-05-14T04:01:32.464Z,0.00
2023-05-14T04:02:34.315Z,0.00
2023-05-14T04:03:32.721Z,0.00
2023-05-14T04:04:32.549Z,0.00
2023-05-14T04:05:32.438Z,0.00
2023-05-14T04:06:32.427Z,0.00
2023-05-14T04:07:32.425Z,0.00
2023-05-14T04:08:32.750Z,0.00
2023-05-14T04:09:32.401Z,0.00
2023-05-14T04:10:32.418Z,0.00
2023-05-14T04:11:32.387Z,0.00
2023-05-14T04:12:32.698Z,0.00
2023-05-14T04:13:32.400Z,0.00
2023-05-14T04:14:32.632Z,0.00
2023-05-14T04:15:32.338Z,0.00
2023-05-14T04:16:32.698Z,0.00
2023-05-14T04:17:36.379Z,0.00
2023-05-14T04:18:32.371Z,0.00
2023-05-14T04:19:35.089Z,0.00
2023-05-14T04:20:32.263Z,0.00
2023-05-14T04:21:32.278Z,0.00
2023-05-14T04:22:32.264Z,0.00
2023-05-14T04:23:32.271Z,0.00
2023-05-14T04:24:32.233Z,0.00
2023-05-14T04:25:32.213Z,0.00
2023-05-14T04:26:32.234Z,0.00
2023-05-14T04:27:32.208Z,0.00
2023-05-14T04:28:32.190Z,0.00
2023-05-14T04:29:32.183Z,0.00
2023-05-14T04:30:32.175Z,0.00
2023-05-14T04:31:32.164Z,0.00
2023-05-14T04:32:32.185Z,0.00
2023-05-14T04:33:32.148Z,0.00
2023-05-14T04:34:32.213Z,0.00
2023-05-14T04:35:32.103Z,0.00
2023-05-14T04:36:32.090Z,0.00
2023-05-14T04:37:32.101Z,0.00
2023-05-14T04:38:32.063Z,0.00
2023-05-14T04:39:32.053Z,0.00
2023-05-14T04:40:32.395Z,0.00
2023-05-14T04:41:32.048Z,0.00
2023-05-14T04:42:32.009Z,0.00
2023-05-14T04:43:32.015Z,0.00
2023-05-14T04:44:32.009Z,0.00
2023-05-14T04:45:33.998Z,0.00
2023-05-14T04:46:32.068Z,0.00
2023-05-14T04:47:31.997Z,0.00
2023-05-14T04:48:32.314Z,0.00
2023-05-14T04:49:31.941Z,0.00
2023-05-14T04:50:31.970Z,0.00
2023-05-14T04:51:31.941Z,0.00
2023-05-14T04:52:31.897Z,0.00
2023-05-14T04:53:31.924Z,0.00
2023-05-14T04:54:31.926Z,0.00
2023-05-14T04:55:31.877Z,0.00
2023-05-14T04:56:31.876Z,0.00
2023-05-14T04:57:31.865Z,0.00
2023-05-14T04:58:34.493Z,0.00
2023-05-14T04:59:31.935Z,0.00
2023-05-14T05:00:31.894Z,0.00
2023-05-14T05:01:31.856Z,0.00
2023-05-14T05:02:31.815Z,0.00
2023-05-14T05:03:31.808Z,0.00
2023-05-14T05:04:31.797Z,0.00
2023-05-14T05:05:31.782Z,0.00
2023-05-14T05:06:31.784Z,0.00
2023-05-14T05:07:32.055Z,0.00
2023-05-14T05:08:40.032Z,0.00
2023-05-14T05:09:39.751Z,0.00
2023-05-14T05:10:39.999Z,0.00
2023-05-14T05:11:40.079Z,0.00
2023-05-14T05:12:39.520Z,0.00
2023-05-14T05:13:39.040Z,0.00
2023-05-14T05:14:31.665Z,0.00
2023-05-14T05:15:31.681Z,0.00
2023-05-14T05:16:31.769Z,0.00
2023-05-14T05:17:31.646Z,0.00
2023-05-14T05:18:31.703Z,0.00
2023-05-14T05:19:42.382Z,0.00
2023-05-14T05:20:32.630Z,0.00
2023-05-14T05:21:31.610Z,0.00
2023-05-14T05:22:31.582Z,0.00
2023-05-14T05:23:31.587Z,0.00
2023-05-14T05:24:31.565Z,0.00
2023-05-14T05:25:33.366Z,0.00
2023-05-14T05:26:31.517Z,0.00
2023-05-14T05:27:31.556Z,0.00
2023-05-14T05:28:31.510Z,0.00
2023-05-14T05:29:31.502Z,0.00
2023-05-14T05:30:31.507Z,0.00
2023-05-14T05:31:31.518Z,0.00
2023-05-14T05:32:31.589Z,0.00
2023-05-14T05:33:31.452Z,0.00
2023-05-14T05:34:31.484Z,0.00
2023-05-14T05:35:31.432Z,0.00
2023-05-14T05:36:31.467Z,0.00
2023-05-14T05:37:31.398Z,0.00
2023-05-14T05:38:31.398Z,0.00
2023-05-14T05:39:31.387Z,0.00
2023-05-14T05:40:31.359Z,0.00
2023-05-14T05:41:31.410Z,0.00
2023-05-14T05:42:31.360Z,0.00
2023-05-14T05:43:31.389Z,0.00
2023-05-14T05:44:31.337Z,0.00
2023-05-14T05:45:31.347Z,0.00
2023-05-14T05:46:31.340Z,0.00
2023-05-14T05:47:31.364Z,0.00
2023-05-14T05:48:31.324Z,0.00
2023-05-14T05:49:31.280Z,0.00
2023-05-14T05:50:31.264Z,0.00
2023-05-14T05:51:31.237Z,0.00
2023-05-14T05:52:31.248Z,0.00
2023-05-14T05:53:31.221Z,0.00
2023-05-14T05:54:31.214Z,0.00
2023-05-14T05:55:31.239Z,0.00
2023-05-14T05:56:31.182Z,0.00
2023-05-14T05:57:31.530Z,0.00
2023-05-14T05:58:31.171Z,0.00
2023-05-14T05:59:31.172Z,0.00
2023-05-14T06:00:31.183Z,0.00
2023-05-14T06:01:31.140Z,0.00
2023-05-14T06:02:31.492Z,0.00
2023-05-14T06:03:31.118Z,0.00
2023-05-14T06:04:31.105Z,0.00
2023-05-14T06:05:31.138Z,0.00
2023-05-14T06:06:31.117Z,0.00
2023-05-14T06:07:33.848Z,0.00
2023-05-14T06:08:31.053Z,0.00
2023-05-14T06:09:31.063Z,0.00
2023-05-14T06:10:31.040Z,0.00
2023-05-14T06:11:31.064Z,0.00
2023-05-14T06:12:31.004Z,0.00
2023-05-14T06:13:31.010Z,0.00
2023-05-14T06:14:31.022Z,0.00
2023-05-14T06:15:30.990Z,0.00
2023-05-14T06:16:31.002Z,0.00
2023-05-14T06:17:33.771Z,0.00
2023-05-14T06:18:30.978Z,0.00
2023-05-14T06:19:30.933Z,0.00
2023-05-14T06:20:30.924Z,0.00
2023-05-14T06:21:31.271Z,0.00
2023-05-14T06:22:30.896Z,0.00
2023-05-14T06:23:30.918Z,0.00
2023-05-14T06:24:30.877Z,0.00
2023-05-14T06:25:30.884Z,0.00
2023-05-14T06:26:30.850Z,0.00
2023-05-14T06:27:30.866Z,0.00
2023-05-14T06:28:30.822Z,0.00
2023-05-14T06:29:30.815Z,0.00
2023-05-14T06:30:30.868Z,0.00
2023-05-14T06:31:30.978Z,0.00
2023-05-14T06:32:30.837Z,0.00
2023-05-14T06:33:30.893Z,0.00
2023-05-14T06:34:30.782Z,0.00
2023-05-14T06:35:30.739Z,0.00
2023-05-14T06:36:31.053Z,0.00
2023-05-14T06:37:30.774Z,0.00
2023-05-14T06:38:30.713Z,0.00
2023-05-14T06:39:30.737Z,0.00
2023-05-14T06:40:30.687Z,0.00
2023-05-14T06:41:30.938Z,0.00
2023-05-14T06:42:30.677Z,0.00
2023-05-14T06:43:30.653Z,0.00
2023-05-14T06:44:31.436Z,0.00
2023-05-14T06:45:32.437Z,0.00
2023-05-14T06:46:30.621Z,0.00
2023-05-14T06:47:30.622Z,0.00
2023-05-14T06:48:30.651Z,0.00
2023-05-14T06:49:32.457Z,0.00
2023-05-14T06:50:30.864Z,0.00
2023-05-14T06:51:31.426Z,0.00
2023-05-14T06:52:30.565Z,0.00
2023-05-14T06:53:30.960Z,0.00
2023-05-14T06:54:30.529Z,0.00
2023-05-14T06:55:30.503Z,0.00
2023-05-14T06:56:30.556Z,0.00
2023-05-14T06:57:30.486Z,0.00
2023-05-14T06:58:30.537Z,0.00
2023-05-14T06:59:30.837Z,0.00
2023-05-14T07:00:30.497Z,0.00
2023-05-14T07:01:41.265Z,0.00
2023-05-14T07:02:41.443Z,0.00
2023-05-14T07:03:41.692Z,0.00
2023-05-14T07:04:40.833Z,0.00
2023-05-14T07:05:45.127Z,0.00
2023-05-14T07:06:31.444Z,0.00
2023-05-14T07:07:31.289Z,0.00
2023-05-14T07:08:31.343Z,0.00
2023-05-14T07:09:30.739Z,0.00
2023-05-14T07:10:30.356Z,0.00
2023-05-14T07:11:30.340Z,0.00
2023-05-14T07:12:33.235Z,0.00
2023-05-14T07:13:31.364Z,0.00
2023-05-14T07:14:34.490Z,0.00
2023-05-14T07:15:32.128Z,0.00
2023-05-14T07:16:30.430Z,0.00
2023-05-14T07:17:30.401Z,0.00
2023-05-14T07:18:32.291Z,0.00
2023-05-14T07:19:31.340Z,0.00
2023-05-14T07:20:31.481Z,0.00
2023-05-14T07:21:32.470Z,0.00
2023-05-14T07:22:31.307Z,0.00
2023-05-14T07:23:32.220Z,0.00
2023-05-14T07:24:30.607Z,0.00
2023-05-14T07:25:30.181Z,0.00
2023-05-14T07:26:32.944Z,0.00
2023-05-14T07:27:33.506Z,0.00
2023-05-14T07:28:31.064Z,0.00
2023-05-14T07:29:31.970Z,0.00
2023-05-14T07:30:30.187Z,0.00
2023-05-14T07:31:30.150Z,0.00
2023-05-14T07:32:30.135Z,0.00
2023-05-14T07:33:31.039Z,0.00
2023-05-14T07:34:30.092Z,0.00
2023-05-14T07:35:34.388Z,0.00
2023-05-14T07:36:32.909Z,0.00
2023-05-14T07:37:33.612Z,0.00
2023-05-14T07:38:32.789Z,0.00
2023-05-14T07:39:34.194Z,0.00
2023-05-14T07:40:31.429Z,0.00
2023-05-14T07:41:30.825Z,0.00
2023-05-14T07:42:36.583Z,0.00
2023-05-14T07:43:30.046Z,0.00
2023-05-14T07:44:32.483Z,0.00
2023-05-14T07:45:30.386Z,0.00
2023-05-14T07:46:31.767Z,0.00
2023-05-14T07:47:32.891Z,0.00
2023-05-14T07:48:32.968Z,0.00
2023-05-14T07:49:32.675Z,0.00
2023-05-14T07:50:30.294Z,0.00
2023-05-14T07:51:29.947Z,0.00
2023-05-14T07:52:29.881Z,0.00
2023-05-14T07:53:32.691Z,0.00
2023-05-14T07:54:32.742Z,0.00
2023-05-14T07:55:32.024Z,0.00
2023-05-14T07:56:34.285Z,0.00
2023-05-14T07:57:35.009Z,0.00
2023-05-14T07:58:30.244Z,0.00
2023-05-14T07:59:30.539Z,0.00
2023-05-14T08:00:29.776Z,0.00
2023-05-14T08:01:29.790Z,0.00
2023-05-14T08:02:30.018Z,0.00
2023-05-14T08:03:29.868Z,0.00
2023-05-14T08:04:29.873Z,0.00
2023-05-14T08:05:29.745Z,0.00
2023-05-14T08:06:29.718Z,0.00
2023-05-14T08:07:29.735Z,0.00
2023-05-14T08:08:29.721Z,0.00
2023-05-14T08:09:29.674Z,0.00
2023-05-14T08:10:29.853Z,0.00
2023-05-14T08:11:29.661Z,0.00
2023-05-14T08:12:29.665Z,0.00
2023-05-14T08:13:29.650Z,0.00
2023-05-14T08:14:29.659Z,0.00
2023-05-14T08:15:29.656Z,0.00
2023-05-14T08:16:29.697Z,0.00
2023-05-14T08:17:29.642Z,0.00
2023-05-14T08:18:29.910Z,0.00
2023-05-14T08:19:29.607Z,0.00
2023-05-14T08:20:29.613Z,0.00
2023-05-14T08:21:29.574Z,0.00
2023-05-14T08:22:29.615Z,0.00
2023-05-14T08:23:29.574Z,0.00
2023-05-14T08:24:29.576Z,0.00
2023-05-14T08:25:29.522Z,0.00
2023-05-14T08:26:29.493Z,0.00
2023-05-14T08:27:29.478Z,0.00
2023-05-14T08:28:29.471Z,0.00
2023-05-14T08:29:29.499Z,0.00
2023-05-14T08:30:29.447Z,0.00
2023-05-14T08:31:29.500Z,0.00
2023-05-14T08:32:29.449Z,0.00
2023-05-14T08:33:29.462Z,0.00
2023-05-14T08:34:29.399Z,0.00
2023-05-14T08:35:30.148Z,0.00
2023-05-14T08:36:29.408Z,0.00
2023-05-14T08:37:29.363Z,0.00
2023-05-14T08:38:29.386Z,0.00
2023-05-14T08:39:29.345Z,0.00
2023-05-14T08:40:32.211Z,0.00
2023-05-14T08:41:31.217Z,0.00
2023-05-14T08:42:29.377Z,0.00
2023-05-14T08:43:29.349Z,0.00
2023-05-14T08:44:29.277Z,0.00
2023-05-14T08:45:29.300Z,0.00
2023-05-14T08:46:29.265Z,0.00
2023-05-14T08:47:29.267Z,0.00
2023-05-14T08:48:29.659Z,0.00
2023-05-14T08:49:29.233Z,0.00
2023-05-14T08:50:29.712Z,0.00
2023-05-14T08:51:29.241Z,0.00
2023-05-14T08:52:29.187Z,0.00
2023-05-14T08:53:36.699Z,0.00
2023-05-14T08:54:36.512Z,0.00
2023-05-14T08:55:37.191Z,0.00
2023-05-14T08:56:36.163Z,0.00
2023-05-14T08:57:36.181Z,0.00
2023-05-14T08:58:37.514Z,0.00
2023-05-14T08:59:29.143Z,0.00
2023-05-14T09:00:36.131Z,0.00
2023-05-14T09:01:37.190Z,0.00
2023-05-14T09:02:37.990Z,0.00
2023-05-14T09:03:29.123Z,0.00
2023-05-14T09:04:29.105Z,0.00
2023-05-14T09:05:29.062Z,0.00
2023-05-14T09:06:29.053Z,0.00
2023-05-14T09:07:29.028Z,0.00
2023-05-14T09:08:29.063Z,0.00
2023-05-14T09:09:29.005Z,0.00
2023-05-14T09:10:29.017Z,0.00
2023-05-14T09:11:29.003Z,0.00
2023-05-14T09:12:28.953Z,0.00
2023-05-14T09:13:28.933Z,0.00
2023-05-14T09:14:28.962Z,0.00
2023-05-14T09:15:29.060Z,0.00
2023-05-14T09:16:29.008Z,0.00
2023-05-14T09:17:28.946Z,0.00
2023-05-14T09:18:28.945Z,0.00
2023-05-14T09:19:28.863Z,0.00
2023-05-14T09:20:29.131Z,0.00
2023-05-14T09:21:30.186Z,0.00
2023-05-14T09:22:29.138Z,0.00
2023-05-14T09:23:28.841Z,0.00
2023-05-14T09:24:28.832Z,0.00
2023-05-14T09:25:28.812Z,0.00
2023-05-14T09:26:28.847Z,0.00
2023-05-14T09:27:29.803Z,0.00
2023-05-14T09:28:28.808Z,0.00
2023-05-14T09:29:28.796Z,0.00
2023-05-14T09:30:31.552Z,0.00
2023-05-14T09:31:28.771Z,0.00
2023-05-14T09:32:28.766Z,0.00
2023-05-14T09:33:28.743Z,0.00
2023-05-14T09:34:28.712Z,0.00
2023-05-14T09:35:28.698Z,0.00
2023-05-14T09:36:28.721Z,0.00
2023-05-14T09:37:28.708Z,0.00
2023-05-14T09:38:28.778Z,0.00
2023-05-14T09:39:28.688Z,0.00
2023-05-14T09:40:29.193Z,0.00
2023-05-14T09:41:28.635Z,0.00
2023-05-14T09:42:28.619Z,0.00
2023-05-14T09:43:28.660Z,0.00
2023-05-14T09:44:31.969Z,0.00
2023-05-14T09:45:33.172Z,0.00
2023-05-14T09:46:38.995Z,0.00
2023-05-14T09:47:29.227Z,0.00
2023-05-14T09:48:29.322Z,0.00
2023-05-14T09:49:28.552Z,0.00
2023-05-14T09:50:28.582Z,0.00
2023-05-14T09:51:28.520Z,0.00
2023-05-14T09:52:28.796Z,0.00
2023-05-14T09:53:28.508Z,0.00
2023-05-14T09:54:30.361Z,0.00
2023-05-14T09:55:28.532Z,0.00
2023-05-14T09:56:28.479Z,0.00
2023-05-14T09:57:28.494Z,0.00
2023-05-14T09:58:28.765Z,0.00
2023-05-14T09:59:28.460Z,0.00
2023-05-14T10:00:28.454Z,0.00
2023-05-14T10:01:32.748Z,0.00
2023-05-14T10:02:28.937Z,0.00
2023-05-14T10:03:28.415Z,0.00
2023-05-14T10:04:28.504Z,0.00
2023-05-14T10:05:28.714Z,0.00
2023-05-14T10:06:28.368Z,0.00
2023-05-14T10:07:28.379Z,0.00
2023-05-14T10:08:28.424Z,0.00
2023-05-14T10:09:29.348Z,0.00
2023-05-14T10:10:28.731Z,0.00
2023-05-14T10:11:29.136Z,0.00
2023-05-14T10:12:28.326Z,0.00
2023-05-14T10:13:29.478Z,0.00
2023-05-14T10:14:28.298Z,0.00
2023-05-14T10:15:29.870Z,0.00
2023-05-14T10:16:28.335Z,0.00
2023-05-14T10:17:28.261Z,0.00
2023-05-14T10:18:28.310Z,0.00
2023-05-14T10:19:28.431Z,0.00
2023-05-14T10:20:29.054Z,0.00
2023-05-14T10:21:28.560Z,0.00
2023-05-14T10:22:28.187Z,0.00
2023-05-14T10:23:28.176Z,0.00
2023-05-14T10:24:28.484Z,0.00
2023-05-14T10:25:28.209Z,0.00
2023-05-14T10:26:29.286Z,0.00
2023-05-14T10:27:28.149Z,0.00
2023-05-14T10:28:29.075Z,0.00
2023-05-14T10:29:29.549Z,0.00
2023-05-14T10:30:28.107Z,0.00
2023-05-14T10:31:29.193Z,0.00
2023-05-14T10:32:28.155Z,0.00
2023-05-14T10:33:28.078Z,0.00
2023-05-14T10:34:28.072Z,0.00
2023-05-14T10:35:29.564Z,0.00
2023-05-14T10:36:29.502Z,0.00
2023-05-14T10:37:28.022Z,0.00
2023-05-14T10:38:28.359Z,0.00
2023-05-14T10:39:28.004Z,0.00
2023-05-14T10:40:27.995Z,0.00
2023-05-14T10:41:27.974Z,0.00
2023-05-14T10:42:28.035Z,0.00
2023-05-14T10:43:27.969Z,0.00
2023-05-14T10:44:28.474Z,0.00
2023-05-14T10:45:28.536Z,0.00
2023-05-14T10:46:38.778Z,0.00
2023-05-14T10:47:36.965Z,0.00
2023-05-14T10:48:36.880Z,0.00
2023-05-14T10:49:43.627Z,0.00
2023-05-14T10:50:30.054Z,0.00
2023-05-14T10:51:29.350Z,0.00
2023-05-14T10:52:29.185Z,0.00
2023-05-14T10:53:29.319Z,0.00
2023-05-14T10:54:29.274Z,0.00
2023-05-14T10:55:33.131Z,0.00
2023-05-14T10:56:29.522Z,0.00
2023-05-14T10:57:28.820Z,0.00
2023-05-14T10:58:28.934Z,0.00
2023-05-14T10:59:29.425Z,0.00
2023-05-14T11:00:29.378Z,0.00
2023-05-14T11:01:29.002Z,0.00
2023-05-14T11:02:28.816Z,0.00
2023-05-14T11:03:29.570Z,0.00
2023-05-14T11:04:28.991Z,0.00
2023-05-14T11:05:28.626Z,0.00
2023-05-14T11:06:28.848Z,0.00
2023-05-14T11:07:29.599Z,0.00
2023-05-14T11:08:29.521Z,0.00
2023-05-14T11:09:28.811Z,0.00
2023-05-14T11:10:29.183Z,0.00
2023-05-14T11:11:28.699Z,0.00
2023-05-14T11:12:29.144Z,0.00
2023-05-14T11:13:29.616Z,0.00
2023-05-14T11:14:28.975Z,0.00
2023-05-14T11:16:39.667Z,793.12
2023-05-14T11:17:40.235Z,804.38
2023-05-14T11:18:39.763Z,675.00
2023-05-14T11:19:39.744Z,658.12
2023-05-14T11:20:40.257Z,652.50
2023-05-14T11:21:39.855Z,641.25
2023-05-14T11:22:39.574Z,630.00
2023-05-14T11:23:39.625Z,742.50
2023-05-14T11:24:39.563Z,607.50
2023-05-14T11:25:39.534Z,601.88
2023-05-14T11:26:40.071Z,601.88
2023-05-14T11:27:39.624Z,601.88
2023-05-14T11:28:39.878Z,607.50
2023-05-14T11:29:39.466Z,613.12
2023-05-14T11:30:39.627Z,601.88
2023-05-14T11:31:39.922Z,601.88
2023-05-14T11:32:39.584Z,652.50
2023-05-14T11:33:39.346Z,585.00
2023-05-14T11:34:39.533Z,562.50
2023-05-14T11:35:39.785Z,556.88
2023-05-14T11:36:39.694Z,556.88
2023-05-14T11:37:42.203Z,579.38
2023-05-14T11:38:39.586Z,562.50
2023-05-14T11:39:40.805Z,517.50
2023-05-14T11:40:41.099Z,500.62
2023-05-14T11:41:39.420Z,495.00
2023-05-14T11:42:39.457Z,495.00
2023-05-14T11:43:39.334Z,506.25
2023-05-14T11:44:39.778Z,540.00
2023-05-14T11:45:39.950Z,568.12
2023-05-14T11:46:39.597Z,601.88
2023-05-14T11:47:40.749Z,669.38
2023-05-14T11:48:39.345Z,658.12
2023-05-14T11:49:39.782Z,742.50
2023-05-14T11:50:39.402Z,646.88
2023-05-14T11:51:40.855Z,596.25
2023-05-14T11:52:39.319Z,585.00
2023-05-14T11:53:40.549Z,579.38
2023-05-14T11:54:39.676Z,585.00
2023-05-14T11:55:39.315Z,585.00
2023-05-14T11:56:39.297Z,585.00
2023-05-14T11:57:39.197Z,759.38
2023-05-14T11:58:39.593Z,748.12
2023-05-14T11:59:39.828Z,658.12
2023-05-14T12:00:39.060Z,601.88
2023-05-14T12:01:39.874Z,568.12
2023-05-14T12:02:39.077Z,573.75
2023-05-14T12:03:39.228Z,579.38
2023-05-14T12:04:39.314Z,601.88
2023-05-14T12:05:39.445Z,618.75
2023-05-14T12:06:41.278Z,658.12
2023-05-14T12:07:39.252Z,686.25
2023-05-14T12:08:42.448Z,686.25
2023-05-14T12:09:39.095Z,680.62
2023-05-14T12:10:40.903Z,663.75
2023-05-14T12:11:39.971Z,663.75
2023-05-14T12:12:38.780Z,675.00
2023-05-14T12:13:41.124Z,680.62
2023-05-14T12:14:39.161Z,680.62
2023-05-14T12:15:39.019Z,680.62
2023-05-14T12:16:41.544Z,680.62
2023-05-14T12:17:39.377Z,680.62
2023-05-14T12:18:40.684Z,686.25
2023-05-14T12:19:38.797Z,686.25
2023-05-14T12:20:39.145Z,680.62
2023-05-14T12:21:38.907Z,680.62
2023-05-14T12:22:39.174Z,680.62
2023-05-14T12:23:38.951Z,680.62
2023-05-14T12:24:38.733Z,691.88
2023-05-14T12:25:37.958Z,753.75
2023-05-14T12:26:39.677Z,669.38
2023-05-14T12:27:38.865Z,680.62
2023-05-14T12:28:38.829Z,675.00
2023-05-14T12:29:39.293Z,675.00
2023-05-14T12:30:38.883Z,669.38
2023-05-14T12:31:39.138Z,663.75
2023-05-14T12:32:38.958Z,663.75
2023-05-14T12:33:39.890Z,658.12
2023-05-14T12:34:38.686Z,658.12
2023-05-14T12:35:38.733Z,663.75
2023-05-14T12:36:47.476Z,663.75
2023-05-14T12:37:45.876Z,663.75
2023-05-14T12:38:46.382Z,663.75
2023-05-14T12:39:47.126Z,663.75
2023-05-14T12:40:45.723Z,669.38
2023-05-14T12:41:46.837Z,680.62
2023-05-14T12:42:38.863Z,691.88
2023-05-14T12:43:38.697Z,697.50
2023-05-14T12:44:39.028Z,703.12
2023-05-14T12:45:39.053Z,697.50
2023-05-14T12:46:38.496Z,686.25
2023-05-14T12:47:39.005Z,669.38
2023-05-14T12:48:38.657Z,646.88
2023-05-14T12:49:38.433Z,624.38
2023-05-14T12:50:39.964Z,624.38
2023-05-14T12:51:38.460Z,618.75
2023-05-14T12:52:39.943Z,618.75
2023-05-14T12:53:39.145Z,618.75
2023-05-14T12:54:38.142Z,618.75
2023-05-14T12:55:38.483Z,618.75
2023-05-14T12:56:38.398Z,624.38
2023-05-14T12:57:39.689Z,630.00
2023-05-14T12:58:38.521Z,630.00
2023-05-14T12:59:38.441Z,624.38
2023-05-14T13:00:38.624Z,613.12
2023-05-14T13:01:38.654Z,618.75
2023-05-14T13:02:42.516Z,607.50
2023-05-14T13:03:39.947Z,613.12
2023-05-14T13:04:39.018Z,590.62
2023-05-14T13:05:38.185Z,585.00
2023-05-14T13:06:38.414Z,596.25
2023-05-14T13:07:39.016Z,607.50
2023-05-14T13:08:39.435Z,618.75
2023-05-14T13:09:38.769Z,635.62
2023-05-14T13:10:38.466Z,630.00
2023-05-14T13:11:38.397Z,635.62