createdAt,value
2018-10-04T00:00:39.455Z,11.00
2018-10-04T00:03:07.336Z,16.20
2018-10-04T00:05:35.226Z,11.17
2018-10-04T00:08:03.087Z,12.00
2018-10-04T00:10:30.958Z,13.33
2018-10-04T00:12:58.827Z,12.60
2018-10-04T00:15:26.693Z,14.63
2018-10-04T00:17:54.595Z,11.17
2018-10-04T00:20:22.495Z,15.00
2018-10-04T00:22:50.371Z,11.50
2018-10-04T00:25:18.234Z,8.23
2018-10-04T00:27:46.111Z,7.13
2018-10-04T00:30:13.971Z,10.53
2018-10-04T00:32:41.890Z,17.23
2018-10-04T00:35:09.832Z,10.33
2018-10-04T00:37:37.707Z,10.93
2018-10-04T00:40:05.624Z,7.43
2018-10-04T00:42:33.523Z,8.47
2018-10-04T00:45:01.508Z,14.40
2018-10-04T00:47:29.438Z,9.90
2018-10-04T00:49:57.309Z,7.07
2018-10-04T00:52:25.231Z,11.30
2018-10-04T00:54:53.107Z,13.37
2018-10-04T00:57:20.971Z,10.13
2018-10-04T00:59:48.862Z,8.23
2018-10-04T01:02:16.731Z,11.30
2018-10-04T01:04:45.289Z,11.83
2018-10-04T01:07:13.158Z,9.30
2018-10-04T01:09:41.083Z,13.10
2018-10-04T01:12:08.992Z,8.37
2018-10-04T01:14:36.872Z,8.03
2018-10-04T01:17:04.751Z,11.73
2018-10-04T01:19:32.618Z,11.77
2018-10-04T01:22:00.487Z,11.00
2018-10-04T01:24:28.359Z,14.33
2018-10-04T01:26:56.243Z,10.17
2018-10-04T01:29:24.111Z,11.50
2018-10-04T01:31:51.983Z,10.50
2018-10-04T01:34:19.843Z,9.63
2018-10-04T01:36:47.711Z,8.87
2018-10-04T01:39:15.583Z,10.80
2018-10-04T01:41:43.451Z,9.20
2018-10-04T01:44:11.320Z,10.27
2018-10-04T01:46:39.195Z,12.40
2018-10-04T01:49:07.128Z,11.33
2018-10-04T01:51:40.465Z,9.43
2018-10-04T01:54:08.311Z,9.57
2018-10-04T01:56:36.182Z,10.33
2018-10-04T01:59:04.256Z,8.77
2018-10-04T02:01:32.155Z,13.97
2018-10-04T02:04:00.023Z,11.37
2018-10-04T02:06:28.651Z,9.13
2018-10-04T02:08:56.585Z,10.87
2018-10-04T02:11:24.458Z,12.50
2018-10-04T02:13:52.403Z,9.07
2018-10-04T02:16:20.271Z,7.67
2018-10-04T02:18:48.154Z,8.73
2018-10-04T02:21:16.096Z,14.67
2018-10-04T02:23:44.003Z,11.57
2018-10-04T02:26:11.879Z,8.53
2018-10-04T02:28:39.771Z,13.20
2018-10-04T02:31:07.847Z,12.83
2018-10-04T02:33:35.707Z,10.67
2018-10-04T02:36:05.170Z,13.80
2018-10-04T02:38:33.088Z,7.80
2018-10-04T02:41:00.991Z,11.27
2018-10-04T02:43:28.914Z,10.20
2018-10-04T02:45:56.810Z,8.53
2018-10-04T02:48:24.699Z,12.57
2018-10-04T02:50:52.568Z,16.13
2018-10-04T02:53:20.426Z,12.67
2018-10-04T02:55:53.694Z,10.23
2018-10-04T02:58:21.559Z,12.93
2018-10-04T03:00:49.443Z,11.00
2018-10-04T03:03:17.330Z,18.83
2018-10-04T03:05:45.219Z,12.77
2018-10-04T03:08:13.111Z,10.73
2018-10-04T03:10:40.979Z,12.20
2018-10-04T03:13:08.874Z,10.40
2018-10-04T03:15:36.777Z,9.80
2018-10-04T03:18:04.660Z,7.70
2018-10-04T03:20:34.500Z,10.40
2018-10-04T03:23:02.416Z,8.50
2018-10-04T03:25:30.291Z,12.23
2018-10-04T03:27:58.201Z,8.87
2018-10-04T03:30:26.071Z,8.07
2018-10-04T03:32:53.926Z,6.73
2018-10-04T03:35:21.795Z,9.80
2018-10-04T03:37:49.664Z,11.03
2018-10-04T03:40:17.535Z,12.07
2018-10-04T03:42:45.415Z,12.33
2018-10-04T03:45:13.399Z,14.23
2018-10-04T03:47:41.277Z,10.37
2018-10-04T03:50:09.143Z,10.37
2018-10-04T03:52:37.021Z,13.03
2018-10-04T03:55:04.907Z,11.30
2018-10-04T03:57:32.886Z,5.70
2018-10-04T04:00:00.775Z,12.40
2018-10-04T04:02:28.663Z,10.93
2018-10-04T04:04:56.547Z,9.87
2018-10-04T04:07:24.432Z,13.00
2018-10-04T04:09:52.307Z,12.17
2018-10-04T04:12:20.183Z,9.30
2018-10-04T04:14:48.043Z,11.00
2018-10-04T04:17:15.933Z,12.00
2018-10-04T04:19:43.800Z,11.17
2018-10-04T04:22:11.729Z,9.43
2018-10-04T04:24:39.558Z,13.43
2018-10-04T04:27:07.422Z,11.53
2018-10-04T04:29:35.282Z,11.90
2018-10-04T04:32:03.191Z,8.23
2018-10-04T04:34:31.014Z,9.30
2018-10-04T04:36:58.911Z,12.37
2018-10-04T04:39:26.787Z,10.50
2018-10-04T04:41:54.691Z,7.13
2018-10-04T04:44:22.579Z,12.33
2018-10-04T04:46:50.658Z,15.47
2018-10-04T04:49:18.361Z,10.67
2018-10-04T04:51:48.086Z,8.80
2018-10-04T04:54:21.596Z,13.20
2018-10-04T04:56:49.486Z,6.63
2018-10-04T04:59:17.351Z,10.00
2018-10-04T05:01:45.238Z,8.43
2018-10-04T05:04:13.148Z,8.47
2018-10-04T05:06:41.021Z,8.27
2018-10-04T05:09:08.883Z,7.07
2018-10-04T05:11:36.755Z,12.40
2018-10-04T05:14:04.619Z,7.50
2018-10-04T05:16:32.500Z,16.00
2018-10-04T05:19:00.390Z,18.43
2018-10-04T05:21:28.266Z,10.47
2018-10-04T05:23:56.178Z,13.17
2018-10-04T05:26:24.063Z,11.67
2018-10-04T05:28:51.930Z,10.07
2018-10-04T05:31:19.839Z,15.30
2018-10-04T05:33:47.730Z,18.73
2018-10-04T05:36:15.609Z,12.43
2018-10-04T05:38:45.246Z,12.57
2018-10-04T05:41:13.235Z,19.67
2018-10-04T05:43:41.090Z,13.07
2018-10-04T05:46:09.001Z,15.83
2018-10-04T05:48:36.859Z,15.43
2018-10-04T05:51:04.744Z,12.33
2018-10-04T05:53:32.756Z,12.13
2018-10-04T05:56:00.482Z,17.53
2018-10-04T05:58:28.354Z,15.40
2018-10-04T06:00:56.239Z,12.93
2018-10-04T06:03:24.099Z,14.73
2018-10-04T06:05:51.994Z,11.20
2018-10-04T06:08:19.862Z,13.27
2018-10-04T06:10:47.803Z,12.33
2018-10-04T06:13:15.687Z,23.63
2018-10-04T06:15:43.576Z,21.40
2018-10-04T06:18:11.454Z,14.30
2018-10-04T06:20:40.122Z,20.60
2018-10-04T06:23:08.023Z,22.40
2018-10-04T06:25:35.941Z,20.73
2018-10-04T06:28:03.762Z,14.57
2018-10-04T06:30:31.669Z,17.47
2018-10-04T06:32:59.551Z,18.03
2018-10-04T06:35:27.504Z,14.10
2018-10-04T06:37:55.494Z,17.00
2018-10-04T06:40:24.070Z,12.83
2018-10-04T06:42:51.959Z,10.20
2018-10-04T06:45:19.844Z,12.70
2018-10-04T06:47:47.751Z,15.67
2018-10-04T06:50:15.660Z,10.80
2018-10-04T06:52:43.522Z,14.10
2018-10-04T06:55:11.460Z,12.70
2018-10-04T06:57:41.444Z,12.70
2018-10-04T07:00:09.375Z,12.50
2018-10-04T07:02:37.312Z,12.63
2018-10-04T07:05:05.286Z,10.27
2018-10-04T07:07:33.206Z,14.37
2018-10-04T07:10:01.948Z,11.03
2018-10-04T07:12:29.874Z,11.60
2018-10-04T07:14:57.768Z,15.30
2018-10-04T07:17:25.637Z,15.07
2018-10-04T07:19:53.495Z,9.37
2018-10-04T07:22:21.358Z,14.20
2018-10-04T07:24:49.227Z,14.10
2018-10-04T07:27:17.100Z,14.20
2018-10-04T07:29:44.987Z,14.10
2018-10-04T07:32:12.863Z,13.27
2018-10-04T07:34:40.811Z,15.80
2018-10-04T07:37:08.671Z,13.77
2018-10-04T07:39:36.556Z,12.87
2018-10-04T07:42:04.514Z,17.10
2018-10-04T07:44:32.328Z,12.13
2018-10-04T07:47:00.226Z,9.27
2018-10-04T07:49:28.252Z,12.47
2018-10-04T07:51:56.143Z,12.33
2018-10-04T07:54:24.007Z,13.83
2018-10-04T07:56:51.884Z,13.43
2018-10-04T07:59:19.735Z,10.67
2018-10-04T08:01:47.647Z,10.50
2018-10-04T08:04:15.561Z,12.27
2018-10-04T08:06:43.632Z,12.20
2018-10-04T08:09:11.290Z,10.13
2018-10-04T08:11:39.158Z,13.63
2018-10-04T08:14:07.056Z,15.13
2018-10-04T08:16:34.946Z,9.00
2018-10-04T08:19:02.827Z,11.03
2018-10-04T08:21:30.701Z,16.43
2018-10-04T08:23:58.614Z,9.87
2018-10-04T08:26:26.507Z,11.20
2018-10-04T08:28:54.438Z,11.47
2018-10-04T08:31:22.339Z,10.50
2018-10-04T08:33:50.346Z,11.27
2018-10-04T08:36:18.228Z,9.57
2018-10-04T08:38:46.102Z,11.93
2018-10-04T08:41:13.967Z,12.77
2018-10-04T08:43:41.935Z,11.47
2018-10-04T08:46:09.799Z,11.67
2018-10-04T08:48:37.674Z,12.67
2018-10-04T08:51:05.557Z,11.70
2018-10-04T08:53:33.502Z,13.10
2018-10-04T08:56:01.371Z,14.47
2018-10-04T09:01:16.177Z,14.83
2018-10-04T09:03:48.386Z,12.77
2018-10-04T09:06:16.414Z,10.80
2018-10-04T09:08:44.334Z,9.33
2018-10-04T09:11:12.322Z,11.13
2018-10-04T09:13:40.227Z,12.23
2018-10-04T09:16:08.102Z,12.27
2018-10-04T09:18:35.988Z,11.30
2018-10-04T09:21:06.361Z,14.07
2018-10-04T09:23:34.212Z,11.27
2018-10-04T09:26:02.083Z,14.00
2018-10-04T09:28:29.954Z,9.33
2018-10-04T09:31:03.387Z,14.17
2018-10-04T09:33:31.312Z,14.40
2018-10-04T09:35:59.198Z,13.20
2018-10-04T09:38:27.071Z,12.37
2018-10-04T09:40:54.932Z,16.40
2018-10-04T09:43:22.818Z,16.30
2018-10-04T09:45:50.820Z,12.50
2018-10-04T09:48:18.700Z,14.37
2018-10-04T09:50:46.580Z,13.47
2018-10-04T09:53:14.503Z,11.90
2018-10-04T09:55:47.735Z,11.97
2018-10-04T09:58:15.647Z,13.57
2018-10-04T10:00:48.919Z,19.07
2018-10-04T10:03:16.814Z,13.50
2018-10-04T10:05:44.687Z,17.73
2018-10-04T10:08:12.574Z,18.10
2018-10-04T10:10:40.457Z,13.77
2018-10-04T10:13:08.959Z,15.80
2018-10-04T10:15:36.859Z,15.50
2018-10-04T10:18:04.747Z,17.03
2018-10-04T10:20:32.618Z,21.37
2018-10-04T10:23:00.499Z,16.13
2018-10-04T10:25:28.399Z,16.37
2018-10-04T10:27:56.266Z,19.07
2018-10-04T10:30:24.221Z,15.70
2018-10-04T10:32:52.096Z,19.70
2018-10-04T10:35:20.001Z,19.17
2018-10-04T10:37:47.885Z,15.20
2018-10-04T10:40:15.886Z,17.87
2018-10-04T10:42:43.633Z,19.20
2018-10-04T10:45:11.581Z,15.63
2018-10-04T10:47:39.498Z,13.60
2018-10-04T10:50:07.406Z,16.70
2018-10-04T10:52:35.278Z,15.13
2018-10-04T10:55:03.191Z,17.10
2018-10-04T10:57:32.780Z,13.23
2018-10-04T11:00:00.808Z,18.47
2018-10-04T11:02:29.035Z,17.63
2018-10-04T11:04:56.912Z,11.63
2018-10-04T11:07:24.787Z,14.63
2018-10-04T11:09:52.679Z,17.73
2018-10-04T11:12:20.559Z,20.17
2018-10-04T11:14:48.468Z,11.50
2018-10-04T11:17:16.423Z,8.20
2018-10-04T11:19:44.315Z,14.90
2018-10-04T11:22:12.222Z,13.83
2018-10-04T11:24:40.090Z,11.27
2018-10-04T11:27:07.962Z,16.40
2018-10-04T11:29:35.874Z,10.47
2018-10-04T11:32:03.760Z,11.87
2018-10-04T11:34:31.683Z,10.80
2018-10-04T11:36:59.579Z,10.73
2018-10-04T11:39:27.585Z,15.23
2018-10-04T11:41:55.322Z,12.30
2018-10-04T11:44:25.331Z,13.77
2018-10-04T11:46:56.718Z,13.00
2018-10-04T11:49:24.607Z,10.03
2018-10-04T11:51:54.991Z,10.23
2018-10-04T11:54:23.294Z,9.23
2018-10-04T11:56:51.230Z,12.83
2018-10-04T11:59:19.105Z,11.20
2018-10-04T12:01:47.019Z,10.87
2018-10-04T12:04:14.897Z,16.03
2018-10-04T12:06:42.808Z,11.17
2018-10-04T12:09:10.667Z,11.30
2018-10-04T12:11:38.537Z,8.50
2018-10-04T12:14:06.427Z,8.53
2018-10-04T12:16:34.371Z,7.07
2018-10-04T12:19:02.367Z,10.73
2018-10-04T12:21:30.161Z,5.07
2018-10-04T12:23:58.043Z,9.57
2018-10-04T12:26:25.987Z,6.83
2018-10-04T12:28:53.858Z,3.90
2018-10-04T12:31:21.927Z,10.17
2018-10-04T12:33:49.604Z,5.73
2018-10-04T12:36:17.539Z,7.60
2018-10-04T12:38:45.902Z,4.97
2018-10-04T12:41:13.832Z,7.50
2018-10-04T12:43:41.690Z,4.70
2018-10-04T12:48:44.216Z,10.53
2018-10-04T12:51:13.620Z,9.13
2018-10-04T12:53:41.539Z,7.50
2018-10-04T12:56:09.428Z,9.93
2018-10-04T12:58:37.314Z,9.20
2018-10-04T13:01:05.187Z,11.07
2018-10-04T13:03:33.058Z,5.37
2018-10-04T13:06:00.979Z,9.30
2018-10-04T13:08:28.886Z,5.70
2018-10-04T13:10:56.731Z,7.00
2018-10-04T13:13:24.640Z,6.07
2018-10-04T13:15:52.472Z,6.60
2018-10-04T13:18:20.344Z,9.90
2018-10-04T13:20:48.364Z,8.43
2018-10-04T13:23:16.167Z,4.97
2018-10-04T13:25:44.078Z,4.97
2018-10-04T13:28:11.976Z,8.23
2018-10-04T13:30:39.877Z,5.43
2018-10-04T13:33:07.751Z,12.30
2018-10-04T13:35:35.643Z,5.23
2018-10-04T13:38:03.528Z,7.90
2018-10-04T13:40:32.717Z,13.57
2018-10-04T13:43:00.587Z,6.83
2018-10-04T13:45:28.514Z,10.30
2018-10-04T13:47:56.396Z,10.83
2018-10-04T13:50:24.271Z,12.23
2018-10-04T13:52:52.130Z,5.47
2018-10-04T13:55:20.024Z,10.20
2018-10-04T13:57:47.910Z,10.13
2018-10-04T14:00:15.789Z,8.53
2018-10-04T14:02:43.962Z,6.80
2018-10-04T14:05:11.708Z,8.07
2018-10-04T14:07:39.610Z,9.83
2018-10-04T14:10:07.484Z,7.27
2018-10-04T14:12:35.371Z,8.93
2018-10-04T14:15:03.235Z,8.20
2018-10-04T14:17:31.107Z,7.03
2018-10-04T14:19:59.036Z,9.27
2018-10-04T14:22:26.955Z,10.27
2018-10-04T14:24:54.890Z,8.53
2018-10-04T14:27:22.674Z,6.57
2018-10-04T14:29:50.543Z,6.87
2018-10-04T14:32:18.545Z,4.13
2018-10-04T14:34:46.411Z,9.60
2018-10-04T14:37:14.323Z,5.57
2018-10-04T14:39:42.245Z,9.43
2018-10-04T14:42:10.054Z,5.97
2018-10-04T14:44:37.958Z,7.33
2018-10-04T14:47:05.843Z,8.23
2018-10-04T14:49:33.743Z,10.03
2018-10-04T14:52:01.649Z,9.03
2018-10-04T14:54:29.587Z,12.23
2018-10-04T14:56:57.466Z,17.23
2018-10-04T15:02:11.539Z,16.37
2018-10-04T15:04:39.446Z,7.67
2018-10-04T15:07:07.340Z,10.50
2018-10-04T15:09:35.319Z,8.43
2018-10-04T15:12:03.086Z,8.53
2018-10-04T15:14:30.975Z,7.97
2018-10-04T15:16:58.859Z,5.73
2018-10-04T15:19:26.790Z,6.90
2018-10-04T15:21:54.671Z,12.13
2018-10-04T15:24:22.575Z,8.80
2018-10-04T15:26:50.447Z,7.77
2018-10-04T15:29:19.397Z,8.23
2018-10-04T15:31:47.275Z,4.40
2018-10-04T15:34:15.155Z,8.67
2018-10-04T15:36:43.040Z,11.87
2018-10-04T15:39:11.296Z,4.97
2018-10-04T15:41:39.439Z,8.27
2018-10-04T15:44:07.656Z,9.10
2018-10-04T15:46:35.546Z,10.80
2018-10-04T15:49:03.419Z,10.10
2018-10-04T15:51:31.322Z,6.73
2018-10-04T15:53:59.253Z,7.83
2018-10-04T15:56:27.128Z,5.40
2018-10-04T15:58:55.063Z,10.83
2018-10-04T16:01:22.951Z,6.40
2018-10-04T16:03:50.914Z,7.30
2018-10-04T16:06:18.698Z,7.93
2018-10-04T16:08:46.580Z,6.80
2018-10-04T16:11:14.460Z,7.23
2018-10-04T16:13:42.427Z,5.03
2018-10-04T16:16:10.267Z,7.07
2018-10-04T16:18:38.227Z,12.97
2018-10-04T16:21:06.107Z,10.67
2018-10-04T16:23:34.026Z,7.90
2018-10-04T16:26:01.892Z,6.93
2018-10-04T16:28:29.804Z,9.10
2018-10-04T16:30:57.743Z,7.23
2018-10-04T16:33:25.643Z,9.20
2018-10-04T16:35:53.529Z,6.90
2018-10-04T16:38:21.500Z,6.93
2018-10-04T16:40:49.346Z,8.47
2018-10-04T16:43:17.261Z,8.47
2018-10-04T16:45:45.135Z,7.37
2018-10-04T16:48:13.044Z,8.43
2018-10-04T16:50:40.945Z,9.10
2018-10-04T16:53:08.819Z,7.87
2018-10-04T16:55:36.698Z,7.03
2018-10-04T16:58:05.807Z,5.63
2018-10-04T17:00:33.683Z,5.63
2018-10-04T17:03:01.579Z,7.20
2018-10-04T17:05:29.477Z,8.00
2018-10-04T17:07:57.415Z,6.33
2018-10-04T17:10:25.295Z,6.80
2018-10-04T17:12:53.180Z,7.30
2018-10-04T17:15:21.045Z,9.17
2018-10-04T17:17:48.951Z,14.23
2018-10-04T17:20:17.142Z,10.33
2018-10-04T17:22:45.025Z,11.13
2018-10-04T17:25:13.178Z,12.67
2018-10-04T17:27:41.076Z,7.80
2018-10-04T17:30:08.997Z,6.73
2018-10-04T17:32:37.020Z,8.00
2018-10-04T17:35:04.987Z,4.27
2018-10-04T17:37:32.861Z,6.27
2018-10-04T17:40:00.770Z,7.17
2018-10-04T17:42:28.722Z,9.03
2018-10-04T17:44:56.620Z,8.67
2018-10-04T17:47:24.537Z,6.50
2018-10-04T17:49:53.824Z,6.57
2018-10-04T17:52:21.699Z,7.23
2018-10-04T17:54:49.757Z,4.43
2018-10-04T17:57:17.652Z,7.37
2018-10-04T17:59:45.538Z,5.90
2018-10-04T18:02:14.766Z,10.23
2018-10-04T18:04:43.474Z,6.17
2018-10-04T18:07:12.807Z,8.10
2018-10-04T18:09:40.787Z,15.47
2018-10-04T18:12:08.661Z,7.57
2018-10-04T18:14:36.531Z,7.23
2018-10-04T18:17:04.420Z,8.40
2018-10-04T18:19:33.761Z,6.57
2018-10-04T18:22:01.707Z,10.20
2018-10-04T18:24:29.842Z,6.60
2018-10-04T18:26:57.711Z,5.67
2018-10-04T18:29:25.613Z,8.83
2018-10-04T18:31:53.553Z,7.63
2018-10-04T18:34:21.423Z,10.43
2018-10-04T18:36:49.322Z,6.97
2018-10-04T18:39:17.233Z,10.77
2018-10-04T18:41:45.144Z,5.37
2018-10-04T18:44:13.091Z,8.10
2018-10-04T18:46:40.986Z,7.83
2018-10-04T18:49:08.855Z,5.70
2018-10-04T18:51:39.171Z,4.63
2018-10-04T18:54:07.059Z,6.87
2018-10-04T18:56:34.976Z,7.27
2018-10-04T18:59:02.859Z,4.33
2018-10-04T19:01:30.796Z,8.90
2018-10-04T19:03:58.678Z,4.43
2018-10-04T19:06:26.563Z,6.13
2018-10-04T19:08:54.439Z,5.00
2018-10-04T19:11:22.568Z,5.00
2018-10-04T19:13:50.467Z,7.33
2018-10-04T19:16:18.339Z,5.07
2018-10-04T19:18:46.305Z,4.97
2018-10-04T19:21:15.550Z,8.33
2018-10-04T19:23:43.455Z,5.73
2018-10-04T19:26:11.336Z,7.37
2018-10-04T19:28:39.218Z,7.70
2018-10-04T19:31:07.235Z,8.57
2018-10-04T19:33:35.130Z,4.60
2018-10-04T19:36:03.023Z,6.03
2018-10-04T19:38:30.888Z,5.13
2018-10-04T19:40:58.790Z,6.30
2018-10-04T19:43:26.681Z,6.60
2018-10-04T19:45:54.636Z,6.90
2018-10-04T19:48:22.511Z,5.00
2018-10-04T19:50:50.444Z,9.40
2018-10-04T19:53:18.358Z,5.67
2018-10-04T19:55:46.243Z,7.57
2018-10-04T19:58:14.188Z,5.07
2018-10-04T20:00:42.069Z,5.77
2018-10-04T20:03:10.024Z,7.27
2018-10-04T20:05:37.929Z,6.43
2018-10-04T20:08:05.843Z,4.40
2018-10-04T20:10:33.727Z,6.27
2018-10-04T20:13:01.606Z,7.87
2018-10-04T20:15:29.535Z,6.30
2018-10-04T20:17:57.430Z,6.10
2018-10-04T20:20:25.307Z,6.80
2018-10-04T20:22:53.184Z,9.13
2018-10-04T20:25:21.058Z,4.13
2018-10-04T20:27:48.931Z,5.63
2018-10-04T20:30:16.799Z,13.20
2018-10-04T20:32:44.679Z,7.70
2018-10-04T20:35:12.571Z,7.13
2018-10-04T20:37:40.445Z,4.57
2018-10-04T20:40:08.479Z,9.87
2018-10-04T20:42:36.355Z,6.37
2018-10-04T20:45:04.264Z,8.87
2018-10-04T20:47:32.126Z,6.70
2018-10-04T20:50:00.071Z,7.67
2018-10-04T20:52:27.950Z,8.20
2018-10-04T20:54:55.957Z,3.37
2018-10-04T20:57:25.031Z,6.13
2018-10-04T20:59:52.923Z,3.90
2018-10-04T21:02:22.099Z,4.73
2018-10-04T21:04:49.967Z,7.70
2018-10-04T21:07:17.923Z,6.30
2018-10-04T21:09:45.786Z,5.97
2018-10-04T21:12:13.670Z,10.47
2018-10-04T21:14:41.527Z,7.97
2018-10-04T21:17:09.394Z,7.97
2018-10-04T21:19:37.259Z,10.60
2018-10-04T21:22:05.415Z,8.27
2018-10-04T21:24:33.351Z,9.10
2018-10-04T21:27:01.267Z,6.60
2018-10-04T21:29:29.286Z,8.00
2018-10-04T21:31:57.176Z,4.87
2018-10-04T21:34:25.081Z,5.83
2018-10-04T21:36:53.015Z,4.83
2018-10-04T21:39:21.142Z,9.60
2018-10-04T21:41:49.059Z,10.30
2018-10-04T21:44:16.963Z,7.87
2018-10-04T21:46:44.926Z,7.57
2018-10-04T21:49:12.788Z,5.47
2018-10-04T21:51:44.230Z,11.13
2018-10-04T21:54:12.111Z,4.70
2018-10-04T21:56:40.656Z,5.00
2018-10-04T21:59:08.491Z,7.67
2018-10-04T22:01:36.356Z,6.03
2018-10-04T22:04:04.248Z,6.97
2018-10-04T22:06:32.171Z,10.63
2018-10-04T22:09:00.114Z,5.70
2018-10-04T22:11:28.038Z,10.03
2018-10-04T22:13:55.967Z,10.57
2018-10-04T22:16:23.942Z,7.57
2018-10-04T22:18:51.899Z,7.53
2018-10-04T22:21:19.775Z,8.43
2018-10-04T22:23:47.635Z,5.90
2018-10-04T22:26:15.503Z,8.03
2018-10-04T22:28:43.371Z,9.13
2018-10-04T22:31:11.340Z,7.70
2018-10-04T22:33:39.300Z,5.53
2018-10-04T22:36:07.231Z,7.07
2018-10-04T22:38:35.090Z,7.13
2018-10-04T22:41:03.029Z,6.73
2018-10-04T22:43:30.980Z,9.23
2018-10-04T22:45:58.834Z,6.67
2018-10-04T22:48:26.734Z,8.30
2018-10-04T22:50:54.595Z,7.80
2018-10-04T22:53:22.546Z,12.33
2018-10-04T22:55:50.539Z,7.10
2018-10-04T22:58:18.487Z,7.47
2018-10-04T23:00:46.366Z,9.50
2018-10-04T23:03:14.228Z,9.67
2018-10-04T23:05:42.140Z,3.57
2018-10-04T23:08:10.063Z,8.20
2018-10-04T23:10:37.939Z,5.87
2018-10-04T23:13:05.802Z,11.70
2018-10-04T23:15:33.762Z,15.40
2018-10-04T23:18:01.619Z,6.60
2018-10-04T23:20:29.540Z,6.97
2018-10-04T23:22:57.469Z,6.53
2018-10-04T23:25:25.423Z,6.50
2018-10-04T23:27:53.287Z,7.47
2018-10-04T23:30:21.155Z,5.77
2018-10-04T23:32:49.038Z,5.13
2018-10-04T23:35:17.067Z,8.50
2018-10-04T23:37:44.914Z,8.77
2018-10-04T23:40:12.779Z,6.67
2018-10-04T23:42:40.709Z,7.17
2018-10-04T23:45:08.591Z,5.63
2018-10-04T23:47:36.531Z,8.63
2018-10-04T23:50:04.461Z,5.17
2018-10-04T23:52:32.411Z,4.20
2018-10-04T23:55:00.340Z,12.17
2018-10-04T23:57:28.315Z,9.60
2018-10-04T23:59:56.302Z,6.03
