createdAt,value
2023-04-02T00:00:20.654Z,100758.28
2023-04-02T00:02:57.731Z,100762.75
2023-04-02T00:05:51.369Z,100763.28
2023-04-02T00:08:26.354Z,100760.00
2023-04-02T00:10:58.939Z,100776.78
2023-04-02T00:13:40.727Z,100778.00
2023-04-02T00:16:14.269Z,100777.66
2023-04-02T00:18:51.061Z,100778.63
2023-04-02T00:21:25.575Z,100778.13
2023-04-02T00:23:57.276Z,100779.44
2023-04-02T00:26:33.198Z,100784.88
2023-04-02T00:29:02.952Z,100787.22
2023-04-02T00:31:33.164Z,100791.94
2023-04-02T00:34:05.406Z,100783.47
2023-04-02T00:36:35.792Z,100794.59
2023-04-02T00:39:09.566Z,100803.31
2023-04-02T00:41:39.316Z,100811.03
2023-04-02T00:44:07.758Z,100816.13
2023-04-02T00:46:46.991Z,100816.97
2023-04-02T00:49:25.749Z,100814.41
2023-04-02T00:51:59.450Z,100811.75
2023-04-02T00:54:33.454Z,100819.72
2023-04-02T00:57:03.287Z,100827.84
2023-04-02T00:59:36.877Z,100828.81
2023-04-02T01:02:27.970Z,100833.16
2023-04-02T01:04:58.934Z,100840.19
2023-04-02T01:07:52.491Z,100830.88
2023-04-02T01:10:56.021Z,100841.06
2023-04-02T01:13:37.912Z,100839.22
2023-04-02T01:16:15.948Z,100848.19
2023-04-02T01:18:58.160Z,100850.59
2023-04-02T01:21:43.186Z,100859.19
2023-04-02T01:24:14.528Z,100873.56
2023-04-02T01:26:53.945Z,100873.19
2023-04-02T01:29:26.784Z,100865.22
2023-04-02T01:31:58.194Z,100882.91
2023-04-02T01:34:29.932Z,100892.00
2023-04-02T01:37:22.148Z,100879.31
2023-04-02T01:40:10.841Z,100898.38
2023-04-02T01:42:50.630Z,100902.13
2023-04-02T01:45:24.027Z,100911.44
2023-04-02T01:47:53.074Z,100903.94
2023-04-02T01:50:32.126Z,100918.19
2023-04-02T01:53:05.982Z,100920.41
2023-04-02T01:55:41.771Z,100922.56
2023-04-02T01:58:12.585Z,100928.75
2023-04-02T02:00:50.695Z,100935.03
2023-04-02T02:03:20.571Z,100924.00
2023-04-02T02:05:48.911Z,100941.19
2023-04-02T02:08:39.304Z,100937.81
2023-04-02T02:11:13.366Z,100951.66
2023-04-02T02:13:42.268Z,100962.72
2023-04-02T02:16:18.857Z,100956.81
2023-04-02T02:18:52.185Z,100966.34
2023-04-02T02:21:38.142Z,100965.59
2023-04-02T02:24:17.308Z,100980.09
2023-04-02T02:26:51.288Z,100982.19
2023-04-02T02:29:21.968Z,100988.88
2023-04-02T02:31:57.044Z,100993.63
2023-04-02T02:34:38.150Z,100993.50
2023-04-02T02:37:14.250Z,100996.69
2023-04-02T02:39:46.893Z,101003.81
2023-04-02T02:42:24.734Z,101002.63
2023-04-02T02:44:56.313Z,101008.06
2023-04-02T02:47:30.584Z,101020.25
2023-04-02T02:50:03.585Z,101019.38
2023-04-02T02:52:35.930Z,101020.44
2023-04-02T02:55:09.975Z,101024.59
2023-04-02T02:57:43.779Z,101024.25
2023-04-02T03:00:16.448Z,101034.38
2023-04-02T03:02:46.951Z,101027.75
2023-04-02T03:05:20.576Z,101033.31
2023-04-02T03:07:51.639Z,101042.84
2023-04-02T03:10:30.866Z,101041.59
2023-04-02T03:13:13.077Z,101045.84
2023-04-02T03:15:55.031Z,101054.53
2023-04-02T03:18:41.653Z,101056.69
2023-04-02T03:21:24.570Z,101062.75
2023-04-02T03:23:59.358Z,101074.78
2023-04-02T03:26:36.771Z,101066.56
2023-04-02T03:29:17.175Z,101081.59
2023-04-02T03:31:51.392Z,101084.97
2023-04-02T03:34:27.951Z,101080.25
2023-04-02T03:37:01.279Z,101083.56
2023-04-02T03:39:38.544Z,101094.78
2023-04-02T03:42:16.987Z,101096.22
2023-04-02T03:44:51.441Z,101094.53
2023-04-02T03:47:30.004Z,101099.75
2023-04-02T03:50:07.463Z,101111.69
2023-04-02T03:52:38.538Z,101113.59
2023-04-02T03:55:17.901Z,101125.00
2023-04-02T03:57:58.702Z,101123.44
2023-04-02T04:00:37.858Z,101131.53
2023-04-02T04:03:15.669Z,101131.41
2023-04-02T04:05:52.503Z,101133.72
2023-04-02T04:08:26.373Z,101137.47
2023-04-02T04:10:58.901Z,101143.50
2023-04-02T04:13:37.732Z,101145.47
2023-04-02T04:16:12.998Z,101153.97
2023-04-02T04:18:51.752Z,101151.50
2023-04-02T04:21:31.176Z,101159.69
2023-04-02T04:24:04.690Z,101170.03
2023-04-02T04:26:43.518Z,101171.75
2023-04-02T04:29:32.930Z,101172.09
2023-04-02T04:32:20.732Z,101181.41
2023-04-02T04:34:53.595Z,101186.22
2023-04-02T04:37:33.591Z,101188.88
2023-04-02T04:40:12.267Z,101190.50
2023-04-02T04:42:44.973Z,101208.25
2023-04-02T04:45:32.464Z,101202.28
2023-04-02T04:48:08.167Z,101218.50
2023-04-02T04:50:42.179Z,101209.31
2023-04-02T04:53:18.386Z,101220.59
2023-04-02T04:55:48.862Z,101227.00
2023-04-02T04:58:25.814Z,101231.53
2023-04-02T05:01:07.208Z,101236.44
2023-04-02T05:03:41.808Z,101231.00
2023-04-02T05:06:17.142Z,101245.28
2023-04-02T05:08:52.272Z,101240.50
2023-04-02T05:11:29.504Z,101254.56
2023-04-02T05:14:04.637Z,101262.97
2023-04-02T05:16:40.726Z,101259.78
2023-04-02T05:19:15.298Z,101264.91
2023-04-02T05:21:49.860Z,101276.84
2023-04-02T05:24:52.993Z,101276.72
2023-04-02T05:27:30.921Z,101278.84
2023-04-02T05:30:09.030Z,101282.78
2023-04-02T05:32:45.420Z,101292.13
2023-04-02T05:35:20.459Z,101295.03
2023-04-02T05:37:49.705Z,101304.63
2023-04-02T05:40:28.583Z,101309.09
2023-04-02T05:42:59.541Z,101305.56
2023-04-02T05:45:36.148Z,101317.91
2023-04-02T05:48:17.561Z,101316.00
2023-04-02T05:50:51.085Z,101322.19
2023-04-02T05:53:25.569Z,101331.44
2023-04-02T05:56:01.626Z,101326.75
2023-04-02T05:58:38.259Z,101338.16
2023-04-02T06:01:34.372Z,101343.66
2023-04-02T06:04:12.548Z,101338.47
2023-04-02T06:06:52.395Z,101346.22
2023-04-02T06:09:32.892Z,101345.88
2023-04-02T06:12:16.636Z,101358.56
2023-04-02T06:14:44.754Z,101363.06
2023-04-02T06:17:17.322Z,101371.25
2023-04-02T06:19:47.719Z,101369.94
2023-04-02T06:22:34.144Z,101377.19
2023-04-02T06:25:11.934Z,101375.47
2023-04-02T06:27:45.024Z,101380.91
2023-04-02T06:30:22.395Z,101367.94
2023-04-02T06:32:50.853Z,101383.81
2023-04-02T06:35:18.880Z,101391.09
2023-04-02T06:37:51.152Z,101399.97
2023-04-02T06:40:36.562Z,101402.78
2023-04-02T06:43:18.300Z,101408.72
2023-04-02T06:45:53.096Z,101411.91
2023-04-02T06:48:22.643Z,101418.63
2023-04-02T06:50:55.129Z,101419.41
2023-04-02T06:53:28.629Z,101429.28
2023-04-02T06:56:05.530Z,101419.75
2023-04-02T06:58:35.056Z,101422.63
2023-04-02T07:01:03.064Z,101434.78
2023-04-02T07:03:33.552Z,101446.16
2023-04-02T07:06:04.510Z,101433.50
2023-04-02T07:08:32.440Z,101438.59
2023-04-02T07:11:00.691Z,101443.00
2023-04-02T07:13:28.636Z,101431.19
2023-04-02T07:15:58.489Z,101436.66
2023-04-02T07:18:29.749Z,101452.28
2023-04-02T07:20:58.486Z,101447.66
2023-04-02T07:23:27.642Z,101449.16
2023-04-02T07:25:57.416Z,101458.31
2023-04-02T07:28:25.928Z,101462.56
2023-04-02T07:30:55.829Z,101454.09
2023-04-02T07:33:28.984Z,101465.06
2023-04-02T07:35:59.254Z,101473.38
2023-04-02T07:38:27.218Z,101474.94
2023-04-02T07:40:55.209Z,101476.47
2023-04-02T07:43:23.143Z,101482.72
2023-04-02T07:45:51.627Z,101485.81
2023-04-02T07:48:20.066Z,101483.81
2023-04-02T07:50:49.493Z,101495.16
2023-04-02T07:53:30.628Z,101505.22
2023-04-02T07:56:00.110Z,101506.19
2023-04-02T07:58:28.363Z,101509.09
2023-04-02T08:00:56.368Z,101517.78
2023-04-02T08:03:24.962Z,101527.47
2023-04-02T08:05:57.784Z,101520.78
2023-04-02T08:08:27.023Z,101530.09
2023-04-02T08:10:55.827Z,101532.38
2023-04-02T08:13:23.845Z,101529.56
2023-04-02T08:15:51.911Z,101537.34
2023-04-02T08:18:24.119Z,101536.34
2023-04-02T08:20:52.631Z,101543.22
2023-04-02T08:23:22.590Z,101557.59
2023-04-02T08:25:51.611Z,101549.44
2023-04-02T08:28:19.651Z,101556.25
2023-04-02T08:30:48.923Z,101551.94
2023-04-02T08:33:18.035Z,101564.69
2023-04-02T08:35:46.620Z,101560.56
2023-04-02T08:38:16.660Z,101574.28
2023-04-02T08:40:50.441Z,101574.41
2023-04-02T08:43:56.721Z,101578.47
2023-04-02T08:46:31.678Z,101577.38
2023-04-02T08:49:05.696Z,101586.19
2023-04-02T08:51:37.819Z,101571.31
2023-04-02T08:54:19.891Z,101587.69
2023-04-02T08:56:59.038Z,101589.19
2023-04-02T08:59:35.432Z,101589.69
2023-04-02T09:02:28.475Z,101594.91
2023-04-02T09:04:58.509Z,101595.31
2023-04-02T09:07:28.430Z,101594.19
2023-04-02T09:09:58.065Z,101609.78
2023-04-02T09:12:29.823Z,101600.63
2023-04-02T09:15:19.018Z,101605.38
2023-04-02T09:17:54.230Z,101596.38
2023-04-02T09:20:27.694Z,101601.97
2023-04-02T09:22:58.302Z,101611.22
2023-04-02T09:25:29.687Z,101614.09
2023-04-02T09:28:03.084Z,101611.25
2023-04-02T09:30:57.906Z,101611.75
2023-04-02T09:33:45.988Z,101620.09
2023-04-02T09:36:37.839Z,101625.84
2023-04-02T09:39:18.669Z,101633.34
2023-04-02T09:41:55.713Z,101627.28
2023-04-02T09:44:31.173Z,101639.47
2023-04-02T09:47:03.614Z,101649.91
2023-04-02T09:49:34.581Z,101646.78
2023-04-02T09:52:29.214Z,101660.78
2023-04-02T09:55:22.900Z,101655.06
2023-04-02T09:57:53.379Z,101657.34
2023-04-02T10:00:41.663Z,101668.13
2023-04-02T10:03:26.634Z,101672.78
2023-04-02T10:06:11.012Z,101671.78
2023-04-02T10:08:42.313Z,101674.91
2023-04-02T10:11:15.492Z,101692.44
2023-04-02T10:13:53.414Z,101688.56
2023-04-02T10:16:33.189Z,101696.22
2023-04-02T10:19:13.308Z,101695.41
2023-04-02T10:21:45.566Z,101699.19
2023-04-02T10:24:15.657Z,101706.25
2023-04-02T10:26:57.515Z,101714.31
2023-04-02T10:29:49.847Z,101704.22
2023-04-02T10:32:24.731Z,101705.81
2023-04-02T10:35:02.805Z,101703.47
2023-04-02T10:38:21.862Z,101710.91
2023-04-02T10:40:59.190Z,101710.06
2023-04-02T10:43:48.082Z,101702.25
2023-04-02T10:46:25.968Z,101710.53
2023-04-02T10:49:11.783Z,101714.66
2023-04-02T10:51:46.206Z,101723.69
2023-04-02T10:54:40.375Z,101722.34
2023-04-02T10:57:23.440Z,101737.03
2023-04-02T10:59:57.077Z,101734.63
2023-04-02T11:02:37.553Z,101740.72
2023-04-02T11:05:21.917Z,101744.91
2023-04-02T11:08:01.860Z,101748.34
2023-04-02T11:10:36.400Z,101750.00
2023-04-02T11:13:15.957Z,101751.00
2023-04-02T11:15:44.125Z,101757.44
2023-04-02T11:18:27.391Z,101757.81
2023-04-02T11:21:03.348Z,101766.94
2023-04-02T11:23:36.105Z,101766.63
2023-04-02T11:26:33.744Z,101766.09
2023-04-02T11:29:26.070Z,101770.97
2023-04-02T11:32:32.144Z,101768.22
2023-04-02T11:35:07.531Z,101771.22
2023-04-02T11:37:40.236Z,101786.09
2023-04-02T11:40:49.275Z,101777.97
2023-04-02T11:44:03.117Z,101781.84
2023-04-02T11:46:47.274Z,101784.97
2023-04-02T11:49:39.781Z,101783.44
2023-04-02T11:52:31.947Z,101791.19
2023-04-02T11:55:22.683Z,101788.69
2023-04-02T11:58:44.217Z,101787.47
2023-04-02T12:01:46.007Z,101796.66
2023-04-02T12:04:47.010Z,101807.03
2023-04-02T12:07:52.116Z,101808.84
2023-04-02T12:10:24.006Z,101819.94
2023-04-02T12:12:52.550Z,101807.19
2023-04-02T12:15:45.722Z,101818.72
2023-04-02T12:18:18.235Z,101825.94
2023-04-02T12:20:54.983Z,101819.09
2023-04-02T12:23:29.102Z,101827.94
2023-04-02T12:26:01.294Z,101822.22
2023-04-02T12:28:31.230Z,101831.53
2023-04-02T12:31:14.150Z,101827.19
2023-04-02T12:33:44.056Z,101819.94
2023-04-02T12:36:21.912Z,101823.00
2023-04-02T12:38:54.183Z,101835.84
2023-04-02T12:41:27.187Z,101839.81
2023-04-02T12:43:59.515Z,101844.91
2023-04-02T12:46:30.670Z,101842.75
2023-04-02T12:49:06.744Z,101843.59
2023-04-02T12:51:36.923Z,101850.03
2023-04-02T12:54:06.207Z,101861.84
2023-04-02T12:56:34.524Z,101853.22
2023-04-02T12:59:02.920Z,101852.19
2023-04-02T13:01:33.974Z,101856.91
2023-04-02T13:04:04.833Z,101851.72
2023-04-02T13:06:34.516Z,101858.78
2023-04-02T13:09:05.049Z,101856.53
2023-04-02T13:11:39.089Z,101863.97
2023-04-02T13:14:17.334Z,101859.75
2023-04-02T13:16:47.428Z,101864.00
2023-04-02T13:19:30.311Z,101866.22
2023-04-02T13:22:00.591Z,101859.31
2023-04-02T13:24:31.432Z,101865.06
2023-04-02T13:27:02.043Z,101858.50
2023-04-02T13:29:32.235Z,101876.84
2023-04-02T13:32:04.149Z,101873.69
2023-04-02T13:34:32.980Z,101883.88
2023-04-02T13:37:01.225Z,101880.72
2023-04-02T13:39:30.292Z,101877.94
2023-04-02T13:42:03.485Z,101884.78
2023-04-02T13:44:34.649Z,101877.72
2023-04-02T13:47:04.019Z,101884.16
2023-04-02T13:49:33.145Z,101892.00
2023-04-02T13:52:05.256Z,101886.25
2023-04-02T13:54:42.059Z,101890.31
2023-04-02T13:57:10.770Z,101894.41
2023-04-02T13:59:38.857Z,101895.84
2023-04-02T14:02:15.057Z,101900.50
2023-04-02T14:04:49.310Z,101891.13
2023-04-02T14:07:35.677Z,101905.41
2023-04-02T14:10:23.211Z,101907.56
2023-04-02T14:13:13.445Z,101904.50
2023-04-02T14:16:07.151Z,101887.13
2023-04-02T14:18:56.187Z,101908.41
2023-04-02T14:21:41.522Z,101909.53
2023-04-02T14:24:23.530Z,101915.03
2023-04-02T14:27:14.876Z,101910.88
2023-04-02T14:29:53.152Z,101914.69
2023-04-02T14:32:33.054Z,101917.75
2023-04-02T14:35:16.178Z,101921.88
2023-04-02T14:37:57.737Z,101922.59
2023-04-02T14:40:36.497Z,101926.47
2023-04-02T14:43:12.497Z,101919.53
2023-04-02T14:45:57.402Z,101933.72
2023-04-02T14:48:46.224Z,101934.16
2023-04-02T14:51:26.385Z,101935.41
2023-04-02T14:54:05.779Z,101925.47
2023-04-02T14:56:41.607Z,101956.03
2023-04-02T14:59:27.114Z,101947.22
2023-04-02T15:02:04.680Z,101953.06
2023-04-02T15:04:39.159Z,101945.72
2023-04-02T15:07:19.799Z,101958.13
2023-04-02T15:09:58.529Z,101925.72
2023-04-02T15:12:33.948Z,101959.81
2023-04-02T15:15:17.910Z,101961.16
2023-04-02T15:17:48.423Z,101966.88
2023-04-02T15:20:19.749Z,101967.97
2023-04-02T15:23:06.944Z,101970.34
2023-04-02T15:25:47.016Z,101972.16
2023-04-02T15:28:27.931Z,101984.66
2023-04-02T15:31:00.052Z,101991.06
2023-04-02T15:33:41.880Z,101985.00
2023-04-02T15:36:42.701Z,101991.25
2023-04-02T15:39:54.678Z,101999.97
2023-04-02T15:42:26.222Z,101995.91
2023-04-02T15:45:30.432Z,102003.03
2023-04-02T15:48:24.255Z,102013.22
2023-04-02T15:51:16.686Z,102013.56
2023-04-02T15:54:02.951Z,102017.69
2023-04-02T15:56:48.471Z,102018.97
2023-04-02T16:00:12.720Z,102023.88
2023-04-02T16:03:02.466Z,102024.19
2023-04-02T16:05:43.222Z,102016.59
2023-04-02T16:08:50.396Z,102034.84
2023-04-02T16:11:18.421Z,102043.63
2023-04-02T16:13:48.444Z,102048.22
2023-04-02T16:16:24.844Z,102032.72
2023-04-02T16:19:03.431Z,102044.09
2023-04-02T16:21:38.533Z,102058.25
2023-04-02T16:24:12.480Z,102060.81
2023-04-02T16:26:58.388Z,102064.84
2023-04-02T16:29:56.383Z,102063.84
2023-04-02T16:33:02.633Z,102078.06
2023-04-02T16:35:43.579Z,102084.28
2023-04-02T16:38:28.017Z,102087.31
2023-04-02T16:41:10.350Z,102084.72
2023-04-02T16:43:56.449Z,102101.00
2023-04-02T16:46:41.160Z,102104.78
2023-04-02T16:49:25.547Z,102105.28
2023-04-02T16:52:14.950Z,102109.91
2023-04-02T16:54:59.902Z,102115.63
2023-04-02T16:57:38.831Z,102115.81
2023-04-02T17:00:22.424Z,102128.09
2023-04-02T17:03:19.980Z,102123.81
2023-04-02T17:06:00.513Z,102131.53
2023-04-02T17:08:37.652Z,102124.47
2023-04-02T17:11:08.919Z,102133.59
2023-04-02T17:13:42.548Z,102136.81
2023-04-02T17:16:21.679Z,102139.69
2023-04-02T17:18:57.975Z,102136.84
2023-04-02T17:21:29.034Z,102137.00
2023-04-02T17:24:03.286Z,102152.34
2023-04-02T17:26:38.422Z,102153.81
2023-04-02T17:29:14.479Z,102164.91
2023-04-02T17:31:46.681Z,102164.22
2023-04-02T17:34:20.745Z,102162.81
2023-04-02T17:36:59.909Z,102164.91
2023-04-02T17:39:39.252Z,102174.81
2023-04-02T17:42:19.242Z,102181.50
2023-04-02T17:45:06.318Z,102189.69
2023-04-02T17:47:50.435Z,102188.56
2023-04-02T17:50:50.356Z,102174.06
2023-04-02T17:53:36.746Z,102183.22
2023-04-02T17:56:26.650Z,102202.09
2023-04-02T17:59:21.225Z,102202.38
2023-04-02T18:01:59.864Z,102199.38
2023-04-02T18:04:42.677Z,102203.69
2023-04-02T18:07:35.836Z,102217.47
2023-04-02T18:10:16.641Z,102220.44
2023-04-02T18:13:55.967Z,102233.19
2023-04-02T18:16:47.629Z,102225.03
2023-04-02T18:19:31.668Z,102224.44
2023-04-02T18:22:13.376Z,102228.19
2023-04-02T18:25:42.768Z,102236.28
2023-04-02T18:28:32.379Z,102252.00
2023-04-02T18:31:08.693Z,102245.47
2023-04-02T18:34:07.704Z,102258.22
2023-04-02T18:36:50.913Z,102258.03
2023-04-02T18:39:37.374Z,102262.28
2023-04-02T18:42:20.090Z,102273.03
2023-04-02T18:45:03.983Z,102277.25
2023-04-02T18:47:43.600Z,102278.34
2023-04-02T18:50:20.773Z,102278.53
2023-04-02T18:52:51.176Z,102275.09
2023-04-02T18:55:23.350Z,102286.25
2023-04-02T18:58:00.014Z,102281.09
2023-04-02T19:00:34.478Z,102305.34
2023-04-02T19:03:11.045Z,102307.13
2023-04-02T19:05:45.552Z,102313.75
2023-04-02T19:08:21.710Z,102310.28
2023-04-02T19:10:58.983Z,102311.44
2023-04-02T19:13:28.273Z,102321.44
2023-04-02T19:16:27.609Z,102331.34
2023-04-02T19:19:12.715Z,102323.81
2023-04-02T19:22:00.245Z,102331.19
2023-04-02T19:24:50.272Z,102337.41
2023-04-02T19:27:29.418Z,102338.75
2023-04-02T19:30:19.191Z,102344.91
2023-04-02T19:33:02.040Z,102341.63
2023-04-02T19:35:37.900Z,102348.16
2023-04-02T19:38:32.316Z,102339.53
2023-04-02T19:41:17.163Z,102353.06
2023-04-02T19:43:50.204Z,102361.06
2023-04-02T19:46:25.181Z,102365.91
2023-04-02T19:49:23.028Z,102366.16
2023-04-02T19:51:57.176Z,102365.38
2023-04-02T19:54:29.729Z,102370.91
2023-04-02T19:57:04.768Z,102365.91
2023-04-02T19:59:41.923Z,102379.22
2023-04-02T20:02:19.609Z,102376.63
2023-04-02T20:04:52.806Z,102376.94
2023-04-02T20:07:25.755Z,102378.66
2023-04-02T20:10:00.564Z,102380.63
2023-04-02T20:12:33.957Z,102388.75
2023-04-02T20:15:10.406Z,102373.97
2023-04-02T20:17:39.757Z,102389.91
2023-04-02T20:20:10.579Z,102381.94
2023-04-02T20:22:38.445Z,102408.81
2023-04-02T20:25:07.613Z,102406.31
2023-04-02T20:27:35.691Z,102405.38
2023-04-02T20:30:03.690Z,102413.66
2023-04-02T20:32:31.718Z,102418.16
2023-04-02T20:35:01.117Z,102426.47
2023-04-02T20:37:29.052Z,102424.28
2023-04-02T20:39:57.840Z,102426.47
2023-04-02T20:42:25.804Z,102437.09
2023-04-02T20:44:53.869Z,102437.16
2023-04-02T20:47:21.999Z,102439.31
2023-04-02T20:49:51.180Z,102443.69
2023-04-02T20:52:21.911Z,102443.97
2023-04-02T20:54:49.879Z,102452.91
2023-04-02T20:57:19.520Z,102446.84
2023-04-02T20:59:47.426Z,102451.31
2023-04-02T21:02:15.435Z,102449.66
2023-04-02T21:04:43.402Z,102446.28
2023-04-02T21:07:11.301Z,102449.03
2023-04-02T21:09:40.584Z,102452.59
2023-04-02T21:12:08.581Z,102451.75
2023-04-02T21:14:38.901Z,102455.41
2023-04-02T21:17:07.975Z,102457.47
2023-04-02T21:19:36.538Z,102455.81
2023-04-02T21:22:04.934Z,102467.31
2023-04-02T21:24:32.843Z,102463.00
2023-04-02T21:27:02.240Z,102469.38
2023-04-02T21:29:30.166Z,102475.59
2023-04-02T21:31:59.903Z,102474.91
2023-04-02T21:34:29.479Z,102474.19
2023-04-02T21:36:57.382Z,102474.19
2023-04-02T21:39:26.163Z,102477.81
2023-04-02T21:41:54.756Z,102480.56
2023-04-02T21:44:25.036Z,102479.81
2023-04-02T21:46:54.296Z,102484.56
2023-04-02T21:49:23.540Z,102480.13
2023-04-02T21:51:52.438Z,102485.53
2023-04-02T21:54:20.837Z,102479.38
2023-04-02T21:56:50.098Z,102491.94
2023-04-02T21:59:19.420Z,102503.53
2023-04-02T22:01:52.025Z,102501.81
2023-04-02T22:04:23.491Z,102497.56
2023-04-02T22:06:53.661Z,102496.66
2023-04-02T22:09:26.118Z,102498.50
2023-04-02T22:11:58.655Z,102501.97
2023-04-02T22:14:27.603Z,102504.72
2023-04-02T22:16:58.630Z,102495.13
2023-04-02T22:19:27.818Z,102515.63
2023-04-02T22:21:56.637Z,102507.78
2023-04-02T22:24:25.097Z,102500.66
2023-04-02T22:26:54.081Z,102498.97
2023-04-02T22:29:22.323Z,102512.28
2023-04-02T22:31:50.350Z,102523.81
2023-04-02T22:34:19.695Z,102514.16
2023-04-02T22:36:47.634Z,102521.16
2023-04-02T22:39:16.943Z,102517.75
2023-04-02T22:41:44.931Z,102525.75
2023-04-02T22:44:16.312Z,102518.78
2023-04-02T22:46:44.459Z,102532.25
2023-04-02T22:49:15.876Z,102520.78
2023-04-02T22:51:45.658Z,102535.75
2023-04-02T22:54:13.553Z,102549.84
2023-04-02T22:56:41.661Z,102531.47
2023-04-02T22:59:09.582Z,102535.75
2023-04-02T23:01:37.827Z,102544.78
2023-04-02T23:04:05.983Z,102548.34
2023-04-02T23:06:34.275Z,102548.34
2023-04-02T23:09:04.074Z,102551.00
2023-04-02T23:11:32.568Z,102553.66
2023-04-02T23:14:00.628Z,102559.22
2023-04-02T23:16:30.869Z,102564.41
2023-04-02T23:18:59.479Z,102560.16
2023-04-02T23:21:27.889Z,102574.22
2023-04-02T23:23:56.446Z,102569.03
2023-04-02T23:26:31.168Z,102579.72
2023-04-02T23:29:00.599Z,102574.28
2023-04-02T23:31:28.871Z,102573.41
2023-04-02T23:33:56.846Z,102572.66
2023-04-02T23:36:27.607Z,102576.19
2023-04-02T23:38:59.605Z,102571.81
2023-04-02T23:41:30.564Z,102577.13
2023-04-02T23:43:59.830Z,102575.53
2023-04-02T23:46:28.903Z,102580.81
2023-04-02T23:48:57.815Z,102585.19
2023-04-02T23:51:26.977Z,102580.81
2023-04-02T23:53:56.593Z,102583.53
2023-04-02T23:56:26.149Z,102583.47
2023-04-02T23:58:55.760Z,102583.47
