createdAt,value
2018-03-30T00:01:58.736Z,99.90
2018-03-30T00:04:32.729Z,99.90
2018-03-30T00:07:07.895Z,99.90
2018-03-30T00:09:53.760Z,99.90
2018-03-30T00:12:28.483Z,99.90
2018-03-30T00:15:03.006Z,99.90
2018-03-30T00:17:37.736Z,99.90
2018-03-30T00:20:11.746Z,99.90
2018-03-30T00:22:45.662Z,99.90
2018-03-30T00:25:20.072Z,99.90
2018-03-30T00:27:53.879Z,99.90
2018-03-30T00:30:28.100Z,99.90
2018-03-30T00:33:01.816Z,99.90
2018-03-30T00:35:37.240Z,99.90
2018-03-30T00:38:11.358Z,99.90
2018-03-30T00:40:46.861Z,99.90
2018-03-30T00:43:20.619Z,99.90
2018-03-30T00:45:54.938Z,99.90
2018-03-30T00:48:29.456Z,99.90
2018-03-30T00:51:04.347Z,99.90
2018-03-30T00:53:51.060Z,99.90
2018-03-30T00:56:25.081Z,99.90
2018-03-30T00:58:59.720Z,99.90
2018-03-30T01:01:34.016Z,99.90
2018-03-30T01:04:10.085Z,99.90
2018-03-30T01:06:45.121Z,99.90
2018-03-30T01:09:19.074Z,99.90
2018-03-30T01:11:53.964Z,99.90
2018-03-30T01:14:27.758Z,99.90
2018-03-30T01:17:01.601Z,99.90
2018-03-30T01:19:35.550Z,99.90
2018-03-30T01:22:09.810Z,99.90
2018-03-30T01:24:44.020Z,99.90
2018-03-30T01:27:18.431Z,99.90
2018-03-30T01:29:52.940Z,99.90
2018-03-30T01:32:29.292Z,99.90
2018-03-30T01:35:03.816Z,99.90
2018-03-30T01:37:38.242Z,99.90
2018-03-30T01:40:12.479Z,99.90
2018-03-30T01:42:47.809Z,99.90
2018-03-30T01:45:21.815Z,99.90
2018-03-30T01:47:56.327Z,99.90
2018-03-30T01:50:31.377Z,99.90
2018-03-30T01:53:05.484Z,99.90
2018-03-30T01:55:39.691Z,99.90
2018-03-30T01:58:14.935Z,99.90
2018-03-30T02:00:49.440Z,99.90
2018-03-30T02:03:24.193Z,99.90
2018-03-30T02:05:58.717Z,99.90
2018-03-30T02:08:32.879Z,99.90
2018-03-30T02:11:07.634Z,99.90
2018-03-30T02:13:41.960Z,99.90
2018-03-30T02:16:17.088Z,99.90
2018-03-30T02:18:51.292Z,99.90
2018-03-30T02:21:25.097Z,99.90
2018-03-30T02:23:59.356Z,99.90
2018-03-30T02:26:34.057Z,99.90
2018-03-30T02:29:08.655Z,99.90
2018-03-30T02:31:43.409Z,99.90
2018-03-30T02:34:18.421Z,99.90
2018-03-30T02:36:52.956Z,99.90
2018-03-30T02:39:27.383Z,99.90
2018-03-30T02:42:01.384Z,99.90
2018-03-30T02:44:35.706Z,99.90
2018-03-30T02:47:10.232Z,99.90
2018-03-30T02:49:46.197Z,99.90
2018-03-30T02:52:19.988Z,99.90
2018-03-30T02:54:53.902Z,99.90
2018-03-30T02:57:28.013Z,99.90
2018-03-30T03:00:02.621Z,99.90
2018-03-30T03:02:36.763Z,99.90
2018-03-30T03:05:10.865Z,99.90
2018-03-30T03:07:45.011Z,99.90
2018-03-30T03:10:19.591Z,99.90
2018-03-30T03:12:53.528Z,99.90
2018-03-30T03:15:29.341Z,99.90
2018-03-30T03:18:03.686Z,99.90
2018-03-30T03:20:38.070Z,99.90
2018-03-30T03:23:11.679Z,99.90
2018-03-30T03:25:45.820Z,99.90
2018-03-30T03:28:19.696Z,99.90
2018-03-30T03:30:53.931Z,99.90
2018-03-30T03:33:28.227Z,99.90
2018-03-30T03:36:02.148Z,99.90
2018-03-30T03:38:36.683Z,99.90
2018-03-30T03:41:10.990Z,99.90
2018-03-30T03:43:45.286Z,99.90
2018-03-30T03:46:18.987Z,99.90
2018-03-30T03:48:53.425Z,99.90
2018-03-30T03:51:27.341Z,99.90
2018-03-30T03:54:03.044Z,99.90
2018-03-30T03:56:38.699Z,99.90
2018-03-30T03:59:13.452Z,99.90
2018-03-30T04:01:48.579Z,99.90
2018-03-30T04:04:22.712Z,99.90
2018-03-30T04:06:57.822Z,99.90
2018-03-30T04:09:31.663Z,99.90
2018-03-30T04:12:05.842Z,99.90
2018-03-30T04:14:40.395Z,99.90
2018-03-30T04:17:15.796Z,99.90
2018-03-30T04:19:50.329Z,99.90
2018-03-30T04:22:25.359Z,99.90
2018-03-30T04:25:00.088Z,99.90
2018-03-30T04:27:34.111Z,99.90
2018-03-30T04:30:08.522Z,99.90
2018-03-30T04:32:43.361Z,99.90
2018-03-30T04:35:17.990Z,99.90
2018-03-30T04:37:51.773Z,99.90
2018-03-30T04:40:25.978Z,99.90
2018-03-30T04:43:00.543Z,99.90
2018-03-30T04:45:35.867Z,99.90
2018-03-30T04:48:10.474Z,99.90
2018-03-30T04:50:45.392Z,99.90
2018-03-30T04:53:19.832Z,99.90
2018-03-30T04:55:53.639Z,99.90
2018-03-30T04:58:27.743Z,99.90
2018-03-30T05:01:02.266Z,99.90
2018-03-30T05:03:36.977Z,99.90
2018-03-30T05:06:11.507Z,99.90
2018-03-30T05:08:46.132Z,99.90
2018-03-30T05:11:20.031Z,99.90
2018-03-30T05:13:54.430Z,99.90
2018-03-30T05:16:29.097Z,99.90
2018-03-30T05:19:03.004Z,99.90
2018-03-30T05:21:37.913Z,99.90
2018-03-30T05:24:11.840Z,99.90
2018-03-30T05:26:47.175Z,99.90
2018-03-30T05:29:20.971Z,99.90
2018-03-30T05:31:56.408Z,99.90
2018-03-30T05:34:29.977Z,99.90
2018-03-30T05:37:08.338Z,99.90
2018-03-30T05:39:42.035Z,99.90
2018-03-30T05:42:17.887Z,99.90
2018-03-30T05:44:51.786Z,99.90
2018-03-30T05:47:26.516Z,99.90
2018-03-30T05:50:01.152Z,99.90
2018-03-30T05:52:35.659Z,99.90
2018-03-30T05:55:10.280Z,99.90
2018-03-30T05:57:44.708Z,99.90
2018-03-30T06:00:19.152Z,99.90
2018-03-30T06:02:53.514Z,99.90
2018-03-30T06:05:27.446Z,99.90
2018-03-30T06:08:02.017Z,99.90
2018-03-30T06:10:36.305Z,99.90
2018-03-30T06:13:10.600Z,99.90
2018-03-30T06:15:45.370Z,99.90
2018-03-30T06:18:20.283Z,99.90
2018-03-30T06:20:55.419Z,99.90
2018-03-30T06:23:29.527Z,99.90
2018-03-30T06:26:03.843Z,99.90
2018-03-30T06:28:38.553Z,99.90
2018-03-30T06:31:13.591Z,99.90
2018-03-30T06:33:48.023Z,99.90
2018-03-30T06:36:23.275Z,99.90
2018-03-30T06:38:56.968Z,99.90
2018-03-30T06:41:30.757Z,99.90
2018-03-30T06:44:06.433Z,99.90
2018-03-30T06:46:40.330Z,99.90
2018-03-30T06:49:15.451Z,99.90
2018-03-30T06:51:49.849Z,99.90
2018-03-30T06:54:24.404Z,99.90
2018-03-30T06:56:59.227Z,99.90
2018-03-30T06:59:34.057Z,99.90
2018-03-30T07:02:10.120Z,99.90
2018-03-30T07:04:44.269Z,99.90
2018-03-30T07:07:18.846Z,99.90
2018-03-30T07:09:53.855Z,99.90
2018-03-30T07:12:29.309Z,99.90
2018-03-30T07:15:03.539Z,99.90
2018-03-30T07:17:37.952Z,99.90
2018-03-30T07:20:12.567Z,99.90
2018-03-30T07:22:47.267Z,99.90
2018-03-30T07:25:21.311Z,99.90
2018-03-30T07:27:56.557Z,99.90
2018-03-30T07:30:30.453Z,99.90
2018-03-30T07:33:04.556Z,99.90
2018-03-30T07:35:39.276Z,99.90
2018-03-30T07:38:13.081Z,99.90
2018-03-30T07:40:46.978Z,99.90
2018-03-30T07:43:20.810Z,99.90
2018-03-30T07:45:56.009Z,99.70
2018-03-30T07:48:31.067Z,99.50
2018-03-30T07:51:05.496Z,99.50
2018-03-30T07:53:39.398Z,99.70
2018-03-30T07:56:13.290Z,97.90
2018-03-30T07:58:48.055Z,97.50
2018-03-30T08:01:22.679Z,96.90
2018-03-30T08:03:56.846Z,96.90
2018-03-30T08:19:18.313Z,93.20
2018-03-30T08:21:51.955Z,93.90
2018-03-30T08:24:26.095Z,92.40
2018-03-30T08:27:01.209Z,92.00
2018-03-30T08:29:36.038Z,90.50
2018-03-30T08:32:10.984Z,90.20
2018-03-30T08:34:45.883Z,90.20
2018-03-30T08:37:21.466Z,88.30
2018-03-30T08:39:55.695Z,88.30
2018-03-30T08:42:29.600Z,87.80
2018-03-30T08:45:04.621Z,88.20
2018-03-30T08:47:40.361Z,86.00
2018-03-30T08:50:15.686Z,86.00
2018-03-30T08:52:50.926Z,86.60
2018-03-30T08:55:25.959Z,85.40
2018-03-30T08:58:00.382Z,83.50
2018-03-30T09:00:34.993Z,81.10
2018-03-30T09:03:09.004Z,81.10
2018-03-30T09:05:43.264Z,79.50
2018-03-30T09:08:18.086Z,78.50
2018-03-30T09:10:52.068Z,79.00
2018-03-30T09:13:26.832Z,75.90
2018-03-30T09:16:00.631Z,75.90
2018-03-30T09:18:34.713Z,74.60
2018-03-30T09:21:09.228Z,74.50
2018-03-30T09:23:43.016Z,73.70
2018-03-30T09:26:16.945Z,72.20
2018-03-30T09:28:50.856Z,74.80
2018-03-30T09:31:27.516Z,62.90
2018-03-30T09:34:02.698Z,59.00
2018-03-30T09:36:37.005Z,59.00
2018-03-30T09:39:11.432Z,63.20
2018-03-30T09:41:47.827Z,67.30
2018-03-30T09:44:22.807Z,67.30
2018-03-30T09:46:57.411Z,69.50
2018-03-30T09:49:31.111Z,69.40
2018-03-30T09:52:05.515Z,71.10
2018-03-30T09:54:40.362Z,68.40
2018-03-30T09:57:16.321Z,68.40
2018-03-30T09:59:50.943Z,64.80
2018-03-30T10:02:28.939Z,65.00
2018-03-30T10:05:02.991Z,61.40
2018-03-30T10:07:38.388Z,43.70
2018-03-30T10:10:12.946Z,45.80
2018-03-30T10:12:47.735Z,50.60
2018-03-30T10:15:22.460Z,52.80
2018-03-30T10:17:56.808Z,52.80
2018-03-30T10:20:30.592Z,44.60
2018-03-30T10:23:05.945Z,49.50
2018-03-30T10:25:40.459Z,49.50
2018-03-30T10:28:14.769Z,49.40
2018-03-30T10:30:49.788Z,50.30
2018-03-30T10:33:24.432Z,49.20
2018-03-30T10:35:59.250Z,47.10
2018-03-30T10:38:34.205Z,47.50
2018-03-30T10:41:09.220Z,49.40
2018-03-30T10:43:42.920Z,49.40
2018-03-30T10:46:18.113Z,48.60
2018-03-30T10:48:51.962Z,48.60
2018-03-30T10:51:26.299Z,51.30
2018-03-30T10:54:02.518Z,48.20
2018-03-30T10:56:38.804Z,52.40
2018-03-30T10:59:13.340Z,48.60
2018-03-30T11:01:47.752Z,48.70
2018-03-30T11:04:21.673Z,52.10
2018-03-30T11:06:56.428Z,50.60
2018-03-30T11:09:30.617Z,51.20
2018-03-30T11:12:05.522Z,46.50
2018-03-30T11:14:40.172Z,49.70
2018-03-30T11:17:14.165Z,50.10
2018-03-30T11:19:50.316Z,41.50
2018-03-30T11:22:27.456Z,46.10
2018-03-30T11:25:03.240Z,47.20
2018-03-30T11:27:38.917Z,45.40
2018-03-30T11:30:15.584Z,45.10
2018-03-30T11:32:49.288Z,44.50
2018-03-30T11:35:23.185Z,43.90
2018-03-30T11:37:58.120Z,40.80
2018-03-30T11:40:32.014Z,40.80
2018-03-30T11:43:06.935Z,45.70
2018-03-30T11:45:43.310Z,43.60
2018-03-30T11:48:17.459Z,43.50
2018-03-30T11:50:51.386Z,45.40
2018-03-30T11:53:26.568Z,44.80
2018-03-30T11:56:01.327Z,45.10
2018-03-30T11:58:35.707Z,44.90
2018-03-30T12:01:10.341Z,45.70
2018-03-30T12:03:44.264Z,45.80
2018-03-30T12:06:18.883Z,46.30
2018-03-30T12:08:53.654Z,44.60
2018-03-30T12:11:27.899Z,44.40
2018-03-30T12:14:01.515Z,44.40
2018-03-30T12:16:36.287Z,44.30
2018-03-30T12:19:10.173Z,44.30
2018-03-30T12:21:44.147Z,48.10
2018-03-30T12:24:18.946Z,45.80
2018-03-30T12:26:52.578Z,49.70
2018-03-30T12:29:26.473Z,52.10
2018-03-30T12:32:00.803Z,46.20
2018-03-30T12:34:35.603Z,51.30
2018-03-30T12:37:10.555Z,49.70
2018-03-30T12:39:45.391Z,49.60
2018-03-30T12:42:19.300Z,51.30
2018-03-30T12:44:54.524Z,53.50
2018-03-30T12:47:28.432Z,53.30
2018-03-30T12:50:02.366Z,56.30
2018-03-30T12:52:36.346Z,56.90
2018-03-30T12:55:11.168Z,58.80
2018-03-30T12:57:45.303Z,58.50
2018-03-30T13:00:19.813Z,63.10
2018-03-30T13:02:53.620Z,60.40
2018-03-30T13:05:28.670Z,58.70
2018-03-30T13:08:02.565Z,56.90
2018-03-30T13:10:38.110Z,56.60
2018-03-30T13:13:13.658Z,59.80
2018-03-30T13:15:48.160Z,59.90
2018-03-30T13:18:21.892Z,59.30
2018-03-30T13:20:55.691Z,56.30
2018-03-30T13:23:30.326Z,48.80
2018-03-30T13:26:04.926Z,48.70
2018-03-30T13:28:38.803Z,53.50
2018-03-30T13:31:13.344Z,51.90
2018-03-30T13:33:48.176Z,51.70
2018-03-30T13:36:21.984Z,46.90
2018-03-30T13:38:56.390Z,42.90
2018-03-30T13:41:30.824Z,48.30
2018-03-30T13:44:04.824Z,50.10
2018-03-30T13:46:40.413Z,41.90
2018-03-30T13:49:14.571Z,37.80
2018-03-30T13:51:57.311Z,38.80
2018-03-30T13:54:35.831Z,39.70
2018-03-30T13:57:12.503Z,38.80
2018-03-30T13:59:48.245Z,39.00
2018-03-30T14:02:39.152Z,38.30
2018-03-30T14:05:15.720Z,41.70
2018-03-30T14:21:23.325Z,34.30
2018-03-30T14:23:58.642Z,34.40
2018-03-30T14:26:46.206Z,34.30
2018-03-30T14:29:26.935Z,34.30
2018-03-30T14:45:58.447Z,39.40
2018-03-30T14:48:33.915Z,39.30
2018-03-30T14:51:27.173Z,44.40
2018-03-30T14:54:05.929Z,44.30
2018-03-30T14:56:41.416Z,48.40
2018-03-30T14:59:19.663Z,48.10
2018-03-30T15:01:57.575Z,48.90
2018-03-30T15:04:48.402Z,48.90
2018-03-30T15:07:22.820Z,50.50
2018-03-30T15:10:01.179Z,45.10
2018-03-30T15:12:43.891Z,40.40
2018-03-30T15:15:25.920Z,40.40
2018-03-30T15:18:16.823Z,45.40
2018-03-30T15:34:19.659Z,63.30
2018-03-30T15:36:56.083Z,63.30
2018-03-30T15:39:30.684Z,64.90
2018-03-30T15:42:07.596Z,64.90
2018-03-30T15:44:44.160Z,64.10
2018-03-30T15:47:18.973Z,64.10
2018-03-30T16:02:47.675Z,63.60
2018-03-30T16:05:21.768Z,65.00
2018-03-30T16:07:56.587Z,63.40
2018-03-30T16:10:34.218Z,64.00
2018-03-30T16:13:08.408Z,63.90
2018-03-30T16:15:42.997Z,64.20
2018-03-30T16:18:16.763Z,64.20
2018-03-30T16:20:50.811Z,66.40
2018-03-30T16:23:25.660Z,65.90
2018-03-30T16:25:58.959Z,66.00
2018-03-30T16:28:32.818Z,67.50
2018-03-30T16:31:06.640Z,68.60
2018-03-30T16:33:39.643Z,68.50
2018-03-30T16:36:13.626Z,69.30
2018-03-30T16:38:46.720Z,69.20
2018-03-30T16:41:19.948Z,68.90
2018-03-30T16:43:53.282Z,70.00
2018-03-30T16:46:26.556Z,69.80
2018-03-30T16:49:01.431Z,69.70
2018-03-30T16:51:34.603Z,69.50
2018-03-30T16:54:07.876Z,70.70
2018-03-30T16:56:42.790Z,70.90
2018-03-30T16:59:16.914Z,71.10
2018-03-30T17:01:51.807Z,71.40
2018-03-30T17:04:25.760Z,71.50
2018-03-30T17:06:58.931Z,71.50
2018-03-30T17:09:32.219Z,72.10
2018-03-30T17:12:05.467Z,72.30
2018-03-30T17:14:38.707Z,73.60
2018-03-30T17:17:11.804Z,72.90
2018-03-30T17:19:44.875Z,73.80
2018-03-30T17:22:18.047Z,74.00
2018-03-30T17:24:51.266Z,72.40
2018-03-30T17:27:25.505Z,75.20
2018-03-30T17:29:59.538Z,75.90
2018-03-30T17:32:33.531Z,76.60
2018-03-30T17:35:06.940Z,76.70
2018-03-30T17:37:40.099Z,78.40
2018-03-30T17:40:14.155Z,91.70
2018-03-30T17:42:47.375Z,91.70
2018-03-30T17:45:20.963Z,94.50
2018-03-30T17:47:54.165Z,96.20
2018-03-30T17:50:27.696Z,97.20
2018-03-30T17:53:01.008Z,97.60
2018-03-30T17:55:35.267Z,97.80
2018-03-30T17:58:09.904Z,97.70
2018-03-30T18:00:43.433Z,97.70
2018-03-30T18:03:18.743Z,98.20
2018-03-30T18:05:53.745Z,98.20
2018-03-30T18:08:29.794Z,98.20
2018-03-30T18:11:03.432Z,98.40
2018-03-30T18:13:47.413Z,98.70
2018-03-30T18:16:21.892Z,98.70
2018-03-30T18:18:56.500Z,98.80
2018-03-30T18:21:31.347Z,98.80
2018-03-30T18:24:05.453Z,99.60
2018-03-30T18:26:38.911Z,99.20
2018-03-30T18:29:13.052Z,99.70
2018-03-30T18:31:46.216Z,99.70
2018-03-30T18:34:19.849Z,99.50
2018-03-30T18:36:53.885Z,99.20
2018-03-30T18:39:27.349Z,99.70
2018-03-30T18:42:00.539Z,99.90
2018-03-30T18:44:34.451Z,99.90
2018-03-30T18:47:07.722Z,99.90
2018-03-30T18:49:40.855Z,99.90
2018-03-30T18:52:14.301Z,99.90
2018-03-30T18:54:47.371Z,99.90
2018-03-30T18:57:21.542Z,99.90
2018-03-30T18:59:55.626Z,99.90
2018-03-30T19:02:28.854Z,99.90
2018-03-30T19:05:02.134Z,99.90
2018-03-30T19:07:35.433Z,99.90
2018-03-30T19:10:09.135Z,99.90
2018-03-30T19:12:43.113Z,99.90
2018-03-30T19:15:17.914Z,99.90
2018-03-30T19:17:51.448Z,99.90
2018-03-30T19:20:26.134Z,99.90
2018-03-30T19:23:01.148Z,99.90
2018-03-30T19:25:35.179Z,99.90
2018-03-30T19:28:09.231Z,99.90
2018-03-30T19:30:42.752Z,99.90
2018-03-30T19:33:16.777Z,99.90
2018-03-30T19:35:50.332Z,99.90
2018-03-30T19:38:24.870Z,99.90
2018-03-30T19:40:59.257Z,99.90
2018-03-30T19:43:33.182Z,99.90
2018-03-30T19:46:08.117Z,99.90
2018-03-30T19:48:42.240Z,99.90
2018-03-30T19:51:16.714Z,99.90
2018-03-30T19:53:50.554Z,99.90
2018-03-30T19:56:24.654Z,99.90
2018-03-30T19:58:58.609Z,99.90
2018-03-30T20:01:34.046Z,99.90
2018-03-30T20:04:08.540Z,99.90
2018-03-30T20:06:42.173Z,99.90
2018-03-30T20:09:17.361Z,99.90
2018-03-30T20:11:50.588Z,99.90
2018-03-30T20:14:23.866Z,99.90
2018-03-30T20:16:57.583Z,99.90
2018-03-30T20:19:32.237Z,99.90
2018-03-30T20:22:05.954Z,99.90
2018-03-30T20:24:39.410Z,99.90
2018-03-30T20:27:13.114Z,99.90
2018-03-30T20:29:47.019Z,99.90
2018-03-30T20:32:21.022Z,99.90
2018-03-30T20:34:54.415Z,99.90
2018-03-30T20:37:28.507Z,99.90
2018-03-30T20:40:02.740Z,99.90
2018-03-30T20:42:37.702Z,99.90
2018-03-30T20:45:12.768Z,99.90
2018-03-30T20:47:47.498Z,99.90
2018-03-30T20:50:22.267Z,99.90
2018-03-30T20:52:55.432Z,99.90
2018-03-30T20:55:28.706Z,99.90
2018-03-30T20:58:02.113Z,99.90
2018-03-30T21:00:37.437Z,99.90
2018-03-30T21:03:11.661Z,99.90
2018-03-30T21:05:46.778Z,99.90
2018-03-30T21:08:20.465Z,99.90
2018-03-30T21:10:54.467Z,99.90
2018-03-30T21:13:30.072Z,99.90
2018-03-30T21:16:04.077Z,99.90
2018-03-30T21:18:38.610Z,99.90
2018-03-30T21:21:13.831Z,99.90
2018-03-30T21:23:48.370Z,99.90
2018-03-30T21:26:21.855Z,99.90
2018-03-30T21:28:55.494Z,99.90
2018-03-30T21:31:30.386Z,99.90
2018-03-30T21:34:03.886Z,99.90
2018-03-30T21:36:37.818Z,99.90
2018-03-30T21:39:11.900Z,99.90
2018-03-30T21:41:46.091Z,99.90
2018-03-30T21:44:20.001Z,99.90
2018-03-30T21:46:53.984Z,99.90
2018-03-30T21:49:27.326Z,99.90
2018-03-30T21:52:00.629Z,99.90
2018-03-30T21:54:34.285Z,99.90
2018-03-30T21:57:07.612Z,99.90
2018-03-30T21:59:41.663Z,99.90
2018-03-30T22:02:16.176Z,99.90
2018-03-30T22:04:50.224Z,99.90
2018-03-30T22:07:23.861Z,99.90
2018-03-30T22:09:58.354Z,99.90
2018-03-30T22:12:31.495Z,99.90
2018-03-30T22:15:05.984Z,99.90
2018-03-30T22:17:40.623Z,99.90
2018-03-30T22:20:14.706Z,99.90
2018-03-30T22:22:48.727Z,99.90
2018-03-30T22:25:21.911Z,99.90
2018-03-30T22:27:56.157Z,99.90
2018-03-30T22:30:29.548Z,99.90
2018-03-30T22:33:02.944Z,99.90
2018-03-30T22:35:36.527Z,99.90
2018-03-30T22:38:09.821Z,99.90
2018-03-30T22:40:43.237Z,99.90
2018-03-30T22:43:17.108Z,99.90
2018-03-30T22:45:51.033Z,99.90
2018-03-30T22:48:24.628Z,99.90
2018-03-30T22:50:58.756Z,99.90
2018-03-30T22:53:32.167Z,99.90
2018-03-30T22:56:06.856Z,99.90
2018-03-30T22:58:40.453Z,99.90
2018-03-30T23:01:14.292Z,99.90
2018-03-30T23:03:47.863Z,99.90
2018-03-30T23:06:21.868Z,99.90
2018-03-30T23:08:56.777Z,99.90
2018-03-30T23:11:31.806Z,99.90
2018-03-30T23:14:07.392Z,99.90
2018-03-30T23:16:41.899Z,99.90
2018-03-30T23:19:15.705Z,99.90
2018-03-30T23:21:50.632Z,99.90
2018-03-30T23:24:25.031Z,99.90
2018-03-30T23:26:58.462Z,99.90
2018-03-30T23:29:31.745Z,99.90
2018-03-30T23:32:05.255Z,99.90
2018-03-30T23:34:38.938Z,99.90
2018-03-30T23:37:13.483Z,99.90
2018-03-30T23:39:47.448Z,99.90
2018-03-30T23:42:21.075Z,99.90
2018-03-30T23:44:55.202Z,99.90
2018-03-30T23:47:29.298Z,99.90
2018-03-30T23:50:02.709Z,99.90
2018-03-30T23:52:36.221Z,99.90
2018-03-30T23:55:09.790Z,99.90
2018-03-30T23:57:43.083Z,99.90
