createdAt,value
2018-12-21T00:00:31.483Z,0.00
2018-12-21T00:01:31.406Z,0.00
2018-12-21T00:02:31.320Z,0.00
2018-12-21T00:03:31.244Z,0.00
2018-12-21T00:04:31.145Z,0.00
2018-12-21T00:05:31.058Z,0.00
2018-12-21T00:06:30.981Z,0.00
2018-12-21T00:07:30.896Z,0.00
2018-12-21T00:08:30.807Z,0.00
2018-12-21T00:09:30.720Z,0.00
2018-12-21T00:10:30.634Z,0.00
2018-12-21T00:11:30.558Z,0.00
2018-12-21T00:12:30.471Z,0.00
2018-12-21T00:13:30.383Z,0.00
2018-12-21T00:14:30.296Z,0.00
2018-12-21T00:15:30.208Z,0.00
2018-12-21T00:16:30.134Z,0.00
2018-12-21T00:17:34.442Z,0.00
2018-12-21T00:18:29.958Z,0.00
2018-12-21T00:19:29.872Z,0.00
2018-12-21T00:20:29.784Z,0.00
2018-12-21T00:21:29.698Z,0.00
2018-12-21T00:22:29.623Z,0.00
2018-12-21T00:23:29.548Z,0.00
2018-12-21T00:24:29.447Z,0.00
2018-12-21T00:25:29.393Z,0.00
2018-12-21T00:26:29.273Z,0.00
2018-12-21T00:27:29.197Z,0.00
2018-12-21T00:28:29.110Z,0.00
2018-12-21T00:29:29.023Z,0.00
2018-12-21T00:30:28.949Z,0.00
2018-12-21T00:31:28.852Z,0.00
2018-12-21T00:32:28.763Z,0.00
2018-12-21T00:33:28.685Z,0.00
2018-12-21T00:34:28.598Z,0.00
2018-12-21T00:35:28.511Z,0.00
2018-12-21T00:36:28.425Z,0.00
2018-12-21T00:37:28.337Z,0.00
2018-12-21T00:38:28.249Z,0.00
2018-12-21T00:39:28.174Z,0.00
2018-12-21T00:40:28.088Z,0.00
2018-12-21T00:41:27.999Z,0.00
2018-12-21T00:42:27.913Z,0.00
2018-12-21T00:43:27.824Z,0.00
2018-12-21T00:44:27.737Z,0.00
2018-12-21T00:45:27.661Z,0.00
2018-12-21T00:46:27.578Z,0.00
2018-12-21T00:47:27.500Z,0.00
2018-12-21T00:48:27.399Z,0.00
2018-12-21T00:49:27.312Z,0.00
2018-12-21T00:50:27.230Z,0.00
2018-12-21T00:51:30.347Z,0.00
2018-12-21T00:52:27.061Z,0.00
2018-12-21T00:53:26.976Z,0.00
2018-12-21T00:54:26.887Z,0.00
2018-12-21T00:55:26.803Z,0.00
2018-12-21T00:56:26.713Z,0.00
2018-12-21T00:57:26.637Z,0.00
2018-12-21T00:58:26.551Z,0.00
2018-12-21T00:59:26.463Z,0.00
2018-12-21T01:00:26.377Z,0.00
2018-12-21T01:01:26.288Z,0.00
2018-12-21T01:02:26.201Z,0.00
2018-12-21T01:03:26.115Z,0.00
2018-12-21T01:04:26.038Z,0.00
2018-12-21T01:05:25.952Z,0.00
2018-12-21T01:06:25.866Z,0.00
2018-12-21T01:07:25.777Z,0.00
2018-12-21T01:08:25.688Z,0.00
2018-12-21T01:09:25.604Z,0.00
2018-12-21T01:10:25.527Z,0.00
2018-12-21T01:11:25.441Z,0.00
2018-12-21T01:12:25.352Z,0.00
2018-12-21T01:13:25.265Z,0.00
2018-12-21T01:14:25.178Z,0.00
2018-12-21T01:15:25.091Z,0.00
2018-12-21T01:16:25.015Z,0.00
2018-12-21T01:17:24.928Z,0.00
2018-12-21T01:18:24.841Z,0.00
2018-12-21T01:19:24.769Z,0.00
2018-12-21T01:20:24.665Z,0.00
2018-12-21T01:21:24.577Z,0.00
2018-12-21T01:22:24.491Z,0.00
2018-12-21T01:23:24.415Z,0.00
2018-12-21T01:24:24.329Z,0.00
2018-12-21T01:25:24.240Z,0.00
2018-12-21T01:26:24.195Z,0.00
2018-12-21T01:27:24.084Z,0.00
2018-12-21T01:28:23.979Z,0.00
2018-12-21T01:29:23.907Z,0.00
2018-12-21T01:30:23.815Z,0.00
2018-12-21T01:31:23.728Z,0.00
2018-12-21T01:32:23.643Z,0.00
2018-12-21T01:33:23.556Z,0.00
2018-12-21T01:34:23.479Z,0.00
2018-12-21T01:35:23.391Z,0.00
2018-12-21T01:36:23.309Z,0.00
2018-12-21T01:37:23.218Z,0.00
2018-12-21T01:38:23.130Z,0.00
2018-12-21T01:39:23.042Z,0.00
2018-12-21T01:40:22.956Z,0.00
2018-12-21T01:41:22.880Z,0.00
2018-12-21T01:42:22.793Z,0.00
2018-12-21T01:43:22.710Z,0.00
2018-12-21T01:44:22.617Z,0.00
2018-12-21T01:45:22.530Z,0.00
2018-12-21T01:46:22.446Z,0.00
2018-12-21T01:47:22.381Z,0.00
2018-12-21T01:48:22.281Z,0.00
2018-12-21T01:49:22.194Z,0.00
2018-12-21T01:50:22.111Z,0.00
2018-12-21T01:51:22.019Z,0.00
2018-12-21T01:52:21.943Z,0.00
2018-12-21T01:53:21.861Z,0.00
2018-12-21T01:54:21.782Z,0.00
2018-12-21T01:55:21.683Z,0.00
2018-12-21T01:56:21.594Z,0.00
2018-12-21T01:57:21.518Z,0.00
2018-12-21T01:58:21.433Z,0.00
2018-12-21T01:59:21.359Z,0.00
2018-12-21T02:00:21.260Z,0.00
2018-12-21T02:01:21.186Z,0.00
2018-12-21T02:02:21.083Z,0.00
2018-12-21T02:03:21.012Z,0.00
2018-12-21T02:04:20.920Z,0.00
2018-12-21T02:05:20.910Z,0.00
2018-12-21T02:06:20.846Z,0.00
2018-12-21T02:07:20.659Z,0.00
2018-12-21T02:08:20.573Z,0.00
2018-12-21T02:09:20.497Z,0.00
2018-12-21T02:10:20.410Z,0.00
2018-12-21T02:11:20.322Z,0.00
2018-12-21T02:12:20.234Z,0.00
2018-12-21T02:13:20.150Z,0.00
2018-12-21T02:14:20.072Z,0.00
2018-12-21T02:15:19.985Z,0.00
2018-12-21T02:16:19.909Z,0.00
2018-12-21T02:17:19.811Z,0.00
2018-12-21T02:18:19.723Z,0.00
2018-12-21T02:19:19.648Z,0.00
2018-12-21T02:20:19.560Z,0.00
2018-12-21T02:21:19.473Z,0.00
2018-12-21T02:22:19.385Z,0.00
2018-12-21T02:23:19.317Z,0.00
2018-12-21T02:24:19.223Z,0.00
2018-12-21T02:25:19.135Z,0.00
2018-12-21T02:26:19.049Z,0.00
2018-12-21T02:27:18.961Z,0.00
2018-12-21T02:28:18.873Z,0.00
2018-12-21T02:29:18.811Z,0.00
2018-12-21T02:30:18.713Z,0.00
2018-12-21T02:31:18.625Z,0.00
2018-12-21T02:32:18.538Z,0.00
2018-12-21T02:33:18.449Z,0.00
2018-12-21T02:34:18.374Z,0.00
2018-12-21T02:35:18.287Z,0.00
2018-12-21T02:36:18.201Z,0.00
2018-12-21T02:37:18.115Z,0.00
2018-12-21T02:38:18.025Z,0.00
2018-12-21T02:39:17.951Z,0.00
2018-12-21T02:40:17.863Z,0.00
2018-12-21T02:41:17.775Z,0.00
2018-12-21T02:42:17.828Z,0.00
2018-12-21T02:43:17.601Z,0.00
2018-12-21T02:44:17.528Z,0.00
2018-12-21T02:45:17.440Z,0.00
2018-12-21T02:46:17.365Z,0.00
2018-12-21T02:47:17.265Z,0.00
2018-12-21T02:48:17.176Z,0.00
2018-12-21T02:49:17.104Z,0.00
2018-12-21T02:50:17.013Z,0.00
2018-12-21T02:51:16.926Z,0.00
2018-12-21T02:52:16.845Z,0.00
2018-12-21T02:53:16.751Z,0.00
2018-12-21T02:54:16.679Z,0.00
2018-12-21T02:55:16.590Z,0.00
2018-12-21T02:56:16.511Z,0.00
2018-12-21T02:57:16.416Z,0.00
2018-12-21T02:58:16.331Z,0.00
2018-12-21T02:59:16.252Z,0.00
2018-12-21T03:00:16.167Z,0.00
2018-12-21T03:01:16.196Z,0.00
2018-12-21T03:02:15.996Z,0.00
2018-12-21T03:03:15.904Z,0.00
2018-12-21T03:04:15.828Z,0.00
2018-12-21T03:05:15.742Z,0.00
2018-12-21T03:06:15.653Z,0.00
2018-12-21T03:07:15.565Z,0.00
2018-12-21T03:08:15.482Z,0.00
2018-12-21T03:09:15.404Z,0.00
2018-12-21T03:10:15.316Z,0.00
2018-12-21T03:11:15.228Z,0.00
2018-12-21T03:12:15.141Z,0.00
2018-12-21T03:13:15.055Z,0.00
2018-12-21T03:14:14.978Z,0.00
2018-12-21T03:15:14.895Z,0.00
2018-12-21T03:16:14.806Z,0.00
2018-12-21T03:17:14.716Z,0.00
2018-12-21T03:18:14.629Z,0.00
2018-12-21T03:19:14.554Z,0.00
2018-12-21T03:20:14.467Z,0.00
2018-12-21T03:21:14.378Z,0.00
2018-12-21T03:22:14.951Z,0.00
2018-12-21T03:23:14.205Z,0.00
2018-12-21T03:24:14.130Z,0.00
2018-12-21T03:25:14.043Z,0.00
2018-12-21T03:26:13.954Z,0.00
2018-12-21T03:27:13.868Z,0.00
2018-12-21T03:28:13.793Z,0.00
2018-12-21T03:29:13.705Z,0.00
2018-12-21T03:30:13.620Z,0.00
2018-12-21T03:31:13.532Z,0.00
2018-12-21T03:32:13.446Z,0.00
2018-12-21T03:33:13.357Z,0.00
2018-12-21T03:34:13.271Z,0.00
2018-12-21T03:35:13.207Z,0.00
2018-12-21T03:36:13.109Z,0.00
2018-12-21T03:37:13.020Z,0.00
2018-12-21T03:38:12.931Z,0.00
2018-12-21T03:39:12.846Z,0.00
2018-12-21T03:40:12.769Z,0.00
2018-12-21T03:41:12.685Z,0.00
2018-12-21T03:42:12.596Z,0.00
2018-12-21T03:43:12.506Z,0.00
2018-12-21T03:44:12.420Z,0.00
2018-12-21T03:45:12.333Z,0.00
2018-12-21T03:46:12.258Z,0.00
2018-12-21T03:47:12.172Z,0.00
2018-12-21T03:48:12.081Z,0.00
2018-12-21T03:49:11.996Z,0.00
2018-12-21T03:50:11.907Z,0.00
2018-12-21T03:51:11.832Z,0.00
2018-12-21T03:52:11.746Z,0.00
2018-12-21T03:53:11.672Z,0.00
2018-12-21T03:54:11.572Z,0.00
2018-12-21T03:55:11.484Z,0.00
2018-12-21T03:56:11.402Z,0.00
2018-12-21T03:57:11.331Z,0.00
2018-12-21T03:58:11.234Z,0.00
2018-12-21T03:59:11.147Z,0.00
2018-12-21T04:00:11.071Z,0.00
2018-12-21T04:01:10.972Z,0.00
2018-12-21T04:02:10.885Z,0.00
2018-12-21T04:03:10.811Z,0.00
2018-12-21T04:04:10.723Z,0.00
2018-12-21T04:05:10.637Z,0.00
2018-12-21T04:06:10.547Z,0.00
2018-12-21T04:07:10.473Z,0.00
2018-12-21T04:08:10.384Z,0.00
2018-12-21T04:09:10.303Z,0.00
2018-12-21T04:10:10.210Z,0.00
2018-12-21T04:11:10.126Z,0.00
2018-12-21T04:12:10.034Z,0.00
2018-12-21T04:13:09.950Z,0.00
2018-12-21T04:14:09.873Z,0.00
2018-12-21T04:15:09.785Z,0.00
2018-12-21T04:16:09.699Z,0.00
2018-12-21T04:17:09.610Z,0.00
2018-12-21T04:18:09.524Z,0.00
2018-12-21T04:19:09.452Z,0.00
2018-12-21T04:20:09.369Z,0.00
2018-12-21T04:21:09.276Z,0.00
2018-12-21T04:22:09.187Z,0.00
2018-12-21T04:23:09.104Z,0.00
2018-12-21T04:24:09.016Z,0.00
2018-12-21T04:25:08.938Z,0.00
2018-12-21T04:26:08.851Z,0.00
2018-12-21T04:27:08.783Z,0.00
2018-12-21T04:28:08.675Z,0.00
2018-12-21T04:29:08.587Z,0.00
2018-12-21T04:30:08.513Z,0.00
2018-12-21T04:31:08.428Z,0.00
2018-12-21T04:32:08.341Z,0.00
2018-12-21T04:33:08.252Z,0.00
2018-12-21T04:34:08.221Z,0.00
2018-12-21T04:35:08.087Z,0.00
2018-12-21T04:36:08.001Z,0.00
2018-12-21T04:37:07.914Z,0.00
2018-12-21T04:38:07.827Z,0.00
2018-12-21T04:39:07.739Z,0.00
2018-12-21T04:40:07.656Z,0.00
2018-12-21T04:41:07.577Z,0.00
2018-12-21T04:42:07.487Z,0.00
2018-12-21T04:43:07.403Z,0.00
2018-12-21T04:44:07.312Z,0.00
2018-12-21T04:45:07.228Z,0.00
2018-12-21T04:46:07.139Z,0.00
2018-12-21T04:47:07.063Z,0.00
2018-12-21T04:48:06.977Z,0.00
2018-12-21T04:49:06.896Z,0.00
2018-12-21T04:50:06.808Z,0.00
2018-12-21T04:51:06.714Z,0.00
2018-12-21T04:52:06.640Z,0.00
2018-12-21T04:53:06.552Z,0.00
2018-12-21T04:54:06.465Z,0.00
2018-12-21T04:55:06.378Z,0.00
2018-12-21T04:56:06.290Z,0.00
2018-12-21T04:57:06.219Z,0.00
2018-12-21T04:58:06.127Z,0.00
2018-12-21T04:59:06.040Z,0.00
2018-12-21T05:00:05.952Z,0.00
2018-12-21T05:01:05.865Z,0.00
2018-12-21T05:02:05.784Z,0.00
2018-12-21T05:03:05.703Z,0.00
2018-12-21T05:04:05.617Z,0.00
2018-12-21T05:05:05.531Z,0.00
2018-12-21T05:06:05.453Z,0.00
2018-12-21T05:07:12.369Z,0.00
2018-12-21T05:08:05.268Z,0.00
2018-12-21T05:09:05.324Z,0.00
2018-12-21T05:10:05.103Z,0.00
2018-12-21T05:11:05.026Z,0.00
2018-12-21T05:12:04.931Z,0.00
2018-12-21T05:13:04.853Z,0.00
2018-12-21T05:14:04.766Z,0.00
2018-12-21T05:15:04.684Z,0.00
2018-12-21T05:16:04.591Z,0.00
2018-12-21T05:17:04.504Z,0.00
2018-12-21T05:18:04.417Z,0.00
2018-12-21T05:19:04.342Z,0.00
2018-12-21T05:20:04.255Z,0.00
2018-12-21T05:21:04.294Z,0.00
2018-12-21T05:22:04.080Z,0.00
2018-12-21T05:23:03.992Z,0.00
2018-12-21T05:24:03.906Z,0.00
2018-12-21T05:25:03.831Z,0.00
2018-12-21T05:26:03.742Z,0.00
2018-12-21T05:27:03.656Z,0.00
2018-12-21T05:28:03.569Z,0.00
2018-12-21T05:29:03.481Z,0.00
2018-12-21T05:30:03.425Z,0.00
2018-12-21T05:31:03.318Z,0.00
2018-12-21T05:32:03.234Z,0.00
2018-12-21T05:33:03.143Z,0.00
2018-12-21T05:34:03.058Z,0.00
2018-12-21T05:35:02.972Z,0.00
2018-12-21T05:36:02.895Z,0.00
2018-12-21T05:37:02.807Z,0.00
2018-12-21T05:38:02.719Z,0.00
2018-12-21T05:39:02.636Z,0.00
2018-12-21T05:40:02.794Z,0.00
2018-12-21T05:41:02.469Z,0.00
2018-12-21T05:42:02.384Z,0.00
2018-12-21T05:43:02.294Z,0.00
2018-12-21T05:44:02.207Z,0.00
2018-12-21T05:45:02.120Z,0.00
2018-12-21T05:46:02.044Z,0.00
2018-12-21T05:47:01.960Z,0.00
2018-12-21T05:48:01.982Z,0.00
2018-12-21T05:49:01.784Z,0.00
2018-12-21T05:50:01.698Z,0.00
2018-12-21T05:51:01.609Z,0.00
2018-12-21T05:52:01.533Z,0.00
2018-12-21T05:53:01.446Z,0.00
2018-12-21T05:54:01.358Z,0.00
2018-12-21T05:55:01.270Z,0.00
2018-12-21T05:56:01.183Z,0.00
2018-12-21T05:57:01.097Z,0.00
2018-12-21T05:58:01.020Z,0.00
2018-12-21T05:59:00.934Z,0.00
2018-12-21T06:00:00.847Z,0.00
2018-12-21T06:01:00.853Z,0.00
2018-12-21T06:02:00.671Z,0.00
2018-12-21T06:03:00.596Z,0.00
2018-12-21T06:04:00.510Z,0.00
2018-12-21T06:05:00.421Z,0.00
2018-12-21T06:06:00.336Z,0.00
2018-12-21T06:07:00.248Z,0.00
2018-12-21T06:08:00.160Z,0.00
2018-12-21T06:09:00.087Z,0.00
2018-12-21T06:09:59.996Z,0.00
2018-12-21T06:10:59.911Z,0.00
2018-12-21T06:11:59.825Z,0.00
2018-12-21T06:12:59.736Z,0.00
2018-12-21T06:14:01.063Z,0.00
2018-12-21T06:14:59.572Z,0.00
2018-12-21T06:15:59.491Z,0.00
2018-12-21T06:16:59.398Z,0.00
2018-12-21T06:17:59.312Z,0.00
2018-12-21T06:18:59.223Z,0.00
2018-12-21T06:19:59.148Z,0.00
2018-12-21T06:20:59.061Z,0.00
2018-12-21T06:21:58.975Z,0.00
2018-12-21T06:22:58.886Z,0.00
2018-12-21T06:23:58.801Z,0.00
2018-12-21T06:24:58.712Z,0.00
2018-12-21T06:25:58.637Z,0.00
2018-12-21T06:26:58.548Z,0.00
2018-12-21T06:27:58.461Z,0.00
2018-12-21T06:28:58.386Z,0.00
2018-12-21T06:29:58.300Z,0.00
2018-12-21T06:30:58.213Z,0.00
2018-12-21T06:31:58.125Z,0.00
2018-12-21T06:32:58.038Z,0.00
2018-12-21T06:33:57.949Z,0.00
2018-12-21T06:34:57.863Z,0.00
2018-12-21T06:35:57.780Z,0.00
2018-12-21T06:36:57.700Z,0.00
2018-12-21T06:37:57.613Z,0.00
2018-12-21T06:38:57.525Z,0.00
2018-12-21T06:39:57.438Z,0.00
2018-12-21T06:40:57.350Z,0.00
2018-12-21T06:41:57.275Z,0.00
2018-12-21T06:42:57.188Z,0.00
2018-12-21T06:43:57.123Z,0.00
2018-12-21T06:44:57.016Z,0.00
2018-12-21T06:45:56.939Z,0.00
2018-12-21T06:46:56.851Z,4.00
2018-12-21T06:47:56.769Z,0.00
2018-12-21T06:48:56.676Z,4.00
2018-12-21T06:49:56.589Z,4.00
2018-12-21T06:50:56.501Z,4.00
2018-12-21T06:51:56.414Z,4.00
2018-12-21T06:52:56.339Z,4.00
2018-12-21T06:53:56.251Z,8.00
2018-12-21T06:54:56.165Z,8.00
2018-12-21T06:55:56.077Z,8.00
2018-12-21T06:56:55.990Z,8.00
2018-12-21T06:57:55.915Z,12.00
2018-12-21T06:58:55.827Z,12.00
2018-12-21T06:59:55.992Z,20.00
2018-12-21T07:00:55.652Z,24.00
2018-12-21T07:01:55.566Z,28.00
2018-12-21T07:02:55.490Z,32.00
2018-12-21T07:03:55.402Z,40.00
2018-12-21T07:04:55.316Z,44.00
2018-12-21T07:05:55.229Z,44.00
2018-12-21T07:06:55.141Z,44.00
2018-12-21T07:07:55.054Z,44.00
2018-12-21T07:08:55.074Z,48.00
2018-12-21T07:09:54.891Z,48.00
2018-12-21T07:10:54.803Z,52.00
2018-12-21T07:11:54.717Z,56.00
2018-12-21T07:12:54.633Z,60.00
2018-12-21T07:13:54.553Z,64.00
2018-12-21T07:14:54.476Z,76.00
2018-12-21T07:15:54.381Z,84.00
2018-12-21T07:16:54.293Z,96.00
2018-12-21T07:17:54.204Z,100.00
2018-12-21T07:18:54.143Z,112.00
2018-12-21T07:19:54.041Z,124.00
2018-12-21T07:20:53.954Z,132.00
2018-12-21T07:21:53.872Z,148.00
2018-12-21T07:22:53.781Z,164.00
2018-12-21T07:23:53.693Z,176.00
2018-12-21T07:24:53.619Z,188.00
2018-12-21T07:25:53.542Z,204.00
2018-12-21T07:26:53.445Z,224.00
2018-12-21T07:27:53.355Z,244.00
2018-12-21T07:28:53.275Z,264.00
2018-12-21T07:29:53.194Z,284.00
2018-12-21T07:30:53.105Z,300.00
2018-12-21T07:31:53.019Z,316.00
2018-12-21T07:32:52.930Z,332.00
2018-12-21T07:33:52.843Z,352.00
2018-12-21T07:34:52.769Z,376.00
2018-12-21T07:35:52.681Z,396.00
2018-12-21T07:36:52.595Z,424.00
2018-12-21T07:37:52.506Z,448.00
2018-12-21T07:38:52.419Z,464.00
2018-12-21T07:39:52.333Z,480.00
2018-12-21T07:40:52.256Z,488.00
2018-12-21T07:41:52.169Z,504.00
2018-12-21T07:42:52.081Z,512.00
2018-12-21T07:43:51.997Z,532.00
2018-12-21T07:44:51.907Z,556.00
2018-12-21T07:45:51.831Z,580.00
2018-12-21T07:46:51.745Z,604.00
2018-12-21T07:47:51.657Z,620.00
2018-12-21T07:48:51.571Z,632.00
2018-12-21T07:49:51.482Z,644.00
2018-12-21T07:50:51.412Z,656.00
2018-12-21T07:51:51.320Z,672.00
2018-12-21T07:52:53.235Z,676.00
2018-12-21T07:53:51.146Z,668.00
2018-12-21T07:54:51.057Z,668.00
2018-12-21T07:55:50.971Z,692.00
2018-12-21T07:56:50.896Z,704.00
2018-12-21T07:57:50.807Z,688.00
2018-12-21T07:58:57.110Z,688.00
2018-12-21T07:59:50.635Z,684.00
2018-12-21T08:00:50.558Z,696.00
2018-12-21T08:01:50.460Z,696.00
2018-12-21T08:02:50.397Z,684.00
2018-12-21T08:03:50.296Z,720.00
2018-12-21T08:04:50.208Z,820.00
2018-12-21T08:05:50.122Z,912.00
2018-12-21T08:06:50.034Z,996.00
2018-12-21T08:07:50.062Z,1088.00
2018-12-21T08:08:49.875Z,1164.00
2018-12-21T08:09:49.796Z,1172.00
2018-12-21T08:10:49.697Z,1152.00
2018-12-21T08:11:49.609Z,1136.00
2018-12-21T08:12:49.534Z,1148.00
2018-12-21T08:13:49.447Z,1180.00
2018-12-21T08:14:49.360Z,1208.00
2018-12-21T08:15:49.273Z,1208.00
2018-12-21T08:16:49.197Z,1192.00
2018-12-21T08:17:49.099Z,1188.00
2018-12-21T08:18:49.022Z,1180.00
2018-12-21T08:19:48.936Z,1192.00
2018-12-21T08:20:48.847Z,1232.00
2018-12-21T08:21:48.759Z,1292.00
2018-12-21T08:22:48.672Z,1352.00
2018-12-21T08:23:48.598Z,1412.00
2018-12-21T08:24:48.511Z,1476.00
2018-12-21T08:25:48.423Z,1508.00
2018-12-21T08:26:48.335Z,1480.00
2018-12-21T08:27:48.252Z,1484.00
2018-12-21T08:28:48.162Z,1544.00
2018-12-21T08:29:48.098Z,1568.00
2018-12-21T08:30:47.999Z,1544.00
2018-12-21T08:31:47.911Z,1576.00
2018-12-21T08:32:47.824Z,1640.00
2018-12-21T08:33:47.737Z,1716.00
2018-12-21T08:34:47.661Z,1788.00
2018-12-21T08:35:47.574Z,1752.00
2018-12-21T08:36:47.488Z,1664.00
2018-12-21T08:37:47.404Z,1620.00
2018-12-21T08:38:47.312Z,1576.00
2018-12-21T08:39:47.236Z,1544.00
2018-12-21T08:40:47.152Z,1580.00
2018-12-21T08:41:47.075Z,1632.00
2018-12-21T08:42:46.979Z,1612.00
2018-12-21T08:43:46.889Z,1552.00
2018-12-21T08:44:46.815Z,1532.00
2018-12-21T08:45:46.726Z,1536.00
2018-12-21T08:46:46.641Z,1528.00
2018-12-21T08:47:46.550Z,1480.00
2018-12-21T08:48:46.463Z,1444.00
2018-12-21T08:49:46.376Z,1492.00
2018-12-21T08:50:46.302Z,1568.00
2018-12-21T08:51:46.214Z,1596.00
2018-12-21T08:52:46.126Z,1588.00
2018-12-21T08:53:52.468Z,1580.00
2018-12-21T08:54:45.952Z,1568.00
2018-12-21T08:55:45.865Z,1544.00
2018-12-21T08:56:45.788Z,1536.00
2018-12-21T08:57:45.701Z,1548.00
2018-12-21T08:58:45.615Z,1576.00
2018-12-21T08:59:45.527Z,1588.00
2018-12-21T09:00:45.440Z,1592.00
2018-12-21T09:01:45.364Z,1604.00
2018-12-21T09:02:45.278Z,1620.00
2018-12-21T09:03:45.190Z,1644.00
2018-12-21T09:04:45.108Z,1680.00
2018-12-21T09:05:45.015Z,1720.00
2018-12-21T09:06:44.939Z,1760.00
2018-12-21T09:07:44.853Z,1836.00
2018-12-21T09:08:44.777Z,1928.00
2018-12-21T09:09:44.793Z,1980.00
2018-12-21T09:10:44.622Z,2016.00
2018-12-21T09:11:44.516Z,2056.00
2018-12-21T09:12:44.428Z,2164.00
2018-12-21T09:13:44.341Z,2372.00
2018-12-21T09:14:44.253Z,2548.00
2018-12-21T09:15:44.178Z,2576.00
2018-12-21T09:16:44.090Z,2512.00
2018-12-21T09:17:44.006Z,2572.00
2018-12-21T09:18:43.917Z,2668.00
2018-12-21T09:19:43.834Z,2696.00
2018-12-21T09:20:43.740Z,2796.00
2018-12-21T09:21:43.666Z,2932.00
2018-12-21T09:22:43.579Z,2936.00
2018-12-21T09:23:43.492Z,2920.00
2018-12-21T09:24:43.404Z,2900.00
2018-12-21T09:25:43.316Z,2816.00
2018-12-21T09:26:43.242Z,2744.00
2018-12-21T09:27:43.155Z,2836.00
2018-12-21T09:28:43.067Z,3012.00
2018-12-21T09:29:42.981Z,3072.00
2018-12-21T09:30:42.898Z,3012.00
2018-12-21T09:31:42.817Z,2896.00
2018-12-21T09:32:42.730Z,2784.00
2018-12-21T09:33:42.642Z,2704.00
2018-12-21T09:34:42.567Z,2660.00
2018-12-21T09:35:42.544Z,2616.00
2018-12-21T09:36:43.073Z,2660.00
2018-12-21T09:37:42.307Z,2756.00
2018-12-21T09:38:42.223Z,2808.00
2018-12-21T09:39:42.132Z,2792.00
2018-12-21T09:40:42.044Z,2776.00
2018-12-21T09:41:41.968Z,2776.00
2018-12-21T09:42:41.881Z,2768.00
2018-12-21T09:43:41.794Z,2728.00
2018-12-21T09:44:41.706Z,2660.00
2018-12-21T09:45:41.631Z,2592.00
2018-12-21T09:46:41.556Z,2568.00
2018-12-21T09:47:41.459Z,2572.00
2018-12-21T09:48:41.368Z,2576.00
2018-12-21T09:49:41.284Z,2620.00
2018-12-21T09:50:41.207Z,2760.00
2018-12-21T09:51:41.118Z,2956.00
2018-12-21T09:52:41.033Z,3124.00
2018-12-21T09:53:40.945Z,3304.00
2018-12-21T09:54:40.869Z,3520.00
2018-12-21T09:55:40.784Z,3692.00
2018-12-21T09:56:40.694Z,3724.00
2018-12-21T09:57:40.607Z,3716.00
2018-12-21T09:58:40.535Z,3716.00
2018-12-21T09:59:40.446Z,3648.00
2018-12-21T10:00:40.357Z,3600.00
2018-12-21T10:01:40.283Z,3628.00
2018-12-21T10:02:40.183Z,3624.00
2018-12-21T10:03:40.108Z,3528.00
2018-12-21T10:04:40.019Z,3428.00
2018-12-21T10:05:39.945Z,3372.00
2018-12-21T10:06:39.849Z,3328.00
2018-12-21T10:07:39.773Z,3316.00
2018-12-21T10:08:39.683Z,3316.00
2018-12-21T10:09:39.595Z,3352.00
2018-12-21T10:10:39.509Z,3412.00
2018-12-21T10:11:39.425Z,3356.00
2018-12-21T10:12:39.348Z,3216.00
2018-12-21T10:13:39.260Z,3164.00
2018-12-21T10:14:39.172Z,3164.00
2018-12-21T10:15:39.088Z,3028.00
2018-12-21T10:16:39.010Z,2912.00
2018-12-21T10:17:38.934Z,2896.00
2018-12-21T10:18:38.835Z,2916.00
2018-12-21T10:19:38.748Z,2952.00
2018-12-21T10:20:38.672Z,2992.00
2018-12-21T10:21:38.585Z,3008.00
2018-12-21T10:22:38.498Z,2952.00
2018-12-21T10:23:38.410Z,2904.00
2018-12-21T10:24:38.342Z,2924.00
2018-12-21T10:25:38.247Z,3000.00
2018-12-21T10:26:38.163Z,3068.00
2018-12-21T10:27:38.178Z,3128.00
2018-12-21T10:28:37.997Z,3188.00
2018-12-21T10:29:37.911Z,3212.00
2018-12-21T10:30:37.825Z,3184.00
2018-12-21T10:31:37.736Z,3152.00
2018-12-21T10:32:37.664Z,3176.00
2018-12-21T10:33:37.573Z,3276.00
2018-12-21T10:34:37.486Z,3316.00
2018-12-21T10:35:37.397Z,3252.00
2018-12-21T10:36:37.431Z,3248.00
2018-12-21T10:37:37.237Z,3380.00
2018-12-21T10:38:37.148Z,3420.00
2018-12-21T10:39:37.063Z,3364.00
2018-12-21T10:40:36.988Z,3200.00
2018-12-21T10:41:36.899Z,2928.00
2018-12-21T10:42:36.812Z,2748.00
2018-12-21T10:43:36.723Z,2732.00
2018-12-21T10:44:36.650Z,2776.00
2018-12-21T10:45:41.528Z,2816.00
2018-12-21T10:46:36.474Z,2796.00
2018-12-21T10:47:36.387Z,2748.00
2018-12-21T10:48:37.497Z,2676.00
2018-12-21T10:49:36.225Z,2608.00
2018-12-21T10:50:36.139Z,2668.00
2018-12-21T10:51:36.050Z,2828.00
2018-12-21T10:52:35.975Z,3000.00
2018-12-21T10:53:35.894Z,2976.00
2018-12-21T10:54:35.802Z,2824.00
2018-12-21T10:55:35.712Z,2628.00
2018-12-21T10:56:35.637Z,2360.00
2018-12-21T10:57:35.554Z,2180.00
2018-12-21T10:58:35.464Z,2136.00
2018-12-21T10:59:43.205Z,2184.00
2018-12-21T11:00:35.302Z,2180.00
2018-12-21T11:01:35.214Z,2036.00
2018-12-21T11:02:35.125Z,1892.00
2018-12-21T11:03:35.044Z,1840.00
2018-12-21T11:04:34.964Z,1872.00
2018-12-21T11:05:34.876Z,1960.00
2018-12-21T11:06:34.790Z,2068.00
2018-12-21T11:07:34.719Z,2160.00
2018-12-21T11:08:34.626Z,2316.00
2018-12-21T11:09:34.544Z,2536.00
2018-12-21T11:10:34.452Z,2756.00
2018-12-21T11:11:34.365Z,2936.00
2018-12-21T11:12:34.290Z,3040.00
2018-12-21T11:13:34.215Z,3164.00
2018-12-21T11:14:34.115Z,3288.00
2018-12-21T11:15:34.027Z,3300.00
2018-12-21T11:16:33.954Z,3144.00
2018-12-21T11:17:33.865Z,3020.00
2018-12-21T11:18:33.777Z,3004.00
2018-12-21T11:19:33.691Z,2996.00
2018-12-21T11:20:33.615Z,2880.00
2018-12-21T11:21:33.527Z,2792.00
2018-12-21T11:22:33.441Z,2836.00
2018-12-21T11:23:33.354Z,2984.00
2018-12-21T11:24:35.557Z,3080.00
2018-12-21T11:25:33.192Z,3096.00
2018-12-21T11:26:33.102Z,3056.00
2018-12-21T11:27:33.029Z,2968.00
2018-12-21T11:28:32.941Z,2824.00
2018-12-21T11:29:32.853Z,2640.00
2018-12-21T11:30:32.766Z,2448.00
2018-12-21T11:31:32.692Z,2260.00
2018-12-21T11:32:32.604Z,2132.00
2018-12-21T11:33:32.518Z,2040.00
2018-12-21T11:34:32.442Z,1980.00
2018-12-21T11:35:32.354Z,1984.00
2018-12-21T11:36:32.267Z,2008.00
2018-12-21T11:37:32.180Z,2008.00
2018-12-21T11:38:32.104Z,1944.00
2018-12-21T11:39:32.019Z,1880.00
2018-12-21T11:40:31.933Z,1840.00
2018-12-21T11:41:31.843Z,1812.00
2018-12-21T11:42:31.768Z,1732.00
2018-12-21T11:43:31.680Z,1700.00
2018-12-21T11:44:31.596Z,1668.00
2018-12-21T11:45:31.506Z,1612.00
2018-12-21T11:46:31.430Z,1636.00
2018-12-21T11:47:31.345Z,1696.00
2018-12-21T11:48:31.256Z,1684.00
2018-12-21T11:49:31.170Z,1620.00
2018-12-21T11:50:31.095Z,1548.00
2018-12-21T11:51:31.019Z,1452.00
2018-12-21T11:52:30.919Z,1392.00
2018-12-21T11:53:30.832Z,1432.00
2018-12-21T11:54:30.757Z,1520.00
2018-12-21T11:55:30.669Z,1596.00
2018-12-21T11:56:30.581Z,1612.00
2018-12-21T11:57:30.494Z,1608.00
2018-12-21T11:58:30.421Z,1708.00
2018-12-21T11:59:30.331Z,1908.00
2018-12-21T12:00:30.245Z,2052.00
2018-12-21T12:01:30.158Z,2056.00
2018-12-21T12:02:30.083Z,2116.00
2018-12-21T12:03:29.995Z,2240.00
2018-12-21T12:04:29.908Z,2296.00
2018-12-21T12:05:29.821Z,2284.00
2018-12-21T12:06:29.746Z,2196.00
2018-12-21T12:07:29.660Z,2072.00
2018-12-21T12:08:29.570Z,2148.00
2018-12-21T12:09:29.484Z,2296.00
2018-12-21T12:10:29.408Z,2316.00
2018-12-21T12:11:29.325Z,2312.00
2018-12-21T12:12:29.247Z,2304.00
2018-12-21T12:13:29.147Z,2164.00
2018-12-21T12:14:29.061Z,2068.00
2018-12-21T12:15:28.984Z,2016.00
2018-12-21T12:16:28.897Z,2084.00
2018-12-21T12:17:28.809Z,2244.00
2018-12-21T12:18:28.722Z,2436.00
2018-12-21T12:19:28.671Z,2444.00
2018-12-21T12:20:28.680Z,2312.00
2018-12-21T12:21:28.473Z,2180.00
2018-12-21T12:22:28.397Z,2208.00
2018-12-21T12:23:28.309Z,2268.00
2018-12-21T12:24:28.225Z,2268.00
2018-12-21T12:25:28.134Z,2272.00
2018-12-21T12:26:28.048Z,2264.00
2018-12-21T12:27:27.972Z,2224.00
2018-12-21T12:28:27.884Z,2152.00
2018-12-21T12:29:27.798Z,1992.00
2018-12-21T12:30:27.709Z,1756.00
2018-12-21T12:31:27.635Z,1552.00
2018-12-21T12:32:27.548Z,1472.00
2018-12-21T12:33:27.462Z,1384.00
2018-12-21T12:34:27.373Z,1256.00
2018-12-21T12:35:27.287Z,1080.00
2018-12-21T12:36:27.211Z,920.00
2018-12-21T12:37:27.128Z,888.00
2018-12-21T12:38:27.036Z,832.00
2018-12-21T12:39:26.949Z,724.00
2018-12-21T12:40:26.874Z,740.00
2018-12-21T12:41:26.786Z,772.00
2018-12-21T12:42:26.701Z,780.00
2018-12-21T12:43:26.611Z,752.00
2018-12-21T12:44:26.536Z,692.00
2018-12-21T12:45:26.450Z,688.00