createdAt,value
2023-03-31T00:01:48.499Z,100051.94
2023-03-31T00:04:53.207Z,100059.00
2023-03-31T00:08:01.151Z,100043.22
2023-03-31T00:11:07.188Z,100042.66
2023-03-31T00:14:09.335Z,100049.50
2023-03-31T00:17:11.696Z,100043.66
2023-03-31T00:20:14.849Z,100044.09
2023-03-31T00:23:16.479Z,100041.59
2023-03-31T00:26:18.096Z,100037.94
2023-03-31T00:29:19.753Z,100032.81
2023-03-31T00:32:21.378Z,100036.66
2023-03-31T00:35:22.991Z,100035.41
2023-03-31T00:38:24.643Z,100033.03
2023-03-31T00:41:27.746Z,100032.09
2023-03-31T00:44:30.678Z,100030.72
2023-03-31T00:47:32.488Z,100028.25
2023-03-31T00:50:57.530Z,100006.72
2023-03-31T00:54:08.501Z,100011.13
2023-03-31T00:57:11.920Z,100008.50
2023-03-31T01:00:18.991Z,100006.87
2023-03-31T01:03:22.739Z,100000.97
2023-03-31T01:06:25.378Z,99991.75
2023-03-31T01:09:35.151Z,99994.69
2023-03-31T01:12:42.442Z,99991.94
2023-03-31T01:15:44.672Z,99996.31
2023-03-31T01:18:49.761Z,99991.19
2023-03-31T01:22:17.409Z,99996.34
2023-03-31T01:25:34.292Z,99999.56
2023-03-31T01:28:54.884Z,99999.66
2023-03-31T01:32:14.651Z,99991.75
2023-03-31T01:35:57.905Z,99993.50
2023-03-31T01:39:46.207Z,99983.97
2023-03-31T01:42:50.818Z,99986.63
2023-03-31T01:46:02.135Z,99981.44
2023-03-31T01:49:25.315Z,99981.44
2023-03-31T01:52:59.256Z,99983.88
2023-03-31T01:56:05.202Z,99981.94
2023-03-31T01:59:34.026Z,99984.69
2023-03-31T02:02:44.820Z,99985.00
2023-03-31T02:05:53.114Z,99983.97
2023-03-31T02:08:59.857Z,99978.75
2023-03-31T02:12:06.294Z,99977.69
2023-03-31T02:15:12.609Z,99979.22
2023-03-31T02:18:18.694Z,99980.63
2023-03-31T02:21:22.855Z,99985.31
2023-03-31T02:24:27.034Z,99976.53
2023-03-31T02:27:33.490Z,99972.63
2023-03-31T02:31:01.548Z,99972.34
2023-03-31T02:34:03.496Z,99969.59
2023-03-31T02:37:06.449Z,99979.91
2023-03-31T02:40:13.145Z,99972.03
2023-03-31T02:43:15.027Z,99978.94
2023-03-31T02:46:16.935Z,99978.03
2023-03-31T02:49:19.609Z,99976.22
2023-03-31T02:52:48.537Z,99985.63
2023-03-31T02:55:58.347Z,99975.12
2023-03-31T02:59:26.012Z,99980.13
2023-03-31T03:03:00.044Z,99978.28
2023-03-31T03:06:19.077Z,99976.41
2023-03-31T03:09:23.407Z,99971.22
2023-03-31T03:12:41.968Z,99963.19
2023-03-31T03:15:48.541Z,99960.53
2023-03-31T03:19:01.961Z,99963.75
2023-03-31T03:22:03.667Z,99963.75
2023-03-31T03:25:10.631Z,99961.03
2023-03-31T03:28:12.287Z,99964.38
2023-03-31T03:31:13.892Z,99964.25
2023-03-31T03:34:16.508Z,99964.44
2023-03-31T03:37:18.168Z,99964.13
2023-03-31T03:40:19.987Z,99963.13
2023-03-31T03:43:21.617Z,99963.84
2023-03-31T03:46:23.317Z,99961.34
2023-03-31T03:49:24.987Z,99964.56
2023-03-31T03:52:27.245Z,99959.97
2023-03-31T03:55:29.086Z,99966.09
2023-03-31T03:58:30.939Z,99961.50
2023-03-31T04:01:32.639Z,99951.28
2023-03-31T04:04:34.351Z,99954.50
2023-03-31T04:07:36.003Z,99956.88
2023-03-31T04:10:37.685Z,99946.78
2023-03-31T04:13:39.431Z,99957.38
2023-03-31T04:16:41.125Z,99958.91
2023-03-31T04:19:42.787Z,99960.69
2023-03-31T04:22:47.106Z,99959.81
2023-03-31T04:25:50.024Z,99963.50
2023-03-31T04:28:51.661Z,99967.53
2023-03-31T04:31:58.898Z,99973.50
2023-03-31T04:35:02.768Z,99974.84
2023-03-31T04:38:04.529Z,99972.25
2023-03-31T04:41:06.725Z,99964.66
2023-03-31T04:44:08.475Z,99978.56
2023-03-31T04:47:10.320Z,99967.66
2023-03-31T04:50:15.308Z,99959.88
2023-03-31T04:53:18.634Z,99967.75
2023-03-31T04:56:20.799Z,99961.69
2023-03-31T04:59:22.468Z,99959.66
2023-03-31T05:02:25.454Z,99955.41
2023-03-31T05:05:28.060Z,99955.50
2023-03-31T05:08:29.817Z,99959.41
2023-03-31T05:11:31.503Z,99956.06
2023-03-31T05:14:33.157Z,99963.37
2023-03-31T05:17:36.568Z,99954.94
2023-03-31T05:20:38.996Z,99959.25
2023-03-31T05:23:41.423Z,99956.69
2023-03-31T05:26:48.451Z,99961.13
2023-03-31T05:29:51.063Z,99948.50
2023-03-31T05:32:53.353Z,99952.41
2023-03-31T05:35:55.343Z,99955.37
2023-03-31T05:38:57.058Z,99952.94
2023-03-31T05:42:01.863Z,99957.44
2023-03-31T05:45:05.594Z,99952.50
2023-03-31T05:48:08.220Z,99950.78
2023-03-31T05:51:09.893Z,99940.09
2023-03-31T05:54:11.604Z,99943.56
2023-03-31T05:57:43.636Z,99941.19
2023-03-31T06:00:38.015Z,99941.25
2023-03-31T06:03:41.659Z,99938.81
2023-03-31T06:06:44.372Z,99930.84
2023-03-31T06:09:46.847Z,99936.16
2023-03-31T06:12:48.490Z,99944.66
2023-03-31T06:15:54.834Z,99927.56
2023-03-31T06:18:56.725Z,99932.41
2023-03-31T06:21:58.435Z,99923.94
2023-03-31T06:25:00.119Z,99924.06
2023-03-31T06:28:01.769Z,99931.91
2023-03-31T06:31:22.189Z,99921.09
2023-03-31T06:34:23.844Z,99915.88
2023-03-31T06:37:25.651Z,99925.34
2023-03-31T06:40:27.423Z,99917.97
2023-03-31T06:43:29.112Z,99925.22
2023-03-31T06:46:30.876Z,99920.66
2023-03-31T06:49:32.630Z,99925.66
2023-03-31T06:52:34.895Z,99928.62
2023-03-31T06:55:37.113Z,99923.53
2023-03-31T06:58:38.795Z,99915.84
2023-03-31T07:01:42.499Z,99923.97
2023-03-31T07:04:44.804Z,99916.22
2023-03-31T07:07:46.573Z,99909.34
2023-03-31T07:10:50.282Z,99917.37
2023-03-31T07:13:51.950Z,99923.06
2023-03-31T07:16:53.634Z,99920.19
2023-03-31T07:19:55.306Z,99921.47
2023-03-31T07:22:57.197Z,99920.59
2023-03-31T07:26:02.534Z,99921.78
2023-03-31T07:29:04.350Z,99913.97
2023-03-31T07:32:06.043Z,99915.34
2023-03-31T07:35:09.583Z,99920.66
2023-03-31T07:38:12.759Z,99916.38
2023-03-31T07:41:19.659Z,99911.09
2023-03-31T07:44:23.425Z,99906.03
2023-03-31T07:47:25.694Z,99905.09
2023-03-31T07:50:27.347Z,99906.47
2023-03-31T07:53:29.001Z,99903.75
2023-03-31T07:56:30.645Z,99902.19
2023-03-31T07:59:32.486Z,99897.88
2023-03-31T08:02:34.757Z,99907.41
2023-03-31T08:05:36.541Z,99893.72
2023-03-31T08:08:43.287Z,99891.84
2023-03-31T08:11:46.795Z,99896.75
2023-03-31T08:14:49.245Z,99909.81
2023-03-31T08:17:51.389Z,99903.22
2023-03-31T08:20:53.125Z,99886.78
2023-03-31T08:23:56.186Z,99884.06
2023-03-31T08:26:57.825Z,99881.03
2023-03-31T08:30:04.637Z,99869.16
2023-03-31T08:33:07.835Z,99870.16
2023-03-31T08:36:11.052Z,99879.16
2023-03-31T08:39:13.234Z,99867.03
2023-03-31T08:42:25.721Z,99866.94
2023-03-31T08:45:34.460Z,99860.66
2023-03-31T08:48:49.143Z,99859.91
2023-03-31T08:51:54.846Z,99858.13
2023-03-31T08:54:59.767Z,99851.56
2023-03-31T08:58:13.747Z,99853.06
2023-03-31T09:01:21.414Z,99836.84
2023-03-31T09:04:51.795Z,99840.44
2023-03-31T09:08:07.881Z,99839.53
2023-03-31T09:11:32.295Z,99831.19
2023-03-31T09:14:50.451Z,99830.22
2023-03-31T09:17:55.718Z,99819.16
2023-03-31T09:21:21.261Z,99817.56
2023-03-31T09:24:32.729Z,99806.97
2023-03-31T09:27:37.492Z,99807.78
2023-03-31T09:30:41.818Z,99798.38
2023-03-31T09:33:47.869Z,99805.66
2023-03-31T09:36:49.556Z,99798.19
2023-03-31T09:39:51.530Z,99777.81
2023-03-31T09:43:10.965Z,99780.13
2023-03-31T09:46:23.451Z,99769.53
2023-03-31T09:49:28.786Z,99770.34
2023-03-31T09:52:33.529Z,99757.53
2023-03-31T09:55:45.627Z,99748.28
2023-03-31T09:58:48.062Z,99745.41
2023-03-31T10:01:52.803Z,99749.41
2023-03-31T10:04:54.889Z,99755.25
2023-03-31T10:08:17.650Z,99740.16
2023-03-31T10:11:19.356Z,99735.34
2023-03-31T10:14:27.528Z,99733.91
2023-03-31T10:17:29.535Z,99728.47
2023-03-31T10:20:37.087Z,99723.84
2023-03-31T10:23:38.819Z,99721.56
2023-03-31T10:26:41.243Z,99715.50
2023-03-31T10:29:43.088Z,99707.59
2023-03-31T10:32:46.269Z,99710.25
2023-03-31T10:35:51.212Z,99706.22
2023-03-31T10:38:54.098Z,99702.88
2023-03-31T10:41:55.966Z,99693.31
2023-03-31T10:45:26.286Z,99680.25
2023-03-31T10:48:40.811Z,99676.34
2023-03-31T10:51:56.401Z,99670.09
2023-03-31T10:55:01.749Z,99662.59
2023-03-31T10:58:26.787Z,99670.44
2023-03-31T11:01:54.486Z,99650.41
2023-03-31T11:05:05.730Z,99647.59
2023-03-31T11:08:21.499Z,99652.19
2023-03-31T11:11:53.663Z,99640.22
2023-03-31T11:15:13.863Z,99634.91
2023-03-31T11:18:43.318Z,99623.28
2023-03-31T11:21:50.908Z,99634.75
2023-03-31T11:25:15.978Z,99628.66
2023-03-31T11:28:30.355Z,99620.41
2023-03-31T11:31:34.003Z,99624.44
2023-03-31T11:34:50.699Z,99620.84
2023-03-31T11:38:11.777Z,99614.47
2023-03-31T11:41:16.557Z,99599.13
2023-03-31T11:44:21.085Z,99595.69
2023-03-31T11:47:26.992Z,99596.25
2023-03-31T11:50:33.202Z,99597.69
2023-03-31T11:53:38.768Z,99595.63
2023-03-31T11:56:41.539Z,99585.66
2023-03-31T11:59:47.958Z,99574.28
2023-03-31T12:03:13.530Z,99567.47
2023-03-31T12:06:19.530Z,99569.41
2023-03-31T12:09:51.460Z,99564.91
2023-03-31T12:13:01.227Z,99556.38
2023-03-31T12:16:12.950Z,99543.69
2023-03-31T12:19:27.696Z,99540.03
2023-03-31T12:22:44.381Z,99524.59
2023-03-31T12:26:03.987Z,99516.47
2023-03-31T12:29:39.565Z,99510.38
2023-03-31T12:32:49.163Z,99510.91
2023-03-31T12:35:50.961Z,99498.19
2023-03-31T12:39:01.507Z,99495.06
2023-03-31T12:42:40.933Z,99494.09
2023-03-31T12:46:18.080Z,99502.41
2023-03-31T12:49:37.949Z,99500.41
2023-03-31T12:52:56.746Z,99490.25
2023-03-31T12:55:59.468Z,99469.41
2023-03-31T12:59:18.855Z,99458.81
2023-03-31T13:02:26.408Z,99447.94
2023-03-31T13:05:40.549Z,99451.78
2023-03-31T13:08:57.169Z,99443.41
2023-03-31T13:12:06.374Z,99444.75
2023-03-31T13:15:14.448Z,99432.03
2023-03-31T13:18:20.976Z,99428.63
2023-03-31T13:21:23.886Z,99418.50
2023-03-31T13:24:27.620Z,99421.87
2023-03-31T13:27:49.926Z,99404.88
2023-03-31T13:30:56.801Z,99405.63
2023-03-31T13:34:01.696Z,99395.81
2023-03-31T13:37:12.758Z,99385.09
2023-03-31T13:40:17.097Z,99393.03
2023-03-31T13:43:43.821Z,99378.59
2023-03-31T13:47:19.853Z,99373.91
2023-03-31T13:50:46.042Z,99370.63
2023-03-31T13:53:54.540Z,99370.28
2023-03-31T13:57:27.444Z,99361.63
2023-03-31T14:01:07.546Z,99353.16
2023-03-31T14:04:15.543Z,99354.03
2023-03-31T14:07:22.899Z,99344.06
2023-03-31T14:10:34.215Z,99343.66
2023-03-31T14:13:36.019Z,99336.00
2023-03-31T14:16:52.480Z,99329.97
2023-03-31T14:20:07.999Z,99313.84
2023-03-31T14:23:28.665Z,99319.69
2023-03-31T14:26:48.939Z,99312.25
2023-03-31T14:30:01.759Z,99308.37
2023-03-31T14:33:15.307Z,99299.63
2023-03-31T14:36:29.988Z,99300.44
2023-03-31T14:39:50.347Z,99298.28
2023-03-31T14:42:52.568Z,99284.28
2023-03-31T14:46:05.665Z,99283.72
2023-03-31T14:49:19.926Z,99290.56
2023-03-31T14:52:25.269Z,99292.41
2023-03-31T14:55:44.170Z,99276.94
2023-03-31T14:58:53.505Z,99276.56
2023-03-31T15:01:58.278Z,99279.69
2023-03-31T15:05:04.450Z,99264.09
2023-03-31T15:08:15.736Z,99256.75
2023-03-31T15:11:19.685Z,99242.09
2023-03-31T15:14:21.706Z,99251.22
2023-03-31T15:17:28.012Z,99242.53
2023-03-31T15:20:35.496Z,99237.09
2023-03-31T15:23:40.662Z,99249.81
2023-03-31T15:27:09.590Z,99246.59
2023-03-31T15:30:23.619Z,99242.84
2023-03-31T15:33:33.306Z,99230.03
2023-03-31T15:36:34.975Z,99223.72
2023-03-31T15:39:38.466Z,99225.06
2023-03-31T15:42:41.203Z,99218.16
2023-03-31T15:45:56.287Z,99207.28
2023-03-31T15:48:58.100Z,99208.03
2023-03-31T15:52:01.381Z,99206.88
2023-03-31T15:55:39.258Z,99204.81
2023-03-31T15:59:02.961Z,99198.16
2023-03-31T16:02:05.938Z,99200.72
2023-03-31T16:08:30.619Z,99194.88
2023-03-31T16:11:42.074Z,99195.94
2023-03-31T16:15:10.359Z,99183.00
2023-03-31T16:18:16.963Z,99169.00
2023-03-31T16:21:28.220Z,99157.03
2023-03-31T16:24:35.049Z,99162.28
2023-03-31T16:27:54.029Z,99156.41
2023-03-31T16:30:55.919Z,99148.63
2023-03-31T16:33:57.872Z,99144.59
2023-03-31T16:37:00.184Z,99139.47
2023-03-31T16:40:02.163Z,99140.34
2023-03-31T16:43:31.066Z,99139.69
2023-03-31T16:46:33.250Z,99134.44
2023-03-31T16:49:35.024Z,99125.72
2023-03-31T16:52:37.175Z,99131.81
2023-03-31T16:55:39.286Z,99125.88
2023-03-31T16:58:42.638Z,99133.97
2023-03-31T17:01:45.881Z,99138.50
2023-03-31T17:04:47.998Z,99137.78
2023-03-31T17:07:50.202Z,99151.94
2023-03-31T17:10:56.660Z,99149.47
2023-03-31T17:14:00.584Z,99152.03
2023-03-31T17:17:02.470Z,99155.72
2023-03-31T17:20:06.635Z,99149.63
2023-03-31T17:23:08.939Z,99157.50
2023-03-31T17:26:12.966Z,99166.25
2023-03-31T17:29:15.590Z,99165.38
2023-03-31T17:32:19.573Z,99162.84
2023-03-31T17:35:23.019Z,99175.12
2023-03-31T17:38:26.669Z,99178.59
2023-03-31T17:41:32.016Z,99183.00
2023-03-31T17:44:35.443Z,99185.63
2023-03-31T17:47:38.378Z,99192.66
2023-03-31T17:50:40.635Z,99186.56
2023-03-31T17:53:45.497Z,99180.44
2023-03-31T17:56:50.447Z,99184.81
2023-03-31T17:59:52.652Z,99198.81
2023-03-31T18:02:56.013Z,99185.75
2023-03-31T18:06:03.577Z,99193.66
2023-03-31T18:09:06.843Z,99192.72
2023-03-31T18:12:09.780Z,99198.91
2023-03-31T18:15:11.939Z,99199.84
2023-03-31T18:18:14.759Z,99202.47
2023-03-31T18:21:16.894Z,99195.50
2023-03-31T18:24:20.565Z,99195.53
2023-03-31T18:27:23.912Z,99193.78
2023-03-31T18:30:28.317Z,99186.81
2023-03-31T18:33:31.459Z,99185.97
2023-03-31T18:36:35.760Z,99182.47
2023-03-31T18:39:38.741Z,99189.47
2023-03-31T18:42:42.210Z,99190.34
2023-03-31T18:45:54.940Z,99196.50
2023-03-31T18:48:58.406Z,99192.09
2023-03-31T18:52:05.133Z,99199.09
2023-03-31T18:55:08.084Z,99189.50
2023-03-31T18:58:10.569Z,99189.53
2023-03-31T19:01:13.060Z,99193.00
2023-03-31T19:04:15.216Z,99184.28
2023-03-31T19:07:18.199Z,99184.31
2023-03-31T19:10:20.624Z,99181.66
2023-03-31T19:13:23.072Z,99178.19
2023-03-31T19:16:27.930Z,99177.31
2023-03-31T19:19:30.791Z,99175.56
2023-03-31T19:22:33.744Z,99180.81
2023-03-31T19:25:36.289Z,99179.06
2023-03-31T19:28:38.928Z,99177.31
2023-03-31T19:31:42.052Z,99166.84
2023-03-31T19:34:46.624Z,99168.59
2023-03-31T19:37:49.508Z,99166.00
2023-03-31T19:40:52.159Z,99161.63
2023-03-31T19:43:57.256Z,99166.84
2023-03-31T19:46:59.976Z,99151.12
2023-03-31T19:50:03.669Z,99154.63
2023-03-31T19:53:06.799Z,99154.66
2023-03-31T19:56:12.570Z,99158.12
2023-03-31T19:59:14.973Z,99153.75
2023-03-31T20:02:17.504Z,99153.75
2023-03-31T20:05:20.243Z,99153.75
2023-03-31T20:08:22.800Z,99151.12
2023-03-31T20:11:26.657Z,99144.12
2023-03-31T20:14:29.932Z,99141.53
2023-03-31T20:17:32.522Z,99136.28
2023-03-31T20:20:35.462Z,99134.50
2023-03-31T20:23:38.612Z,99134.47
2023-03-31T20:26:44.138Z,99137.00
2023-03-31T20:29:46.835Z,99130.91
2023-03-31T20:32:49.686Z,99119.47
2023-03-31T20:36:03.854Z,99122.81
2023-03-31T20:39:08.182Z,99119.28
2023-03-31T20:42:11.079Z,99115.66
2023-03-31T20:45:13.633Z,99107.78
2023-03-31T20:48:15.826Z,99106.03
2023-03-31T20:51:21.433Z,99105.88
2023-03-31T20:54:23.242Z,99102.44
2023-03-31T20:57:26.714Z,99095.47
2023-03-31T21:00:28.616Z,99100.63
2023-03-31T21:03:30.953Z,99085.00
2023-03-31T21:06:38.068Z,99076.25
2023-03-31T21:09:39.797Z,99085.03
2023-03-31T21:12:46.157Z,99077.91
2023-03-31T21:15:50.670Z,99084.03
2023-03-31T21:18:54.689Z,99079.59
2023-03-31T21:21:56.346Z,99079.63
2023-03-31T21:24:58.032Z,99081.38
2023-03-31T21:27:59.665Z,99076.13
2023-03-31T21:31:10.185Z,99082.28
2023-03-31T21:34:11.889Z,99080.59
2023-03-31T21:37:13.690Z,99084.81
2023-03-31T21:40:16.677Z,99083.06
2023-03-31T21:43:19.509Z,99089.22
2023-03-31T21:46:33.612Z,99090.91
2023-03-31T21:49:35.660Z,99083.09
2023-03-31T21:52:37.321Z,99074.50
2023-03-31T21:55:38.963Z,99081.28
2023-03-31T21:58:40.721Z,99081.31
2023-03-31T22:01:42.756Z,99087.37
2023-03-31T22:04:44.641Z,99074.97
2023-03-31T22:07:46.721Z,99079.28
2023-03-31T22:10:50.498Z,99082.72
2023-03-31T22:13:52.126Z,99088.84
2023-03-31T22:16:53.997Z,99083.62
2023-03-31T22:19:55.814Z,99100.09
2023-03-31T22:22:57.803Z,99099.19
2023-03-31T22:25:59.456Z,99113.03
2023-03-31T22:29:01.223Z,99109.50
2023-03-31T22:32:02.896Z,99109.63
2023-03-31T22:35:05.084Z,99105.16
2023-03-31T22:38:08.540Z,99105.19
2023-03-31T22:41:10.753Z,99103.59
2023-03-31T22:44:12.394Z,99107.97
2023-03-31T22:47:14.109Z,99110.38
2023-03-31T22:50:16.126Z,99117.97
2023-03-31T22:53:17.787Z,99115.63
2023-03-31T22:56:21.266Z,99123.16
2023-03-31T22:59:23.046Z,99115.16
2023-03-31T23:02:24.731Z,99123.78
2023-03-31T23:05:27.026Z,99113.22
2023-03-31T23:08:28.719Z,99109.66
2023-03-31T23:11:31.536Z,99116.37
2023-03-31T23:14:33.141Z,99112.72
2023-03-31T23:17:34.844Z,99108.41
2023-03-31T23:20:39.201Z,99099.66
2023-03-31T23:23:42.275Z,99097.03
2023-03-31T23:26:43.904Z,99091.84
2023-03-31T23:29:46.341Z,99077.91
2023-03-31T23:32:47.959Z,99082.38
2023-03-31T23:35:50.137Z,99077.25
2023-03-31T23:38:53.933Z,99070.87
2023-03-31T23:41:55.546Z,99060.72
2023-03-31T23:44:57.205Z,99067.25
2023-03-31T23:47:58.954Z,99074.00
2023-03-31T23:51:01.220Z,99060.06
2023-03-31T23:54:02.926Z,99053.50
2023-03-31T23:57:04.666Z,99059.25
