createdAt,value
2018-11-25T06:48:34.386Z,39.15
2018-11-25T06:51:47.385Z,37.40
2018-11-25T06:55:01.220Z,37.78
2018-11-25T06:58:17.716Z,36.63
2018-11-25T07:01:43.309Z,36.93
2018-11-25T07:04:49.425Z,37.40
2018-11-25T07:07:49.352Z,36.73
2018-11-25T07:10:57.352Z,35.37
2018-11-25T07:14:02.279Z,36.27
2018-11-25T07:17:11.769Z,35.83
2018-11-25T07:20:08.258Z,35.33
2018-11-25T07:23:13.202Z,36.37
2018-11-25T07:26:14.035Z,36.90
2018-11-25T07:29:18.774Z,34.20
2018-11-25T07:32:23.620Z,35.17
2018-11-25T07:35:27.066Z,35.20
2018-11-25T07:38:32.753Z,35.00
2018-11-25T07:41:38.007Z,33.43
2018-11-25T07:45:02.221Z,34.63
2018-11-25T07:47:49.718Z,33.38
2018-11-25T07:50:55.412Z,32.83
2018-11-25T07:53:57.462Z,34.00
2018-11-25T07:57:03.299Z,33.50
2018-11-25T08:00:03.904Z,33.37
2018-11-25T08:03:04.882Z,32.90
2018-11-25T08:06:06.231Z,31.83
2018-11-25T08:09:11.776Z,33.80
2018-11-25T08:12:17.928Z,32.28
2018-11-25T08:15:20.002Z,32.63
2018-11-25T08:18:30.266Z,32.80
2018-11-25T08:21:35.941Z,33.53
2018-11-25T08:24:40.748Z,31.90
2018-11-25T08:27:45.590Z,32.60
2018-11-25T08:30:46.169Z,32.13
2018-11-25T08:33:51.959Z,31.53
2018-11-25T08:36:57.789Z,32.37
2018-11-25T08:40:08.499Z,31.93
2018-11-25T08:43:13.330Z,30.73
2018-11-25T08:46:18.528Z,30.63
2018-11-25T08:49:22.132Z,29.97
2018-11-25T08:52:26.907Z,30.30
2018-11-25T08:55:31.101Z,29.75
2018-11-25T08:58:36.595Z,30.72
2018-11-25T09:01:41.012Z,29.60
2018-11-25T09:04:46.549Z,29.33
2018-11-25T09:07:52.202Z,29.98
2018-11-25T09:10:57.285Z,29.87
2018-11-25T09:13:57.888Z,28.40
2018-11-25T09:16:59.340Z,28.50
2018-11-25T09:20:04.577Z,28.93
2018-11-25T09:23:10.840Z,28.97
2018-11-25T09:26:16.657Z,28.37
2018-11-25T09:29:22.449Z,28.43
2018-11-25T09:32:27.298Z,27.77
2018-11-25T09:35:27.818Z,28.60
2018-11-25T09:38:32.688Z,27.93
2018-11-25T09:41:37.155Z,27.27
2018-11-25T09:44:42.138Z,28.13
2018-11-25T09:47:46.675Z,28.47
2018-11-25T09:50:51.386Z,28.43
2018-11-25T09:53:56.217Z,26.97
2018-11-25T09:56:57.575Z,28.67
2018-11-25T09:59:57.544Z,27.40
2018-11-25T10:02:58.275Z,26.13
2018-11-25T10:05:59.115Z,27.17
2018-11-25T10:09:04.418Z,27.63
2018-11-25T10:12:09.740Z,26.30
2018-11-25T10:15:15.168Z,25.90
2018-11-25T10:18:19.173Z,25.83
2018-11-25T10:21:24.263Z,25.30
2018-11-25T10:24:28.765Z,26.70
2018-11-25T10:27:29.104Z,25.83
2018-11-25T10:30:34.373Z,26.23
2018-11-25T10:33:39.282Z,25.27
2018-11-25T10:36:44.238Z,25.97
2018-11-25T10:39:46.603Z,26.23
2018-11-25T10:42:51.712Z,27.47
2018-11-25T10:45:55.990Z,24.55
2018-11-25T10:49:00.737Z,25.07
2018-11-25T10:52:04.807Z,24.87
2018-11-25T10:55:08.685Z,25.57
2018-11-25T10:58:13.636Z,25.73
2018-11-25T11:01:34.228Z,26.03
2018-11-25T11:04:58.019Z,25.50
2018-11-25T11:08:03.357Z,25.37
2018-11-25T11:11:03.906Z,25.90
2018-11-25T11:14:08.888Z,24.65
2018-11-25T11:17:09.446Z,25.13
2018-11-25T11:20:14.804Z,25.70
2018-11-25T11:23:20.574Z,25.07
2018-11-25T11:26:28.348Z,24.40
2018-11-25T11:29:33.523Z,24.72
2018-11-25T11:32:39.862Z,24.73
2018-11-25T11:35:44.882Z,24.20
2018-11-25T11:38:50.956Z,24.87
2018-11-25T11:41:52.610Z,23.80
2018-11-25T11:44:52.502Z,26.23
2018-11-25T11:47:55.566Z,25.03
2018-11-25T11:51:00.352Z,24.27
2018-11-25T11:54:04.488Z,25.50
2018-11-25T11:57:08.366Z,24.18
2018-11-25T12:00:31.478Z,25.77
2018-11-25T12:03:36.011Z,24.47
2018-11-25T12:06:43.109Z,24.90
2018-11-25T12:09:48.605Z,25.95
2018-11-25T12:12:53.304Z,24.87
2018-11-25T12:15:56.824Z,25.50
2018-11-25T12:19:01.761Z,24.57
2018-11-25T12:22:06.958Z,23.77
2018-11-25T12:25:12.466Z,23.50
2018-11-25T12:28:17.270Z,25.37
2018-11-25T12:31:23.481Z,23.43
2018-11-25T12:34:28.547Z,24.80
2018-11-25T12:37:35.899Z,24.07
2018-11-25T12:40:36.472Z,24.23
2018-11-25T12:43:41.600Z,24.43
2018-11-25T12:46:46.755Z,26.40
2018-11-25T12:49:51.801Z,23.50
2018-11-25T12:52:56.099Z,25.97
2018-11-25T12:56:01.802Z,25.43
2018-11-25T12:59:06.177Z,24.73
2018-11-25T13:02:11.093Z,25.20
2018-11-25T13:05:15.787Z,26.12
2018-11-25T13:08:20.746Z,27.60
2018-11-25T13:11:24.941Z,26.60
2018-11-25T13:14:30.049Z,26.83
2018-11-25T13:17:30.782Z,27.67
2018-11-25T13:20:35.963Z,27.22
2018-11-25T13:23:43.108Z,26.70
2018-11-25T13:26:42.445Z,25.13
2018-11-25T13:29:47.645Z,27.33
2018-11-25T13:32:49.170Z,27.57
2018-11-25T13:35:54.287Z,28.50
2018-11-25T13:38:58.383Z,29.87
2018-11-25T13:42:02.704Z,31.07
2018-11-25T13:45:05.665Z,29.60
2018-11-25T13:48:10.709Z,31.50
2018-11-25T13:51:15.645Z,30.77
2018-11-25T13:54:21.158Z,33.80
2018-11-25T13:57:26.058Z,29.73
2018-11-25T14:00:35.006Z,29.57
2018-11-25T14:03:40.102Z,32.37
2018-11-25T14:06:45.045Z,31.00
2018-11-25T14:09:49.958Z,34.03
2018-11-25T14:12:54.245Z,41.20
2018-11-25T14:15:58.457Z,51.00
2018-11-25T14:19:03.594Z,65.80
2018-11-25T14:22:08.626Z,64.73
2018-11-25T14:25:13.656Z,60.75
2018-11-25T14:28:18.647Z,60.13
2018-11-25T14:31:23.009Z,59.00
2018-11-25T14:34:28.704Z,61.03
2018-11-25T14:37:33.222Z,63.73
2018-11-25T14:40:40.782Z,63.63
2018-11-25T14:43:40.304Z,73.20
2018-11-25T14:46:45.040Z,66.73
2018-11-25T14:49:49.617Z,61.00
2018-11-25T14:52:52.647Z,57.83
2018-11-25T14:56:00.584Z,64.00
2018-11-25T14:59:05.379Z,57.93
2018-11-25T15:02:12.337Z,67.30
2018-11-25T15:05:17.180Z,67.33
2018-11-25T15:08:22.227Z,59.10
2018-11-25T15:11:22.469Z,60.23
2018-11-25T15:14:30.456Z,73.17
2018-11-25T15:17:35.294Z,70.90
2018-11-25T15:20:35.492Z,61.43
2018-11-25T15:23:39.134Z,64.27
2018-11-25T15:26:43.859Z,65.70
2018-11-25T15:29:46.633Z,64.40
2018-11-25T15:32:50.818Z,67.67
2018-11-25T15:35:50.642Z,73.53
2018-11-25T15:38:50.492Z,82.25
2018-11-25T15:41:51.247Z,68.33
2018-11-25T15:44:55.684Z,74.17
2018-11-25T15:48:01.322Z,84.83
2018-11-25T15:51:06.420Z,81.70
2018-11-25T15:54:11.994Z,77.77
2018-11-25T15:57:13.095Z,71.57
2018-11-25T16:00:21.717Z,69.83
2018-11-25T16:03:26.235Z,69.20
2018-11-25T16:06:35.121Z,67.90
2018-11-25T16:09:39.553Z,65.70
2018-11-25T16:12:46.961Z,63.93
2018-11-25T16:15:49.378Z,63.92
2018-11-25T16:18:54.399Z,68.37
2018-11-25T16:21:58.508Z,65.60
2018-11-25T16:25:03.014Z,65.30
2018-11-25T16:28:08.104Z,65.37
2018-11-25T16:31:12.505Z,65.33
2018-11-25T16:34:16.946Z,65.30
2018-11-25T16:37:21.783Z,65.47
2018-11-25T16:40:24.896Z,64.63
2018-11-25T16:43:29.367Z,64.47
2018-11-25T16:46:35.420Z,62.78
2018-11-25T16:49:40.221Z,62.83
2018-11-25T16:52:45.305Z,68.73
2018-11-25T16:55:49.765Z,67.60
2018-11-25T16:58:53.850Z,65.77
2018-11-25T17:01:57.426Z,69.93
2018-11-25T17:05:03.315Z,70.60
2018-11-25T17:08:07.222Z,72.37
2018-11-25T17:11:11.949Z,70.03
2018-11-25T17:14:08.336Z,70.27
2018-11-25T17:20:15.597Z,69.37
2018-11-25T17:23:16.911Z,66.23
2018-11-25T17:26:22.367Z,67.37
2018-11-25T17:29:24.864Z,69.23
2018-11-25T17:32:29.831Z,68.77
2018-11-25T17:35:34.656Z,66.83
2018-11-25T17:38:44.894Z,65.70
2018-11-25T17:41:46.985Z,64.03
2018-11-25T17:44:51.802Z,65.73
2018-11-25T17:47:56.839Z,67.13
2018-11-25T17:51:02.559Z,65.87
2018-11-25T17:54:08.219Z,63.37
2018-11-25T17:57:16.682Z,64.93
2018-11-25T18:00:21.790Z,64.63
2018-11-25T18:03:27.366Z,61.97
2018-11-25T18:06:32.276Z,62.43
2018-11-25T18:09:32.839Z,59.93
2018-11-25T18:12:37.965Z,60.20
2018-11-25T18:15:42.513Z,64.13
2018-11-25T18:18:47.607Z,62.85
2018-11-25T18:21:51.638Z,63.53
2018-11-25T18:24:55.845Z,63.83
2018-11-25T18:28:00.528Z,62.73
2018-11-25T18:31:00.609Z,63.92
2018-11-25T18:34:04.984Z,63.68
2018-11-25T18:37:04.761Z,62.60
2018-11-25T18:40:08.461Z,62.70
2018-11-25T18:43:13.281Z,60.67
2018-11-25T18:46:17.556Z,58.77
2018-11-25T18:49:23.633Z,57.83
2018-11-25T18:52:27.618Z,59.67
2018-11-25T18:55:26.943Z,58.53
2018-11-25T18:58:26.922Z,60.03
2018-11-25T19:01:29.115Z,58.93
2018-11-25T19:04:34.054Z,58.43
2018-11-25T19:07:38.208Z,57.90
2018-11-25T19:10:42.718Z,60.43
2018-11-25T19:13:47.146Z,61.65
2018-11-25T19:16:52.464Z,59.90
2018-11-25T19:19:58.913Z,57.80
2018-11-25T19:23:03.829Z,56.83
2018-11-25T19:26:08.162Z,56.67
2018-11-25T19:29:12.298Z,55.13
2018-11-25T19:32:17.631Z,56.00
2018-11-25T19:35:18.544Z,55.13
2018-11-25T19:38:23.739Z,54.77
2018-11-25T19:41:28.454Z,55.73
2018-11-25T19:44:33.154Z,57.67
2018-11-25T19:47:38.167Z,54.20
2018-11-25T19:50:43.065Z,55.78
2018-11-25T19:53:47.183Z,52.93
2018-11-25T19:56:51.152Z,53.87
2018-11-25T19:59:55.324Z,55.13
2018-11-25T20:03:00.172Z,56.27
2018-11-25T20:06:01.428Z,54.10
2018-11-25T20:09:06.397Z,53.13
2018-11-25T20:12:06.658Z,51.28
2018-11-25T20:15:07.903Z,55.47
2018-11-25T20:18:12.675Z,54.80
2018-11-25T20:21:32.551Z,53.33
2018-11-25T20:24:37.332Z,54.10
2018-11-25T20:27:55.668Z,53.33
2018-11-25T20:31:00.644Z,52.10
2018-11-25T20:34:02.015Z,52.27
2018-11-25T20:37:02.536Z,53.83
2018-11-25T20:40:05.405Z,54.00
2018-11-25T20:43:10.288Z,52.17
2018-11-25T20:46:30.691Z,52.60
2018-11-25T20:49:35.818Z,53.43
2018-11-25T20:52:56.773Z,53.43
2018-11-25T20:55:58.542Z,52.03
2018-11-25T20:58:59.777Z,53.23
2018-11-25T21:02:04.634Z,55.53
2018-11-25T21:05:07.516Z,52.50
2018-11-25T21:08:12.936Z,66.47
2018-11-25T21:11:17.198Z,64.77
2018-11-25T21:14:21.804Z,62.63
2018-11-25T21:17:22.547Z,64.20
2018-11-25T21:20:26.957Z,73.90
2018-11-25T21:23:31.093Z,79.47
2018-11-25T21:26:35.423Z,76.90
2018-11-25T21:29:39.117Z,76.27
2018-11-25T21:32:44.433Z,68.07
2018-11-25T21:35:49.301Z,73.33
2018-11-25T21:38:50.392Z,76.57
2018-11-25T21:41:55.540Z,74.20
2018-11-25T21:44:59.190Z,79.57
2018-11-25T21:48:01.715Z,78.70
2018-11-25T21:51:02.541Z,70.73
2018-11-25T21:54:07.901Z,82.33
2018-11-25T21:57:12.297Z,78.50
2018-11-25T22:00:17.665Z,76.53
2018-11-25T22:03:18.122Z,77.60
2018-11-25T22:06:18.407Z,83.23
2018-11-25T22:09:22.897Z,86.67
2018-11-25T22:12:27.086Z,83.17
2018-11-25T22:15:28.724Z,83.30
2018-11-25T22:18:32.828Z,80.50
2018-11-25T22:21:37.623Z,77.67
2018-11-25T22:24:43.096Z,83.80
2018-11-25T22:27:51.138Z,87.70
2018-11-25T22:30:52.448Z,86.47
2018-11-25T22:33:53.095Z,86.60
2018-11-25T22:36:58.091Z,85.33
2018-11-25T22:39:58.650Z,90.60
2018-11-25T22:43:00.504Z,87.43
2018-11-25T22:46:05.016Z,87.60
2018-11-25T22:49:09.848Z,87.23
2018-11-25T22:52:15.184Z,89.70
2018-11-25T22:55:20.156Z,91.50
2018-11-25T22:58:24.702Z,87.60
2018-11-25T23:01:29.356Z,91.70
2018-11-25T23:04:35.100Z,89.37
2018-11-25T23:07:40.007Z,86.27
2018-11-25T23:10:44.259Z,89.10
2018-11-25T23:13:48.800Z,88.93
2018-11-25T23:16:53.262Z,91.50
2018-11-25T23:19:57.654Z,89.27
2018-11-25T23:23:03.061Z,87.83
2018-11-25T23:26:08.249Z,89.40
2018-11-25T23:29:13.538Z,88.13
2018-11-25T23:32:16.109Z,89.43
2018-11-25T23:35:24.217Z,91.70
2018-11-25T23:38:29.456Z,87.90
2018-11-25T23:41:34.685Z,87.93
2018-11-25T23:44:34.937Z,88.87
2018-11-25T23:47:39.698Z,89.70
2018-11-25T23:50:44.767Z,91.87
2018-11-25T23:53:49.366Z,94.23
2018-11-25T23:56:57.064Z,93.17
