createdAt,value
2022-11-14T08:04:14.280Z,101075.31
2022-11-14T08:07:16.890Z,101076.66
2022-11-14T08:25:46.035Z,101072.72
2022-11-14T08:28:48.546Z,101080.50
2022-11-14T08:46:59.757Z,101076.53
2022-11-14T09:01:02.847Z,101072.63
2022-11-14T09:04:05.830Z,101067.66
2022-11-14T09:07:08.821Z,101065.06
2022-11-14T09:10:11.354Z,101070.84
2022-11-14T09:18:44.755Z,101064.63
2022-11-14T09:21:47.367Z,101069.56
2022-11-14T09:24:49.981Z,101076.41
2022-11-14T09:33:12.073Z,101062.72
2022-11-14T09:36:15.886Z,101066.75
2022-11-14T09:47:42.417Z,101061.81
2022-11-14T09:50:49.381Z,101055.88
2022-11-14T09:53:58.261Z,101045.72
2022-11-14T10:02:55.686Z,101041.03
2022-11-14T10:06:18.821Z,101041.31
2022-11-14T10:09:39.595Z,101049.59
2022-11-14T10:12:59.140Z,101039.16
2022-11-14T10:16:08.249Z,101025.66
2022-11-14T10:19:24.076Z,101025.00
2022-11-14T10:22:45.254Z,101020.28
2022-11-14T10:25:56.197Z,101021.94
2022-11-14T10:29:20.470Z,101013.84
2022-11-14T10:32:35.496Z,101008.66
2022-11-14T10:35:43.426Z,101005.09
2022-11-14T10:38:53.344Z,100994.13
2022-11-14T10:42:07.405Z,101012.19
2022-11-14T10:45:19.379Z,101001.56
2022-11-14T10:48:31.431Z,101003.47
2022-11-14T10:51:40.399Z,101011.16
2022-11-14T10:54:46.842Z,100990.06
2022-11-14T10:57:49.454Z,100998.00
2022-11-14T11:00:51.934Z,100978.41
2022-11-14T11:03:54.503Z,100979.78
2022-11-14T11:07:34.535Z,100975.53
2022-11-14T11:11:03.702Z,100974.81
2022-11-14T11:14:06.233Z,100965.66
2022-11-14T11:17:18.418Z,100962.16
2022-11-14T11:20:39.536Z,100952.19
2022-11-14T11:23:51.573Z,100937.72
2022-11-14T11:27:14.403Z,100947.69
2022-11-14T11:30:21.049Z,100939.22
2022-11-14T11:33:25.674Z,100931.88
2022-11-14T11:36:29.877Z,100935.94
2022-11-14T11:39:41.166Z,100935.38
2022-11-14T11:46:18.202Z,100932.38
2022-11-14T11:49:33.426Z,100932.13
2022-11-14T11:52:45.287Z,100933.44
2022-11-14T11:55:52.314Z,100917.53
2022-11-14T11:58:58.227Z,100906.81
2022-11-14T12:02:01.538Z,100894.91
2022-11-14T12:05:04.346Z,100893.97
2022-11-14T12:08:15.943Z,100885.97
2022-11-14T12:11:26.851Z,100885.75
2022-11-14T12:14:53.744Z,100878.66
2022-11-14T12:18:46.540Z,100883.19
2022-11-14T12:22:12.868Z,100879.53
2022-11-14T12:25:35.342Z,100877.56
2022-11-14T12:28:59.463Z,100886.81
2022-11-14T12:32:06.891Z,100878.09
2022-11-14T12:35:19.120Z,100886.69
2022-11-14T12:38:23.333Z,100878.03
2022-11-14T12:41:29.171Z,100877.38
2022-11-14T12:44:40.458Z,100873.72
2022-11-14T12:48:23.020Z,100876.22
2022-11-14T12:51:50.235Z,100877.41
2022-11-14T12:54:52.692Z,100877.69
2022-11-14T12:58:07.082Z,100871.16
2022-11-14T13:01:46.271Z,100874.03
2022-11-14T13:05:12.610Z,100867.69
2022-11-14T13:08:34.267Z,100877.31
2022-11-14T13:11:58.296Z,100866.63
2022-11-14T13:15:48.592Z,100865.81
2022-11-14T13:19:12.790Z,100866.00
2022-11-14T13:22:36.118Z,100862.41
2022-11-14T13:25:38.659Z,100857.88
2022-11-14T13:28:46.278Z,100863.38
2022-11-14T13:31:51.430Z,100859.22
2022-11-14T13:35:02.803Z,100854.19
2022-11-14T13:38:24.894Z,100856.00
2022-11-14T13:41:56.537Z,100850.13
2022-11-14T13:45:43.111Z,100845.69
2022-11-14T13:49:03.677Z,100847.03
2022-11-14T13:52:07.466Z,100839.88
2022-11-14T13:55:20.714Z,100844.81
2022-11-14T13:58:35.701Z,100842.78
2022-11-14T14:01:48.236Z,100834.81
2022-11-14T14:05:03.752Z,100842.63
2022-11-14T14:08:20.618Z,100839.53
2022-11-14T14:11:42.687Z,100833.91
2022-11-14T14:15:03.441Z,100837.22
2022-11-14T14:18:15.906Z,100830.03
2022-11-14T14:21:32.467Z,100827.69
2022-11-14T14:24:48.675Z,100822.25
2022-11-14T14:28:00.942Z,100829.81
2022-11-14T14:31:09.399Z,100817.06
2022-11-14T14:34:23.624Z,100820.94
2022-11-14T14:37:27.969Z,100807.16
2022-11-14T14:40:34.367Z,100799.53
2022-11-14T14:43:36.872Z,100797.13
2022-11-14T14:46:39.429Z,100798.22
2022-11-14T14:49:42.254Z,100793.41
2022-11-14T14:52:44.823Z,100783.16
2022-11-14T14:55:55.401Z,100781.59
2022-11-14T14:58:57.852Z,100781.63
2022-11-14T15:02:00.333Z,100768.44
2022-11-14T15:05:03.935Z,100770.47
2022-11-14T15:08:06.838Z,100773.56
2022-11-14T15:11:10.711Z,100763.38
2022-11-14T15:14:15.995Z,100765.34
2022-11-14T15:17:18.573Z,100767.38
2022-11-14T15:20:26.026Z,100765.19
2022-11-14T15:23:28.482Z,100759.97
2022-11-14T15:26:32.559Z,100756.66
2022-11-14T15:29:35.053Z,100750.81
2022-11-14T15:32:37.505Z,100758.16
2022-11-14T15:35:41.048Z,100753.97
2022-11-14T15:38:59.912Z,100750.63
2022-11-14T15:42:14.947Z,100742.47
2022-11-14T15:45:24.738Z,100744.38
2022-11-14T15:48:27.356Z,100742.91
2022-11-14T15:51:42.361Z,100741.31
2022-11-14T15:54:44.902Z,100739.63
2022-11-14T15:58:00.957Z,100741.63
2022-11-14T16:01:16.806Z,100735.09
2022-11-14T16:04:20.932Z,100735.78
2022-11-14T16:07:23.577Z,100735.44
2022-11-14T16:10:27.817Z,100724.19
2022-11-14T16:13:31.948Z,100719.03
2022-11-14T16:16:34.743Z,100725.41
2022-11-14T16:19:37.179Z,100722.09
2022-11-14T16:22:39.630Z,100729.16
2022-11-14T16:25:42.281Z,100725.75
2022-11-14T16:28:46.085Z,100723.91
2022-11-14T16:31:48.631Z,100717.56
2022-11-14T16:34:51.074Z,100709.59
2022-11-14T16:37:56.008Z,100721.03
2022-11-14T16:41:00.170Z,100715.59
2022-11-14T16:44:04.028Z,100722.19
2022-11-14T16:47:06.554Z,100724.22
2022-11-14T16:50:09.893Z,100722.72
2022-11-14T16:53:12.406Z,100707.84
