createdAt,value
2018-10-12T00:00:21.579Z,21.2
2018-10-12T00:01:13.049Z,21.2
2018-10-12T00:02:02.326Z,21.2
2018-10-12T00:04:32.752Z,21.2
2018-10-12T00:05:22.065Z,21.2
2018-10-12T00:25:19.911Z,21.2
2018-10-12T00:28:39.709Z,21.2
2018-10-12T00:42:51.018Z,21.2
2018-10-12T00:43:40.509Z,21.2
2018-10-12T00:58:42.109Z,21.1
2018-10-12T01:09:33.512Z,21.1
2018-10-12T01:11:13.365Z,21.1
2018-10-12T01:12:53.470Z,21.1
2018-10-12T01:16:14.058Z,21.1
2018-10-12T01:25:24.952Z,21.1
2018-10-12T01:28:43.804Z,21.1
2018-10-12T01:29:35.022Z,21.1
2018-10-12T01:30:25.399Z,21.1
2018-10-12T01:31:15.104Z,21.1
2018-10-12T01:32:04.371Z,21.1
2018-10-12T01:37:55.848Z,21.1
2018-10-12T01:40:24.973Z,21.1
2018-10-12T01:41:14.963Z,21.1
2018-10-12T01:42:05.146Z,21.1
2018-10-12T01:42:56.448Z,21.1
2018-10-12T01:43:45.521Z,21.1
2018-10-12T01:45:26.741Z,21.1
2018-10-12T01:46:15.893Z,21.1
2018-10-12T01:47:05.918Z,21.1
2018-10-12T01:47:56.590Z,21.1
2018-10-12T01:49:36.770Z,21.1
2018-10-12T01:50:26.835Z,21.1
2018-10-12T01:51:16.083Z,21.1
2018-10-12T01:52:06.397Z,21.1
2018-10-12T01:52:56.493Z,21.1
2018-10-12T01:54:35.998Z,21.1
2018-10-12T01:55:27.158Z,21.1
2018-10-12T01:56:17.533Z,21.1
2018-10-12T01:57:06.693Z,21.1
2018-10-12T01:57:57.658Z,21.1
2018-10-12T01:58:47.460Z,21.1
2018-10-12T02:01:17.624Z,21.1
2018-10-12T02:02:07.370Z,21.1
2018-10-12T02:02:56.957Z,21.1
2018-10-12T02:03:47.589Z,21.1
2018-10-12T02:04:37.322Z,21.1
2018-10-12T02:05:26.507Z,21.1
2018-10-12T02:06:17.990Z,21.1
2018-10-12T02:07:08.365Z,21.1
2018-10-12T02:07:57.479Z,21.1
2018-10-12T02:08:48.144Z,21.1
2018-10-12T02:09:37.991Z,21.1
2018-10-12T02:10:27.526Z,21.1
2018-10-12T02:11:17.547Z,21.1
2018-10-12T02:12:07.559Z,21.1
2018-10-12T02:12:58.482Z,21.1
2018-10-12T02:13:47.180Z,21.1
2018-10-12T02:14:38.632Z,21.1
2018-10-12T02:15:27.827Z,21.1
2018-10-12T02:16:18.787Z,21.1
2018-10-12T02:17:07.739Z,21.1
2018-10-12T02:18:48.119Z,21.1
2018-10-12T02:19:39.050Z,21.1
2018-10-12T02:20:28.141Z,21.1
2018-10-12T02:21:18.313Z,21.1
2018-10-12T02:22:08.311Z,21.1
2018-10-12T02:22:59.960Z,21.1
2018-10-12T02:23:48.985Z,21.1
2018-10-12T02:24:39.623Z,21.1
2018-10-12T02:25:28.871Z,21
2018-10-12T02:26:18.923Z,21.1
2018-10-12T02:27:09.829Z,21.1
2018-10-12T02:27:58.743Z,21.1
2018-10-12T02:28:49.309Z,21.1
2018-10-12T02:29:39.664Z,21.1
2018-10-12T02:30:29.864Z,21.1
2018-10-12T02:31:19.581Z,21.1
2018-10-12T02:32:09.938Z,21.1
2018-10-12T02:32:59.711Z,21.1
2018-10-12T02:33:49.495Z,21.1
2018-10-12T02:34:40.368Z,21
2018-10-12T02:35:29.303Z,21.1
2018-10-12T02:36:19.673Z,21
2018-10-12T02:37:10.061Z,21
2018-10-12T02:38:00.053Z,21.1
2018-10-12T02:38:49.041Z,21.1
2018-10-12T02:39:40.627Z,21.1
2018-10-12T02:40:29.725Z,21.1
2018-10-12T02:41:20.326Z,21.1
2018-10-12T02:42:10.628Z,21.1
2018-10-12T02:43:00.752Z,21
2018-10-12T02:43:50.447Z,21.1
2018-10-12T02:44:40.001Z,21
2018-10-12T02:45:30.335Z,21
2018-10-12T02:46:20.951Z,21
2018-10-12T02:47:11.390Z,21.1
2018-10-12T02:48:00.797Z,21
2018-10-12T02:48:50.305Z,21.1
2018-10-12T02:49:40.702Z,21.1
2018-10-12T02:50:30.727Z,21
2018-10-12T02:51:20.785Z,21.1
2018-10-12T02:52:10.292Z,21.1
2018-10-12T02:53:00.621Z,21.1
2018-10-12T02:53:51.271Z,21.1
2018-10-12T02:55:31.969Z,21.1
2018-10-12T02:56:21.439Z,21.1
2018-10-12T02:57:11.544Z,21
2018-10-12T02:58:01.847Z,21.1
2018-10-12T02:58:51.964Z,21.1
2018-10-12T02:59:41.715Z,21.1
2018-10-12T03:00:31.532Z,21
2018-10-12T03:01:21.273Z,21
2018-10-12T03:02:11.966Z,21.1
2018-10-12T03:03:01.196Z,21.1
2018-10-12T03:03:52.044Z,21.1
2018-10-12T03:04:42.830Z,21.1
2018-10-12T03:05:32.282Z,21.1
2018-10-12T03:06:23.091Z,21
2018-10-12T03:07:11.956Z,21.1
2018-10-12T03:08:02.146Z,21.1
2018-10-12T03:08:52.889Z,21
2018-10-12T03:09:42.750Z,21.1
2018-10-12T03:10:32.779Z,21.1
2018-10-12T03:11:22.831Z,21.1
2018-10-12T03:12:12.962Z,21
2018-10-12T03:13:02.461Z,21.1
2018-10-12T03:13:53.000Z,21.1
2018-10-12T03:14:43.324Z,21.1
2018-10-12T03:15:32.577Z,21.1
2018-10-12T03:16:21.538Z,21.1
2018-10-12T03:17:13.292Z,21.1
2018-10-12T03:18:02.805Z,21.1
2018-10-12T03:18:53.290Z,21.1
2018-10-12T03:19:43.363Z,21.1
2018-10-12T03:20:32.722Z,21.1
2018-10-12T03:21:22.748Z,21
2018-10-12T03:22:13.145Z,21.1
2018-10-12T03:23:03.640Z,21
2018-10-12T03:23:53.787Z,21.1
2018-10-12T03:24:43.008Z,21
2018-10-12T03:25:33.642Z,21
2018-10-12T03:26:22.570Z,21
2018-10-12T03:27:12.485Z,21
2018-10-12T03:28:03.565Z,21
2018-10-12T03:28:53.085Z,21.1
2018-10-12T03:29:44.471Z,21
2018-10-12T03:30:34.643Z,21.1
2018-10-12T03:31:24.703Z,21
2018-10-12T03:32:13.710Z,21
2018-10-12T03:33:03.554Z,21
2018-10-12T03:33:54.506Z,21.1
2018-10-12T03:34:43.429Z,21
2018-10-12T03:35:34.052Z,21.1
2018-10-12T03:36:23.899Z,21.1
2018-10-12T03:37:14.392Z,21.1
2018-10-12T03:38:05.047Z,21
2018-10-12T03:38:54.543Z,21
2018-10-12T03:39:44.707Z,21.1
2018-10-12T03:40:34.514Z,21
2018-10-12T03:41:24.819Z,21.1
2018-10-12T03:42:15.107Z,21.1
2018-10-12T03:43:04.650Z,21.1
2018-10-12T03:43:54.096Z,21
2018-10-12T03:44:45.341Z,21.1
2018-10-12T03:45:34.223Z,21
2018-10-12T03:46:24.016Z,21.1
2018-10-12T03:47:15.228Z,21.1
2018-10-12T03:48:04.120Z,21
2018-10-12T03:48:55.894Z,21
2018-10-12T03:49:44.828Z,21.1
2018-10-12T03:50:34.475Z,21
2018-10-12T03:51:24.738Z,21
2018-10-12T03:52:15.613Z,21
2018-10-12T03:53:05.113Z,21
2018-10-12T03:53:54.615Z,21
2018-10-12T03:54:46.317Z,21.1
2018-10-12T03:55:35.258Z,21.1
2018-10-12T03:56:25.090Z,21
2018-10-12T03:57:15.933Z,21.1
2018-10-12T03:58:05.968Z,21.1
2018-10-12T03:58:54.963Z,21.1
2018-10-12T03:59:44.720Z,21.1
2018-10-12T04:00:35.599Z,21
2018-10-12T04:01:25.753Z,21.1
2018-10-12T04:02:16.354Z,21
2018-10-12T04:03:06.918Z,21.1
2018-10-12T04:03:56.705Z,21.1
2018-10-12T04:04:46.188Z,21
2018-10-12T04:05:36.937Z,21
2018-10-12T04:06:26.150Z,21
2018-10-12T04:07:16.187Z,21
2018-10-12T04:08:06.825Z,21.1
2018-10-12T04:08:56.203Z,21
2018-10-12T04:09:46.364Z,21
2018-10-12T04:10:36.137Z,21
2018-10-12T04:11:26.820Z,21
2018-10-12T04:12:16.985Z,21.1
2018-10-12T04:13:07.436Z,21
2018-10-12T04:13:57.526Z,21
2018-10-12T04:14:46.423Z,21
2018-10-12T04:15:37.597Z,21.1
2018-10-12T04:16:27.125Z,21
2018-10-12T04:17:17.987Z,21
2018-10-12T04:18:07.757Z,21
2018-10-12T04:18:57.567Z,21
2018-10-12T04:19:47.927Z,21
2018-10-12T04:20:37.930Z,21.1
2018-10-12T04:21:27.754Z,20.9
2018-10-12T04:22:18.082Z,21
2018-10-12T04:23:08.431Z,21
2018-10-12T04:23:57.104Z,21
2018-10-12T04:24:48.057Z,21
2018-10-12T04:25:38.382Z,21
2018-10-12T04:26:28.379Z,21
2018-10-12T04:27:16.154Z,21
2018-10-12T04:28:08.233Z,21
2018-10-12T04:28:57.997Z,21.1
2018-10-12T04:29:49.131Z,21.1
2018-10-12T04:30:38.761Z,21
2018-10-12T04:31:28.194Z,21
2018-10-12T04:32:18.526Z,21
2018-10-12T04:33:08.404Z,21
2018-10-12T04:33:58.698Z,21
2018-10-12T04:34:48.152Z,21
2018-10-12T04:35:38.476Z,21
2018-10-12T04:36:29.194Z,21
2018-10-12T04:54:38.091Z,20.8
2018-10-12T04:55:28.433Z,20.9
2018-10-12T04:56:17.915Z,20.9
2018-10-12T04:57:07.699Z,20.9
2018-10-12T04:57:58.890Z,20.9
2018-10-12T04:58:48.638Z,20.9
2018-10-12T04:59:38.996Z,20.9
2018-10-12T05:00:28.158Z,20.9
2018-10-12T05:01:20.299Z,20.9
2018-10-12T05:02:08.293Z,20.9
2018-10-12T05:02:59.150Z,20.9
2018-10-12T05:03:48.764Z,20.9
2018-10-12T05:04:39.302Z,20.9
2018-10-12T05:05:28.234Z,20.9
2018-10-12T05:06:17.709Z,20.9
2018-10-12T05:07:09.514Z,20.9
2018-10-12T05:07:59.939Z,20.9
2018-10-12T05:08:47.975Z,20.9
2018-10-12T05:09:39.700Z,20.9
2018-10-12T05:10:29.502Z,20.8
2018-10-12T05:11:19.025Z,20.9
2018-10-12T05:12:09.954Z,20.9
2018-10-12T05:12:59.715Z,20.9
2018-10-12T05:13:49.450Z,20.9
2018-10-12T05:14:39.406Z,20.9
2018-10-12T05:15:29.792Z,20.9
2018-10-12T05:16:19.879Z,20.9
2018-10-12T05:17:09.148Z,20.9
2018-10-12T05:17:59.750Z,20.9
2018-10-12T05:18:49.307Z,20.9
2018-10-12T05:19:40.412Z,20.9
2018-10-12T05:20:29.385Z,20.9
2018-10-12T05:21:20.817Z,20.9
2018-10-12T05:22:13.596Z,20.9
2018-10-12T05:22:59.595Z,20.8
2018-10-12T05:23:49.953Z,20.9
2018-10-12T05:24:39.659Z,20.9
2018-10-12T05:25:29.976Z,20.9
2018-10-12T05:26:19.769Z,20.9
2018-10-12T05:27:10.458Z,20.9
2018-10-12T05:28:00.546Z,20.9
2018-10-12T05:28:50.859Z,20.9
2018-10-12T05:29:40.889Z,20.9
2018-10-12T05:30:31.776Z,20.8
2018-10-12T05:31:20.128Z,20.8
2018-10-12T05:32:09.996Z,20.8
2018-10-12T05:33:01.193Z,20.9
2018-10-12T05:33:50.646Z,20.9
2018-10-12T05:34:40.973Z,20.9
2018-10-12T05:35:31.038Z,20.8
2018-10-12T05:36:21.441Z,20.9
2018-10-12T05:37:10.910Z,20.9
2018-10-12T05:38:01.493Z,20.9
2018-10-12T05:38:51.600Z,20.8
2018-10-12T05:39:41.043Z,20.8
2018-10-12T05:40:31.425Z,20.8
2018-10-12T05:41:22.621Z,20.9
2018-10-12T05:42:11.237Z,20.8
2018-10-12T05:43:03.805Z,20.8
2018-10-12T05:43:53.629Z,20.8
2018-10-12T05:44:41.460Z,20.9
2018-10-12T05:45:31.506Z,20.8
2018-10-12T05:46:21.223Z,20.8
2018-10-12T05:47:12.496Z,20.8
2018-10-12T05:48:01.965Z,20.8
2018-10-12T05:48:53.324Z,20.8
2018-10-12T05:49:40.658Z,20.8
2018-10-12T05:50:31.871Z,20.8
2018-10-12T05:51:22.441Z,20.8
2018-10-12T05:52:13.118Z,20.8
2018-10-12T05:53:01.483Z,20.8
2018-10-12T05:53:52.471Z,20.8
2018-10-12T05:54:42.756Z,20.8
2018-10-12T05:55:32.495Z,20.8
2018-10-12T05:56:23.071Z,20.8
2018-10-12T05:57:12.270Z,20.8
2018-10-12T05:58:02.970Z,20.8
2018-10-12T05:58:52.474Z,20.8
2018-10-12T05:59:43.183Z,20.8
2018-10-12T06:00:32.885Z,20.8
2018-10-12T06:01:24.532Z,20.8
2018-10-12T06:02:13.929Z,20.8
2018-10-12T06:03:03.148Z,20.7
2018-10-12T06:03:52.860Z,20.7
2018-10-12T06:04:43.328Z,20.7
2018-10-12T06:05:33.360Z,20.7
2018-10-12T06:06:21.368Z,20.7
2018-10-12T06:07:14.238Z,20.6
2018-10-12T06:08:03.355Z,20.6
2018-10-12T06:08:53.647Z,20.6
2018-10-12T06:09:45.108Z,20.6
2018-10-12T06:10:32.889Z,20.7
2018-10-12T06:11:23.865Z,20.7
2018-10-12T06:12:14.084Z,20.7
2018-10-12T06:13:03.565Z,20.7
2018-10-12T06:13:53.400Z,20.7
2018-10-12T06:14:44.292Z,20.7
2018-10-12T06:15:34.569Z,20.7
2018-10-12T06:16:24.129Z,20.7
2018-10-12T06:17:14.391Z,20.7
2018-10-12T06:18:04.747Z,20.6
2018-10-12T06:18:54.296Z,20.7
2018-10-12T06:19:44.287Z,20.6
2018-10-12T06:20:34.159Z,20.7
2018-10-12T06:21:24.901Z,20.7
2018-10-12T06:22:14.255Z,20.7
2018-10-12T06:23:05.146Z,20.7
2018-10-12T06:23:54.621Z,20.7
2018-10-12T06:24:44.717Z,20.7
2018-10-12T06:25:35.141Z,20.7
2018-10-12T06:26:25.333Z,20.7
2018-10-12T06:27:15.471Z,20.7
2018-10-12T06:28:04.922Z,20.7
2018-10-12T06:28:54.961Z,20.7
2018-10-12T06:29:45.411Z,20.8
2018-10-12T06:30:34.293Z,20.7
2018-10-12T06:31:24.607Z,20.7
2018-10-12T06:32:15.159Z,20.7
2018-10-12T06:33:07.701Z,20.7
2018-10-12T06:33:54.816Z,20.7
2018-10-12T06:34:44.861Z,20.7
2018-10-12T06:35:35.493Z,20.7
2018-10-12T06:36:25.534Z,20.7
2018-10-12T06:37:16.401Z,20.7
2018-10-12T06:38:05.900Z,20.7
2018-10-12T06:38:55.753Z,20.7
2018-10-12T06:39:45.763Z,20.7
2018-10-12T06:40:34.563Z,20.7
2018-10-12T06:41:29.109Z,20.7
2018-10-12T06:42:15.719Z,20.7
2018-10-12T06:43:05.416Z,20.7
2018-10-12T06:43:55.860Z,20.7
2018-10-12T06:44:46.203Z,20.7
2018-10-12T06:45:36.061Z,20.7
2018-10-12T06:46:26.753Z,20.7
2018-10-12T06:47:17.040Z,20.7
2018-10-12T06:48:06.658Z,20.7
2018-10-12T06:48:56.278Z,20.7
2018-10-12T06:49:46.024Z,20.7
2018-10-12T06:50:33.770Z,20.7
2018-10-12T06:51:26.030Z,20.7
2018-10-12T06:52:16.736Z,20.7
2018-10-12T06:53:06.842Z,20.7
2018-10-12T06:53:58.430Z,20.7
2018-10-12T06:54:47.557Z,20.6
2018-10-12T06:55:36.709Z,20.6
2018-10-12T06:56:27.405Z,20.7
2018-10-12T06:57:16.567Z,20.7
2018-10-12T06:58:08.002Z,20.7
2018-10-12T06:58:57.512Z,20.7
2018-10-12T06:59:47.652Z,20.7
2018-10-12T07:00:36.258Z,20.7
2018-10-12T07:01:27.249Z,20.7
2018-10-12T07:02:17.737Z,20.7
2018-10-12T07:03:07.487Z,20.7
2018-10-12T07:03:57.354Z,20.7
2018-10-12T07:04:47.885Z,20.7
2018-10-12T07:05:39.320Z,20.7
2018-10-12T07:06:28.104Z,20.7
2018-10-12T07:07:17.572Z,20.7
2018-10-12T07:08:08.716Z,20.7
2018-10-12T07:08:58.244Z,20.7
2018-10-12T07:09:46.296Z,20.7
2018-10-12T07:10:37.801Z,20.7
2018-10-12T07:11:28.381Z,20.7
2018-10-12T07:12:17.671Z,20.7
2018-10-12T07:13:07.956Z,20.7
2018-10-12T07:14:00.136Z,20.6
2018-10-12T07:14:47.967Z,20.6
2018-10-12T07:15:38.374Z,20.6
2018-10-12T07:16:27.995Z,20.6
2018-10-12T07:17:18.823Z,20.6
2018-10-12T07:18:09.671Z,20.6
2018-10-12T07:18:58.071Z,20.6
2018-10-12T07:19:50.740Z,20.6
2018-10-12T07:20:38.042Z,20.6
2018-10-12T07:21:28.362Z,20.6
2018-10-12T07:22:18.071Z,20.6
2018-10-12T07:23:09.788Z,20.6
2018-10-12T07:23:58.513Z,20.6
2018-10-12T07:24:48.887Z,20.6
2018-10-12T07:25:39.022Z,20.7
2018-10-12T07:26:28.440Z,20.6
2018-10-12T07:27:18.846Z,20.7
2018-10-12T07:28:08.268Z,20.6
2018-10-12T07:28:59.464Z,20.7
2018-10-12T07:29:50.017Z,20.6
2018-10-12T07:30:39.309Z,20.6
2018-10-12T07:31:29.370Z,20.6
2018-10-12T07:32:19.408Z,20.6
2018-10-12T07:33:10.054Z,20.7
2018-10-12T07:33:59.542Z,20.6
2018-10-12T07:34:49.379Z,20.7
2018-10-12T07:35:40.487Z,20.7
2018-10-12T07:36:29.770Z,20.6
2018-10-12T07:37:22.041Z,20.7
2018-10-12T07:38:10.242Z,20.7
2018-10-12T07:38:59.634Z,20.6
2018-10-12T07:39:49.769Z,20.7
2018-10-12T07:40:41.065Z,20.6
2018-10-12T07:41:29.794Z,20.6
2018-10-12T07:42:20.865Z,20.6
2018-10-12T07:43:10.105Z,20.6
2018-10-12T07:43:59.124Z,20.7
2018-10-12T07:44:50.629Z,20.7
2018-10-12T07:45:41.197Z,20.7
2018-10-12T07:46:31.819Z,20.7
2018-10-12T07:47:22.836Z,20.7
2018-10-12T07:48:11.334Z,20.6
2018-10-12T07:49:00.065Z,20.7
2018-10-12T07:49:49.901Z,20.7
2018-10-12T07:50:40.943Z,20.7
2018-10-12T07:51:30.537Z,20.7
2018-10-12T07:52:20.046Z,20.7
2018-10-12T07:53:11.405Z,20.7
2018-10-12T07:54:01.576Z,20.7
2018-10-12T07:54:51.041Z,20.7
2018-10-12T07:55:41.721Z,20.7
2018-10-12T07:56:31.769Z,20.7
2018-10-12T07:57:21.289Z,20.7
2018-10-12T07:58:11.313Z,20.7
2018-10-12T07:59:02.791Z,20.7
2018-10-12T07:59:52.016Z,20.7
2018-10-12T08:00:44.068Z,20.7
2018-10-12T08:01:31.963Z,20.7
2018-10-12T08:02:22.276Z,20.7
2018-10-12T08:03:11.661Z,20.7
2018-10-12T08:04:01.708Z,20.7
2018-10-12T08:04:52.081Z,20.7
2018-10-12T08:05:42.003Z,20.7
2018-10-12T08:06:33.600Z,20.7
2018-10-12T08:07:22.265Z,20.8
2018-10-12T08:08:11.468Z,20.7
2018-10-12T08:09:02.121Z,20.7
2018-10-12T08:09:54.003Z,20.7
2018-10-12T08:10:43.203Z,20.7
2018-10-12T08:11:32.332Z,20.8
2018-10-12T08:12:21.550Z,20.7
2018-10-12T08:13:12.715Z,20.7
2018-10-12T08:14:03.995Z,20.7
2018-10-12T08:14:52.292Z,20.8
2018-10-12T08:15:43.412Z,20.7
2018-10-12T08:16:32.364Z,20.7
2018-10-12T08:17:22.979Z,20.7
2018-10-12T08:18:13.309Z,20.7
2018-10-12T08:19:03.677Z,20.7
2018-10-12T08:19:52.945Z,20.8
2018-10-12T08:20:44.099Z,20.8
2018-10-12T08:21:33.543Z,20.7
2018-10-12T08:22:23.664Z,20.8
2018-10-12T08:23:13.425Z,20.8
2018-10-12T08:24:03.020Z,20.7
2018-10-12T08:24:54.367Z,20.8
2018-10-12T08:25:44.049Z,20.7
2018-10-12T08:26:34.534Z,20.8
2018-10-12T08:27:23.454Z,20.8
2018-10-12T08:28:13.527Z,20.8
2018-10-12T08:29:03.034Z,20.8
2018-10-12T08:29:54.059Z,20.8
2018-10-12T08:30:42.932Z,20.8
2018-10-12T08:31:35.412Z,20.7
2018-10-12T08:32:23.608Z,20.8
2018-10-12T08:33:13.614Z,20.7
2018-10-12T08:34:03.709Z,20.8
2018-10-12T08:34:53.544Z,20.8
2018-10-12T08:35:44.955Z,20.8
2018-10-12T08:36:35.391Z,20.8
2018-10-12T08:37:24.511Z,20.8
2018-10-12T08:38:14.579Z,20.8
2018-10-12T08:39:04.151Z,20.8
2018-10-12T08:39:54.246Z,20.7
2018-10-12T08:40:43.504Z,20.7
2018-10-12T08:41:34.793Z,20.7
2018-10-12T08:42:24.879Z,20.8
2018-10-12T08:43:14.433Z,20.8
2018-10-12T08:44:05.071Z,20.8
2018-10-12T08:44:56.120Z,20.7
2018-10-12T08:45:44.397Z,20.8
2018-10-12T08:46:34.658Z,20.8
2018-10-12T08:47:25.751Z,20.8
2018-10-12T08:48:15.339Z,20.8
2018-10-12T08:49:04.891Z,20.8
2018-10-12T08:49:54.446Z,20.8
2018-10-12T08:50:45.548Z,20.7
2018-10-12T08:51:36.385Z,20.8
2018-10-12T08:52:25.598Z,20.8
2018-10-12T09:08:58.757Z,20.8
2018-10-12T09:09:50.039Z,20.8
2018-10-12T09:10:39.120Z,20.8
2018-10-12T09:11:28.642Z,20.8
2018-10-12T09:12:19.273Z,20.8
2018-10-12T09:13:09.101Z,20.8
2018-10-12T09:13:59.024Z,20.8
2018-10-12T09:14:49.244Z,20.8
2018-10-12T09:15:38.649Z,20.8
2018-10-12T09:16:30.474Z,20.8
2018-10-12T09:17:19.095Z,20.8
2018-10-12T09:18:08.924Z,20.8
2018-10-12T09:18:59.714Z,20.8
2018-10-12T09:19:47.826Z,20.8
2018-10-12T09:20:43.523Z,20.8
2018-10-12T09:21:28.214Z,20.8
2018-10-12T09:22:18.838Z,20.8
2018-10-12T09:23:08.121Z,20.8
2018-10-12T09:23:58.392Z,20.8
2018-10-12T09:24:50.208Z,20.8
2018-10-12T09:25:38.689Z,20.8
2018-10-12T09:26:28.484Z,20.8
2018-10-12T09:27:20.924Z,20.9
2018-10-12T09:28:09.626Z,20.8
2018-10-12T09:28:58.828Z,20.8
2018-10-12T09:29:48.911Z,20.8
2018-10-12T09:30:40.701Z,20.8
2018-10-12T09:31:29.353Z,20.8
2018-10-12T09:32:19.907Z,20.8
2018-10-12T09:33:10.581Z,20.8
2018-10-12T09:33:59.803Z,20.8
2018-10-12T09:34:48.781Z,20.8
2018-10-12T09:35:38.783Z,20.8
2018-10-12T09:36:30.974Z,20.8
2018-10-12T09:37:21.445Z,20.8
2018-10-12T09:38:10.875Z,20.8
2018-10-12T09:38:59.857Z,20.8
2018-10-12T09:39:50.522Z,20.8
2018-10-12T09:40:40.292Z,20.8
2018-10-12T09:41:31.689Z,20.8
2018-10-12T09:42:20.705Z,20.8
2018-10-12T09:43:10.632Z,20.8
2018-10-12T09:43:59.355Z,20.8
2018-10-12T09:44:49.464Z,20.8
2018-10-12T09:45:41.234Z,20.8
2018-10-12T09:46:30.419Z,20.8
2018-10-12T09:47:21.397Z,20.8
2018-10-12T09:48:10.034Z,20.8
2018-10-12T09:49:00.847Z,20.8
2018-10-12T09:49:50.653Z,20.8
2018-10-12T09:50:41.227Z,20.8
2018-10-12T09:51:30.683Z,20.8
2018-10-12T09:52:20.564Z,20.8
2018-10-12T09:53:10.957Z,20.8
2018-10-12T09:54:01.266Z,20.8
2018-10-12T09:54:50.554Z,20.8
2018-10-12T09:55:41.031Z,20.8
2018-10-12T09:56:32.269Z,20.8
2018-10-12T09:57:20.357Z,20.8
2018-10-12T09:58:11.297Z,20.8
2018-10-12T09:59:01.394Z,20.8
2018-10-12T09:59:52.105Z,20.8
2018-10-12T10:00:41.711Z,20.8
2018-10-12T10:01:32.392Z,20.8
2018-10-12T10:02:24.779Z,20.8
2018-10-12T10:03:11.497Z,20.8
2018-10-12T10:04:02.067Z,20.8
2018-10-12T10:04:51.923Z,20.8
2018-10-12T10:05:42.311Z,20.8
2018-10-12T10:06:32.533Z,20.8
2018-10-12T10:07:22.062Z,20.8
2018-10-12T10:08:15.005Z,20.8
2018-10-12T10:09:05.296Z,20.8
2018-10-12T10:09:52.686Z,20.8
2018-10-12T10:10:41.505Z,20.8
2018-10-12T10:11:32.297Z,20.8
2018-10-12T10:12:22.360Z,20.8
2018-10-12T10:13:12.166Z,20.8
2018-10-12T10:14:04.288Z,20.8
2018-10-12T10:14:52.854Z,20.9
2018-10-12T10:15:43.045Z,20.8
2018-10-12T10:16:33.427Z,20.8
2018-10-12T10:17:23.371Z,20.8
2018-10-12T10:18:13.494Z,20.8
2018-10-12T10:19:03.672Z,20.8
2018-10-12T10:19:52.965Z,20.9
2018-10-12T10:20:42.725Z,20.9
2018-10-12T10:21:33.373Z,20.8
2018-10-12T10:22:23.507Z,20.8
2018-10-12T10:23:13.495Z,20.8
2018-10-12T10:24:03.225Z,20.8
2018-10-12T10:24:53.578Z,20.9
2018-10-12T10:25:43.869Z,20.8
2018-10-12T10:26:34.540Z,20.9
2018-10-12T10:27:23.922Z,20.8
2018-10-12T10:28:14.039Z,20.9
2018-10-12T10:29:04.183Z,20.9
2018-10-12T10:29:53.979Z,20.8
2018-10-12T10:30:44.290Z,20.8
2018-10-12T10:31:32.622Z,20.9
2018-10-12T10:32:25.912Z,20.9
2018-10-12T10:33:15.306Z,20.9
2018-10-12T10:34:05.268Z,20.9
2018-10-12T10:34:54.027Z,20.9
2018-10-12T10:35:44.936Z,20.9
2018-10-12T10:36:34.554Z,20.8
2018-10-12T10:37:25.267Z,20.9
2018-10-12T10:38:14.209Z,20.9
2018-10-12T10:39:06.748Z,20.9
2018-10-12T10:39:53.266Z,20.9
2018-10-12T10:40:44.329Z,20.9
2018-10-12T10:41:35.566Z,20.9
2018-10-12T10:42:25.364Z,20.8
2018-10-12T10:43:14.937Z,20.9
2018-10-12T10:44:04.694Z,20.8
2018-10-12T10:44:54.419Z,20.9
2018-10-12T10:45:44.522Z,20.9
2018-10-12T10:46:36.711Z,20.9
2018-10-12T10:47:24.896Z,20.9
2018-10-12T10:48:15.850Z,20.9
2018-10-12T10:49:04.262Z,20.9
2018-10-12T10:49:54.838Z,20.9
2018-10-12T10:50:44.968Z,20.9
2018-10-12T10:51:35.683Z,20.9
2018-10-12T10:52:25.348Z,20.9
2018-10-12T10:53:15.131Z,20.9
2018-10-12T10:54:05.517Z,20.9
2018-10-12T10:54:55.495Z,20.9
2018-10-12T10:55:45.877Z,20.9
2018-10-12T10:56:35.643Z,20.9
2018-10-12T10:57:26.738Z,20.9
2018-10-12T10:58:16.793Z,20.9
2018-10-12T10:59:05.003Z,20.9
2018-10-12T10:59:56.420Z,20.9
2018-10-12T11:00:46.400Z,20.9
2018-10-12T11:01:36.580Z,20.9
2018-10-12T11:02:26.001Z,20.9
2018-10-12T11:03:16.966Z,20.9
2018-10-12T11:04:05.903Z,20.9
2018-10-12T11:04:56.303Z,20.9
2018-10-12T11:05:46.855Z,20.9
2018-10-12T11:06:37.315Z,20.9
2018-10-12T11:07:26.445Z,20.9
2018-10-12T11:08:17.053Z,20.9
2018-10-12T11:09:06.093Z,20.9
2018-10-12T11:09:57.185Z,20.9
2018-10-12T11:10:47.280Z,20.9
2018-10-12T11:11:36.464Z,20.9
2018-10-12T11:12:29.826Z,20.9
2018-10-12T11:13:16.603Z,20.9
2018-10-12T11:14:06.652Z,20.9
2018-10-12T11:14:56.979Z,20.9
2018-10-12T11:15:46.174Z,20.9
2018-10-12T11:16:37.379Z,20.9
2018-10-12T11:17:26.900Z,20.9
2018-10-12T11:18:17.764Z,20.9
2018-10-12T11:19:07.069Z,20.9
2018-10-12T11:19:57.440Z,20.9
2018-10-12T11:20:46.264Z,20.9
2018-10-12T11:21:37.346Z,20.9
2018-10-12T11:22:28.297Z,20.9
2018-10-12T11:23:18.365Z,21
2018-10-12T11:24:08.778Z,20.9
2018-10-12T11:24:58.538Z,20.9
2018-10-12T11:25:48.579Z,20.9
2018-10-12T11:26:40.352Z,20.9
2018-10-12T11:27:28.244Z,20.9
2018-10-12T11:28:19.319Z,20.9
2018-10-12T11:29:08.492Z,20.9
2018-10-12T11:29:58.303Z,20.9
2018-10-12T11:30:48.591Z,20.9
2018-10-12T11:31:38.956Z,20.9
2018-10-12T11:32:27.995Z,20.9
2018-10-12T11:33:19.881Z,20.9
2018-10-12T11:34:08.448Z,20.9
2018-10-12T11:34:58.448Z,20.9
2018-10-12T11:35:48.516Z,20.9
2018-10-12T11:36:38.061Z,20.9
2018-10-12T11:37:28.426Z,20.9
2018-10-12T11:38:19.273Z,20.9
2018-10-12T11:39:09.033Z,20.9
2018-10-12T11:39:58.603Z,20.9
2018-10-12T11:40:50.176Z,20.9
2018-10-12T11:41:39.509Z,20.9
2018-10-12T11:42:28.926Z,20.9
2018-10-12T11:43:19.188Z,20.9
2018-10-12T11:44:08.575Z,20.9
2018-10-12T11:45:00.962Z,20.9
2018-10-12T11:45:49.292Z,20.9
2018-10-12T11:46:38.873Z,21
2018-10-12T11:47:30.575Z,20.9
2018-10-12T11:48:18.902Z,21
2018-10-12T11:49:09.588Z,21
2018-10-12T11:49:58.756Z,20.9
2018-10-12T11:50:49.049Z,21
2018-10-12T11:51:40.758Z,21
2018-10-12T11:52:30.613Z,21
2018-10-12T11:53:19.457Z,20.9
2018-10-12T11:54:10.627Z,20.9
2018-10-12T11:55:00.830Z,21
2018-10-12T11:55:50.231Z,21
2018-10-12T11:56:41.137Z,21
2018-10-12T11:57:30.429Z,20.9
2018-10-12T11:58:20.974Z,21
2018-10-12T11:59:11.007Z,21
2018-10-12T12:00:01.095Z,21
2018-10-12T12:00:50.041Z,21
2018-10-12T12:01:41.376Z,21
2018-10-12T12:02:31.574Z,21
2018-10-12T12:03:21.104Z,21
2018-10-12T12:04:12.574Z,21.1
2018-10-12T12:05:02.027Z,21.1
2018-10-12T12:05:51.519Z,21
2018-10-12T12:06:41.320Z,21.1
2018-10-12T12:07:32.649Z,21
2018-10-12T12:08:20.864Z,21
2018-10-12T12:09:10.581Z,21.1
2018-10-12T12:10:01.902Z,21
2018-10-12T12:10:51.332Z,21
2018-10-12T12:11:41.449Z,21.1
2018-10-12T12:12:31.764Z,21.1
2018-10-12T12:13:21.131Z,21
2018-10-12T12:14:12.949Z,21.1
2018-10-12T12:15:52.434Z,21.1
2018-10-12T12:16:42.187Z,21.1
2018-10-12T12:17:32.220Z,21.1
2018-10-12T12:18:22.161Z,21.1
2018-10-12T12:19:12.362Z,21.1
2018-10-12T12:20:02.581Z,21.1
2018-10-12T12:20:52.073Z,21.1
2018-10-12T12:21:42.786Z,21.1
2018-10-12T12:22:32.824Z,21.1
2018-10-12T12:23:21.864Z,21.1
2018-10-12T12:24:12.613Z,21.1
2018-10-12T12:25:03.251Z,21.1
2018-10-12T12:25:52.411Z,21.1
2018-10-12T12:28:22.888Z,21.1
2018-10-12T12:29:12.683Z,21.1
2018-10-12T12:30:03.264Z,21.1
2018-10-12T12:31:43.921Z,21.1
2018-10-12T12:43:24.598Z,21.2
2018-10-12T12:44:14.434Z,21.2
2018-10-12T12:45:54.516Z,21.2
2018-10-12T12:46:43.712Z,21.2
2018-10-12T12:47:36.516Z,21.2
2018-10-12T12:48:31.586Z,21.2
2018-10-12T12:49:23.530Z,21.2
2018-10-12T12:50:04.532Z,21.2
2018-10-12T12:50:55.717Z,21.3
2018-10-12T12:51:45.568Z,21.2
2018-10-12T12:52:35.041Z,21.2
2018-10-12T12:53:24.514Z,21.2
2018-10-12T12:54:14.799Z,21.2
2018-10-12T12:55:04.969Z,21.3
2018-10-12T12:55:56.086Z,21.2
2018-10-12T12:56:45.259Z,21.3
2018-10-12T12:57:34.814Z,21.2
2018-10-12T12:58:26.212Z,21.3
2018-10-12T12:59:15.189Z,21.2
2018-10-12T13:00:05.159Z,21.3
2018-10-12T13:00:57.626Z,21.2
2018-10-12T13:01:46.401Z,21.3
2018-10-12T13:02:36.332Z,21.3
2018-10-12T13:03:24.916Z,21.3
2018-10-12T13:04:15.016Z,21.2
2018-10-12T13:05:05.976Z,21.3
2018-10-12T13:05:56.011Z,21.3
2018-10-12T13:06:46.851Z,21.3
2018-10-12T13:07:36.140Z,21.3
2018-10-12T13:08:25.388Z,21.3
2018-10-12T13:09:14.920Z,21.3
2018-10-12T13:10:06.621Z,21.3
2018-10-12T13:10:55.825Z,21.3
2018-10-12T13:11:46.960Z,21.2
2018-10-12T13:12:36.743Z,21.3
2018-10-12T13:13:26.273Z,21.3
2018-10-12T13:14:16.603Z,21.3
2018-10-12T13:15:06.138Z,21.3
2018-10-12T13:15:57.348Z,21.3
2018-10-12T13:16:47.082Z,21.3
2018-10-12T13:17:35.868Z,21.3
2018-10-12T13:18:27.237Z,21.3
2018-10-12T13:19:17.631Z,21.3
2018-10-12T13:20:06.787Z,21.3
2018-10-12T13:20:56.538Z,21.3
2018-10-12T13:21:47.420Z,21.3
2018-10-12T13:22:37.596Z,21.3
2018-10-12T13:23:26.380Z,21.3
2018-10-12T13:24:16.887Z,21.3
2018-10-12T13:25:06.755Z,21.3
2018-10-12T13:25:58.195Z,21.3
2018-10-12T13:26:47.590Z,21.3
2018-10-12T13:27:37.147Z,21.4
2018-10-12T13:28:26.677Z,21.4