createdAt,value
2022-12-23T00:02:30.331Z,83.33
2022-12-23T00:05:02.832Z,83.38
2022-12-23T00:07:35.353Z,83.65
2022-12-23T00:10:09.317Z,83.23
2022-12-23T00:13:09.317Z,83.10
2022-12-23T00:15:41.853Z,83.00
2022-12-23T00:18:15.185Z,83.40
2022-12-23T00:20:47.813Z,83.08
2022-12-23T00:23:20.225Z,83.27
2022-12-23T00:25:52.685Z,83.18
2022-12-23T00:28:27.636Z,83.40
2022-12-23T00:31:02.028Z,83.11
2022-12-23T00:33:36.350Z,83.10
2022-12-23T00:36:14.060Z,83.02
2022-12-23T00:39:05.183Z,83.42
2022-12-23T00:41:56.447Z,83.40
2022-12-23T00:44:30.692Z,83.29
2022-12-23T00:47:03.209Z,83.19
2022-12-23T00:49:45.072Z,83.48
2022-12-23T00:52:17.728Z,83.31
2022-12-23T00:54:50.113Z,83.16
2022-12-23T00:57:22.672Z,83.39
2022-12-23T00:59:56.419Z,83.49
2022-12-23T01:02:47.751Z,83.58
2022-12-23T01:05:38.631Z,83.42
2022-12-23T01:08:12.283Z,83.33
2022-12-23T01:10:44.714Z,83.32
2022-12-23T01:13:17.579Z,83.59
2022-12-23T01:15:51.326Z,83.70
2022-12-23T01:18:23.780Z,83.16
2022-12-23T01:20:56.421Z,83.35
2022-12-23T01:23:29.060Z,83.33
2022-12-23T01:26:03.201Z,83.28
2022-12-23T01:28:36.711Z,83.24
2022-12-23T01:31:11.298Z,83.61
2022-12-23T01:33:43.935Z,83.53
2022-12-23T01:36:16.301Z,83.35
2022-12-23T01:38:48.911Z,83.44
2022-12-23T01:41:43.078Z,83.19
2022-12-23T01:44:55.990Z,83.37
2022-12-23T01:47:36.044Z,83.27
2022-12-23T01:50:11.634Z,83.53
2022-12-23T01:52:48.022Z,82.84
2022-12-23T01:55:25.377Z,83.44
2022-12-23T01:58:05.907Z,83.30
2022-12-23T02:00:58.177Z,83.34
2022-12-23T02:03:44.069Z,82.94
2022-12-23T02:06:39.763Z,83.22
2022-12-23T02:09:19.265Z,83.40
2022-12-23T02:12:31.909Z,83.43
2022-12-23T02:15:32.413Z,83.29
2022-12-23T02:18:18.875Z,83.11
2022-12-23T02:21:17.253Z,83.02
2022-12-23T02:24:43.135Z,83.48
2022-12-23T02:27:28.919Z,83.20
2022-12-23T02:30:37.129Z,83.24
2022-12-23T02:33:43.950Z,83.42
2022-12-23T02:36:26.026Z,83.48
2022-12-23T02:39:06.348Z,83.41
2022-12-23T02:41:44.073Z,83.34
2022-12-23T02:44:27.902Z,83.64
2022-12-23T02:47:08.987Z,83.58
2022-12-23T02:49:47.771Z,83.68
2022-12-23T02:52:24.315Z,83.64
2022-12-23T02:55:00.342Z,83.45
2022-12-23T02:57:36.792Z,83.45
2022-12-23T03:00:10.957Z,83.32
2022-12-23T03:02:45.585Z,83.51
2022-12-23T03:05:26.286Z,83.64
2022-12-23T03:08:03.997Z,83.40
2022-12-23T03:10:46.406Z,83.34
2022-12-23T03:13:31.180Z,83.38
2022-12-23T03:16:14.814Z,83.60
2022-12-23T03:19:05.739Z,83.56
2022-12-23T03:21:42.761Z,82.98
2022-12-23T03:24:24.874Z,83.17
2022-12-23T03:27:05.827Z,83.04
2022-12-23T03:29:46.122Z,83.48
2022-12-23T03:32:20.456Z,83.12
2022-12-23T03:34:58.569Z,83.36
2022-12-23T03:37:33.887Z,83.43
2022-12-23T03:40:12.147Z,83.35
2022-12-23T03:42:50.445Z,83.44
2022-12-23T03:45:42.412Z,83.29
2022-12-23T03:48:20.345Z,83.37
2022-12-23T03:50:58.847Z,83.27
2022-12-23T03:53:35.495Z,83.04
2022-12-23T03:56:12.437Z,82.93
2022-12-23T03:58:52.241Z,82.96
2022-12-23T04:01:32.194Z,83.33
2022-12-23T04:04:09.431Z,83.38
2022-12-23T04:06:52.207Z,83.49
2022-12-23T04:09:28.534Z,83.28
2022-12-23T04:12:01.391Z,83.13
2022-12-23T04:14:35.755Z,83.10
2022-12-23T04:17:08.289Z,83.56
2022-12-23T04:19:40.944Z,83.60
2022-12-23T04:22:16.137Z,83.66
2022-12-23T04:24:48.925Z,83.48
2022-12-23T04:27:21.446Z,83.71
2022-12-23T04:29:53.919Z,83.21
2022-12-23T04:32:27.020Z,83.47
2022-12-23T04:34:59.684Z,83.40
2022-12-23T04:37:34.490Z,83.11
2022-12-23T04:40:07.961Z,83.72
2022-12-23T04:42:40.525Z,83.14
2022-12-23T04:45:13.132Z,83.57
2022-12-23T04:47:45.643Z,83.29
2022-12-23T04:50:18.317Z,83.52
2022-12-23T04:52:52.251Z,83.49
2022-12-23T04:55:24.723Z,82.90
2022-12-23T04:57:57.171Z,83.38
2022-12-23T05:00:33.995Z,83.31
2022-12-23T05:03:09.918Z,83.06
2022-12-23T05:05:43.962Z,83.60
2022-12-23T05:08:17.854Z,83.23
2022-12-23T05:10:50.285Z,83.10
2022-12-23T05:13:22.998Z,83.29
2022-12-23T05:15:55.753Z,83.47
2022-12-23T05:18:28.238Z,83.49
2022-12-23T05:21:00.667Z,83.29
2022-12-23T05:23:34.608Z,83.53
2022-12-23T05:26:07.227Z,82.91
2022-12-23T05:28:39.713Z,82.96
2022-12-23T05:31:12.814Z,83.20
2022-12-23T05:33:45.465Z,83.23
2022-12-23T05:36:18.053Z,83.00
2022-12-23T05:38:51.886Z,82.89
2022-12-23T05:41:24.362Z,83.18
2022-12-23T05:43:57.187Z,83.42
2022-12-23T05:46:29.849Z,83.16
2022-12-23T05:49:02.495Z,83.08
2022-12-23T05:51:34.871Z,83.58
2022-12-23T05:54:08.849Z,83.39
2022-12-23T05:56:41.339Z,83.08
2022-12-23T05:59:13.772Z,83.09
2022-12-23T06:01:46.336Z,82.92
2022-12-23T06:04:19.024Z,83.22
2022-12-23T06:06:51.603Z,83.42
2022-12-23T06:09:25.596Z,83.30
2022-12-23T06:11:58.155Z,83.11
2022-12-23T06:14:30.709Z,83.10
2022-12-23T06:17:03.501Z,83.27
2022-12-23T06:19:35.951Z,83.31
2022-12-23T06:22:08.321Z,83.20
2022-12-23T06:24:43.625Z,83.64
2022-12-23T06:27:16.163Z,83.46
2022-12-23T06:29:48.759Z,83.38
2022-12-23T06:32:23.758Z,83.57
2022-12-23T06:34:56.242Z,83.29
2022-12-23T06:37:28.905Z,83.20
2022-12-23T06:40:02.784Z,83.24
2022-12-23T06:42:36.891Z,83.71
2022-12-23T06:45:10.651Z,83.04
2022-12-23T06:47:43.143Z,82.94
2022-12-23T06:50:15.870Z,83.09
2022-12-23T06:52:49.219Z,83.11
2022-12-23T06:55:23.116Z,83.40
2022-12-23T06:57:55.623Z,83.27
2022-12-23T07:00:28.027Z,83.05
2022-12-23T07:03:00.674Z,82.90
2022-12-23T07:05:37.280Z,82.95
2022-12-23T07:08:10.119Z,82.75
2022-12-23T07:10:44.065Z,83.12
2022-12-23T07:13:17.311Z,82.97
2022-12-23T07:15:50.112Z,82.96
2022-12-23T07:18:23.099Z,83.19
2022-12-23T07:21:00.370Z,82.81
2022-12-23T07:23:33.191Z,83.09
2022-12-23T07:26:07.644Z,83.01
2022-12-23T07:28:47.971Z,82.84
2022-12-23T07:31:20.645Z,82.96
2022-12-23T07:33:53.239Z,82.79
2022-12-23T07:36:26.133Z,82.99
2022-12-23T07:38:58.772Z,82.70
2022-12-23T07:41:32.932Z,82.92
2022-12-23T07:44:11.827Z,82.71
2022-12-23T07:46:44.795Z,83.09
2022-12-23T07:49:18.185Z,82.83
2022-12-23T07:51:50.902Z,82.64
2022-12-23T07:54:23.335Z,82.78
2022-12-23T07:56:58.429Z,83.06
2022-12-23T07:59:31.307Z,82.86
2022-12-23T08:02:04.101Z,82.91
2022-12-23T08:04:40.964Z,82.84
2022-12-23T08:07:16.772Z,82.67
2022-12-23T08:09:49.364Z,82.55
2022-12-23T08:12:23.215Z,82.75
2022-12-23T08:14:55.704Z,82.82
2022-12-23T08:17:29.277Z,82.63
2022-12-23T08:20:02.435Z,82.79
2022-12-23T08:22:36.194Z,82.81
2022-12-23T08:25:09.448Z,82.63
2022-12-23T08:27:43.587Z,82.81
2022-12-23T08:30:16.530Z,82.57
2022-12-23T08:32:48.923Z,83.05
2022-12-23T08:35:21.337Z,82.93
2022-12-23T08:37:54.000Z,82.71
2022-12-23T08:40:29.143Z,82.63
2022-12-23T08:43:03.425Z,82.43
2022-12-23T08:45:38.473Z,82.71
2022-12-23T08:48:11.107Z,82.56
2022-12-23T08:50:45.771Z,83.09
2022-12-23T08:53:18.275Z,82.60
2022-12-23T08:55:50.651Z,82.50
2022-12-23T08:58:24.675Z,82.46
2022-12-23T09:00:57.390Z,82.48
2022-12-23T09:03:30.246Z,82.43
2022-12-23T09:06:05.936Z,82.79
2022-12-23T09:08:40.398Z,82.54
2022-12-23T09:11:14.302Z,82.68
2022-12-23T09:13:48.825Z,82.78
2022-12-23T09:16:21.905Z,82.75
2022-12-23T09:18:55.264Z,82.95
2022-12-23T09:21:29.624Z,82.28
2022-12-23T09:24:02.156Z,82.52
2022-12-23T09:26:34.664Z,82.92
2022-12-23T09:29:11.194Z,82.39
2022-12-23T09:31:43.741Z,82.35
2022-12-23T09:34:18.250Z,82.75
2022-12-23T09:36:55.236Z,82.27
2022-12-23T09:39:28.193Z,82.63
2022-12-23T09:42:07.647Z,82.79
2022-12-23T09:44:56.900Z,82.78
2022-12-23T09:47:31.782Z,82.64
2022-12-23T09:50:13.040Z,82.20
2022-12-23T09:52:54.549Z,82.22
2022-12-23T09:55:36.206Z,82.63
2022-12-23T09:58:19.404Z,82.62
2022-12-23T10:01:06.344Z,82.50
2022-12-23T10:03:57.715Z,82.24
2022-12-23T10:06:32.158Z,82.18
2022-12-23T10:09:07.386Z,82.81
2022-12-23T10:11:43.119Z,82.28
2022-12-23T10:14:43.773Z,81.96
2022-12-23T10:17:26.158Z,82.56
2022-12-23T10:20:02.525Z,82.79
2022-12-23T10:22:42.118Z,82.53
2022-12-23T10:25:18.460Z,82.70
2022-12-23T10:27:50.914Z,82.47
2022-12-23T10:30:54.021Z,82.75
2022-12-23T10:33:22.925Z,82.55
2022-12-23T10:36:05.397Z,82.17
2022-12-23T10:38:54.388Z,82.60
2022-12-23T10:41:38.325Z,82.17
2022-12-23T10:44:34.762Z,82.13
2022-12-23T10:47:20.320Z,82.62
2022-12-23T10:50:09.311Z,82.21
2022-12-23T10:52:45.502Z,82.62
2022-12-23T10:55:32.908Z,82.49
2022-12-23T10:58:09.108Z,82.14
2022-12-23T11:00:45.745Z,82.28
2022-12-23T11:03:23.589Z,82.68
2022-12-23T11:05:58.969Z,82.43
2022-12-23T11:08:32.463Z,82.54
2022-12-23T11:11:06.294Z,82.54
2022-12-23T11:13:40.793Z,82.26
2022-12-23T11:16:21.901Z,82.58
2022-12-23T11:18:57.538Z,82.69
2022-12-23T11:21:33.522Z,82.62
2022-12-23T11:24:16.517Z,82.40
2022-12-23T11:26:52.027Z,82.79
2022-12-23T11:29:32.149Z,82.64
2022-12-23T11:32:16.765Z,82.12
2022-12-23T11:34:50.313Z,82.71
2022-12-23T11:37:35.443Z,82.21
2022-12-23T11:40:27.203Z,82.92
2022-12-23T11:43:02.356Z,82.52
2022-12-23T11:45:37.003Z,82.43
2022-12-23T11:48:27.737Z,82.36
2022-12-23T11:51:02.115Z,82.39
2022-12-23T11:53:36.910Z,82.71
2022-12-23T11:56:12.702Z,82.28
2022-12-23T11:58:48.540Z,82.54
2022-12-23T12:01:24.313Z,82.71
2022-12-23T12:04:01.190Z,82.73
2022-12-23T12:06:34.323Z,82.73
2022-12-23T12:09:12.280Z,82.23
2022-12-23T12:11:48.535Z,82.63
2022-12-23T12:14:27.574Z,82.49
2022-12-23T12:17:14.430Z,82.81
2022-12-23T12:19:59.369Z,83.19
2022-12-23T12:22:38.974Z,82.23
2022-12-23T12:25:26.389Z,82.27
2022-12-23T12:28:03.123Z,82.34
2022-12-23T12:30:40.299Z,82.56
2022-12-23T12:33:18.704Z,82.83
2022-12-23T12:36:07.436Z,82.54
2022-12-23T12:38:40.533Z,82.63
2022-12-23T12:41:19.625Z,82.74
2022-12-23T12:44:00.790Z,82.40
2022-12-23T12:46:39.282Z,82.78
2022-12-23T12:49:20.535Z,82.61
2022-12-23T12:51:58.441Z,82.54
2022-12-23T12:54:35.667Z,82.28
2022-12-23T12:57:15.342Z,82.91
2022-12-23T12:59:50.528Z,82.48
2022-12-23T13:02:44.138Z,82.35
2022-12-23T13:05:32.650Z,82.68
2022-12-23T13:08:22.824Z,82.73
2022-12-23T13:11:02.714Z,82.96
2022-12-23T13:13:48.219Z,82.99
2022-12-23T13:16:33.954Z,82.99
2022-12-23T13:19:14.671Z,83.10
2022-12-23T13:21:51.890Z,83.19
2022-12-23T13:24:31.919Z,82.93
2022-12-23T13:27:11.383Z,83.22
2022-12-23T13:29:58.051Z,82.55
2022-12-23T13:33:18.411Z,83.39
2022-12-23T13:36:09.439Z,83.21
2022-12-23T13:38:54.567Z,82.57
2022-12-23T13:41:32.879Z,83.24
2022-12-23T13:44:08.549Z,83.01
2022-12-23T13:46:51.774Z,83.26
2022-12-23T13:49:35.009Z,82.57
2022-12-23T13:52:11.766Z,83.01
2022-12-23T13:54:56.586Z,83.01
2022-12-23T13:57:44.154Z,82.79
2022-12-23T14:00:28.761Z,82.58
2022-12-23T14:03:18.777Z,82.74
2022-12-23T14:05:52.886Z,82.43
2022-12-23T14:08:40.736Z,83.24
2022-12-23T14:11:19.527Z,82.61
2022-12-23T14:13:56.054Z,83.03
2022-12-23T14:16:53.741Z,83.56
2022-12-23T14:19:46.044Z,83.30
2022-12-23T14:22:35.826Z,82.39
2022-12-23T14:25:32.441Z,82.94
2022-12-23T14:28:21.121Z,83.37
2022-12-23T14:30:53.853Z,82.80
2022-12-23T14:33:29.268Z,83.12
2022-12-23T14:36:23.308Z,82.70
2022-12-23T14:39:32.255Z,83.14
2022-12-23T14:42:07.573Z,83.39
2022-12-23T14:44:46.495Z,82.71
2022-12-23T14:47:34.333Z,82.83
2022-12-23T14:50:38.653Z,82.92
2022-12-23T14:53:24.357Z,83.00
2022-12-23T14:56:23.529Z,82.95
2022-12-23T14:59:08.966Z,82.38
2022-12-23T15:01:43.391Z,83.44
2022-12-23T15:04:19.662Z,82.90
2022-12-23T15:06:55.340Z,83.64
2022-12-23T15:09:32.067Z,82.73
2022-12-23T15:12:12.426Z,82.63
2022-12-23T15:14:48.743Z,83.32
2022-12-23T15:17:27.729Z,83.35
2022-12-23T15:20:13.493Z,83.02
2022-12-23T15:22:47.946Z,82.91
2022-12-23T15:25:25.743Z,83.18
2022-12-23T15:28:02.102Z,83.10
2022-12-23T15:30:46.255Z,82.86
2022-12-23T15:34:00.921Z,82.84
2022-12-23T15:36:15.744Z,83.01
2022-12-23T15:38:48.262Z,83.28
2022-12-23T15:41:22.866Z,82.79
2022-12-23T15:44:01.929Z,83.33
2022-12-23T15:46:39.212Z,83.39
2022-12-23T15:49:12.811Z,83.51
2022-12-23T15:54:45.733Z,83.47
2022-12-23T15:57:23.340Z,83.39
2022-12-23T15:59:57.252Z,83.63
2022-12-23T16:05:30.122Z,83.59
2022-12-23T16:08:11.376Z,82.85
2022-12-23T16:10:56.691Z,83.60
2022-12-23T16:13:30.698Z,83.29
2022-12-23T16:16:20.857Z,83.06
2022-12-23T16:18:53.545Z,83.04
2022-12-23T16:21:30.254Z,82.86
2022-12-23T16:24:11.817Z,83.24
2022-12-23T16:26:46.891Z,83.64
2022-12-23T16:29:21.717Z,83.07
2022-12-23T16:32:01.477Z,83.16
2022-12-23T16:34:34.574Z,83.20
2022-12-23T16:37:08.143Z,83.19
2022-12-23T16:39:41.475Z,83.58
2022-12-23T16:42:14.304Z,83.09
2022-12-23T16:44:51.425Z,82.89
2022-12-23T16:47:23.918Z,82.83
2022-12-23T16:49:56.747Z,83.37
2022-12-23T16:52:29.488Z,82.91
2022-12-23T16:55:01.928Z,83.38
2022-12-23T16:57:35.207Z,83.53
2022-12-23T17:00:14.446Z,82.69
2022-12-23T17:02:48.637Z,83.05
2022-12-23T17:05:22.591Z,83.17
2022-12-23T17:07:55.032Z,82.95
2022-12-23T17:10:27.886Z,83.02
2022-12-23T17:13:00.438Z,83.10
2022-12-23T17:15:34.278Z,82.81
2022-12-23T17:18:12.085Z,83.32
2022-12-23T17:20:46.209Z,82.98
2022-12-23T17:23:27.371Z,83.10
2022-12-23T17:25:59.993Z,83.47
2022-12-23T17:28:33.197Z,82.96
2022-12-23T17:31:14.229Z,83.41
2022-12-23T17:33:48.017Z,82.97
2022-12-23T17:36:20.677Z,83.32
2022-12-23T17:38:53.140Z,82.88
2022-12-23T17:41:28.912Z,83.06
2022-12-23T17:44:01.658Z,83.30
2022-12-23T17:46:35.849Z,82.96
2022-12-23T17:49:09.726Z,83.12
2022-12-23T17:51:42.754Z,83.61
2022-12-23T17:54:23.158Z,82.72
2022-12-23T17:56:55.771Z,83.50
2022-12-23T17:59:28.200Z,83.53
2022-12-23T18:02:03.385Z,83.17
2022-12-23T18:04:35.907Z,83.26
2022-12-23T18:07:12.219Z,83.31
2022-12-23T18:09:44.882Z,83.25
2022-12-23T18:12:30.721Z,83.54
2022-12-23T18:15:04.677Z,83.36
2022-12-23T18:17:38.574Z,82.75
2022-12-23T18:20:15.212Z,83.49
2022-12-23T18:22:49.061Z,83.04
2022-12-23T18:25:24.008Z,83.11
2022-12-23T18:27:56.452Z,82.94
2022-12-23T18:30:28.841Z,83.69
2022-12-23T18:33:02.808Z,83.58
2022-12-23T18:35:39.716Z,83.49
2022-12-23T18:38:13.014Z,83.53
2022-12-23T18:40:45.796Z,83.51
2022-12-23T18:43:20.957Z,83.96
2022-12-23T18:45:54.203Z,83.48
2022-12-23T18:48:28.417Z,83.21
2022-12-23T18:51:00.975Z,83.39
2022-12-23T18:53:33.601Z,83.50
2022-12-23T18:56:06.396Z,84.21
2022-12-23T18:58:38.970Z,83.79
2022-12-23T19:01:12.600Z,83.53
2022-12-23T19:03:47.207Z,83.85
2022-12-23T19:06:20.156Z,84.29
2022-12-23T19:08:52.556Z,83.46
2022-12-23T19:11:25.027Z,83.88
2022-12-23T19:13:57.707Z,83.84
2022-12-23T19:16:30.403Z,83.93
2022-12-23T19:19:04.283Z,83.77
2022-12-23T19:21:36.886Z,84.08
2022-12-23T19:24:09.449Z,83.82
2022-12-23T19:26:42.053Z,84.24
2022-12-23T19:29:14.500Z,84.89
2022-12-23T19:31:50.385Z,84.17
2022-12-23T19:34:24.694Z,84.45
2022-12-23T19:36:57.219Z,83.88
2022-12-23T19:39:29.752Z,84.60
2022-12-23T19:42:02.243Z,83.83
2022-12-23T19:44:35.385Z,84.08
2022-12-23T19:47:08.038Z,83.90
2022-12-23T19:49:41.962Z,83.54
2022-12-23T19:52:14.623Z,83.82
2022-12-23T19:54:48.611Z,84.11
2022-12-23T19:57:21.577Z,84.17
2022-12-23T19:59:54.032Z,83.78
2022-12-23T20:02:26.648Z,84.10
2022-12-23T20:05:00.592Z,83.37
2022-12-23T20:07:35.408Z,84.15
2022-12-23T20:10:09.047Z,83.88
2022-12-23T20:12:41.567Z,84.08
2022-12-23T20:15:14.199Z,83.68
2022-12-23T20:17:48.438Z,84.12
2022-12-23T20:20:22.310Z,83.90
2022-12-23T20:22:54.822Z,83.68
2022-12-23T20:25:27.431Z,84.00
2022-12-23T20:27:59.960Z,83.95
2022-12-23T20:30:32.401Z,83.62
2022-12-23T20:33:04.902Z,84.25
2022-12-23T20:35:39.473Z,83.54
2022-12-23T20:38:12.011Z,84.02
2022-12-23T20:40:45.344Z,84.04
2022-12-23T20:43:17.884Z,83.60
2022-12-23T20:45:51.547Z,83.83
2022-12-23T20:48:28.228Z,83.65
2022-12-23T20:51:06.761Z,83.17
2022-12-23T20:53:39.487Z,83.41
2022-12-23T20:56:17.284Z,83.82
2022-12-23T20:58:55.718Z,83.85
2022-12-23T21:01:30.319Z,83.61
2022-12-23T21:04:04.944Z,83.74
2022-12-23T21:06:39.554Z,83.37
2022-12-23T21:09:13.763Z,83.90
2022-12-23T21:11:47.258Z,83.47
2022-12-23T21:14:19.721Z,83.30
2022-12-23T21:16:52.316Z,83.82
2022-12-23T21:19:26.256Z,83.23
2022-12-23T21:22:00.295Z,83.29
2022-12-23T21:24:32.743Z,83.84
2022-12-23T21:27:08.452Z,83.01
2022-12-23T21:29:43.481Z,83.64
2022-12-23T21:32:21.491Z,83.21
2022-12-23T21:34:54.184Z,83.46
2022-12-23T21:37:28.387Z,83.20
2022-12-23T21:40:01.226Z,83.35
2022-12-23T21:42:34.156Z,82.85
2022-12-23T21:45:07.840Z,83.60
2022-12-23T21:47:40.729Z,83.52
2022-12-23T21:50:14.535Z,83.42
2022-12-23T21:52:48.413Z,83.05
2022-12-23T21:55:20.840Z,83.61
2022-12-23T21:57:53.409Z,83.30
2022-12-23T22:00:26.072Z,83.10
2022-12-23T22:02:58.668Z,83.32
2022-12-23T22:05:31.032Z,83.70
2022-12-23T22:08:07.252Z,83.99
2022-12-23T22:10:40.029Z,82.85
2022-12-23T22:13:12.626Z,83.10
2022-12-23T22:15:45.396Z,83.59
2022-12-23T22:18:17.933Z,82.87
2022-12-23T22:20:50.422Z,83.63
2022-12-23T22:23:24.570Z,83.39
2022-12-23T22:25:57.193Z,82.70
2022-12-23T22:28:32.199Z,83.32
2022-12-23T22:31:07.150Z,83.04
2022-12-23T22:33:39.659Z,82.90
2022-12-23T22:36:13.440Z,83.29
2022-12-23T22:38:52.649Z,83.14
2022-12-23T22:41:28.053Z,83.13
2022-12-23T22:44:00.889Z,83.53
2022-12-23T22:46:33.696Z,83.31
2022-12-23T22:49:06.405Z,83.26
2022-12-23T22:51:40.573Z,83.35
2022-12-23T22:54:14.554Z,83.06
2022-12-23T22:56:47.081Z,83.34
2022-12-23T22:59:21.746Z,83.09
2022-12-23T23:01:54.586Z,82.71
2022-12-23T23:04:27.050Z,83.56
2022-12-23T23:06:59.481Z,82.87
2022-12-23T23:09:33.398Z,82.73
2022-12-23T23:12:06.190Z,83.00
2022-12-23T23:14:53.861Z,82.98
2022-12-23T23:17:27.444Z,82.70
2022-12-23T23:20:00.152Z,82.82
2022-12-23T23:22:32.692Z,83.43
2022-12-23T23:25:07.729Z,82.87
2022-12-23T23:27:40.232Z,83.30
2022-12-23T23:30:13.163Z,83.38
2022-12-23T23:32:45.797Z,83.16
2022-12-23T23:35:18.363Z,83.02
2022-12-23T23:37:50.877Z,83.99
2022-12-23T23:40:24.840Z,83.21
2022-12-23T23:42:57.410Z,83.68
2022-12-23T23:45:30.397Z,83.15
2022-12-23T23:48:02.848Z,83.12
2022-12-23T23:50:35.376Z,82.96
2022-12-23T23:53:08.772Z,83.59
2022-12-23T23:55:42.877Z,83.48
2022-12-23T23:58:15.277Z,83.32
