createdAt,value
2019-03-16T00:01:12.799Z,86.10
2019-03-16T00:03:41.345Z,86.90
2019-03-16T00:06:11.643Z,86.60
2019-03-16T00:08:40.475Z,85.60
2019-03-16T00:11:10.679Z,84.60
2019-03-16T00:13:39.591Z,84.20
2019-03-16T00:16:08.684Z,84.60
2019-03-16T00:18:37.121Z,85.20
2019-03-16T00:21:06.232Z,85.50
2019-03-16T00:23:36.046Z,85.70
2019-03-16T00:26:07.395Z,85.60
2019-03-16T00:28:36.870Z,86.00
2019-03-16T00:31:05.409Z,86.50
2019-03-16T00:33:36.943Z,87.00
2019-03-16T00:36:07.077Z,87.30
2019-03-16T00:38:36.076Z,87.50
2019-03-16T00:41:05.175Z,87.30
2019-03-16T00:43:35.509Z,87.60
2019-03-16T00:46:04.995Z,87.40
2019-03-16T00:48:34.905Z,88.00
2019-03-16T00:51:04.807Z,88.70
2019-03-16T00:53:35.133Z,88.70
2019-03-16T00:56:05.449Z,88.00
2019-03-16T00:58:35.975Z,88.40
2019-03-16T01:01:05.294Z,89.10
2019-03-16T01:03:34.570Z,90.30
2019-03-16T01:06:03.948Z,91.10
2019-03-16T01:08:33.257Z,91.00
2019-03-16T01:11:03.089Z,91.20
2019-03-16T01:13:32.597Z,92.10
2019-03-16T01:16:01.983Z,92.10
2019-03-16T01:18:32.431Z,91.70
2019-03-16T01:21:01.638Z,91.90
2019-03-16T01:23:31.182Z,91.90
2019-03-16T01:26:01.615Z,92.50
2019-03-16T01:28:30.453Z,93.00
2019-03-16T01:30:59.843Z,93.10
2019-03-16T01:33:29.204Z,95.10
2019-03-16T01:36:03.608Z,94.70
2019-03-16T01:38:36.107Z,97.30
2019-03-16T01:41:05.098Z,97.70
2019-03-16T01:43:34.702Z,96.70
2019-03-16T01:46:04.675Z,98.20
2019-03-16T01:48:34.655Z,98.80
2019-03-16T01:51:03.663Z,99.90
2019-03-16T01:53:33.212Z,99.90
2019-03-16T01:56:02.727Z,99.90
2019-03-16T01:58:31.700Z,99.90
2019-03-16T02:01:01.524Z,98.10
2019-03-16T02:03:32.560Z,98.30
2019-03-16T02:06:01.548Z,98.90
2019-03-16T02:08:31.768Z,99.30
2019-03-16T02:11:01.736Z,99.60
2019-03-16T02:13:31.230Z,98.10
2019-03-16T02:16:10.396Z,97.80
2019-03-16T02:18:31.866Z,98.00
2019-03-16T02:21:00.899Z,98.00
2019-03-16T02:23:30.926Z,98.70
2019-03-16T02:26:00.864Z,98.10
2019-03-16T02:28:30.122Z,97.90
2019-03-16T02:31:00.482Z,97.50
2019-03-16T02:33:29.497Z,97.90
2019-03-16T02:35:58.865Z,98.80
2019-03-16T02:38:27.759Z,98.50
2019-03-16T02:40:59.441Z,98.50
2019-03-16T02:43:29.088Z,99.00
2019-03-16T02:45:58.017Z,99.10
2019-03-16T02:48:27.153Z,99.60
2019-03-16T02:50:56.977Z,99.20
2019-03-16T02:53:25.762Z,98.90
2019-03-16T02:55:55.411Z,98.70
2019-03-16T02:58:24.000Z,98.70
2019-03-16T03:00:53.696Z,98.70
2019-03-16T03:03:29.143Z,98.60
2019-03-16T03:05:55.239Z,98.50
2019-03-16T03:08:25.162Z,98.30
2019-03-16T03:10:54.959Z,98.00
2019-03-16T03:13:26.411Z,97.90
2019-03-16T03:15:56.530Z,97.30
2019-03-16T03:18:26.127Z,97.70
2019-03-16T03:20:55.436Z,97.70
2019-03-16T03:23:24.227Z,98.10
2019-03-16T03:25:55.256Z,98.00
2019-03-16T03:28:25.141Z,98.10
2019-03-16T03:30:56.288Z,98.10
2019-03-16T03:33:27.038Z,97.90
2019-03-16T03:35:57.583Z,97.50
2019-03-16T03:38:27.322Z,97.10
2019-03-16T03:41:01.485Z,97.20
2019-03-16T03:43:29.428Z,97.60
2019-03-16T03:45:59.277Z,97.30
2019-03-16T03:48:28.689Z,97.40
2019-03-16T03:50:58.725Z,97.30
2019-03-16T03:53:28.512Z,97.50
2019-03-16T03:55:59.452Z,97.80
2019-03-16T03:58:28.640Z,97.60
2019-03-16T04:00:58.793Z,97.40
2019-03-16T04:03:30.008Z,97.80
2019-03-16T04:05:59.937Z,98.30
2019-03-16T04:08:29.913Z,99.40
2019-03-16T04:10:59.537Z,99.30
2019-03-16T04:13:29.122Z,99.60
2019-03-16T04:15:58.692Z,99.50
2019-03-16T04:18:27.765Z,99.70
2019-03-16T04:20:57.742Z,99.60
2019-03-16T04:23:27.191Z,99.30
2019-03-16T04:25:56.713Z,99.40
2019-03-16T04:28:26.514Z,99.30
2019-03-16T04:30:55.755Z,99.00
2019-03-16T04:33:25.824Z,98.90
2019-03-16T04:35:55.038Z,99.10
2019-03-16T04:38:24.050Z,99.00
2019-03-16T04:40:53.453Z,99.50
2019-03-16T04:43:22.927Z,99.90
2019-03-16T04:45:52.293Z,99.90
2019-03-16T04:48:22.683Z,99.90
2019-03-16T04:50:52.681Z,99.90
2019-03-16T04:53:22.006Z,99.90
2019-03-16T04:55:52.374Z,99.90
2019-03-16T04:58:21.856Z,99.90
2019-03-16T05:00:52.036Z,99.90
2019-03-16T05:03:21.422Z,99.90
2019-03-16T05:05:52.131Z,99.90
2019-03-16T05:08:22.020Z,99.90
2019-03-16T05:10:52.283Z,99.90
2019-03-16T05:13:23.440Z,99.90
2019-03-16T05:15:52.750Z,99.90
2019-03-16T05:18:21.779Z,99.90
2019-03-16T05:20:52.799Z,99.90
2019-03-16T05:23:23.475Z,99.70
2019-03-16T05:25:52.863Z,99.90
2019-03-16T05:28:22.578Z,99.90
2019-03-16T05:30:52.583Z,99.90
2019-03-16T05:33:22.086Z,99.90
2019-03-16T05:35:53.051Z,99.90
2019-03-16T05:38:22.624Z,99.90
2019-03-16T05:40:52.806Z,99.90
2019-03-16T05:43:22.308Z,99.90
2019-03-16T05:45:51.639Z,99.90
2019-03-16T05:48:20.631Z,99.90
2019-03-16T05:50:50.623Z,99.90
2019-03-16T05:53:19.694Z,99.90
2019-03-16T05:55:50.279Z,99.90
2019-03-16T05:58:20.749Z,99.90
2019-03-16T06:00:50.278Z,99.90
2019-03-16T06:03:22.451Z,99.90
2019-03-16T06:05:52.121Z,99.90
2019-03-16T06:08:21.730Z,99.90
2019-03-16T06:10:51.335Z,99.90
2019-03-16T06:13:21.911Z,99.90
2019-03-16T06:15:51.101Z,99.80
2019-03-16T06:18:20.546Z,99.60
2019-03-16T06:20:50.553Z,99.90
2019-03-16T06:23:20.294Z,99.90
2019-03-16T06:25:51.671Z,99.90
2019-03-16T06:28:21.200Z,99.90
2019-03-16T06:30:50.694Z,99.90
2019-03-16T06:33:21.104Z,99.90
2019-03-16T06:35:51.281Z,99.60
2019-03-16T06:38:20.740Z,99.30
2019-03-16T06:40:49.743Z,98.60
2019-03-16T06:43:20.140Z,98.00
2019-03-16T06:45:49.066Z,97.60
2019-03-16T06:48:20.318Z,96.80
2019-03-16T06:50:50.779Z,96.10
2019-03-16T06:53:20.298Z,95.70
2019-03-16T06:55:49.328Z,95.10
2019-03-16T06:58:19.497Z,94.70
2019-03-16T07:00:49.084Z,94.40
2019-03-16T07:03:18.746Z,93.60
2019-03-16T07:05:47.485Z,93.10
2019-03-16T07:08:18.818Z,93.20
2019-03-16T07:10:47.866Z,93.50
2019-03-16T07:13:16.949Z,93.50
2019-03-16T07:15:46.401Z,93.50
2019-03-16T07:18:17.889Z,93.50
2019-03-16T07:20:47.331Z,93.70
2019-03-16T07:23:16.843Z,93.80
2019-03-16T07:25:46.586Z,93.70
2019-03-16T07:28:16.498Z,93.00
2019-03-16T07:30:45.821Z,93.30
2019-03-16T07:33:15.566Z,93.60
2019-03-16T07:35:45.461Z,93.40
2019-03-16T07:38:15.262Z,92.80
2019-03-16T07:40:44.486Z,92.50
2019-03-16T07:43:14.125Z,92.20
2019-03-16T07:45:44.158Z,92.00
2019-03-16T07:48:13.901Z,92.30
2019-03-16T07:50:55.335Z,91.90
2019-03-16T07:53:25.918Z,91.20
2019-03-16T07:55:55.196Z,90.30
2019-03-16T07:58:24.633Z,90.80
2019-03-16T08:00:54.545Z,90.20
2019-03-16T08:03:23.884Z,89.50
2019-03-16T08:05:54.195Z,90.10
2019-03-16T08:08:24.152Z,88.90
2019-03-16T08:10:55.707Z,89.00
2019-03-16T08:13:24.896Z,87.00
2019-03-16T08:15:55.509Z,83.80
2019-03-16T08:18:24.143Z,81.50
2019-03-16T08:20:52.786Z,78.20
2019-03-16T08:23:24.026Z,76.50
2019-03-16T08:25:54.890Z,77.60
2019-03-16T08:28:23.509Z,78.10
2019-03-16T08:30:56.628Z,75.60
2019-03-16T08:33:26.285Z,75.30
2019-03-16T08:35:57.118Z,75.30
2019-03-16T08:38:26.686Z,75.10
2019-03-16T08:40:56.162Z,73.50
2019-03-16T08:43:25.994Z,71.00
2019-03-16T08:45:55.612Z,65.90
2019-03-16T08:48:27.632Z,68.90
2019-03-16T08:50:58.007Z,69.20
2019-03-16T08:53:27.601Z,69.70
2019-03-16T08:55:57.634Z,66.50
2019-03-16T08:58:28.383Z,65.80
2019-03-16T09:00:58.526Z,67.40
2019-03-16T09:03:28.704Z,69.30
2019-03-16T09:05:57.823Z,69.00
2019-03-16T09:08:28.092Z,71.60
2019-03-16T09:10:58.596Z,74.00
2019-03-16T09:13:28.674Z,72.00
2019-03-16T09:15:59.083Z,70.80
2019-03-16T09:18:28.795Z,72.60
2019-03-16T09:20:57.776Z,72.70
2019-03-16T09:23:28.012Z,72.50
2019-03-16T09:25:57.204Z,73.20
2019-03-16T09:28:26.381Z,74.70
2019-03-16T09:30:56.599Z,74.10
2019-03-16T09:33:27.326Z,74.40
2019-03-16T09:35:57.156Z,74.50
2019-03-16T09:38:27.012Z,73.50
2019-03-16T09:40:55.506Z,71.90
2019-03-16T09:43:24.971Z,71.50
2019-03-16T09:45:55.060Z,70.60
2019-03-16T09:48:25.954Z,69.20
2019-03-16T09:50:55.329Z,68.90
2019-03-16T09:53:24.391Z,69.60
2019-03-16T09:55:53.750Z,70.90
2019-03-16T09:58:31.077Z,72.10
2019-03-16T10:00:54.803Z,71.80
2019-03-16T10:03:25.081Z,72.20
2019-03-16T10:05:55.100Z,70.30
2019-03-16T10:08:24.028Z,71.10
2019-03-16T10:10:53.002Z,70.60
2019-03-16T10:13:25.536Z,71.70
2019-03-16T10:15:55.306Z,72.40
2019-03-16T10:18:24.432Z,72.50
2019-03-16T10:20:54.416Z,72.30
2019-03-16T10:23:25.080Z,72.50
2019-03-16T10:25:55.148Z,71.70
2019-03-16T10:28:25.591Z,71.20
2019-03-16T10:30:54.997Z,71.00
2019-03-16T10:33:24.006Z,74.10
2019-03-16T10:35:52.891Z,72.50
2019-03-16T10:38:22.546Z,72.80
2019-03-16T10:40:51.784Z,69.40
2019-03-16T10:43:23.193Z,72.40
2019-03-16T10:45:53.351Z,70.90
2019-03-16T10:48:22.101Z,71.60
2019-03-16T10:50:56.736Z,71.00
2019-03-16T10:53:26.479Z,72.60
2019-03-16T10:55:56.188Z,72.50
2019-03-16T10:58:25.549Z,72.30
2019-03-16T11:00:55.779Z,74.90
2019-03-16T11:03:25.971Z,74.80
2019-03-16T11:05:55.519Z,75.80
2019-03-16T11:08:25.652Z,76.10
2019-03-16T11:10:55.030Z,76.20
2019-03-16T11:13:25.098Z,76.90
2019-03-16T11:15:54.489Z,77.00
2019-03-16T11:18:24.725Z,77.70
2019-03-16T11:20:54.211Z,76.10
2019-03-16T11:23:23.494Z,75.60
2019-03-16T11:25:54.497Z,73.00
2019-03-16T11:28:23.468Z,71.50
2019-03-16T11:30:53.925Z,70.10
2019-03-16T11:33:23.056Z,68.60
2019-03-16T11:35:53.148Z,67.80
2019-03-16T11:38:22.927Z,69.70
2019-03-16T11:40:52.279Z,69.10
2019-03-16T11:43:22.728Z,67.00
2019-03-16T11:45:52.233Z,66.30
2019-03-16T11:48:21.624Z,66.60
2019-03-16T11:50:51.255Z,64.70
2019-03-16T11:53:22.389Z,63.80
2019-03-16T11:55:54.379Z,62.70
2019-03-16T11:58:23.481Z,61.20
2019-03-16T12:00:53.246Z,63.80
2019-03-16T12:03:23.388Z,64.20
2019-03-16T12:05:53.626Z,62.60
2019-03-16T12:08:23.700Z,62.30
2019-03-16T12:10:54.198Z,64.10
2019-03-16T12:13:24.146Z,64.20
2019-03-16T12:15:53.349Z,63.80
2019-03-16T12:18:23.766Z,62.80
2019-03-16T12:20:53.051Z,62.50
2019-03-16T12:23:23.813Z,63.70
2019-03-16T12:25:55.291Z,63.70
2019-03-16T12:28:25.537Z,64.90
2019-03-16T12:30:55.255Z,63.80
2019-03-16T12:33:24.413Z,63.80
2019-03-16T12:35:55.361Z,64.20
2019-03-16T12:38:25.416Z,65.30
2019-03-16T12:40:55.736Z,65.30
2019-03-16T12:43:26.789Z,66.10
2019-03-16T12:45:55.514Z,65.70
2019-03-16T12:48:27.118Z,65.50
2019-03-16T12:50:58.819Z,66.60
2019-03-16T12:53:33.179Z,65.90
2019-03-16T12:56:05.169Z,65.20
2019-03-16T12:58:36.102Z,65.50
2019-03-16T13:01:06.664Z,65.10
2019-03-16T13:03:38.600Z,64.50
2019-03-16T13:06:08.999Z,64.60
2019-03-16T13:08:42.924Z,65.30
2019-03-16T13:11:12.971Z,66.60
2019-03-16T13:13:42.579Z,65.10
2019-03-16T13:16:11.984Z,65.20
2019-03-16T13:18:42.639Z,64.50
2019-03-16T13:21:12.052Z,64.50
2019-03-16T13:23:43.971Z,63.60
2019-03-16T13:26:14.024Z,65.40
2019-03-16T13:28:44.719Z,65.50
2019-03-16T13:31:14.124Z,64.60
2019-03-16T13:33:43.504Z,65.30
2019-03-16T13:36:12.765Z,65.70
2019-03-16T13:38:44.516Z,65.60
2019-03-16T13:41:18.287Z,65.30
2019-03-16T13:43:49.299Z,65.70
2019-03-16T13:46:18.634Z,64.60
2019-03-16T13:48:49.440Z,65.30
2019-03-16T13:51:18.901Z,65.50
2019-03-16T13:53:48.269Z,65.60
2019-03-16T13:56:19.629Z,65.00
2019-03-16T13:58:49.772Z,64.60
2019-03-16T14:01:18.697Z,65.70
2019-03-16T14:03:49.774Z,64.70
2019-03-16T14:06:19.644Z,66.00
2019-03-16T14:08:49.015Z,65.90
2019-03-16T14:11:18.496Z,65.10
2019-03-16T14:13:48.960Z,64.70
2019-03-16T14:16:18.602Z,63.60
2019-03-16T14:18:49.258Z,61.90
2019-03-16T14:21:29.912Z,63.00
2019-03-16T14:23:59.504Z,63.20
2019-03-16T14:26:29.949Z,62.20
2019-03-16T14:28:58.917Z,62.50
2019-03-16T14:31:32.784Z,62.70
2019-03-16T14:34:02.879Z,61.10
2019-03-16T14:36:35.135Z,60.20
2019-03-16T14:39:07.111Z,60.40
2019-03-16T14:41:37.382Z,60.90
2019-03-16T14:44:11.779Z,61.40
2019-03-16T14:46:42.399Z,61.80
2019-03-16T14:49:14.624Z,62.10
2019-03-16T14:51:45.331Z,61.60
2019-03-16T14:54:16.816Z,62.00
2019-03-16T14:56:46.969Z,63.90
2019-03-16T14:59:17.608Z,63.70
2019-03-16T15:01:46.993Z,62.40
2019-03-16T15:04:17.421Z,61.90
2019-03-16T15:06:47.465Z,62.60
2019-03-16T15:09:20.035Z,63.90
2019-03-16T15:11:50.809Z,64.00
2019-03-16T15:14:24.201Z,63.20
2019-03-16T15:16:54.109Z,63.50
2019-03-16T15:26:14.977Z,63.80
2019-03-16T15:28:54.773Z,63.50
