createdAt,value
2018-10-18T00:00:30.785Z,13.23
2018-10-18T00:02:59.750Z,13.26
2018-10-18T00:05:28.566Z,13.33
2018-10-18T00:07:57.192Z,13.32
2018-10-18T00:10:25.813Z,13.31
2018-10-18T00:12:54.523Z,13.19
2018-10-18T00:15:23.157Z,13.09
2018-10-18T00:17:51.845Z,13.01
2018-10-18T00:20:20.461Z,12.92
2018-10-18T00:22:49.131Z,12.99
2018-10-18T00:25:17.750Z,13.06
2018-10-18T00:27:46.389Z,12.89
2018-10-18T00:30:15.719Z,12.73
2018-10-18T00:32:44.912Z,12.74
2018-10-18T00:35:13.692Z,12.66
2018-10-18T00:37:42.372Z,12.53
2018-10-18T00:40:11.935Z,12.37
2018-10-18T00:42:40.980Z,12.41
2018-10-18T00:45:10.336Z,12.22
2018-10-18T00:47:38.976Z,12.08
2018-10-18T00:50:08.964Z,12.07
2018-10-18T00:52:37.602Z,11.86
2018-10-18T00:55:06.648Z,11.85
2018-10-18T00:57:35.283Z,11.76
2018-10-18T01:00:04.011Z,11.94
2018-10-18T01:02:32.621Z,12.17
2018-10-18T01:05:01.268Z,12.28
2018-10-18T01:07:29.983Z,12.33
2018-10-18T01:09:58.626Z,12.29
2018-10-18T01:12:27.395Z,12.32
2018-10-18T01:14:55.899Z,12.44
2018-10-18T01:17:24.553Z,12.44
2018-10-18T01:19:53.222Z,12.47
2018-10-18T01:22:21.931Z,12.56
2018-10-18T01:24:50.582Z,12.71
2018-10-18T01:27:19.231Z,12.92
2018-10-18T01:29:47.869Z,13.17
2018-10-18T01:32:16.632Z,13.38
2018-10-18T01:34:45.220Z,13.41
2018-10-18T01:37:13.839Z,13.47
2018-10-18T01:39:42.507Z,13.64
2018-10-18T01:42:11.199Z,13.63
2018-10-18T01:44:39.837Z,13.80
2018-10-18T01:47:08.451Z,13.80
2018-10-18T01:49:37.119Z,13.84
2018-10-18T01:52:05.963Z,13.88
2018-10-18T01:54:34.742Z,13.89
2018-10-18T01:57:03.384Z,13.85
2018-10-18T01:59:32.048Z,13.75
2018-10-18T02:02:00.763Z,13.79
2018-10-18T02:04:29.384Z,13.78
2018-10-18T02:06:58.059Z,13.82
2018-10-18T02:09:26.733Z,13.84
2018-10-18T02:11:55.381Z,13.81
2018-10-18T02:14:24.102Z,13.85
2018-10-18T02:16:52.711Z,13.82
2018-10-18T02:19:21.527Z,13.73
2018-10-18T02:21:50.002Z,13.76
2018-10-18T02:24:18.667Z,13.73
2018-10-18T02:26:47.901Z,13.81
2018-10-18T02:29:16.528Z,13.81
2018-10-18T02:31:45.175Z,13.86
2018-10-18T02:34:13.830Z,13.88
2018-10-18T02:36:42.454Z,13.89
2018-10-18T02:39:11.159Z,13.84
2018-10-18T02:41:39.800Z,13.82
2018-10-18T02:44:08.440Z,13.83
2018-10-18T02:46:37.107Z,13.83
2018-10-18T02:49:05.736Z,13.89
2018-10-18T02:51:34.395Z,13.92
2018-10-18T02:54:03.061Z,13.90
2018-10-18T02:56:31.667Z,13.96
2018-10-18T02:59:00.299Z,13.98
2018-10-18T03:01:28.917Z,13.96
2018-10-18T03:03:57.522Z,13.90
2018-10-18T03:06:26.169Z,13.83
2018-10-18T03:08:54.869Z,13.93
2018-10-18T03:11:23.528Z,13.97
2018-10-18T03:13:52.827Z,13.91
2018-10-18T03:16:21.489Z,13.84
2018-10-18T03:18:50.122Z,13.88
2018-10-18T03:21:18.751Z,13.95
2018-10-18T03:23:47.884Z,13.90
2018-10-18T03:26:16.928Z,13.82
2018-10-18T03:28:45.599Z,13.88
2018-10-18T03:31:14.366Z,13.93
2018-10-18T03:33:43.437Z,13.89
2018-10-18T03:36:12.889Z,13.82
2018-10-18T03:38:41.426Z,13.86
2018-10-18T03:41:10.165Z,13.83
2018-10-18T03:43:38.803Z,13.86
2018-10-18T03:46:07.629Z,13.85
2018-10-18T03:48:36.283Z,13.80
2018-10-18T03:51:05.100Z,13.77
2018-10-18T03:53:33.696Z,13.84
2018-10-18T03:56:02.469Z,13.77
2018-10-18T03:58:31.443Z,13.77
2018-10-18T04:01:00.089Z,13.77
2018-10-18T04:03:28.775Z,13.76
2018-10-18T04:05:57.438Z,13.79
2018-10-18T04:08:26.109Z,13.80
2018-10-18T04:10:54.765Z,13.71
2018-10-18T04:13:23.674Z,13.81
2018-10-18T04:15:52.071Z,13.75
2018-10-18T04:18:20.779Z,13.71
2018-10-18T04:20:49.357Z,13.80
2018-10-18T04:23:22.197Z,13.76
2018-10-18T04:25:50.961Z,13.76
2018-10-18T04:28:19.613Z,13.83
2018-10-18T04:30:48.280Z,13.71
2018-10-18T04:33:16.919Z,13.79
2018-10-18T04:35:45.609Z,13.74
2018-10-18T04:38:14.327Z,13.76
2018-10-18T04:40:42.973Z,13.81
2018-10-18T04:43:11.619Z,13.76
2018-10-18T04:45:40.691Z,13.68
2018-10-18T04:48:09.396Z,13.67
2018-10-18T04:50:38.132Z,13.79
2018-10-18T04:53:07.347Z,13.82
2018-10-18T04:55:36.121Z,13.84
2018-10-18T04:58:05.258Z,13.78
2018-10-18T05:00:33.980Z,13.76
2018-10-18T05:03:02.637Z,13.82
2018-10-18T05:05:41.568Z,13.81
2018-10-18T05:08:10.194Z,13.83
2018-10-18T05:10:39.343Z,13.76
2018-10-18T05:13:08.114Z,13.73
2018-10-18T05:15:36.756Z,13.66
2018-10-18T05:18:05.698Z,13.58
2018-10-18T05:20:34.453Z,13.69
2018-10-18T05:23:03.155Z,13.74
2018-10-18T05:25:32.383Z,13.76
2018-10-18T05:28:01.290Z,13.70
2018-10-18T05:30:29.971Z,13.80
2018-10-18T05:32:58.649Z,13.81
2018-10-18T05:35:27.401Z,13.69
2018-10-18T05:37:56.084Z,13.70
2018-10-18T05:40:24.736Z,13.69
2018-10-18T05:42:53.451Z,13.62
2018-10-18T05:45:22.031Z,13.65
2018-10-18T05:47:50.652Z,13.62
2018-10-18T05:50:19.379Z,13.66
2018-10-18T05:52:49.472Z,13.64
2018-10-18T05:55:18.174Z,13.61
2018-10-18T05:57:46.749Z,13.65
2018-10-18T06:00:16.708Z,13.62
2018-10-18T06:02:45.622Z,13.68
2018-10-18T06:05:15.497Z,13.74
2018-10-18T06:07:44.735Z,13.71
2018-10-18T06:10:25.889Z,13.65
2018-10-18T06:12:54.559Z,13.67
2018-10-18T06:15:23.651Z,13.65
2018-10-18T06:17:52.439Z,13.76
2018-10-18T06:20:21.955Z,13.88
2018-10-18T06:22:50.720Z,13.86
2018-10-18T06:25:19.370Z,13.96
2018-10-18T06:27:48.048Z,14.13
2018-10-18T06:30:17.299Z,14.12
2018-10-18T06:32:46.005Z,14.03
2018-10-18T06:35:17.219Z,14.26
2018-10-18T06:37:46.283Z,14.41
2018-10-18T06:40:16.123Z,14.36
2018-10-18T06:42:44.775Z,14.26
2018-10-18T06:45:17.679Z,14.43
2018-10-18T06:47:46.569Z,14.37
2018-10-18T06:50:21.486Z,14.49
2018-10-18T06:52:50.102Z,14.53
2018-10-18T06:55:18.875Z,14.41
2018-10-18T06:57:47.407Z,14.41
2018-10-18T07:00:17.412Z,14.40
2018-10-18T07:02:46.179Z,14.44
2018-10-18T07:05:15.484Z,14.45
2018-10-18T07:07:44.695Z,14.54
2018-10-18T07:10:13.523Z,14.45
2018-10-18T07:12:42.547Z,14.55
2018-10-18T07:15:12.037Z,14.48
2018-10-18T07:17:41.532Z,14.49
2018-10-18T07:20:10.569Z,14.50
2018-10-18T07:22:40.763Z,14.49
2018-10-18T07:25:12.275Z,14.45
2018-10-18T07:27:41.814Z,14.42
2018-10-18T07:30:12.214Z,14.51
2018-10-18T07:32:41.346Z,14.50
2018-10-18T07:35:11.384Z,14.52
2018-10-18T07:37:40.559Z,14.58
2018-10-18T07:40:12.877Z,14.56
2018-10-18T07:42:41.570Z,14.48
2018-10-18T07:45:11.379Z,14.59
2018-10-18T07:47:40.125Z,14.56
2018-10-18T07:50:09.257Z,14.52
2018-10-18T07:52:38.855Z,14.55
2018-10-18T07:55:08.287Z,14.59
2018-10-18T07:57:37.150Z,14.60
2018-10-18T08:00:07.936Z,14.65
2018-10-18T08:02:36.564Z,14.69
2018-10-18T08:05:05.958Z,14.78
2018-10-18T08:07:34.894Z,14.65
2018-10-18T08:10:03.631Z,14.68
2018-10-18T08:12:37.969Z,14.67
2018-10-18T08:15:07.780Z,14.79
2018-10-18T08:17:36.429Z,14.74
2018-10-18T08:20:05.406Z,14.73
2018-10-18T08:22:34.099Z,14.68
2018-10-18T08:25:02.790Z,14.67
2018-10-18T08:27:31.399Z,14.68
2018-10-18T08:30:00.073Z,14.64
2018-10-18T08:32:28.786Z,14.71
2018-10-18T08:34:57.527Z,14.71
2018-10-18T08:37:26.717Z,14.69
2018-10-18T08:39:55.993Z,14.74
2018-10-18T08:42:24.736Z,14.72
2018-10-18T08:44:53.399Z,14.78
2018-10-18T08:47:22.032Z,14.83
2018-10-18T08:49:50.776Z,14.95
2018-10-18T08:52:19.566Z,14.81
2018-10-18T08:54:48.210Z,14.82
2018-10-18T08:57:16.954Z,14.91
2018-10-18T08:59:45.603Z,14.94
2018-10-18T09:02:14.275Z,14.97
2018-10-18T09:04:42.918Z,14.91
2018-10-18T09:07:11.647Z,14.94
2018-10-18T09:09:40.255Z,15.04
2018-10-18T09:12:08.919Z,15.07
2018-10-18T09:14:37.621Z,15.03
2018-10-18T09:17:06.270Z,14.97
2018-10-18T09:19:34.976Z,14.91
2018-10-18T09:22:03.648Z,14.91
2018-10-18T09:24:32.292Z,14.93
2018-10-18T09:27:00.953Z,14.94
2018-10-18T09:29:29.583Z,14.86
2018-10-18T09:31:58.227Z,14.88
2018-10-18T09:34:26.871Z,14.82
2018-10-18T09:36:55.543Z,14.80
2018-10-18T09:39:24.160Z,14.80
2018-10-18T09:41:52.815Z,14.85
2018-10-18T09:44:21.528Z,14.79
2018-10-18T09:46:50.091Z,14.84
2018-10-18T09:49:18.859Z,14.91
2018-10-18T09:51:47.344Z,14.89
2018-10-18T09:54:15.950Z,14.94
2018-10-18T09:56:44.588Z,14.97
2018-10-18T09:59:13.191Z,14.99
2018-10-18T10:01:48.565Z,14.86
2018-10-18T10:04:17.254Z,14.96
2018-10-18T10:06:45.876Z,14.97
2018-10-18T10:09:14.507Z,15.00
2018-10-18T10:11:43.179Z,15.01
2018-10-18T10:14:11.754Z,15.08
2018-10-18T10:16:40.391Z,15.09
2018-10-18T10:19:09.077Z,15.17
2018-10-18T10:21:37.691Z,15.16
2018-10-18T10:24:06.582Z,15.18
2018-10-18T10:26:35.497Z,15.31
2018-10-18T10:29:04.134Z,15.32
2018-10-18T10:31:32.891Z,15.29
2018-10-18T10:34:01.537Z,15.31
2018-10-18T10:36:30.169Z,15.27
2018-10-18T10:38:58.853Z,15.22
2018-10-18T10:41:27.491Z,15.24
2018-10-18T10:43:56.123Z,15.52
2018-10-18T10:46:24.966Z,16.20
2018-10-18T10:48:53.628Z,17.07
2018-10-18T10:51:22.292Z,16.93
2018-10-18T10:53:51.047Z,16.54
2018-10-18T10:56:19.664Z,16.33
2018-10-18T10:58:48.389Z,16.26
2018-10-18T11:01:20.045Z,16.06
2018-10-18T11:03:50.198Z,15.73
2018-10-18T11:06:19.151Z,15.75
2018-10-18T11:08:47.873Z,15.75
2018-10-18T11:11:17.121Z,15.74
2018-10-18T11:13:46.119Z,15.60
2018-10-18T11:16:15.052Z,15.75
2018-10-18T11:18:44.160Z,15.55
2018-10-18T11:21:15.239Z,15.47
2018-10-18T11:23:44.019Z,15.47
2018-10-18T11:26:13.048Z,15.44
2018-10-18T11:28:41.694Z,15.47
2018-10-18T11:31:10.657Z,15.53
2018-10-18T11:33:39.706Z,15.54
2018-10-18T11:36:08.910Z,15.59
2018-10-18T11:38:37.563Z,15.61
2018-10-18T11:41:06.411Z,15.69
2018-10-18T11:43:35.240Z,15.75
2018-10-18T11:46:04.179Z,15.74
2018-10-18T11:48:32.889Z,15.74
2018-10-18T11:51:01.841Z,15.85
2018-10-18T11:53:30.807Z,15.74
2018-10-18T11:55:59.848Z,15.71
2018-10-18T11:58:28.783Z,15.62
2018-10-18T12:00:57.488Z,15.54
2018-10-18T12:03:26.274Z,15.54
2018-10-18T12:05:54.990Z,15.45
2018-10-18T12:08:23.655Z,15.44
2018-10-18T12:10:52.532Z,15.48
2018-10-18T12:13:21.220Z,15.45
2018-10-18T12:15:49.939Z,15.31
2018-10-18T12:18:18.667Z,15.39
2018-10-18T12:20:47.460Z,15.24
2018-10-18T12:23:16.386Z,15.23
2018-10-18T12:25:46.243Z,15.29
2018-10-18T12:28:15.116Z,15.18
2018-10-18T12:30:44.220Z,15.22
2018-10-18T12:33:12.879Z,15.22
2018-10-18T12:35:43.824Z,15.23
2018-10-18T12:38:12.794Z,15.32
2018-10-18T12:40:42.573Z,15.30
2018-10-18T12:43:12.126Z,15.32
2018-10-18T12:45:40.810Z,15.30
2018-10-18T12:48:10.260Z,15.27
2018-10-18T12:50:39.702Z,15.41
2018-10-18T12:53:08.719Z,15.52
2018-10-18T12:55:37.387Z,15.51
2018-10-18T12:58:06.422Z,15.62
2018-10-18T13:00:36.541Z,15.73
2018-10-18T13:03:05.697Z,15.89
2018-10-18T13:05:34.430Z,16.10
2018-10-18T13:08:03.593Z,16.20
2018-10-18T13:10:32.412Z,16.15
2018-10-18T13:13:01.667Z,16.19
2018-10-18T13:15:30.367Z,16.03
2018-10-18T13:17:59.207Z,16.20
2018-10-18T13:20:28.149Z,16.11
2018-10-18T13:22:56.837Z,16.24
2018-10-18T13:25:25.746Z,16.30
2018-10-18T13:27:54.582Z,16.34
2018-10-18T13:30:23.680Z,16.07
2018-10-18T13:32:53.191Z,16.04
2018-10-18T13:35:22.727Z,15.99
2018-10-18T13:37:51.689Z,16.06
2018-10-18T13:40:21.420Z,16.00
2018-10-18T13:42:50.730Z,16.11
2018-10-18T13:45:19.466Z,16.14
2018-10-18T13:47:48.155Z,16.10
2018-10-18T13:50:17.220Z,15.89
2018-10-18T13:52:46.540Z,15.83
2018-10-18T13:55:15.285Z,15.96
2018-10-18T13:57:44.121Z,15.91
2018-10-18T14:00:20.507Z,15.70
2018-10-18T14:02:49.737Z,15.55
2018-10-18T14:05:18.408Z,15.51
2018-10-18T14:07:47.353Z,15.62
2018-10-18T14:10:15.986Z,15.62
2018-10-18T14:12:44.773Z,15.61
2018-10-18T14:15:13.427Z,15.48
2018-10-18T14:17:42.353Z,15.44
2018-10-18T14:20:11.191Z,15.47
2018-10-18T14:22:40.140Z,15.59
2018-10-18T14:25:09.213Z,15.52
2018-10-18T14:27:37.896Z,15.53
2018-10-18T14:30:08.126Z,15.60
2018-10-18T14:32:36.898Z,15.49
2018-10-18T14:35:06.408Z,15.40
2018-10-18T14:37:35.170Z,15.36
2018-10-18T14:40:03.939Z,15.29
2018-10-18T14:42:32.678Z,15.31
2018-10-18T14:45:01.457Z,15.37
2018-10-18T14:47:30.539Z,15.37
2018-10-18T14:49:59.187Z,15.24
2018-10-18T14:52:27.821Z,15.26
2018-10-18T14:54:56.444Z,15.24
2018-10-18T14:57:25.115Z,15.25
2018-10-18T14:59:53.896Z,15.14
2018-10-18T15:02:22.597Z,15.34
2018-10-18T15:04:51.208Z,15.26
2018-10-18T15:07:19.857Z,15.32
2018-10-18T15:09:48.575Z,15.15
2018-10-18T15:12:17.216Z,15.15
2018-10-18T15:14:45.920Z,15.24
2018-10-18T15:17:14.621Z,15.04
2018-10-18T15:19:43.355Z,15.30
2018-10-18T15:22:12.336Z,15.15
2018-10-18T15:24:41.035Z,14.98
2018-10-18T15:27:09.780Z,14.96
2018-10-18T15:29:38.349Z,15.06
2018-10-18T15:32:07.466Z,14.98
2018-10-18T15:34:36.132Z,14.89
2018-10-18T15:37:05.888Z,14.83
2018-10-18T15:39:34.904Z,14.91
2018-10-18T15:42:03.427Z,14.87
2018-10-18T15:44:32.133Z,14.82
2018-10-18T15:47:04.639Z,15.06
2018-10-18T15:49:33.328Z,14.99
2018-10-18T15:52:01.961Z,14.88
2018-10-18T15:54:31.490Z,14.80
2018-10-18T15:57:00.200Z,14.68
2018-10-18T15:59:28.911Z,14.68
2018-10-18T16:01:57.571Z,14.56
2018-10-18T16:04:26.245Z,14.56
2018-10-18T16:06:54.876Z,14.45
2018-10-18T16:09:23.769Z,14.44
2018-10-18T16:11:52.519Z,14.33
2018-10-18T16:14:21.198Z,14.22
2018-10-18T16:16:49.810Z,14.21
2018-10-18T16:19:19.513Z,14.29
2018-10-18T16:21:48.376Z,14.37
2018-10-18T16:24:17.318Z,14.30
2018-10-18T16:26:45.940Z,14.25
2018-10-18T16:29:15.464Z,14.24
2018-10-18T16:31:44.215Z,14.14
2018-10-18T16:34:12.860Z,14.11
2018-10-18T16:36:41.512Z,14.10
2018-10-18T16:39:11.989Z,13.99
2018-10-18T16:41:40.716Z,14.03
2018-10-18T16:44:09.595Z,13.97
2018-10-18T16:46:38.132Z,13.94
2018-10-18T16:49:06.977Z,13.92
2018-10-18T16:51:35.582Z,13.90
2018-10-18T16:54:04.241Z,13.96
2018-10-18T16:56:32.916Z,13.94
2018-10-18T16:59:01.612Z,13.91
2018-10-18T17:01:30.241Z,13.85
2018-10-18T17:03:59.247Z,13.78
2018-10-18T17:06:28.804Z,13.75
2018-10-18T17:08:57.863Z,13.68
2018-10-18T17:11:26.634Z,13.81
2018-10-18T17:13:55.427Z,13.74
2018-10-18T17:16:24.112Z,13.70
2018-10-18T17:18:52.714Z,13.68
2018-10-18T17:21:21.429Z,13.61
2018-10-18T17:23:50.081Z,13.66
2018-10-18T17:26:18.843Z,13.63
2018-10-18T17:28:47.444Z,13.71
2018-10-18T17:31:16.091Z,13.53
2018-10-18T17:33:44.819Z,13.58
2018-10-18T17:36:13.498Z,13.60
2018-10-18T17:38:42.356Z,13.56
2018-10-18T17:41:11.083Z,13.50
2018-10-18T17:43:39.714Z,13.43
2018-10-18T17:46:09.062Z,13.52
2018-10-18T17:48:37.794Z,13.40
2018-10-18T17:51:07.079Z,13.32
2018-10-18T17:53:35.743Z,13.44
2018-10-18T17:56:04.819Z,13.68
2018-10-18T17:58:33.545Z,13.60
2018-10-18T18:01:02.284Z,13.90
2018-10-18T18:03:31.969Z,13.89
2018-10-18T18:06:00.966Z,13.70
2018-10-18T18:08:31.138Z,13.78
2018-10-18T18:11:01.514Z,13.80
2018-10-18T18:13:30.623Z,13.73
2018-10-18T18:15:59.363Z,13.84
2018-10-18T18:18:28.043Z,13.82
2018-10-18T18:20:56.910Z,13.84
2018-10-18T18:23:25.720Z,13.83
2018-10-18T18:25:54.481Z,13.95
2018-10-18T18:28:23.957Z,13.83
2018-10-18T18:30:52.617Z,13.78
2018-10-18T18:33:21.268Z,13.96
2018-10-18T18:35:49.884Z,13.88
2018-10-18T18:38:18.522Z,13.70
2018-10-18T18:40:47.164Z,13.68
2018-10-18T18:43:15.824Z,13.74
2018-10-18T18:45:44.396Z,13.73
2018-10-18T18:48:13.211Z,13.43
2018-10-18T18:50:42.418Z,13.39
2018-10-18T18:53:11.494Z,13.37
2018-10-18T18:55:40.000Z,13.43
2018-10-18T18:58:08.629Z,13.35
2018-10-18T19:00:37.231Z,13.36
2018-10-18T19:03:06.412Z,13.37
2018-10-18T19:05:35.124Z,13.25
2018-10-18T19:08:03.878Z,13.15
2018-10-18T19:10:32.520Z,13.39
2018-10-18T19:13:01.865Z,13.37
2018-10-18T19:15:30.481Z,13.60
2018-10-18T19:17:59.120Z,13.78
2018-10-18T19:20:27.822Z,14.01
2018-10-18T19:22:56.456Z,14.15
2018-10-18T19:25:25.055Z,14.09
2018-10-18T19:27:53.696Z,13.95
2018-10-18T19:30:22.335Z,13.83
2018-10-18T19:32:51.121Z,13.64
2018-10-18T19:35:19.983Z,14.00
2018-10-18T19:37:48.674Z,14.05
2018-10-18T19:40:17.342Z,14.20
2018-10-18T19:42:46.003Z,14.03
2018-10-18T19:45:15.511Z,13.99
2018-10-18T19:47:44.194Z,13.93
2018-10-18T19:50:13.219Z,14.06
2018-10-18T19:52:42.453Z,13.91
2018-10-18T19:55:11.274Z,14.60
2018-10-18T19:57:40.006Z,14.62
2018-10-18T20:00:09.181Z,14.79
2018-10-18T20:02:38.210Z,14.99
2018-10-18T20:05:08.283Z,14.65
2018-10-18T20:07:37.757Z,15.04
2018-10-18T20:10:06.980Z,14.83
2018-10-18T20:12:36.987Z,14.89
2018-10-18T20:15:06.618Z,15.16
2018-10-18T20:17:35.887Z,14.73
2018-10-18T20:20:05.547Z,14.96
2018-10-18T20:22:34.127Z,15.07
2018-10-18T20:25:03.026Z,15.19
2018-10-18T20:27:31.480Z,15.23
2018-10-18T20:30:00.301Z,15.23
2018-10-18T20:32:29.200Z,15.22
2018-10-18T20:34:57.720Z,15.26
2018-10-18T20:37:26.492Z,15.36
2018-10-18T20:39:55.283Z,15.45
2018-10-18T20:42:23.868Z,15.36
2018-10-18T20:44:52.656Z,15.27
2018-10-18T20:47:21.676Z,15.26
2018-10-18T20:49:50.264Z,14.80
2018-10-18T20:52:19.802Z,14.13
2018-10-18T20:54:48.591Z,13.66
2018-10-18T20:57:17.257Z,13.34
2018-10-18T20:59:45.951Z,13.16
2018-10-18T21:02:15.112Z,12.96
2018-10-18T21:04:43.812Z,13.07
2018-10-18T21:07:13.581Z,12.85
2018-10-18T21:09:42.224Z,12.73
2018-10-18T21:12:12.045Z,12.53
2018-10-18T21:14:41.003Z,12.45
2018-10-18T21:17:09.733Z,12.34
2018-10-18T21:19:38.341Z,12.47
2018-10-18T21:22:07.077Z,12.32
2018-10-18T21:24:35.744Z,12.07
2018-10-18T21:27:05.125Z,12.08
2018-10-18T21:29:33.699Z,12.00
2018-10-18T21:32:02.395Z,12.00
2018-10-18T21:34:31.133Z,11.74
2018-10-18T21:36:59.715Z,11.81
2018-10-18T21:39:36.235Z,11.74
2018-10-18T21:42:05.481Z,11.66
2018-10-18T21:44:36.004Z,11.66
2018-10-18T21:47:04.933Z,11.53
2018-10-18T21:49:33.596Z,11.48
2018-10-18T21:52:02.265Z,11.43
2018-10-18T21:54:30.917Z,11.38
2018-10-18T21:56:59.810Z,11.36
2018-10-18T21:59:28.412Z,11.16
2018-10-18T22:01:57.080Z,11.12
2018-10-18T22:04:25.744Z,11.00
2018-10-18T22:06:54.463Z,11.17
2018-10-18T22:09:23.264Z,11.11
2018-10-18T22:11:51.891Z,10.97
2018-10-18T22:14:21.121Z,10.96
2018-10-18T22:16:50.688Z,10.93
2018-10-18T22:19:19.353Z,10.90
2018-10-18T22:21:48.053Z,10.85
2018-10-18T22:24:16.682Z,10.85
2018-10-18T22:26:45.863Z,10.78
2018-10-18T22:29:14.610Z,10.79
2018-10-18T22:31:43.191Z,10.68
2018-10-18T22:34:11.831Z,10.65
2018-10-18T22:36:41.740Z,10.64
2018-10-18T22:39:11.329Z,10.67
2018-10-18T22:41:40.632Z,10.68
2018-10-18T22:44:10.084Z,11.94
2018-10-18T22:46:38.719Z,12.38
2018-10-18T22:49:07.406Z,12.51
2018-10-18T22:51:36.288Z,12.71
2018-10-18T22:54:05.321Z,12.77
2018-10-18T22:56:34.178Z,12.80
2018-10-18T22:59:02.880Z,13.07
2018-10-18T23:01:31.533Z,13.10
2018-10-18T23:04:00.378Z,13.08
2018-10-18T23:06:28.989Z,12.93
2018-10-18T23:08:57.663Z,12.66
2018-10-18T23:11:26.346Z,12.71
2018-10-18T23:13:54.963Z,12.10
2018-10-18T23:16:23.599Z,11.76
2018-10-18T23:18:52.263Z,11.38
2018-10-18T23:21:20.895Z,11.17
2018-10-18T23:23:49.534Z,10.98
2018-10-18T23:26:18.201Z,10.84
2018-10-18T23:28:46.830Z,10.65
2018-10-18T23:31:15.456Z,10.58
2018-10-18T23:33:44.126Z,10.51
2018-10-18T23:36:12.763Z,10.40
2018-10-18T23:38:41.388Z,10.33
2018-10-18T23:41:10.095Z,10.04
2018-10-18T23:43:38.627Z,10.11
2018-10-18T23:46:07.297Z,10.13
2018-10-18T23:48:35.976Z,10.06
2018-10-18T23:51:04.604Z,10.05
2018-10-18T23:53:33.219Z,10.11
2018-10-18T23:56:01.816Z,10.21
2018-10-18T23:58:30.456Z,10.06
