createdAt,value
2022-09-23T00:02:02.421Z,13.94
2022-09-23T00:04:31.546Z,13.92
2022-09-23T00:07:00.731Z,13.92
2022-09-23T00:09:30.131Z,13.91
2022-09-23T00:11:59.887Z,13.88
2022-09-23T00:14:29.240Z,13.83
2022-09-23T00:16:58.497Z,13.83
2022-09-23T00:19:29.588Z,13.79
2022-09-23T00:21:58.873Z,13.79
2022-09-23T00:24:32.400Z,13.78
2022-09-23T00:27:01.925Z,13.71
2022-09-23T00:29:31.962Z,13.70
2022-09-23T00:32:01.237Z,13.68
2022-09-23T00:34:32.057Z,13.64
2022-09-23T00:37:01.309Z,13.62
2022-09-23T00:39:30.723Z,13.60
2022-09-23T00:42:01.268Z,13.55
2022-09-23T00:44:48.238Z,13.50
2022-09-23T00:47:25.025Z,13.49
2022-09-23T00:50:07.018Z,13.49
2022-09-23T00:52:37.515Z,13.46
2022-09-23T00:55:14.042Z,13.43
2022-09-23T00:57:47.242Z,13.44
2022-09-23T01:00:17.007Z,13.41
2022-09-23T01:02:46.771Z,13.40
2022-09-23T01:05:18.315Z,13.36
2022-09-23T01:07:48.365Z,13.30
2022-09-23T01:10:19.646Z,13.32
2022-09-23T01:13:15.669Z,13.31
2022-09-23T01:15:50.812Z,13.33
2022-09-23T01:18:33.417Z,13.32
2022-09-23T01:21:22.810Z,13.29
2022-09-23T01:24:31.520Z,13.30
2022-09-23T01:27:12.031Z,13.28
2022-09-23T01:30:17.175Z,13.26
2022-09-23T01:33:10.949Z,13.24
2022-09-23T01:35:51.312Z,13.23
2022-09-23T01:38:37.490Z,13.20
2022-09-23T01:41:30.130Z,13.15
2022-09-23T01:44:07.278Z,13.16
2022-09-23T01:46:45.881Z,13.12
2022-09-23T01:49:21.616Z,13.09
2022-09-23T01:51:58.173Z,13.10
2022-09-23T01:54:38.883Z,13.06
2022-09-23T01:57:14.067Z,13.07
2022-09-23T01:59:49.049Z,13.06
2022-09-23T02:02:26.703Z,13.04
2022-09-23T02:05:03.864Z,13.00
2022-09-23T02:07:41.768Z,13.04
2022-09-23T02:10:19.697Z,13.04
2022-09-23T02:12:51.340Z,13.05
2022-09-23T02:15:24.901Z,13.03
2022-09-23T02:18:03.053Z,13.00
2022-09-23T02:20:39.732Z,12.90
2022-09-23T02:23:13.174Z,12.96
2022-09-23T02:25:51.608Z,13.00
2022-09-23T02:28:32.440Z,12.93
2022-09-23T02:31:09.526Z,13.02
2022-09-23T02:33:44.859Z,13.01
2022-09-23T02:36:25.834Z,12.98
2022-09-23T02:39:00.498Z,12.94
2022-09-23T02:41:34.770Z,12.96
2022-09-23T02:44:08.702Z,12.96
2022-09-23T02:46:39.127Z,12.93
2022-09-23T02:49:14.877Z,12.92
2022-09-23T02:51:45.911Z,12.91
2022-09-23T02:54:18.184Z,12.93
2022-09-23T02:56:48.355Z,12.91
2022-09-23T02:59:19.585Z,12.89
2022-09-23T03:02:14.297Z,12.89
2022-09-23T03:04:57.109Z,12.88
2022-09-23T03:07:37.422Z,12.86
2022-09-23T03:10:16.508Z,12.82
2022-09-23T03:12:54.074Z,12.81
2022-09-23T03:15:35.611Z,12.77
2022-09-23T03:18:16.742Z,12.79
2022-09-23T03:20:52.480Z,12.78
2022-09-23T03:23:30.595Z,12.77
2022-09-23T03:26:06.170Z,12.80
2022-09-23T03:28:38.551Z,12.80
2022-09-23T03:31:08.440Z,12.70
2022-09-23T03:33:40.471Z,12.71
2022-09-23T03:36:38.757Z,12.76
2022-09-23T03:39:17.473Z,12.75
2022-09-23T03:41:52.447Z,12.67
2022-09-23T03:44:23.488Z,12.74
2022-09-23T03:46:52.945Z,12.71
2022-09-23T03:49:28.548Z,12.71
2022-09-23T03:51:58.487Z,12.68
2022-09-23T03:54:30.070Z,12.72
2022-09-23T03:56:59.849Z,12.72
2022-09-23T03:59:30.448Z,12.74
2022-09-23T04:02:00.418Z,12.73
2022-09-23T04:04:29.782Z,12.74
2022-09-23T04:06:59.221Z,12.70
2022-09-23T04:09:29.754Z,12.72
2022-09-23T04:11:58.988Z,12.68
2022-09-23T04:14:28.367Z,12.61
2022-09-23T04:16:57.616Z,12.66
2022-09-23T04:19:26.879Z,12.64
2022-09-23T04:21:56.103Z,12.62
2022-09-23T04:24:25.510Z,12.56
2022-09-23T04:26:57.609Z,12.61
2022-09-23T04:29:27.776Z,12.54
2022-09-23T04:31:57.885Z,12.59
2022-09-23T04:34:27.059Z,12.50
2022-09-23T04:36:56.265Z,12.52
2022-09-23T04:39:25.370Z,12.53
2022-09-23T04:41:55.840Z,12.50
2022-09-23T04:44:26.874Z,12.48
2022-09-23T04:46:56.229Z,12.44
2022-09-23T04:49:26.327Z,12.43
2022-09-23T04:51:55.775Z,12.43
2022-09-23T04:54:26.528Z,12.31
2022-09-23T04:56:57.222Z,12.40
2022-09-23T04:59:26.727Z,12.37
2022-09-23T05:01:56.027Z,12.41
2022-09-23T05:04:25.228Z,12.39
2022-09-23T05:06:54.381Z,12.43
2022-09-23T05:09:23.493Z,12.46
2022-09-23T05:11:52.680Z,12.41
2022-09-23T05:14:23.480Z,12.50
2022-09-23T05:16:52.709Z,12.52
2022-09-23T05:19:21.916Z,12.45
2022-09-23T05:21:51.048Z,12.52
2022-09-23T05:24:20.305Z,12.49
2022-09-23T05:26:49.404Z,12.51
2022-09-23T05:29:18.934Z,12.42
2022-09-23T05:31:49.482Z,12.47
2022-09-23T05:34:19.176Z,12.46
2022-09-23T05:36:48.349Z,12.40
2022-09-23T05:39:17.664Z,12.40
2022-09-23T05:41:46.803Z,12.35
2022-09-23T05:44:15.946Z,12.37
2022-09-23T05:46:45.165Z,12.35
2022-09-23T05:49:15.808Z,12.36
2022-09-23T05:51:45.066Z,12.16
2022-09-23T05:54:14.227Z,12.32
2022-09-23T05:56:43.898Z,12.35
2022-09-23T05:59:13.032Z,12.32
2022-09-23T06:01:46.361Z,12.28
2022-09-23T06:04:17.034Z,12.30
2022-09-23T06:06:46.410Z,12.31
2022-09-23T06:09:16.498Z,11.95
2022-09-23T06:11:46.159Z,12.28
2022-09-23T06:14:16.025Z,12.28
2022-09-23T06:16:45.234Z,12.32
2022-09-23T06:19:14.373Z,12.33
2022-09-23T06:21:44.956Z,12.35
2022-09-23T06:24:18.261Z,12.40
2022-09-23T06:26:50.101Z,12.40
2022-09-23T06:29:19.649Z,12.43
2022-09-23T06:31:50.822Z,12.43
2022-09-23T06:34:20.592Z,12.47
2022-09-23T06:36:51.959Z,12.52
2022-09-23T06:39:21.022Z,12.50
2022-09-23T06:41:50.108Z,12.50
2022-09-23T06:44:19.388Z,12.56
2022-09-23T06:46:48.615Z,12.62
2022-09-23T06:49:17.893Z,12.66
2022-09-23T06:51:47.030Z,12.69
2022-09-23T06:54:17.605Z,12.71
2022-09-23T06:56:47.547Z,12.74
2022-09-23T06:59:18.447Z,12.73
2022-09-23T07:01:48.627Z,12.85
2022-09-23T07:04:18.000Z,13.05
2022-09-23T07:06:47.126Z,13.30
2022-09-23T07:09:17.714Z,13.61
2022-09-23T07:11:48.696Z,13.80
2022-09-23T07:14:17.946Z,14.07
2022-09-23T07:16:49.886Z,14.34
2022-09-23T07:19:19.173Z,14.65
2022-09-23T07:21:48.468Z,14.75
2022-09-23T07:24:19.155Z,15.03
2022-09-23T07:26:49.024Z,15.16
2022-09-23T07:29:18.278Z,15.21
2022-09-23T07:31:47.376Z,15.33
2022-09-23T07:34:16.490Z,15.21
2022-09-23T07:36:45.576Z,14.92
2022-09-23T07:39:15.151Z,14.85
2022-09-23T07:41:45.606Z,14.80
2022-09-23T07:44:14.956Z,15.01
2022-09-23T07:46:44.169Z,15.02
2022-09-23T07:49:13.709Z,15.31
2022-09-23T07:51:46.240Z,15.71
2022-09-23T07:54:17.578Z,15.85
2022-09-23T07:56:48.769Z,16.06
2022-09-23T07:59:20.292Z,16.12
2022-09-23T08:01:52.760Z,16.36
2022-09-23T08:04:24.186Z,16.54
2022-09-23T08:06:55.260Z,16.94
2022-09-23T08:09:26.945Z,17.09
2022-09-23T08:11:57.461Z,17.28
2022-09-23T08:14:27.039Z,17.32
2022-09-23T08:16:56.932Z,17.44
2022-09-23T08:19:26.134Z,17.72
2022-09-23T08:21:55.333Z,17.81
2022-09-23T08:24:26.599Z,17.79
2022-09-23T08:26:57.439Z,17.75
2022-09-23T08:29:27.673Z,17.53
2022-09-23T08:31:57.238Z,17.67
2022-09-23T08:34:29.386Z,17.68
2022-09-23T08:36:58.556Z,17.70
2022-09-23T08:39:27.791Z,17.93
2022-09-23T08:42:20.125Z,17.95
2022-09-23T08:44:54.387Z,18.26
2022-09-23T08:47:28.051Z,18.60
2022-09-23T08:50:07.326Z,19.02
2022-09-23T08:52:43.290Z,19.34
2022-09-23T08:55:15.019Z,19.53
2022-09-23T08:58:23.917Z,19.19
2022-09-23T09:01:04.076Z,18.98
2022-09-23T09:03:39.392Z,18.59
2022-09-23T09:06:14.080Z,18.53
2022-09-23T09:08:45.479Z,18.40
2022-09-23T09:11:17.409Z,18.37
2022-09-23T09:13:58.910Z,18.07
2022-09-23T09:16:59.661Z,17.62
2022-09-23T09:19:59.395Z,17.46
2022-09-23T09:22:53.871Z,17.60
2022-09-23T09:25:44.651Z,17.67
2022-09-23T09:28:23.453Z,17.82
2022-09-23T09:30:59.940Z,18.19
2022-09-23T09:33:36.868Z,18.45
2022-09-23T09:36:26.885Z,18.80
2022-09-23T09:38:58.806Z,19.22
2022-09-23T09:41:31.644Z,19.42
2022-09-23T09:44:08.892Z,19.74
2022-09-23T09:46:54.671Z,20.01
2022-09-23T09:49:39.501Z,20.36
2022-09-23T09:52:20.093Z,20.83
2022-09-23T09:54:51.040Z,21.23
2022-09-23T09:57:35.833Z,21.49
2022-09-23T10:00:46.195Z,21.41
2022-09-23T10:03:40.095Z,21.57
2022-09-23T10:06:20.662Z,21.13
2022-09-23T10:09:14.034Z,21.26
2022-09-23T10:11:44.763Z,21.36
2022-09-23T10:14:18.767Z,20.84
2022-09-23T10:17:05.503Z,20.57
2022-09-23T10:19:39.407Z,20.58
2022-09-23T10:22:20.696Z,20.17
2022-09-23T10:24:52.727Z,20.46
2022-09-23T10:27:32.060Z,20.59
2022-09-23T10:30:04.597Z,20.58
2022-09-23T10:32:37.402Z,20.30
2022-09-23T10:35:18.119Z,20.52
2022-09-23T10:37:50.718Z,20.71
2022-09-23T10:40:43.559Z,20.54
2022-09-23T10:43:51.967Z,21.02
2022-09-23T10:46:41.757Z,21.54
2022-09-23T10:49:36.676Z,21.28
2022-09-23T10:52:24.476Z,21.19
2022-09-23T10:55:08.052Z,21.62
2022-09-23T10:57:53.762Z,21.31
2022-09-23T11:00:29.521Z,21.27
2022-09-23T11:03:40.356Z,21.03
2022-09-23T11:06:25.199Z,21.16
2022-09-23T11:09:18.036Z,21.28
2022-09-23T11:12:06.893Z,21.71
2022-09-23T11:15:16.659Z,22.14
2022-09-23T11:18:30.449Z,22.12
2022-09-23T11:21:14.428Z,22.08
2022-09-23T11:24:08.859Z,21.67
2022-09-23T11:26:48.276Z,21.45
2022-09-23T11:29:36.542Z,21.44
2022-09-23T11:32:34.647Z,22.14
2022-09-23T11:35:16.538Z,22.54
2022-09-23T11:37:51.619Z,23.21
2022-09-23T11:40:30.242Z,23.75
2022-09-23T11:43:07.313Z,24.21
2022-09-23T11:45:41.190Z,24.03
2022-09-23T11:48:18.197Z,23.71
2022-09-23T11:50:55.595Z,23.54
2022-09-23T11:53:40.025Z,23.09
2022-09-23T11:56:31.900Z,22.39
2022-09-23T11:59:11.632Z,21.46
2022-09-23T12:01:47.968Z,20.90
2022-09-23T12:04:27.245Z,20.49
2022-09-23T12:07:02.741Z,20.20
2022-09-23T12:09:57.788Z,19.96
2022-09-23T12:12:39.143Z,20.31
2022-09-23T12:15:35.608Z,21.04
2022-09-23T12:18:43.998Z,22.15
2022-09-23T12:21:56.878Z,22.60
2022-09-23T12:24:56.696Z,22.58
2022-09-23T12:27:36.691Z,21.90
2022-09-23T12:30:14.626Z,22.16
2022-09-23T12:32:44.361Z,22.71
2022-09-23T12:35:24.224Z,23.20
2022-09-23T12:37:54.227Z,23.52
2022-09-23T12:40:31.224Z,23.61
2022-09-23T12:43:03.567Z,23.62
2022-09-23T12:45:41.551Z,23.94
2022-09-23T12:48:47.984Z,24.51
2022-09-23T12:51:23.547Z,25.36
2022-09-23T12:54:23.046Z,25.82
2022-09-23T12:57:11.127Z,25.52
2022-09-23T13:00:16.285Z,24.97
2022-09-23T13:03:16.492Z,23.96
2022-09-23T13:06:09.120Z,23.12
2022-09-23T13:08:41.753Z,22.56
2022-09-23T13:11:28.481Z,22.03
2022-09-23T13:14:01.111Z,22.30
2022-09-23T13:16:37.109Z,21.99
2022-09-23T13:19:08.285Z,21.97
2022-09-23T13:22:14.470Z,21.60
2022-09-23T13:24:53.389Z,21.23
2022-09-23T13:27:28.816Z,21.00
2022-09-23T13:30:04.084Z,20.84
2022-09-23T13:32:40.768Z,20.62
2022-09-23T13:35:24.366Z,21.15
2022-09-23T13:37:54.377Z,22.06
2022-09-23T13:40:26.793Z,22.66
2022-09-23T13:43:01.413Z,23.51
2022-09-23T13:45:32.481Z,24.10
2022-09-23T13:48:07.430Z,24.23
2022-09-23T13:50:40.948Z,24.21
2022-09-23T13:53:14.370Z,23.94
2022-09-23T13:55:43.629Z,23.45
2022-09-23T13:58:20.302Z,23.03
2022-09-23T14:00:50.906Z,23.00
2022-09-23T14:03:36.091Z,23.42
2022-09-23T14:06:10.964Z,24.32
2022-09-23T14:08:43.037Z,24.99
2022-09-23T14:11:17.652Z,25.57
2022-09-23T14:13:50.063Z,25.57
2022-09-23T14:16:19.711Z,25.80
2022-09-23T14:18:53.025Z,25.90
2022-09-23T14:21:35.313Z,25.87
2022-09-23T14:24:17.247Z,26.06
2022-09-23T14:26:50.935Z,26.15
2022-09-23T14:29:25.493Z,26.18
2022-09-23T14:32:00.302Z,26.56
2022-09-23T14:35:09.328Z,26.76
2022-09-23T14:38:02.254Z,26.54
2022-09-23T14:40:34.168Z,26.77
2022-09-23T14:43:07.985Z,26.68
2022-09-23T14:45:40.589Z,26.72
2022-09-23T14:48:15.644Z,26.78
2022-09-23T14:50:52.572Z,26.37
2022-09-23T14:53:37.655Z,26.07
2022-09-23T14:56:20.493Z,25.98
2022-09-23T14:58:55.477Z,25.92
2022-09-23T15:01:39.217Z,25.49
2022-09-23T15:04:16.993Z,24.90
2022-09-23T15:06:55.913Z,24.17
2022-09-23T15:09:28.399Z,23.06
2022-09-23T15:12:03.884Z,22.40
2022-09-23T15:14:39.778Z,21.60
2022-09-23T15:17:32.698Z,20.83
2022-09-23T15:20:06.670Z,20.46
2022-09-23T15:22:46.231Z,19.85
2022-09-23T15:25:22.690Z,19.39
2022-09-23T15:28:05.913Z,19.11
2022-09-23T15:30:38.245Z,18.88
2022-09-23T15:33:09.094Z,18.70
2022-09-23T15:35:40.416Z,18.56
2022-09-23T15:38:12.387Z,18.30
2022-09-23T15:40:41.701Z,18.31
2022-09-23T15:43:21.183Z,18.09
2022-09-23T15:45:53.287Z,18.12
2022-09-23T15:48:26.159Z,18.08
2022-09-23T15:50:56.012Z,18.11
2022-09-23T15:53:28.506Z,18.03
2022-09-23T15:55:58.755Z,17.98
2022-09-23T15:58:28.341Z,17.91
2022-09-23T16:00:58.372Z,17.85
2022-09-23T16:03:29.405Z,17.87
2022-09-23T16:06:02.456Z,17.93
2022-09-23T16:08:33.510Z,17.91
2022-09-23T16:11:03.506Z,17.81
2022-09-23T16:13:32.696Z,17.95
2022-09-23T16:16:02.271Z,17.94
2022-09-23T16:18:31.561Z,18.00
2022-09-23T16:21:00.749Z,17.99
2022-09-23T16:23:38.933Z,17.93
2022-09-23T16:26:15.291Z,18.04
2022-09-23T16:28:45.214Z,17.93
2022-09-23T16:31:16.297Z,17.86
2022-09-23T16:33:47.012Z,17.81
2022-09-23T16:36:25.987Z,17.58
2022-09-23T16:38:58.031Z,17.69
2022-09-23T16:41:29.651Z,17.66
2022-09-23T16:44:00.856Z,17.54
2022-09-23T16:46:31.662Z,17.60
2022-09-23T16:49:05.448Z,17.19
2022-09-23T16:51:38.674Z,17.47
2022-09-23T16:54:12.023Z,17.45
2022-09-23T16:56:45.383Z,17.50
2022-09-23T16:59:15.687Z,17.53
2022-09-23T17:02:02.552Z,17.54
2022-09-23T17:04:31.870Z,17.56
2022-09-23T17:07:01.039Z,17.60
2022-09-23T17:09:33.174Z,17.57
2022-09-23T17:12:13.840Z,17.58
2022-09-23T17:14:43.805Z,17.60
2022-09-23T17:17:13.930Z,17.52
2022-09-23T17:19:43.184Z,17.59
2022-09-23T17:22:12.317Z,17.52
2022-09-23T17:24:42.943Z,17.54
2022-09-23T17:27:12.139Z,17.46
2022-09-23T17:29:41.346Z,17.45
2022-09-23T17:32:13.250Z,17.47
2022-09-23T17:34:44.089Z,17.50
2022-09-23T17:37:13.332Z,17.49
2022-09-23T17:39:43.966Z,17.44
2022-09-23T17:42:13.307Z,17.39
2022-09-23T17:44:42.445Z,17.24
2022-09-23T17:47:11.546Z,17.28
2022-09-23T17:49:40.701Z,17.33
2022-09-23T17:52:10.148Z,17.32
2022-09-23T17:54:39.323Z,17.33
2022-09-23T17:57:09.941Z,17.26
2022-09-23T17:59:39.264Z,17.29
2022-09-23T18:02:10.583Z,17.26
2022-09-23T18:04:42.954Z,17.23
2022-09-23T18:07:12.086Z,17.21
2022-09-23T18:09:41.213Z,17.31
2022-09-23T18:12:11.846Z,17.28
2022-09-23T18:14:40.954Z,17.33
2022-09-23T18:17:11.054Z,17.33
2022-09-23T18:19:40.254Z,17.28
2022-09-23T18:22:09.430Z,17.30
2022-09-23T18:24:41.209Z,17.25
2022-09-23T18:27:11.722Z,17.21
2022-09-23T18:29:40.862Z,17.12
2022-09-23T18:32:13.960Z,17.14
2022-09-23T18:34:43.653Z,17.06
2022-09-23T18:37:16.027Z,16.97
2022-09-23T18:39:45.317Z,17.01
2022-09-23T18:42:15.865Z,17.04
2022-09-23T18:44:45.070Z,17.02
2022-09-23T18:47:34.147Z,17.02
2022-09-23T18:50:20.913Z,17.01
2022-09-23T18:52:49.991Z,16.86
2022-09-23T18:55:19.793Z,16.87
2022-09-23T18:57:50.284Z,16.78
2022-09-23T19:00:19.898Z,16.68
2022-09-23T19:02:49.010Z,16.61
2022-09-23T19:05:19.073Z,16.53
2022-09-23T19:07:48.262Z,16.45
2022-09-23T19:10:19.264Z,16.43
2022-09-23T19:12:50.022Z,16.25
2022-09-23T19:15:19.360Z,16.32
2022-09-23T19:17:48.497Z,16.29
2022-09-23T19:20:17.789Z,16.30
2022-09-23T19:22:48.425Z,16.31
2022-09-23T19:25:17.883Z,16.34
2022-09-23T19:27:47.040Z,16.32
2022-09-23T19:30:19.246Z,16.35
2022-09-23T19:32:49.118Z,16.34
2022-09-23T19:35:18.448Z,16.33
2022-09-23T19:37:49.436Z,16.44
2022-09-23T19:40:18.770Z,16.41
2022-09-23T19:42:47.969Z,16.41
2022-09-23T19:45:18.881Z,16.40
2022-09-23T19:47:48.443Z,16.37
2022-09-23T19:50:19.228Z,16.35
2022-09-23T19:52:51.865Z,16.35
2022-09-23T19:55:21.132Z,16.09
2022-09-23T19:57:50.514Z,16.28
2022-09-23T20:00:21.458Z,16.32
2022-09-23T20:02:53.271Z,16.29
2022-09-23T20:05:23.285Z,16.23
2022-09-23T20:07:52.908Z,16.23
2022-09-23T20:10:22.794Z,16.23
2022-09-23T20:12:51.986Z,16.23
2022-09-23T20:15:23.348Z,16.15
2022-09-23T20:17:55.470Z,16.18
2022-09-23T20:20:28.489Z,15.79
2022-09-23T20:22:57.898Z,16.14
2022-09-23T20:25:27.105Z,16.13
2022-09-23T20:27:57.817Z,16.02
2022-09-23T20:30:39.640Z,16.05
2022-09-23T20:33:08.954Z,15.99
2022-09-23T20:35:39.150Z,15.97
2022-09-23T20:38:08.349Z,15.91
2022-09-23T20:40:38.850Z,15.76
2022-09-23T20:43:08.102Z,15.79
2022-09-23T20:45:38.753Z,15.82
2022-09-23T20:48:11.416Z,15.62
2022-09-23T20:50:43.088Z,15.74
2022-09-23T20:53:12.280Z,15.58
2022-09-23T20:55:51.479Z,15.71
2022-09-23T20:58:29.269Z,15.59
2022-09-23T21:01:04.642Z,15.69
2022-09-23T21:03:34.988Z,15.72
2022-09-23T21:06:05.828Z,15.70
2022-09-23T21:08:39.440Z,15.50
2022-09-23T21:11:11.602Z,15.64
2022-09-23T21:13:41.076Z,15.51
2022-09-23T21:16:12.870Z,15.54
2022-09-23T21:18:42.077Z,15.48
2022-09-23T21:21:14.205Z,15.53
2022-09-23T21:23:44.079Z,15.45
2022-09-23T21:26:15.481Z,15.26
2022-09-23T21:28:46.656Z,15.24
2022-09-23T21:31:24.079Z,15.14
2022-09-23T21:33:59.146Z,15.09
2022-09-23T21:36:30.068Z,15.05
2022-09-23T21:39:02.258Z,14.99
2022-09-23T21:41:31.599Z,14.89
2022-09-23T21:44:03.397Z,14.82
2022-09-23T21:46:35.312Z,14.68
2022-09-23T21:49:05.171Z,14.57
2022-09-23T21:51:40.715Z,14.57
2022-09-23T21:54:14.550Z,14.49
2022-09-23T21:56:46.240Z,14.47
2022-09-23T21:59:15.399Z,14.29
2022-09-23T22:01:48.347Z,14.32
2022-09-23T22:04:21.191Z,14.30
2022-09-23T22:06:50.435Z,14.25
2022-09-23T22:09:22.603Z,14.09
2022-09-23T22:12:10.981Z,14.23
2022-09-23T22:14:43.457Z,14.17
2022-09-23T22:17:16.570Z,14.14
2022-09-23T22:19:47.157Z,14.08
2022-09-23T22:22:18.522Z,13.90
2022-09-23T22:24:48.590Z,14.06
2022-09-23T22:27:21.909Z,14.03
2022-09-23T22:30:08.191Z,13.91
2022-09-23T22:32:41.847Z,13.97
2022-09-23T22:35:13.515Z,13.89
2022-09-23T22:37:43.035Z,13.89
2022-09-23T22:40:15.312Z,13.75
2022-09-23T22:42:45.014Z,13.83
2022-09-23T22:45:14.670Z,13.77
2022-09-23T22:47:46.054Z,13.71
2022-09-23T22:50:15.914Z,13.69
2022-09-23T22:52:45.115Z,13.67
2022-09-23T22:55:14.335Z,13.62
2022-09-23T22:57:43.505Z,13.60
2022-09-23T23:00:14.156Z,13.57
2022-09-23T23:02:44.691Z,13.54
2022-09-23T23:05:14.596Z,13.50
2022-09-23T23:07:43.686Z,13.47
2022-09-23T23:10:14.262Z,13.42
2022-09-23T23:12:43.576Z,13.40
2022-09-23T23:15:12.989Z,13.31
2022-09-23T23:17:43.823Z,13.30
2022-09-23T23:20:14.691Z,13.24
2022-09-23T23:22:43.919Z,13.19
2022-09-23T23:25:13.128Z,13.18
2022-09-23T23:27:42.254Z,13.17
2022-09-23T23:30:12.610Z,13.19
