createdAt,value
2023-04-02T00:01:33.408Z,20.60
2023-04-02T00:03:44.391Z,20.60
2023-04-02T00:05:46.358Z,20.60
2023-04-02T00:07:51.635Z,20.60
2023-04-02T00:09:53.390Z,20.60
2023-04-02T00:11:55.505Z,20.60
2023-04-02T00:14:00.433Z,20.60
2023-04-02T00:16:03.536Z,20.60
2023-04-02T00:18:06.094Z,20.60
2023-04-02T00:20:08.289Z,20.60
2023-04-02T00:22:14.269Z,20.60
2023-04-02T00:24:21.030Z,20.60
2023-04-02T00:26:22.867Z,20.60
2023-04-02T00:28:24.722Z,20.60
2023-04-02T00:30:26.565Z,20.60
2023-04-02T00:32:30.988Z,20.60
2023-04-02T00:34:33.858Z,20.60
2023-04-02T00:36:36.734Z,20.60
2023-04-02T00:38:38.849Z,20.60
2023-04-02T00:40:42.257Z,20.60
2023-04-02T00:42:44.551Z,20.60
2023-04-02T00:44:46.586Z,20.60
2023-04-02T00:46:49.233Z,20.60
2023-04-02T00:49:02.815Z,20.60
2023-04-02T00:51:24.688Z,20.60
2023-04-02T00:53:30.645Z,20.60
2023-04-02T00:55:39.879Z,20.60
2023-04-02T00:57:42.423Z,20.60
2023-04-02T01:00:07.068Z,20.60
2023-04-02T01:02:14.872Z,20.60
2023-04-02T01:04:49.489Z,20.60
2023-04-02T01:06:51.602Z,20.60
2023-04-02T01:09:02.504Z,20.60
2023-04-02T01:11:10.503Z,20.60
2023-04-02T01:13:31.039Z,20.60
2023-04-02T01:15:44.612Z,20.60
2023-04-02T01:18:04.984Z,20.60
2023-04-02T01:20:15.857Z,20.60
2023-04-02T01:22:26.826Z,20.60
2023-04-02T01:24:33.261Z,20.60
2023-04-02T01:26:35.095Z,20.60
2023-04-02T01:28:49.392Z,20.50
2023-04-02T01:30:53.066Z,20.60
2023-04-02T01:32:55.133Z,20.60
2023-04-02T01:34:57.269Z,20.60
2023-04-02T01:37:06.450Z,20.50
2023-04-02T01:39:08.433Z,20.60
2023-04-02T01:41:30.100Z,20.60
2023-04-02T01:43:49.033Z,20.50
2023-04-02T01:45:50.879Z,20.60
2023-04-02T01:47:52.962Z,20.60
2023-04-02T01:50:05.709Z,20.60
2023-04-02T01:52:07.740Z,20.60
2023-04-02T01:54:10.388Z,20.60
2023-04-02T01:56:12.289Z,20.60
2023-04-02T01:58:16.836Z,20.60
2023-04-02T02:00:19.890Z,20.60
2023-04-02T02:02:24.952Z,20.60
2023-04-02T02:04:26.929Z,20.60
2023-04-02T02:06:28.833Z,20.60
2023-04-02T02:08:31.136Z,20.60
2023-04-02T02:10:34.720Z,20.60
2023-04-02T02:12:36.585Z,20.60
2023-04-02T02:14:38.403Z,20.60
2023-04-02T02:16:40.559Z,20.60
2023-04-02T02:18:42.673Z,20.60
2023-04-02T02:20:44.569Z,20.60
2023-04-02T02:22:47.560Z,20.60
2023-04-02T02:24:49.466Z,20.60
2023-04-02T02:26:58.592Z,20.60
2023-04-02T02:29:00.822Z,20.60
2023-04-02T02:31:05.397Z,20.60
2023-04-02T02:33:21.931Z,20.60
2023-04-02T02:35:38.462Z,20.60
2023-04-02T02:37:43.628Z,20.60
2023-04-02T02:39:48.474Z,20.60
2023-04-02T02:41:52.741Z,20.60
2023-04-02T02:44:00.959Z,20.50
2023-04-02T02:46:03.948Z,20.60
2023-04-02T02:48:10.730Z,20.60
2023-04-02T02:50:16.692Z,20.60
2023-04-02T02:52:22.584Z,20.60
2023-04-02T02:54:34.760Z,20.60
2023-04-02T02:56:38.588Z,20.60
2023-04-02T02:58:40.560Z,20.60
2023-04-02T03:00:56.474Z,20.60
2023-04-02T03:02:58.611Z,20.60
2023-04-02T03:05:04.628Z,20.60
2023-04-02T03:07:07.677Z,20.60
2023-04-02T03:09:28.050Z,20.60
2023-04-02T03:11:41.404Z,20.60
2023-04-02T03:13:49.043Z,20.60
2023-04-02T03:16:02.389Z,20.60
2023-04-02T03:18:27.714Z,20.60
2023-04-02T03:20:44.068Z,20.60
2023-04-02T03:22:50.618Z,20.60
2023-04-02T03:25:02.120Z,20.60
2023-04-02T03:27:05.166Z,20.50
2023-04-02T03:29:07.351Z,20.60
2023-04-02T03:31:13.517Z,20.60
2023-04-02T03:33:20.213Z,20.60
2023-04-02T03:35:27.393Z,20.60
2023-04-02T03:37:49.494Z,20.50
2023-04-02T03:40:00.215Z,20.60
2023-04-02T03:42:08.033Z,20.50
2023-04-02T03:44:21.880Z,20.60
2023-04-02T03:46:27.016Z,20.60
2023-04-02T03:48:45.477Z,20.60
2023-04-02T03:50:47.356Z,20.60
2023-04-02T03:52:49.201Z,20.60
2023-04-02T03:54:53.526Z,20.60
2023-04-02T03:56:58.739Z,20.50
2023-04-02T03:59:11.850Z,20.60
2023-04-02T04:01:33.172Z,20.60
2023-04-02T04:03:40.894Z,20.60
2023-04-02T04:06:06.284Z,20.60
2023-04-02T04:08:13.792Z,20.50
2023-04-02T04:10:20.026Z,20.50
2023-04-02T04:12:24.874Z,20.50
2023-04-02T04:14:29.902Z,20.50
2023-04-02T04:16:41.388Z,20.50
2023-04-02T04:18:47.081Z,20.50
2023-04-02T04:20:53.787Z,20.50
2023-04-02T04:22:56.033Z,20.50
2023-04-02T04:25:01.805Z,20.60
2023-04-02T04:27:11.478Z,20.50
2023-04-02T04:29:16.941Z,20.50
2023-04-02T04:31:27.851Z,20.50
2023-04-02T04:33:39.809Z,20.50
2023-04-02T04:35:45.825Z,20.60
2023-04-02T04:37:55.013Z,20.50
2023-04-02T04:40:02.454Z,20.50
2023-04-02T04:42:05.280Z,20.60
2023-04-02T04:44:15.780Z,20.60
2023-04-02T04:46:23.017Z,20.60
2023-04-02T04:48:27.690Z,20.50
2023-04-02T04:50:37.504Z,20.50
2023-04-02T04:52:40.932Z,20.60
2023-04-02T04:54:43.126Z,20.50
2023-04-02T04:56:53.673Z,20.50
2023-04-02T04:59:01.910Z,20.50
2023-04-02T05:01:04.027Z,20.50
2023-04-02T05:03:11.401Z,20.50
2023-04-02T05:05:31.901Z,20.50
2023-04-02T05:07:44.784Z,20.50
2023-04-02T05:10:01.585Z,20.60
2023-04-02T05:12:15.070Z,20.60
2023-04-02T05:14:23.352Z,20.60
2023-04-02T05:16:29.944Z,20.50
2023-04-02T05:18:38.104Z,20.60
2023-04-02T05:20:44.590Z,20.60
2023-04-02T05:22:49.646Z,20.50
2023-04-02T05:24:51.710Z,20.60
2023-04-02T05:26:58.527Z,20.60
2023-04-02T05:29:02.582Z,20.50
2023-04-02T05:31:18.671Z,20.50
2023-04-02T05:33:30.892Z,20.50
2023-04-02T05:35:38.217Z,20.50
2023-04-02T05:37:40.413Z,20.50
2023-04-02T05:39:44.416Z,20.50
2023-04-02T05:41:46.471Z,20.50
2023-04-02T05:44:08.580Z,20.50
2023-04-02T05:46:26.266Z,20.50
2023-04-02T05:48:31.361Z,20.50
2023-04-02T05:50:35.041Z,20.50
2023-04-02T05:52:42.812Z,20.50
2023-04-02T05:54:49.006Z,20.50
2023-04-02T05:56:54.063Z,20.50
2023-04-02T05:59:00.812Z,20.50
2023-04-02T06:01:13.825Z,20.50
2023-04-02T06:03:34.514Z,20.50
2023-04-02T06:05:39.664Z,20.50
2023-04-02T06:07:44.722Z,20.50
2023-04-02T06:10:06.410Z,20.50
2023-04-02T06:12:29.808Z,20.50
2023-04-02T06:14:32.679Z,20.50
2023-04-02T06:16:34.956Z,20.50
2023-04-02T06:18:37.694Z,20.50
2023-04-02T06:20:39.569Z,20.50
2023-04-02T06:22:43.299Z,20.50
2023-04-02T06:24:46.397Z,20.50
2023-04-02T06:26:54.038Z,20.50
2023-04-02T06:29:00.508Z,20.50
2023-04-02T06:31:05.726Z,20.50
2023-04-02T06:33:14.055Z,20.50
2023-04-02T06:35:19.081Z,20.50
2023-04-02T06:37:35.460Z,20.50
2023-04-02T06:39:48.293Z,20.50
2023-04-02T06:41:58.695Z,20.50
2023-04-02T06:44:21.151Z,20.60
2023-04-02T06:46:39.985Z,20.60
2023-04-02T06:48:45.893Z,20.50
2023-04-02T06:50:48.904Z,20.60
2023-04-02T06:52:52.106Z,20.60
2023-04-02T06:54:54.119Z,20.60
2023-04-02T06:56:56.805Z,20.60
2023-04-02T06:59:03.071Z,20.60
2023-04-02T07:01:06.100Z,20.60
2023-04-02T07:03:15.986Z,20.60
2023-04-02T07:05:18.326Z,20.60
2023-04-02T07:07:22.660Z,20.60
2023-04-02T07:09:24.820Z,20.60
2023-04-02T07:11:30.150Z,20.60
2023-04-02T07:13:34.933Z,20.60
2023-04-02T07:15:37.068Z,20.60
2023-04-02T07:17:39.451Z,20.60
2023-04-02T07:19:41.389Z,20.60
2023-04-02T07:21:43.226Z,20.60
2023-04-02T07:23:45.368Z,20.60
2023-04-02T07:25:48.479Z,20.60
2023-04-02T07:27:51.330Z,20.60
2023-04-02T07:29:53.140Z,20.60
2023-04-02T07:31:54.966Z,20.60
2023-04-02T07:33:58.000Z,20.60
2023-04-02T07:35:59.776Z,20.60
2023-04-02T07:38:01.676Z,20.60
2023-04-02T07:40:03.742Z,20.60
2023-04-02T07:42:05.580Z,20.60
2023-04-02T07:44:07.417Z,20.60
2023-04-02T07:46:10.462Z,20.60
2023-04-02T07:48:13.306Z,20.60
2023-04-02T07:50:15.165Z,20.60
2023-04-02T07:52:16.923Z,20.60
2023-04-02T07:54:18.776Z,20.60
2023-04-02T07:56:20.649Z,20.60
2023-04-02T07:58:22.544Z,20.60
2023-04-02T08:00:25.136Z,20.60
2023-04-02T08:02:26.947Z,20.60
2023-04-02T08:04:28.804Z,20.60
2023-04-02T08:06:30.828Z,20.60
2023-04-02T08:08:32.630Z,20.60
2023-04-02T08:10:34.483Z,20.60
2023-04-02T08:12:36.257Z,20.60
2023-04-02T08:14:38.095Z,20.60
2023-04-02T08:16:46.924Z,20.60
2023-04-02T08:18:48.861Z,20.60
2023-04-02T08:20:50.828Z,20.60
2023-04-02T08:22:52.622Z,20.60
2023-04-02T08:24:54.531Z,20.60
2023-04-02T08:26:56.327Z,20.60
2023-04-02T08:28:58.157Z,20.60
2023-04-02T08:31:00.200Z,20.60
2023-04-02T08:33:02.247Z,20.70
2023-04-02T08:35:04.110Z,20.70
2023-04-02T08:37:05.956Z,20.70
2023-04-02T08:39:08.253Z,20.70
2023-04-02T08:41:16.160Z,20.70
2023-04-02T08:43:44.163Z,20.70
2023-04-02T08:45:46.029Z,20.80
2023-04-02T08:47:48.727Z,20.70
2023-04-02T08:49:56.279Z,20.80
2023-04-02T08:51:58.441Z,20.80
2023-04-02T08:54:02.353Z,20.80
2023-04-02T08:56:27.534Z,20.80
2023-04-02T08:58:42.304Z,20.80
2023-04-02T09:00:45.317Z,20.80
2023-04-02T09:02:58.289Z,20.90
2023-04-02T09:05:02.394Z,20.90
2023-04-02T09:07:04.362Z,20.90
2023-04-02T09:09:06.153Z,20.90
2023-04-02T09:11:09.197Z,20.90
2023-04-02T09:13:18.044Z,20.90
2023-04-02T09:15:26.234Z,20.90
2023-04-02T09:17:28.073Z,20.90
2023-04-02T09:19:38.000Z,20.90
2023-04-02T09:21:45.887Z,21.00
2023-04-02T09:23:48.835Z,21.00
2023-04-02T09:26:03.382Z,21.00
2023-04-02T09:28:05.848Z,21.00
2023-04-02T09:30:10.548Z,21.00
2023-04-02T09:32:30.781Z,21.00
2023-04-02T09:34:34.278Z,21.00
2023-04-02T09:36:37.717Z,21.10
2023-04-02T09:38:39.526Z,21.10
2023-04-02T09:40:59.513Z,21.00
2023-04-02T09:43:10.234Z,21.10
2023-04-02T09:45:13.001Z,21.10
2023-04-02T09:47:25.363Z,21.10
2023-04-02T09:49:28.642Z,21.10
2023-04-02T09:51:33.427Z,21.10
2023-04-02T09:53:42.568Z,21.10
2023-04-02T09:55:44.724Z,21.10
2023-04-02T09:57:47.340Z,21.00
2023-04-02T10:00:10.256Z,21.10
2023-04-02T10:02:26.005Z,21.00
2023-04-02T10:04:37.012Z,21.00
2023-04-02T10:06:48.912Z,21.00
2023-04-02T10:08:50.733Z,21.00
2023-04-02T10:10:55.107Z,21.00
2023-04-02T10:13:17.155Z,21.00
2023-04-02T10:15:22.724Z,21.00
2023-04-02T10:17:32.576Z,21.10
2023-04-02T10:19:36.511Z,21.10
2023-04-02T10:21:38.884Z,21.10
2023-04-02T10:23:40.696Z,21.10
2023-04-02T10:25:45.856Z,21.10
2023-04-02T10:27:57.806Z,21.10
2023-04-02T10:30:08.775Z,21.20
2023-04-02T10:32:16.707Z,21.20
2023-04-02T10:34:26.454Z,21.20
2023-04-02T10:36:35.717Z,21.10
2023-04-02T10:38:40.363Z,21.10
2023-04-02T10:41:03.514Z,21.10
2023-04-02T10:43:23.908Z,21.00
2023-04-02T10:45:35.203Z,21.00
2023-04-02T10:47:40.944Z,21.10
2023-04-02T10:49:42.815Z,21.00
2023-04-02T10:51:45.947Z,21.00
2023-04-02T10:53:52.361Z,21.00
2023-04-02T10:55:58.613Z,21.00
2023-04-02T10:58:04.713Z,21.00
2023-04-02T11:00:12.692Z,21.00
2023-04-02T11:02:30.008Z,21.00
2023-04-02T11:04:45.371Z,21.10
2023-04-02T11:06:58.209Z,21.10
2023-04-02T11:09:15.364Z,21.10
2023-04-02T11:11:21.365Z,21.20
2023-04-02T11:13:28.725Z,21.20
2023-04-02T11:15:30.691Z,21.20
2023-04-02T11:17:32.482Z,21.20
2023-04-02T11:19:35.132Z,21.30
2023-04-02T11:21:57.299Z,21.30
2023-04-02T11:24:01.599Z,21.30
2023-04-02T11:26:22.151Z,21.30
2023-04-02T11:28:26.967Z,21.40
2023-04-02T11:30:29.920Z,21.40
2023-04-02T11:32:38.868Z,21.40
2023-04-02T11:34:40.712Z,21.30
2023-04-02T11:36:51.372Z,21.40
2023-04-02T11:38:53.348Z,21.40
2023-04-02T11:40:59.065Z,21.50
2023-04-02T11:43:20.901Z,21.50
2023-04-02T11:45:22.741Z,21.50
2023-04-02T11:47:25.613Z,21.50
2023-04-02T11:49:37.781Z,21.60
2023-04-02T11:51:49.591Z,21.60
2023-04-02T11:53:53.581Z,21.60
2023-04-02T11:56:09.299Z,21.60
2023-04-02T11:58:29.270Z,21.70
2023-04-02T12:00:34.297Z,21.70
2023-04-02T12:02:45.377Z,21.70
2023-04-02T12:05:01.234Z,21.70
2023-04-02T12:07:11.920Z,21.70
2023-04-02T12:09:32.460Z,21.80
2023-04-02T12:11:39.322Z,21.80
2023-04-02T12:13:41.179Z,21.80
2023-04-02T12:15:46.433Z,21.80
2023-04-02T12:17:48.324Z,21.80
2023-04-02T12:19:51.395Z,21.80
2023-04-02T12:21:53.781Z,21.90
2023-04-02T12:23:57.576Z,21.90
2023-04-02T12:26:07.025Z,21.90
2023-04-02T12:28:11.851Z,21.90
2023-04-02T12:30:17.349Z,21.90
2023-04-02T12:32:27.800Z,22.00
2023-04-02T12:34:30.872Z,22.00
2023-04-02T12:36:32.736Z,22.00
2023-04-02T12:38:35.903Z,22.00
2023-04-02T12:40:38.147Z,22.00
2023-04-02T12:42:40.105Z,22.00
2023-04-02T12:44:48.481Z,22.00
2023-04-02T12:46:50.946Z,21.90
2023-04-02T12:49:04.692Z,21.90
2023-04-02T12:51:06.652Z,21.90
2023-04-02T12:53:18.535Z,21.90
2023-04-02T12:55:24.437Z,21.80
2023-04-02T12:57:26.360Z,21.90
2023-04-02T12:59:34.721Z,21.90
2023-04-02T13:01:36.614Z,21.90
2023-04-02T13:03:38.387Z,22.00
2023-04-02T13:05:41.623Z,22.00
2023-04-02T13:07:47.251Z,22.00
2023-04-02T13:09:53.616Z,22.00
2023-04-02T13:11:55.727Z,22.10
2023-04-02T13:14:01.161Z,22.10
2023-04-02T13:16:21.790Z,22.10
2023-04-02T13:18:23.617Z,22.20
2023-04-02T13:20:33.536Z,22.20
2023-04-02T13:22:35.305Z,22.20
2023-04-02T13:24:37.141Z,22.30
2023-04-02T13:26:38.938Z,22.30
2023-04-02T13:28:40.776Z,22.40
2023-04-02T13:30:42.592Z,22.40
2023-04-02T13:32:44.431Z,22.40
2023-04-02T13:34:46.279Z,22.40
2023-04-02T13:36:48.211Z,22.50
2023-04-02T13:38:50.105Z,22.50
2023-04-02T13:40:51.967Z,22.50
2023-04-02T13:42:53.796Z,22.50
2023-04-02T13:44:55.651Z,22.50
2023-04-02T13:46:57.856Z,22.50
2023-04-02T13:49:00.334Z,22.60
2023-04-02T13:51:02.248Z,22.60
2023-04-02T13:53:10.245Z,22.60
2023-04-02T13:55:13.145Z,22.60
2023-04-02T13:57:15.282Z,22.70
2023-04-02T13:59:17.181Z,22.70
2023-04-02T14:01:20.811Z,22.70
2023-04-02T14:03:22.837Z,22.70
2023-04-02T14:05:39.974Z,22.70
2023-04-02T14:07:57.052Z,22.60
2023-04-02T14:10:01.213Z,22.60
2023-04-02T14:12:03.052Z,22.60
2023-04-02T14:14:31.085Z,22.60
2023-04-02T14:16:35.992Z,22.60
2023-04-02T14:18:54.046Z,22.50
2023-04-02T14:20:55.811Z,22.50
2023-04-02T14:23:04.231Z,22.50
2023-04-02T14:25:18.374Z,22.50
2023-04-02T14:27:29.896Z,22.50
2023-04-02T14:29:35.808Z,22.50
2023-04-02T14:31:46.573Z,22.60
2023-04-02T14:33:51.511Z,22.60
2023-04-02T14:36:08.883Z,22.70
2023-04-02T14:38:13.643Z,22.60
2023-04-02T14:40:34.167Z,22.70
2023-04-02T14:42:47.282Z,22.60
2023-04-02T14:44:51.360Z,22.60
2023-04-02T14:46:59.653Z,22.60
2023-04-02T14:49:01.438Z,22.60
2023-04-02T14:51:21.960Z,22.60
2023-04-02T14:53:29.144Z,22.60
2023-04-02T14:55:34.511Z,22.60
2023-04-02T14:57:38.564Z,22.60
2023-04-02T14:59:53.157Z,22.70
2023-04-02T15:02:01.652Z,22.80
2023-04-02T15:04:14.905Z,22.80
2023-04-02T15:06:23.226Z,22.90
2023-04-02T15:08:31.472Z,22.90
2023-04-02T15:10:44.390Z,22.80
2023-04-02T15:12:46.571Z,22.80
2023-04-02T15:14:51.177Z,22.70
2023-04-02T15:16:53.001Z,22.70
2023-04-02T15:18:59.656Z,22.70
2023-04-02T15:21:01.509Z,22.60
2023-04-02T15:23:18.119Z,22.60
2023-04-02T15:25:23.031Z,22.60
2023-04-02T15:27:37.111Z,22.70
2023-04-02T15:29:38.984Z,22.60
2023-04-02T15:31:43.996Z,22.60
2023-04-02T15:34:06.044Z,22.50
2023-04-02T15:36:16.775Z,22.50
2023-04-02T15:38:34.022Z,22.50
2023-04-02T15:40:43.833Z,22.40
2023-04-02T15:42:51.536Z,22.40
2023-04-02T15:45:01.986Z,22.40
2023-04-02T15:47:22.585Z,22.30
2023-04-02T15:49:43.302Z,22.30
2023-04-02T15:51:50.146Z,22.30
2023-04-02T15:54:03.012Z,22.20
2023-04-02T15:56:17.837Z,22.20
2023-04-02T15:58:31.726Z,22.20
2023-04-02T16:00:38.496Z,22.10
2023-04-02T16:02:48.165Z,22.10
2023-04-02T16:04:55.830Z,22.10
2023-04-02T16:07:05.153Z,22.10
2023-04-02T16:09:10.020Z,22.00
2023-04-02T16:11:13.153Z,22.00
2023-04-02T16:13:23.903Z,22.00
2023-04-02T16:15:34.430Z,22.00
2023-04-02T16:17:38.615Z,21.90
2023-04-02T16:19:46.417Z,21.80
2023-04-02T16:21:54.066Z,21.70
2023-04-02T16:23:55.842Z,21.70
2023-04-02T16:25:57.608Z,21.80
2023-04-02T16:28:15.989Z,21.70
2023-04-02T16:30:30.011Z,21.70
2023-04-02T16:32:44.177Z,21.70
2023-04-02T16:34:48.966Z,21.70
2023-04-02T16:36:53.813Z,21.70
2023-04-02T16:38:55.581Z,21.70
2023-04-02T16:41:15.785Z,21.60
2023-04-02T16:43:17.605Z,21.60
2023-04-02T16:45:28.575Z,21.60
2023-04-02T16:47:30.423Z,21.60
2023-04-02T16:49:40.583Z,21.60
2023-04-02T16:51:49.558Z,21.60
2023-04-02T16:54:01.133Z,21.60
2023-04-02T16:56:12.929Z,21.70
2023-04-02T16:58:25.831Z,21.60
2023-04-02T17:00:36.864Z,21.60
2023-04-02T17:02:39.001Z,21.60
2023-04-02T17:04:52.826Z,21.60
2023-04-02T17:06:57.702Z,21.60
2023-04-02T17:09:08.636Z,21.60
2023-04-02T17:11:17.239Z,21.50
2023-04-02T17:13:24.051Z,21.40
2023-04-02T17:15:33.014Z,21.40
2023-04-02T17:17:34.860Z,21.30
2023-04-02T17:19:36.657Z,21.30
2023-04-02T17:21:39.838Z,21.30
2023-04-02T17:24:01.855Z,21.30
2023-04-02T17:26:07.133Z,21.40
2023-04-02T17:28:10.829Z,21.40
2023-04-02T17:30:12.613Z,21.40
2023-04-02T17:32:17.928Z,21.40
2023-04-02T17:34:19.828Z,21.40
2023-04-02T17:36:29.361Z,21.40
2023-04-02T17:38:31.148Z,21.40
2023-04-02T17:40:33.225Z,21.30
2023-04-02T17:42:45.861Z,21.30
2023-04-02T17:44:56.458Z,21.30
2023-04-02T17:47:07.679Z,21.30
2023-04-02T17:49:34.476Z,21.30
2023-04-02T17:51:45.793Z,21.30
2023-04-02T17:53:47.762Z,21.30
2023-04-02T17:55:52.456Z,21.30
2023-04-02T17:58:00.470Z,21.30
2023-04-02T18:00:16.577Z,21.20
2023-04-02T18:02:33.731Z,21.30
2023-04-02T18:04:35.588Z,21.20
2023-04-02T18:06:43.217Z,21.20
2023-04-02T18:08:47.991Z,21.20
2023-04-02T18:11:05.539Z,21.20
2023-04-02T18:13:15.022Z,21.20
2023-04-02T18:15:35.589Z,21.20
2023-04-02T18:17:40.425Z,21.20
2023-04-02T18:19:46.096Z,21.20
2023-04-02T18:21:51.321Z,21.20
2023-04-02T18:24:11.661Z,21.20
2023-04-02T18:26:32.208Z,21.10
2023-04-02T18:28:45.327Z,21.10
2023-04-02T18:30:50.853Z,21.10
2023-04-02T18:32:52.725Z,21.10
2023-04-02T18:35:13.217Z,21.10
2023-04-02T18:37:31.990Z,21.10
2023-04-02T18:39:52.642Z,21.10
2023-04-02T18:42:05.592Z,21.10
2023-04-02T18:44:19.344Z,21.10
2023-04-02T18:46:24.960Z,21.10
2023-04-02T18:48:45.403Z,21.10
2023-04-02T18:50:48.293Z,21.10
2023-04-02T18:52:50.658Z,21.10
2023-04-02T18:55:15.738Z,21.10
2023-04-02T18:57:20.544Z,21.10
2023-04-02T18:59:22.388Z,21.10
2023-04-02T19:01:36.610Z,21.10
2023-04-02T19:03:41.498Z,21.10
2023-04-02T19:05:43.357Z,21.10
2023-04-02T19:07:45.845Z,21.10
2023-04-02T19:09:49.082Z,21.10
2023-04-02T19:11:50.929Z,21.10
2023-04-02T19:13:52.731Z,21.10
2023-04-02T19:15:54.512Z,21.10
2023-04-02T19:18:03.568Z,21.10
2023-04-02T19:20:05.339Z,21.10
2023-04-02T19:22:13.275Z,21.10
2023-04-02T19:24:33.873Z,21.10
2023-04-02T19:26:44.005Z,21.10
2023-04-02T19:28:45.746Z,21.10
2023-04-02T19:30:56.377Z,21.20
2023-04-02T19:33:07.477Z,21.20
2023-04-02T19:35:27.745Z,21.10
2023-04-02T19:37:36.949Z,21.10
2023-04-02T19:39:38.786Z,21.10
2023-04-02T19:41:43.412Z,21.10
2023-04-02T19:43:45.359Z,21.10
2023-04-02T19:45:48.081Z,21.10
2023-04-02T19:47:50.094Z,21.10
2023-04-02T19:49:51.914Z,21.10
2023-04-02T19:51:53.941Z,21.10
2023-04-02T19:53:56.526Z,21.10
2023-04-02T19:55:58.357Z,21.10
2023-04-02T19:58:09.004Z,21.10
2023-04-02T20:00:20.951Z,21.10
2023-04-02T20:02:22.781Z,21.10
2023-04-02T20:04:24.933Z,21.10
2023-04-02T20:06:26.853Z,21.10
2023-04-02T20:08:28.747Z,21.10
2023-04-02T20:10:30.567Z,21.10
2023-04-02T20:12:32.388Z,21.10
2023-04-02T20:14:34.165Z,21.10
2023-04-02T20:16:35.995Z,21.10
2023-04-02T20:18:37.819Z,21.10
2023-04-02T20:20:39.671Z,21.10
2023-04-02T20:22:41.613Z,21.10
2023-04-02T20:24:43.404Z,21.10
2023-04-02T20:26:45.208Z,21.10
2023-04-02T20:28:47.029Z,21.10
2023-04-02T20:30:49.381Z,21.10
2023-04-02T20:32:51.411Z,21.10
2023-04-02T20:34:53.369Z,21.10
2023-04-02T20:36:55.169Z,21.10
2023-04-02T20:38:57.142Z,21.10
2023-04-02T20:40:58.938Z,21.10
2023-04-02T20:43:00.677Z,21.10
2023-04-02T20:45:02.628Z,21.10
2023-04-02T20:47:04.469Z,21.10
2023-04-02T20:49:06.427Z,21.10
2023-04-02T20:51:09.300Z,21.10
2023-04-02T20:53:11.094Z,21.10
2023-04-02T20:55:13.104Z,21.10
2023-04-02T20:57:14.962Z,21.10
2023-04-02T20:59:16.873Z,21.10
2023-04-02T21:01:25.791Z,21.10
2023-04-02T21:03:27.658Z,21.10
2023-04-02T21:05:29.447Z,21.10
2023-04-02T21:07:31.242Z,21.10
2023-04-02T21:09:33.037Z,21.10
2023-04-02T21:11:35.866Z,21.00
2023-04-02T21:13:37.967Z,21.10
2023-04-02T21:15:42.983Z,21.10
2023-04-02T21:17:44.951Z,21.00
2023-04-02T21:19:46.814Z,21.00
2023-04-02T21:21:48.612Z,21.10
2023-04-02T21:23:54.939Z,21.00
2023-04-02T21:25:57.608Z,21.10
2023-04-02T21:27:59.437Z,21.10
2023-04-02T21:30:01.256Z,21.10
2023-04-02T21:32:18.083Z,21.10
2023-04-02T21:34:22.462Z,21.10
2023-04-02T21:36:25.436Z,21.10
2023-04-02T21:38:27.237Z,21.10
2023-04-02T21:40:29.157Z,21.10
2023-04-02T21:42:30.966Z,21.00
2023-04-02T21:44:32.808Z,21.00
2023-04-02T21:46:36.101Z,21.10
2023-04-02T21:48:38.273Z,21.10
2023-04-02T21:50:40.066Z,21.10
2023-04-02T21:52:41.867Z,21.10
2023-04-02T21:54:43.703Z,21.10
2023-04-02T21:56:46.370Z,21.00
2023-04-02T21:58:48.689Z,21.00
2023-04-02T22:00:50.543Z,21.00
2023-04-02T22:02:52.406Z,21.00
2023-04-02T22:04:54.305Z,21.00
2023-04-02T22:06:56.117Z,21.00
2023-04-02T22:08:59.396Z,21.00
2023-04-02T22:11:05.142Z,21.00
2023-04-02T22:13:06.928Z,21.00
2023-04-02T22:15:09.012Z,21.00
2023-04-02T22:17:10.862Z,21.00
2023-04-02T22:19:14.013Z,21.00
2023-04-02T22:21:16.003Z,21.00
2023-04-02T22:23:18.876Z,21.00
2023-04-02T22:25:21.356Z,21.00
2023-04-02T22:27:23.160Z,21.00
2023-04-02T22:29:24.996Z,21.00
2023-04-02T22:31:28.219Z,21.00
2023-04-02T22:33:30.109Z,21.00
2023-04-02T22:35:31.926Z,21.00
2023-04-02T22:37:33.726Z,21.00
2023-04-02T22:39:35.530Z,21.00
2023-04-02T22:41:37.555Z,21.00
2023-04-02T22:43:39.765Z,21.00
2023-04-02T22:45:44.524Z,21.00
2023-04-02T22:47:46.449Z,21.00
2023-04-02T22:49:48.272Z,21.00
2023-04-02T22:51:50.092Z,21.00
2023-04-02T22:53:52.986Z,21.00
2023-04-02T22:55:54.916Z,21.00
2023-04-02T22:57:56.697Z,21.00
2023-04-02T22:59:58.527Z,21.00
2023-04-02T23:02:00.474Z,21.00
2023-04-02T23:04:02.471Z,21.00
2023-04-02T23:06:05.586Z,21.00
2023-04-02T23:08:07.377Z,21.00
2023-04-02T23:10:09.383Z,21.00
2023-04-02T23:12:11.193Z,21.00
2023-04-02T23:14:13.144Z,21.00
2023-04-02T23:16:15.499Z,21.00
2023-04-02T23:18:17.301Z,21.00
2023-04-02T23:20:19.168Z,21.00
2023-04-02T23:22:20.973Z,21.00
2023-04-02T23:24:22.828Z,21.00
2023-04-02T23:26:27.156Z,21.00
2023-04-02T23:28:28.978Z,21.00
2023-04-02T23:30:30.789Z,21.00
2023-04-02T23:32:33.226Z,20.90
2023-04-02T23:34:35.105Z,20.90
2023-04-02T23:36:36.924Z,20.90
2023-04-02T23:38:39.019Z,20.90
2023-04-02T23:40:40.943Z,20.90
2023-04-02T23:42:42.730Z,20.90
2023-04-02T23:44:44.559Z,20.90
2023-04-02T23:46:46.464Z,20.90
2023-04-02T23:48:48.300Z,20.90
2023-04-02T23:50:50.148Z,20.90
2023-04-02T23:52:51.953Z,20.90
2023-04-02T23:54:53.794Z,20.90
2023-04-02T23:56:55.626Z,20.90
2023-04-02T23:58:57.681Z,20.90
