createdAt,value
2023-03-30T00:01:25.525Z,7.17
2023-03-30T00:03:55.801Z,7.18
2023-03-30T00:06:26.638Z,7.20
2023-03-30T00:08:59.660Z,7.20
2023-03-30T00:11:28.511Z,7.20
2023-03-30T00:13:56.644Z,7.24
2023-03-30T00:16:25.302Z,7.24
2023-03-30T00:18:53.838Z,7.22
2023-03-30T00:21:21.946Z,7.20
2023-03-30T00:23:52.541Z,7.17
2023-03-30T00:26:22.477Z,7.14
2023-03-30T00:28:50.115Z,7.14
2023-03-30T00:31:18.716Z,7.11
2023-03-30T00:33:47.874Z,7.07
2023-03-30T00:36:16.924Z,7.03
2023-03-30T00:38:49.138Z,6.99
2023-03-30T00:41:19.366Z,6.99
2023-03-30T00:44:43.750Z,6.95
2023-03-30T00:47:16.601Z,6.92
2023-03-30T00:49:45.897Z,6.90
2023-03-30T00:52:19.429Z,6.88
2023-03-30T00:54:49.580Z,6.85
2023-03-30T00:57:26.684Z,6.82
2023-03-30T00:59:57.617Z,6.80
2023-03-30T01:02:36.175Z,6.80
2023-03-30T01:05:06.850Z,6.79
2023-03-30T01:07:38.094Z,6.78
2023-03-30T01:10:09.049Z,6.77
2023-03-30T01:12:40.774Z,6.75
2023-03-30T01:15:12.764Z,6.74
2023-03-30T01:18:20.127Z,6.75
2023-03-30T01:22:17.981Z,6.78
2023-03-30T01:25:21.353Z,6.80
2023-03-30T01:28:37.476Z,6.88
2023-03-30T01:32:02.235Z,6.83
2023-03-30T01:34:58.024Z,6.79
2023-03-30T01:38:34.103Z,6.76
2023-03-30T01:41:14.271Z,6.71
2023-03-30T01:44:19.027Z,6.71
2023-03-30T01:47:06.606Z,6.71
2023-03-30T01:50:09.778Z,6.70
2023-03-30T01:52:56.228Z,6.72
2023-03-30T01:55:53.273Z,6.71
2023-03-30T01:58:48.665Z,6.70
2023-03-30T02:01:21.684Z,6.71
2023-03-30T02:03:59.732Z,6.73
2023-03-30T02:06:54.551Z,6.84
2023-03-30T02:09:27.946Z,6.77
2023-03-30T02:12:03.206Z,6.75
2023-03-30T02:14:39.384Z,6.76
2023-03-30T02:17:20.232Z,6.76
2023-03-30T02:19:54.804Z,6.76
2023-03-30T02:22:29.670Z,6.73
2023-03-30T02:24:58.588Z,6.73
2023-03-30T02:27:28.907Z,6.75
2023-03-30T02:29:56.719Z,6.76
2023-03-30T02:32:55.451Z,6.76
2023-03-30T02:35:59.087Z,6.79
2023-03-30T02:39:16.784Z,6.79
2023-03-30T02:42:06.104Z,6.78
2023-03-30T02:45:44.488Z,6.83
2023-03-30T02:48:41.456Z,6.85
2023-03-30T02:51:47.025Z,6.89
2023-03-30T02:55:12.039Z,6.92
2023-03-30T02:58:12.884Z,6.91
2023-03-30T03:01:01.077Z,6.92
2023-03-30T03:03:43.619Z,6.96
2023-03-30T03:06:17.429Z,6.95
2023-03-30T03:08:48.315Z,6.96
2023-03-30T03:11:18.435Z,7.02
2023-03-30T03:13:48.787Z,7.01
2023-03-30T03:16:20.684Z,6.98
2023-03-30T03:18:50.910Z,7.05
2023-03-30T03:21:21.046Z,7.07
2023-03-30T03:23:51.254Z,7.06
2023-03-30T03:26:22.844Z,7.23
2023-03-30T03:28:53.206Z,7.20
2023-03-30T03:31:24.481Z,7.23
2023-03-30T03:33:54.692Z,7.05
2023-03-30T03:36:24.838Z,7.06
2023-03-30T03:38:55.358Z,7.00
2023-03-30T03:41:25.491Z,6.99
2023-03-30T03:43:55.758Z,6.95
2023-03-30T03:46:26.003Z,6.93
2023-03-30T03:48:56.142Z,6.92
2023-03-30T03:51:26.337Z,7.05
2023-03-30T03:53:56.865Z,7.01
2023-03-30T03:56:25.355Z,7.02
2023-03-30T03:58:54.272Z,7.07
2023-03-30T04:01:22.237Z,7.09
2023-03-30T04:03:50.155Z,7.06
2023-03-30T04:06:18.785Z,6.98
2023-03-30T04:08:47.104Z,6.95
2023-03-30T04:11:15.547Z,6.88
2023-03-30T04:13:44.019Z,6.90
2023-03-30T04:16:12.533Z,7.05
2023-03-30T04:18:41.932Z,6.90
2023-03-30T04:21:13.359Z,6.85
2023-03-30T04:23:45.926Z,6.87
2023-03-30T04:26:17.866Z,7.22
2023-03-30T04:28:48.166Z,7.24
2023-03-30T04:31:18.256Z,7.25
2023-03-30T04:33:53.399Z,7.12
2023-03-30T04:36:23.754Z,7.17
2023-03-30T04:39:03.550Z,7.17
2023-03-30T04:41:33.916Z,7.02
2023-03-30T04:44:09.377Z,7.06
2023-03-30T04:46:40.018Z,7.31
2023-03-30T04:49:10.099Z,7.12
2023-03-30T04:51:41.094Z,7.06
2023-03-30T04:54:11.429Z,7.18
2023-03-30T04:56:41.742Z,7.26
2023-03-30T04:59:12.220Z,7.47
2023-03-30T05:01:43.138Z,7.33
2023-03-30T05:04:13.309Z,7.33
2023-03-30T05:06:44.312Z,7.36
2023-03-30T05:09:11.869Z,7.33
2023-03-30T05:11:40.292Z,7.26
2023-03-30T05:14:08.893Z,7.11
2023-03-30T05:16:37.835Z,7.24
2023-03-30T05:19:05.803Z,7.36
2023-03-30T05:21:34.323Z,7.30
2023-03-30T05:24:02.397Z,7.25
2023-03-30T05:26:31.208Z,7.27
2023-03-30T05:28:59.676Z,7.25
2023-03-30T05:31:28.102Z,7.24
2023-03-30T05:33:56.075Z,7.20
2023-03-30T05:36:24.550Z,7.21
2023-03-30T05:38:52.999Z,7.30
2023-03-30T05:41:22.635Z,7.32
2023-03-30T05:43:49.783Z,7.46
2023-03-30T05:46:18.381Z,7.39
2023-03-30T05:48:46.731Z,7.33
2023-03-30T05:51:15.087Z,7.22
2023-03-30T05:53:45.296Z,7.19
2023-03-30T05:56:14.926Z,7.27
2023-03-30T05:58:43.607Z,7.34
2023-03-30T06:01:13.544Z,7.35
2023-03-30T06:03:43.928Z,7.38
2023-03-30T06:06:14.424Z,7.35
2023-03-30T06:08:44.633Z,7.37
2023-03-30T06:11:15.074Z,7.49
2023-03-30T06:13:46.150Z,7.72
2023-03-30T06:16:16.555Z,7.68
2023-03-30T06:18:46.785Z,7.66
2023-03-30T06:21:17.472Z,7.59
2023-03-30T06:23:47.760Z,7.57
2023-03-30T06:26:17.985Z,7.68
2023-03-30T06:28:48.457Z,7.76
2023-03-30T06:31:18.790Z,7.97
2023-03-30T06:33:50.412Z,8.10
2023-03-30T06:36:20.629Z,8.42
2023-03-30T06:38:50.885Z,8.57
2023-03-30T06:41:21.585Z,8.61
2023-03-30T06:43:49.504Z,8.71
2023-03-30T06:46:18.619Z,8.85
2023-03-30T06:48:46.941Z,8.67
2023-03-30T06:51:14.869Z,8.73
2023-03-30T06:53:43.499Z,8.74
2023-03-30T06:56:12.345Z,8.84
2023-03-30T06:58:40.333Z,8.94
2023-03-30T07:01:16.107Z,8.93
2023-03-30T07:03:46.235Z,9.01
2023-03-30T07:06:18.077Z,9.04
2023-03-30T07:08:49.823Z,9.00
2023-03-30T07:11:20.055Z,9.16
2023-03-30T07:13:50.750Z,9.24
2023-03-30T07:16:21.056Z,9.76
2023-03-30T07:18:52.402Z,10.58
2023-03-30T07:21:22.961Z,11.10
2023-03-30T07:23:53.064Z,11.54
2023-03-30T07:26:23.215Z,12.10
2023-03-30T07:28:53.331Z,12.34
2023-03-30T07:31:25.306Z,12.56
2023-03-30T07:33:55.573Z,12.39
2023-03-30T07:36:26.088Z,12.77
2023-03-30T07:38:54.427Z,12.78
2023-03-30T07:41:22.848Z,12.63
2023-03-30T07:43:51.609Z,12.86
2023-03-30T07:46:19.848Z,13.03
2023-03-30T07:48:48.001Z,13.10
2023-03-30T07:51:17.161Z,13.19
2023-03-30T07:53:47.615Z,13.45
2023-03-30T07:56:16.965Z,13.60
2023-03-30T07:58:44.794Z,13.72
2023-03-30T08:01:13.846Z,13.68
2023-03-30T08:03:41.560Z,14.25
2023-03-30T08:06:11.174Z,14.58
2023-03-30T08:08:41.209Z,14.91
2023-03-30T08:11:12.843Z,15.14
2023-03-30T08:13:44.628Z,15.50
2023-03-30T08:16:15.348Z,15.15
2023-03-30T08:18:47.454Z,15.24
2023-03-30T08:21:18.098Z,14.37
2023-03-30T08:23:48.345Z,14.87
2023-03-30T08:26:18.711Z,15.23
2023-03-30T08:28:48.805Z,15.64
2023-03-30T08:31:22.111Z,16.05
2023-03-30T08:33:52.493Z,16.53
2023-03-30T08:36:23.013Z,16.22
2023-03-30T08:38:56.410Z,15.41
2023-03-30T08:42:23.628Z,15.68
2023-03-30T08:45:03.488Z,16.14
2023-03-30T08:47:45.297Z,16.20
2023-03-30T08:50:36.533Z,16.26
2023-03-30T08:53:08.657Z,16.04
2023-03-30T08:55:50.259Z,16.38
2023-03-30T08:59:10.447Z,16.81
2023-03-30T09:02:08.910Z,16.28
2023-03-30T09:05:02.203Z,16.35
2023-03-30T09:08:24.363Z,15.60
2023-03-30T09:11:13.696Z,15.51
2023-03-30T09:13:47.588Z,15.26
2023-03-30T09:16:49.481Z,14.89
2023-03-30T09:19:43.132Z,14.85
2023-03-30T09:22:15.508Z,14.84
2023-03-30T09:24:46.408Z,14.70
2023-03-30T09:27:47.562Z,14.88
2023-03-30T09:30:30.762Z,14.83
2023-03-30T09:33:27.361Z,15.07
2023-03-30T09:36:16.168Z,14.88
2023-03-30T09:38:46.425Z,14.89
2023-03-30T09:41:53.926Z,14.58
2023-03-30T09:45:10.773Z,14.47
2023-03-30T09:47:43.400Z,14.59
2023-03-30T09:50:29.190Z,14.60
2023-03-30T09:53:04.339Z,14.53
2023-03-30T09:55:38.434Z,14.55
2023-03-30T09:58:21.116Z,14.33
2023-03-30T10:01:12.779Z,14.53
2023-03-30T10:03:47.224Z,14.65
2023-03-30T10:06:21.764Z,14.71
2023-03-30T10:08:56.786Z,14.76
2023-03-30T10:11:51.082Z,14.35
2023-03-30T10:14:32.161Z,14.35
2023-03-30T10:17:06.834Z,14.23
2023-03-30T10:19:45.918Z,14.36
2023-03-30T10:22:24.791Z,14.06
2023-03-30T10:24:57.170Z,13.85
2023-03-30T10:27:37.693Z,13.73
2023-03-30T10:30:26.152Z,13.99
2023-03-30T10:33:02.032Z,13.71
2023-03-30T10:35:38.587Z,13.92
2023-03-30T10:38:15.820Z,13.93
2023-03-30T10:40:49.722Z,14.11
2023-03-30T10:43:32.114Z,14.24
2023-03-30T10:46:24.426Z,14.32
2023-03-30T10:49:18.658Z,14.50
2023-03-30T10:52:15.094Z,14.40
2023-03-30T10:55:14.211Z,14.45
2023-03-30T10:58:21.239Z,14.86
2023-03-30T11:01:09.279Z,15.03
2023-03-30T11:03:51.349Z,14.94
2023-03-30T11:06:46.428Z,15.22
2023-03-30T11:09:32.822Z,15.02
2023-03-30T11:12:22.392Z,15.01
2023-03-30T11:15:10.986Z,14.83
2023-03-30T11:18:37.739Z,14.82
2023-03-30T11:21:25.791Z,14.90
2023-03-30T11:24:15.932Z,15.01
2023-03-30T11:27:20.331Z,15.11
2023-03-30T11:30:15.172Z,14.98
2023-03-30T11:33:19.670Z,14.95
2023-03-30T11:36:18.964Z,14.89
2023-03-30T11:39:05.781Z,15.33
2023-03-30T11:42:22.993Z,15.83
2023-03-30T11:44:53.745Z,15.81
2023-03-30T11:48:43.780Z,15.74
2023-03-30T11:51:41.891Z,16.08
2023-03-30T11:55:16.852Z,16.37
2023-03-30T11:58:09.526Z,16.28
2023-03-30T12:01:37.302Z,16.12
2023-03-30T12:04:20.141Z,16.24
2023-03-30T12:07:01.877Z,16.56
2023-03-30T12:10:02.335Z,17.21
2023-03-30T12:12:41.642Z,17.59
2023-03-30T12:15:41.756Z,17.62
2023-03-30T12:19:03.931Z,17.61
2023-03-30T12:21:50.607Z,17.90
2023-03-30T12:24:35.673Z,17.67
2023-03-30T12:27:08.032Z,17.64
2023-03-30T12:32:35.262Z,18.44
2023-03-30T12:35:49.262Z,18.87
2023-03-30T12:38:46.648Z,18.85
2023-03-30T12:41:20.885Z,19.05
2023-03-30T12:44:46.126Z,18.48
2023-03-30T12:47:47.178Z,18.42
2023-03-30T12:50:56.678Z,18.70
2023-03-30T12:54:08.548Z,18.54
2023-03-30T12:57:07.496Z,18.74
2023-03-30T12:59:55.105Z,19.06
2023-03-30T13:03:11.672Z,19.26
2023-03-30T13:05:49.716Z,19.28
2023-03-30T13:08:41.249Z,19.72
2023-03-30T13:11:22.945Z,19.49
2023-03-30T13:14:27.240Z,19.53
2023-03-30T13:17:00.195Z,18.89
2023-03-30T13:19:43.421Z,19.11
2023-03-30T13:22:13.631Z,19.01
2023-03-30T13:25:26.164Z,18.63
2023-03-30T13:28:00.320Z,18.45
2023-03-30T13:30:37.562Z,18.44
2023-03-30T13:33:24.774Z,18.37
2023-03-30T13:36:24.990Z,18.42
2023-03-30T13:39:27.399Z,17.90
2023-03-30T13:43:08.335Z,17.57
2023-03-30T13:46:23.827Z,17.58
2023-03-30T13:49:34.947Z,17.47
2023-03-30T13:52:18.694Z,16.98
2023-03-30T13:54:49.390Z,16.86
2023-03-30T13:57:41.636Z,16.68
2023-03-30T14:00:45.810Z,15.63
2023-03-30T14:03:40.741Z,13.34
2023-03-30T14:06:26.582Z,11.68
2023-03-30T14:09:18.859Z,11.19
2023-03-30T14:12:05.099Z,10.88
2023-03-30T14:14:46.874Z,10.80
2023-03-30T14:17:25.733Z,10.73
2023-03-30T14:20:53.240Z,10.75
2023-03-30T14:23:44.405Z,10.79
2023-03-30T14:26:29.144Z,10.84
2023-03-30T14:29:11.278Z,10.90
2023-03-30T14:31:56.803Z,10.78
2023-03-30T14:34:34.942Z,10.78
2023-03-30T14:37:11.209Z,10.76
2023-03-30T14:39:53.402Z,10.73
2023-03-30T14:42:34.284Z,10.66
2023-03-30T14:45:09.296Z,10.64
2023-03-30T14:47:39.581Z,10.65
2023-03-30T14:50:09.455Z,10.58
2023-03-30T14:52:45.951Z,10.49
2023-03-30T14:55:26.948Z,10.33
2023-03-30T14:57:58.828Z,10.44
2023-03-30T15:00:31.431Z,10.34
2023-03-30T15:03:06.372Z,10.40
2023-03-30T15:05:42.782Z,10.41
2023-03-30T15:08:36.755Z,10.41
2023-03-30T15:11:26.365Z,10.37
2023-03-30T15:14:09.832Z,10.41
2023-03-30T15:16:40.372Z,10.35
2023-03-30T15:19:31.456Z,10.57
2023-03-30T15:22:36.892Z,10.30
2023-03-30T15:25:16.468Z,10.15
2023-03-30T15:28:15.177Z,10.06
2023-03-30T15:30:52.915Z,9.99
2023-03-30T15:33:45.349Z,10.05
2023-03-30T15:36:40.467Z,10.09
2023-03-30T15:39:36.886Z,9.96
2023-03-30T15:42:11.128Z,10.05
2023-03-30T15:44:41.654Z,10.12
2023-03-30T15:47:20.014Z,10.06
2023-03-30T15:49:52.729Z,10.12
2023-03-30T15:52:37.715Z,10.11
2023-03-30T15:55:26.309Z,10.14
2023-03-30T15:57:57.018Z,10.37
2023-03-30T16:00:31.464Z,10.33
2023-03-30T16:03:02.266Z,10.12
2023-03-30T16:05:34.303Z,10.10
2023-03-30T16:08:05.482Z,10.12
2023-03-30T16:10:38.736Z,10.17
2023-03-30T16:13:11.521Z,10.18
2023-03-30T16:15:41.823Z,10.31
2023-03-30T16:18:12.610Z,10.28
2023-03-30T16:20:42.791Z,10.35
2023-03-30T16:23:13.054Z,10.44
2023-03-30T16:25:45.285Z,10.64
2023-03-30T16:28:19.301Z,10.78
2023-03-30T16:30:55.599Z,10.88
2023-03-30T16:33:24.657Z,10.97
2023-03-30T16:35:54.766Z,11.00
2023-03-30T16:38:24.598Z,11.00
2023-03-30T16:41:01.490Z,11.02
2023-03-30T16:43:29.719Z,10.96
2023-03-30T16:45:59.393Z,10.81
2023-03-30T16:48:29.468Z,10.85
2023-03-30T16:50:59.314Z,10.74
2023-03-30T16:53:29.176Z,10.77
2023-03-30T16:55:59.647Z,10.73
2023-03-30T16:58:29.676Z,10.79
2023-03-30T17:01:04.422Z,10.78
2023-03-30T17:03:34.712Z,10.89
2023-03-30T17:06:04.703Z,10.95
2023-03-30T17:08:33.749Z,11.04
2023-03-30T17:11:05.291Z,10.91
2023-03-30T17:13:32.782Z,10.84
2023-03-30T17:16:03.021Z,10.76
2023-03-30T17:18:33.099Z,10.65
2023-03-30T17:21:03.961Z,10.57
2023-03-30T17:23:33.892Z,10.45
2023-03-30T17:26:04.070Z,10.36
2023-03-30T17:28:38.539Z,10.31
2023-03-30T17:31:22.210Z,10.16
2023-03-30T17:33:50.419Z,10.07
2023-03-30T17:36:24.665Z,9.96
2023-03-30T17:38:54.773Z,9.84
2023-03-30T17:41:24.213Z,9.73
2023-03-30T17:43:54.155Z,9.73
2023-03-30T17:46:23.912Z,9.77
2023-03-30T17:48:53.800Z,9.67
2023-03-30T17:51:22.311Z,9.67
2023-03-30T17:53:50.849Z,9.60
2023-03-30T17:56:19.296Z,9.43
2023-03-30T17:58:49.763Z,9.53
2023-03-30T18:01:19.326Z,9.49
2023-03-30T18:03:47.878Z,9.41
2023-03-30T18:06:16.477Z,9.36
2023-03-30T18:08:44.616Z,9.26
2023-03-30T18:11:13.087Z,9.21
2023-03-30T18:13:41.692Z,9.13
2023-03-30T18:16:15.209Z,9.15
2023-03-30T18:18:45.692Z,9.13
2023-03-30T18:21:15.910Z,9.25
2023-03-30T18:23:45.726Z,9.22
2023-03-30T18:26:15.598Z,9.11
2023-03-30T18:28:46.640Z,9.02
2023-03-30T18:31:16.769Z,8.90
2023-03-30T18:33:46.659Z,8.90
2023-03-30T18:36:20.425Z,8.92
2023-03-30T18:38:48.746Z,8.99
2023-03-30T18:41:18.792Z,9.04
2023-03-30T18:43:48.531Z,8.89
2023-03-30T18:46:18.522Z,8.73
2023-03-30T18:48:47.435Z,8.71
2023-03-30T18:51:15.142Z,8.65
2023-03-30T18:53:43.585Z,8.65
2023-03-30T18:56:13.915Z,8.67
2023-03-30T18:58:43.538Z,8.69
2023-03-30T19:01:13.547Z,8.76
2023-03-30T19:03:45.046Z,8.76
2023-03-30T19:06:22.932Z,8.74
2023-03-30T19:08:53.022Z,8.71
2023-03-30T19:11:27.456Z,8.89
2023-03-30T19:13:56.614Z,8.92
2023-03-30T19:16:26.323Z,9.01
2023-03-30T19:18:56.492Z,9.00
2023-03-30T19:21:26.457Z,9.07
2023-03-30T19:23:56.748Z,9.27
2023-03-30T19:26:27.460Z,9.32
2023-03-30T19:28:57.905Z,9.32
2023-03-30T19:31:27.697Z,9.53
2023-03-30T19:33:57.641Z,9.60
2023-03-30T19:36:27.379Z,9.53
2023-03-30T19:38:57.405Z,9.67
2023-03-30T19:41:27.164Z,9.59
2023-03-30T19:43:57.420Z,9.49
2023-03-30T19:46:27.182Z,9.50
2023-03-30T19:48:57.029Z,9.35
2023-03-30T19:51:27.092Z,9.22
2023-03-30T19:53:57.935Z,9.15
2023-03-30T19:56:28.056Z,9.04
2023-03-30T19:58:58.968Z,8.94
2023-03-30T20:01:29.076Z,8.91
2023-03-30T20:03:59.919Z,8.77
2023-03-30T20:06:31.164Z,8.75
2023-03-30T20:09:00.267Z,8.71
2023-03-30T20:11:29.201Z,8.74
2023-03-30T20:13:57.724Z,8.60
2023-03-30T20:16:26.135Z,8.42
2023-03-30T20:18:54.535Z,8.27
2023-03-30T20:21:26.928Z,8.11
2023-03-30T20:23:58.835Z,8.00
2023-03-30T20:26:29.421Z,8.01
2023-03-30T20:29:01.314Z,7.97
2023-03-30T20:31:32.372Z,7.89
2023-03-30T20:34:02.576Z,7.83
2023-03-30T20:36:32.772Z,7.84
2023-03-30T20:39:06.093Z,7.85
2023-03-30T20:41:39.262Z,7.87
2023-03-30T20:44:11.637Z,7.87
2023-03-30T20:46:43.642Z,7.91
2023-03-30T20:49:14.073Z,7.97
2023-03-30T20:51:43.377Z,8.01
2023-03-30T20:54:10.860Z,7.98
2023-03-30T20:56:41.610Z,7.97
2023-03-30T20:59:11.942Z,8.02
2023-03-30T21:01:43.541Z,8.01
2023-03-30T21:04:12.061Z,8.08
2023-03-30T21:06:42.263Z,8.11
2023-03-30T21:09:12.448Z,8.06
2023-03-30T21:11:42.554Z,8.06
2023-03-30T21:14:14.071Z,8.04
2023-03-30T21:16:42.457Z,8.21
2023-03-30T21:19:12.351Z,8.31
2023-03-30T21:21:39.834Z,8.38
2023-03-30T21:24:11.486Z,8.31
2023-03-30T21:26:41.116Z,8.24
2023-03-30T21:29:11.278Z,8.38
2023-03-30T21:31:41.089Z,8.31
2023-03-30T21:34:11.586Z,8.38
2023-03-30T21:36:42.879Z,8.46
2023-03-30T21:39:13.256Z,8.47
2023-03-30T21:41:43.719Z,8.54
2023-03-30T21:44:13.454Z,8.83
2023-03-30T21:46:43.262Z,8.70
2023-03-30T21:49:13.245Z,8.61
2023-03-30T21:51:43.116Z,8.45
2023-03-30T21:54:14.138Z,8.27
2023-03-30T21:56:43.534Z,8.28
2023-03-30T21:59:12.315Z,8.22
2023-03-30T22:01:40.026Z,8.20
2023-03-30T22:04:08.294Z,8.24
2023-03-30T22:06:36.729Z,8.27
2023-03-30T22:09:06.083Z,8.40
2023-03-30T22:11:33.485Z,8.33
2023-03-30T22:14:02.058Z,8.35
2023-03-30T22:16:33.388Z,8.43
2023-03-30T22:19:03.622Z,8.37
2023-03-30T22:21:37.444Z,8.43
2023-03-30T22:24:08.314Z,8.43
2023-03-30T22:26:38.082Z,8.44
2023-03-30T22:29:08.789Z,8.38
2023-03-30T22:31:38.204Z,8.35
2023-03-30T22:34:08.200Z,8.36
2023-03-30T22:36:39.567Z,8.26
2023-03-30T22:39:09.197Z,8.38
2023-03-30T22:41:39.384Z,8.29
2023-03-30T22:44:09.978Z,8.25
2023-03-30T22:46:39.976Z,8.27
2023-03-30T22:49:09.834Z,8.35
2023-03-30T22:51:39.997Z,8.31
2023-03-30T22:54:09.944Z,8.42
2023-03-30T22:56:39.944Z,8.39
2023-03-30T22:59:09.962Z,8.34
2023-03-30T23:01:39.717Z,8.31
2023-03-30T23:04:09.893Z,8.28
2023-03-30T23:06:40.039Z,8.33
2023-03-30T23:09:13.627Z,8.30
2023-03-30T23:11:46.195Z,8.36
2023-03-30T23:14:16.331Z,8.43
2023-03-30T23:16:46.632Z,8.40
2023-03-30T23:19:16.876Z,8.39
2023-03-30T23:21:47.968Z,8.40
2023-03-30T23:24:18.129Z,8.44
2023-03-30T23:26:47.817Z,8.47
2023-03-30T23:29:16.254Z,8.43
2023-03-30T23:31:44.579Z,8.52
2023-03-30T23:34:13.661Z,8.55
2023-03-30T23:36:41.557Z,8.48
2023-03-30T23:39:10.429Z,8.44
2023-03-30T23:41:38.312Z,8.54
2023-03-30T23:44:06.865Z,8.52
2023-03-30T23:46:35.320Z,8.67
2023-03-30T23:49:04.082Z,8.61
2023-03-30T23:51:31.989Z,8.48
2023-03-30T23:54:06.414Z,8.43
2023-03-30T23:56:42.182Z,8.34
2023-03-30T23:59:11.925Z,8.26
