createdAt,value
2023-02-18T00:02:25.614Z,99985.16
2023-02-18T00:12:27.160Z,99989.34
2023-02-18T00:22:28.681Z,99981.28
2023-02-18T00:32:30.201Z,99974.25
2023-02-18T00:42:31.786Z,99959.34
2023-02-18T00:52:33.174Z,99944.59
2023-02-18T01:02:34.552Z,99940.22
2023-02-18T01:12:36.219Z,99935.88
2023-02-18T01:22:37.937Z,99938.75
2023-02-18T01:32:39.485Z,99925.66
2023-02-18T01:42:40.861Z,99915.94
2023-02-18T01:52:42.250Z,99912.63
2023-02-18T02:02:47.066Z,99898.34
2023-02-18T02:12:56.073Z,99886.16
2023-02-18T02:23:34.964Z,99875.94
2023-02-18T02:34:02.863Z,99869.38
2023-02-18T02:44:15.287Z,99852.47
2023-02-18T02:54:22.886Z,99840.72
2023-02-18T03:04:46.134Z,99829.34
2023-02-18T03:15:10.543Z,99822.13
2023-02-18T03:25:12.182Z,99815.94
2023-02-18T03:35:15.364Z,99802.53
2023-02-18T03:45:16.897Z,99811.56
2023-02-18T03:55:18.470Z,99801.66
2023-02-18T04:05:19.849Z,99783.91
2023-02-18T04:15:21.404Z,99762.44
2023-02-18T04:25:22.803Z,99747.75
2023-02-18T04:35:24.344Z,99754.47
2023-02-18T04:45:26.164Z,99740.03
2023-02-18T04:55:27.537Z,99740.38
2023-02-18T05:05:28.932Z,99723.47
2023-02-18T05:15:30.372Z,99725.16
2023-02-18T05:25:31.833Z,99708.09
2023-02-18T05:35:33.222Z,99707.53
2023-02-18T05:45:34.997Z,99695.34
2023-02-18T05:55:38.908Z,99664.75
2023-02-18T06:05:40.352Z,99659.81
2023-02-18T06:15:41.786Z,99643.38
2023-02-18T06:25:43.212Z,99643.22
2023-02-18T06:35:54.149Z,99655.81
2023-02-18T06:45:55.701Z,99641.81
2023-02-18T06:55:57.122Z,99632.47
2023-02-18T07:05:58.698Z,99629.97
2023-02-18T07:16:00.201Z,99628.38
2023-02-18T07:26:08.562Z,99653.94
2023-02-18T07:36:10.489Z,99647.44
2023-02-18T07:46:12.291Z,99644.34
2023-02-18T07:56:13.930Z,99652.84
2023-02-18T08:06:25.287Z,99672.06
2023-02-18T08:16:26.933Z,99696.06
2023-02-18T08:26:28.538Z,99694.28
2023-02-18T08:36:30.480Z,99710.69
2023-02-18T08:46:35.343Z,99723.56
2023-02-18T08:56:37.257Z,99736.16
2023-02-18T09:06:38.909Z,99721.88
2023-02-18T09:16:40.856Z,99717.59
2023-02-18T09:26:42.275Z,99703.50
2023-02-18T09:36:43.832Z,99705.44
2023-02-18T09:46:57.755Z,99700.53
2023-02-18T09:56:59.151Z,99689.78
2023-02-18T10:07:02.033Z,99674.00
2023-02-18T10:17:03.423Z,99673.56
2023-02-18T10:27:07.142Z,99674.38
2023-02-18T10:37:19.643Z,99656.41
2023-02-18T10:47:38.359Z,99667.63
2023-02-18T10:57:53.636Z,99683.34
2023-02-18T11:07:57.244Z,99693.47
2023-02-18T11:18:13.201Z,99700.53
2023-02-18T11:28:17.720Z,99696.78
2023-02-18T11:38:24.183Z,99687.56
2023-02-18T11:48:25.688Z,99694.09
2023-02-18T11:58:27.292Z,99691.06
2023-02-18T12:08:30.893Z,99681.78
2023-02-18T12:18:53.694Z,99674.56
2023-02-18T12:29:18.007Z,99662.34
2023-02-18T12:39:43.814Z,99671.44
2023-02-18T12:50:12.754Z,99668.34
2023-02-18T13:00:31.022Z,99663.81
2023-02-18T13:10:52.744Z,99674.75
2023-02-18T13:20:56.102Z,99668.53
2023-02-18T13:31:23.214Z,99668.25
2023-02-18T13:41:25.734Z,99657.44
2023-02-18T13:51:41.146Z,99664.41
2023-02-18T14:01:50.071Z,99656.72
2023-02-18T14:11:55.741Z,99654.75
2023-02-18T14:22:29.393Z,99658.66
2023-02-18T14:32:30.815Z,99659.53
2023-02-18T14:42:57.823Z,99660.50
2023-02-18T14:53:00.591Z,99653.50
2023-02-18T15:03:02.281Z,99654.47
2023-02-18T15:13:03.779Z,99652.16
2023-02-18T15:23:05.185Z,99642.13
2023-02-18T15:33:11.521Z,99640.03
2023-02-18T15:43:15.736Z,99639.78
2023-02-18T15:53:17.462Z,99652.38
2023-02-18T16:03:24.264Z,99650.06
2023-02-18T16:13:26.888Z,99660.34
2023-02-18T16:23:35.269Z,99672.28
2023-02-18T16:33:36.819Z,99655.91
2023-02-18T16:43:38.618Z,99661.50
2023-02-18T16:53:40.030Z,99657.84
2023-02-18T17:03:41.445Z,99663.63
2023-02-18T17:13:43.041Z,99660.50
2023-02-18T17:23:44.622Z,99677.16
2023-02-18T17:33:46.155Z,99674.84
2023-02-18T17:43:47.560Z,99684.63
2023-02-18T17:53:49.004Z,99686.28
2023-02-18T18:03:50.398Z,99674.06
2023-02-18T18:13:54.987Z,99680.63
2023-02-18T18:23:56.731Z,99676.28
2023-02-18T18:33:58.132Z,99678.50
2023-02-18T18:43:59.686Z,99685.91
2023-02-18T18:54:01.242Z,99676.00
2023-02-18T19:04:02.817Z,99666.66
2023-02-18T19:14:04.218Z,99669.34
2023-02-18T19:24:05.636Z,99674.03
2023-02-18T19:34:07.173Z,99658.34
2023-02-18T19:44:08.561Z,99670.09
2023-02-18T19:54:10.104Z,99655.16
2023-02-18T20:04:11.651Z,99654.34
2023-02-18T20:14:13.264Z,99653.53
2023-02-18T20:24:14.795Z,99650.19
2023-02-18T20:34:16.364Z,99632.41
2023-02-18T20:44:20.908Z,99620.19
2023-02-18T20:54:22.627Z,99607.94
2023-02-18T21:04:24.036Z,99604.66
2023-02-18T21:14:25.418Z,99602.97
2023-02-18T21:24:27.520Z,99598.81
2023-02-18T21:34:30.140Z,99588.91
2023-02-18T21:44:41.714Z,99582.06
2023-02-18T21:54:46.972Z,99584.28
2023-02-18T22:04:48.599Z,99596.84
2023-02-18T22:14:50.068Z,99580.97
2023-02-18T22:24:51.494Z,99580.97
2023-02-18T22:34:53.172Z,99571.03
2023-02-18T22:44:54.780Z,99553.28
2023-02-18T22:54:56.300Z,99539.03
2023-02-18T23:04:57.817Z,99505.53
2023-02-18T23:14:59.229Z,99532.75
2023-02-18T23:25:01.092Z,99532.56
2023-02-18T23:35:02.473Z,99553.22
2023-02-18T23:45:03.936Z,99541.63
2023-02-18T23:55:05.709Z,99528.56
