createdAt,value
2023-03-23T15:59:52.492Z,14.50
2023-03-23T16:02:25.153Z,14.40
2023-03-23T16:07:23.220Z,14.40
2023-03-23T16:09:50.402Z,14.50
2023-03-23T16:12:17.910Z,14.50
2023-03-23T16:14:44.809Z,14.60
2023-03-23T16:17:15.900Z,14.60
2023-03-23T16:19:42.737Z,14.60
2023-03-23T16:22:10.222Z,14.60
2023-03-23T16:27:04.827Z,14.60
2023-03-23T16:29:54.250Z,14.50
2023-03-23T16:32:19.008Z,14.50
2023-03-23T16:34:45.892Z,14.50
2023-03-23T16:37:12.828Z,14.40
2023-03-23T16:39:39.637Z,14.50
2023-03-23T16:42:06.549Z,14.50
2023-03-23T16:44:33.367Z,14.50
2023-03-23T16:47:00.422Z,14.50
2023-03-23T16:49:27.249Z,14.40
2023-03-23T16:51:54.146Z,14.40
2023-03-23T16:54:21.006Z,14.40
2023-03-23T16:56:49.004Z,14.30
2023-03-23T16:59:15.949Z,14.30
2023-03-23T17:01:43.325Z,14.30
2023-03-23T17:04:11.227Z,14.30
2023-03-23T17:06:38.221Z,14.20
2023-03-23T17:09:06.422Z,14.20
2023-03-23T17:11:33.263Z,14.20
2023-03-23T17:14:00.320Z,14.20
2023-03-23T17:16:27.287Z,14.20
2023-03-23T17:21:25.536Z,14.10
2023-03-23T17:23:52.829Z,14.10
2023-03-23T17:26:19.863Z,14.10
2023-03-23T17:28:46.747Z,14.10
2023-03-23T17:31:13.651Z,14.00
2023-03-23T17:33:40.642Z,14.10
2023-03-23T17:36:07.846Z,14.00
2023-03-23T17:41:04.247Z,13.90
2023-03-23T17:43:31.759Z,13.90
2023-03-23T17:45:58.599Z,13.90
2023-03-23T17:48:26.170Z,13.90
2023-03-23T17:50:57.603Z,13.90
2023-03-23T17:53:26.077Z,13.90
2023-03-23T17:55:53.599Z,13.90
2023-03-23T17:58:20.841Z,13.80
2023-03-23T18:00:47.715Z,13.80
2023-03-23T18:03:14.711Z,13.90
2023-03-23T18:05:41.811Z,13.80
2023-03-23T18:08:09.434Z,13.80
2023-03-23T18:10:38.719Z,13.80
2023-03-23T18:13:06.418Z,13.80
2023-03-23T18:15:34.566Z,13.80
2023-03-23T18:18:03.621Z,13.80
2023-03-23T18:20:31.820Z,13.70
2023-03-23T18:22:59.008Z,13.80
2023-03-23T18:25:26.220Z,13.70
2023-03-23T18:30:20.885Z,13.60
2023-03-23T18:37:43.660Z,13.60
2023-03-23T18:40:11.521Z,13.50
2023-03-23T18:42:41.127Z,13.50
2023-03-23T18:45:09.118Z,13.50
2023-03-23T18:47:37.785Z,13.40
2023-03-23T18:50:07.009Z,13.40
2023-03-23T18:52:34.267Z,13.40
2023-03-23T18:55:01.533Z,13.30
2023-03-23T18:57:28.699Z,13.30
2023-03-23T18:59:55.696Z,13.30
2023-03-23T19:02:23.751Z,13.30
2023-03-23T19:04:51.605Z,13.30
2023-03-23T19:07:20.037Z,13.20
2023-03-23T19:12:16.410Z,13.20
2023-03-23T19:14:43.911Z,13.20
2023-03-23T19:17:11.321Z,13.20
2023-03-23T19:19:38.546Z,13.20
2023-03-23T19:22:08.595Z,13.20
2023-03-23T19:24:36.426Z,13.20
2023-03-23T19:31:58.728Z,13.10
2023-03-23T19:34:28.149Z,13.20
2023-03-23T19:37:04.101Z,13.10
2023-03-23T19:39:33.166Z,13.10
2023-03-23T19:42:00.300Z,13.20
2023-03-23T19:44:28.551Z,13.10
2023-03-23T19:46:56.337Z,13.10
2023-03-23T19:49:25.085Z,13.20
2023-03-23T19:54:38.521Z,13.10
2023-03-23T19:57:05.836Z,13.10
2023-03-23T19:59:32.826Z,13.20
2023-03-23T20:01:59.663Z,13.10
2023-03-23T20:04:27.292Z,13.10
2023-03-23T20:06:56.988Z,13.20
2023-03-23T20:09:25.297Z,13.10
2023-03-23T20:11:53.566Z,13.10
2023-03-23T20:16:48.139Z,13.10
2023-03-23T20:21:43.763Z,12.70
2023-03-23T20:24:11.323Z,13.10
2023-03-23T20:26:41.792Z,13.00
2023-03-23T20:29:09.058Z,13.00
2023-03-23T20:31:38.577Z,12.90
2023-03-23T20:34:08.641Z,12.90
2023-03-23T20:36:45.815Z,12.90
2023-03-23T20:39:19.096Z,13.70
2023-03-23T20:44:15.752Z,12.80
2023-03-23T20:46:44.456Z,12.80
2023-03-23T20:49:12.218Z,12.80
2023-03-23T20:51:39.990Z,12.80
2023-03-23T20:54:07.098Z,12.80
2023-03-23T20:56:34.868Z,12.70
2023-03-23T20:59:02.567Z,12.70
2023-03-23T21:06:28.799Z,12.70
2023-03-23T21:08:57.322Z,12.70
2023-03-23T21:11:26.710Z,12.80
2023-03-23T21:13:54.423Z,12.70
2023-03-23T21:18:50.764Z,12.70
2023-03-23T21:21:18.460Z,12.70
2023-03-23T21:23:47.497Z,12.70
2023-03-23T21:26:17.003Z,12.70
2023-03-23T21:28:45.264Z,13.50
2023-03-23T21:31:12.816Z,12.70
2023-03-23T21:33:39.716Z,12.70
2023-03-23T21:36:07.616Z,12.70
2023-03-23T21:38:34.620Z,12.70
2023-03-23T21:41:07.930Z,12.80
2023-03-23T21:43:34.927Z,12.80
2023-03-23T21:46:04.967Z,12.80
2023-03-23T21:48:33.077Z,12.80
2023-03-23T21:51:12.518Z,12.80
2023-03-23T21:53:39.732Z,12.80
2023-03-23T21:56:09.654Z,12.80
2023-03-23T21:58:37.497Z,12.80
2023-03-23T22:01:05.522Z,12.80
2023-03-23T22:03:33.271Z,12.80
2023-03-23T22:06:11.865Z,12.80
2023-03-23T22:08:41.151Z,12.80
2023-03-23T22:11:12.692Z,12.80
2023-03-23T22:13:40.763Z,12.90
2023-03-23T22:16:10.920Z,12.90
2023-03-23T22:18:38.981Z,12.90
2023-03-23T22:21:07.583Z,12.90
2023-03-23T22:23:35.601Z,12.90
2023-03-23T22:28:31.089Z,12.90
2023-03-23T22:31:04.226Z,12.80
2023-03-23T22:33:32.439Z,12.80
2023-03-23T22:36:06.120Z,12.80
2023-03-23T22:38:38.599Z,12.80
2023-03-23T22:41:09.345Z,12.80
2023-03-23T22:43:37.601Z,12.80
2023-03-23T22:46:05.719Z,12.70
2023-03-23T22:48:32.955Z,12.70
2023-03-23T22:51:00.334Z,12.70
2023-03-23T22:53:27.486Z,12.70
2023-03-23T22:55:56.098Z,12.70
2023-03-23T22:58:23.943Z,12.70
2023-03-23T23:00:56.998Z,12.70
2023-03-23T23:03:24.307Z,12.70
2023-03-23T23:05:52.432Z,12.70
2023-03-23T23:08:20.591Z,12.70
2023-03-23T23:10:49.561Z,12.80
2023-03-23T23:13:16.896Z,13.20
2023-03-23T23:15:49.333Z,12.70
2023-03-23T23:18:16.247Z,12.70
2023-03-23T23:20:44.232Z,12.70
2023-03-23T23:23:11.406Z,12.70
2023-03-23T23:28:06.606Z,12.70
2023-03-23T23:30:34.629Z,12.70
2023-03-23T23:33:01.896Z,12.80
2023-03-23T23:35:29.081Z,12.80
2023-03-23T23:37:55.966Z,12.70
2023-03-23T23:40:23.154Z,12.80
2023-03-23T23:42:51.665Z,12.80
2023-03-23T23:45:19.561Z,12.90
2023-03-23T23:47:46.967Z,12.80
2023-03-23T23:52:42.569Z,12.90
2023-03-23T23:55:11.572Z,12.90
2023-03-23T23:57:38.793Z,12.90
