createdAt,value
2023-08-11T00:00:22.842Z,21.21
2023-08-11T00:02:53.799Z,21.08
2023-08-11T00:05:21.804Z,21.03
2023-08-11T00:07:53.187Z,20.95
2023-08-11T00:10:21.481Z,20.90
2023-08-11T00:12:49.281Z,20.93
2023-08-11T00:15:18.129Z,20.98
2023-08-11T00:17:46.031Z,21.01
2023-08-11T00:20:13.820Z,21.01
2023-08-11T00:22:41.661Z,21.05
2023-08-11T00:25:09.851Z,21.04
2023-08-11T00:27:37.598Z,21.07
2023-08-11T00:30:06.822Z,21.08
2023-08-11T00:32:34.643Z,21.07
2023-08-11T00:35:03.723Z,21.08
2023-08-11T00:37:32.166Z,21.04
2023-08-11T00:39:59.767Z,21.08
2023-08-11T00:42:27.453Z,21.07
2023-08-11T00:44:55.214Z,21.05
2023-08-11T00:47:23.374Z,21.04
2023-08-11T00:49:51.710Z,21.05
2023-08-11T00:52:20.526Z,21.11
2023-08-11T00:54:48.397Z,21.08
2023-08-11T00:57:16.471Z,21.03
2023-08-11T00:59:44.333Z,20.95
2023-08-11T01:02:12.587Z,20.90
2023-08-11T01:04:41.476Z,20.86
2023-08-11T01:07:32.754Z,20.81
2023-08-11T01:10:08.892Z,20.81
2023-08-11T01:13:07.713Z,20.86
2023-08-11T01:15:41.865Z,20.91
2023-08-11T01:18:12.041Z,20.93
2023-08-11T01:20:41.084Z,20.95
2023-08-11T01:23:10.476Z,20.97
2023-08-11T01:25:38.815Z,21.01
2023-08-11T01:28:06.810Z,21.05
2023-08-11T01:30:36.781Z,21.14
2023-08-11T01:33:05.770Z,21.14
2023-08-11T01:35:40.791Z,21.12
2023-08-11T01:38:11.411Z,21.11
2023-08-11T01:40:40.339Z,21.11
2023-08-11T01:43:11.618Z,21.10
2023-08-11T01:45:40.769Z,21.08
2023-08-11T01:48:10.293Z,21.05
2023-08-11T01:50:39.117Z,21.07
2023-08-11T01:53:07.201Z,21.07
2023-08-11T01:55:36.585Z,21.03
2023-08-11T01:58:08.500Z,21.00
2023-08-11T02:00:36.774Z,20.97
2023-08-11T02:03:04.968Z,20.97
2023-08-11T02:05:32.952Z,21.00
2023-08-11T02:08:01.454Z,20.97
2023-08-11T02:10:30.068Z,20.95
2023-08-11T02:12:58.377Z,20.94
2023-08-11T02:15:26.477Z,20.93
2023-08-11T02:17:55.193Z,20.91
2023-08-11T02:20:24.524Z,20.91
2023-08-11T02:22:54.250Z,21.00
2023-08-11T02:25:27.231Z,21.04
2023-08-11T02:27:55.406Z,21.07
2023-08-11T02:30:23.699Z,21.08
2023-08-11T02:32:52.213Z,21.08
2023-08-11T02:35:20.300Z,21.21
2023-08-11T02:37:48.445Z,21.28
2023-08-11T02:40:16.904Z,21.31
2023-08-11T02:42:50.965Z,21.35
2023-08-11T02:45:18.995Z,21.42
2023-08-11T02:47:47.538Z,21.50
2023-08-11T02:50:15.912Z,21.53
2023-08-11T02:52:45.480Z,21.65
2023-08-11T02:55:13.551Z,21.73
2023-08-11T02:57:41.840Z,21.83
2023-08-11T03:00:16.820Z,21.85
2023-08-11T03:02:49.388Z,21.83
2023-08-11T03:05:18.153Z,21.90
2023-08-11T03:07:46.105Z,21.96
2023-08-11T03:10:14.233Z,22.03
2023-08-11T03:12:42.308Z,22.03
2023-08-11T03:15:10.529Z,21.98
2023-08-11T03:17:38.807Z,22.03
2023-08-11T03:20:16.839Z,22.04
2023-08-11T03:22:45.523Z,22.11
2023-08-11T03:25:14.124Z,22.13
2023-08-11T03:27:44.491Z,22.08
2023-08-11T03:30:13.556Z,22.11
2023-08-11T03:32:41.728Z,22.10
2023-08-11T03:35:10.032Z,22.13
2023-08-11T03:37:38.012Z,22.17
2023-08-11T03:40:14.436Z,22.27
2023-08-11T03:42:45.667Z,22.37
2023-08-11T03:45:14.837Z,22.41
2023-08-11T03:47:43.911Z,22.45
2023-08-11T03:50:12.482Z,22.47
2023-08-11T03:52:40.528Z,22.53
2023-08-11T03:55:11.107Z,22.66
2023-08-11T03:57:39.734Z,22.82
2023-08-11T04:00:10.928Z,23.03
2023-08-11T04:02:38.760Z,23.15
2023-08-11T04:05:06.989Z,23.25
2023-08-11T04:07:34.880Z,23.40
2023-08-11T04:10:02.634Z,23.47
2023-08-11T04:12:32.735Z,23.52
2023-08-11T04:15:00.788Z,23.54
2023-08-11T04:17:31.970Z,23.58
2023-08-11T04:20:12.683Z,23.63
2023-08-11T04:22:41.830Z,23.70
2023-08-11T04:25:11.364Z,23.80
2023-08-11T04:27:41.087Z,23.86
2023-08-11T04:30:10.266Z,23.87
2023-08-11T04:32:38.150Z,23.99
2023-08-11T04:35:09.565Z,24.00
2023-08-11T04:37:37.477Z,24.10
2023-08-11T04:40:12.215Z,24.17
2023-08-11T04:42:40.171Z,24.30
2023-08-11T04:45:09.469Z,24.37
2023-08-11T04:47:37.571Z,24.44
2023-08-11T04:50:06.748Z,24.51
2023-08-11T04:52:34.568Z,24.54
2023-08-11T04:55:02.407Z,24.57
2023-08-11T04:57:31.387Z,24.61
2023-08-11T04:59:59.045Z,24.65
2023-08-11T05:02:32.835Z,24.72
2023-08-11T05:05:03.282Z,24.82
2023-08-11T05:07:32.019Z,24.90
2023-08-11T05:10:02.895Z,24.99
2023-08-11T05:12:32.570Z,24.95
2023-08-11T05:15:00.269Z,24.95
2023-08-11T05:17:28.199Z,25.03
2023-08-11T05:19:57.129Z,25.13
2023-08-11T05:22:25.418Z,25.24
2023-08-11T05:24:53.194Z,25.37
2023-08-11T05:27:23.424Z,25.54
2023-08-11T05:29:51.878Z,25.77
2023-08-11T05:32:19.752Z,25.85
2023-08-11T05:34:51.585Z,25.98
2023-08-11T05:37:24.433Z,26.15
2023-08-11T05:39:55.006Z,26.33
2023-08-11T05:42:23.350Z,26.39
2023-08-11T05:44:51.168Z,26.41
2023-08-11T05:47:19.180Z,26.48
2023-08-11T05:49:53.263Z,26.54
2023-08-11T05:52:21.132Z,26.53
2023-08-11T05:54:55.012Z,26.50
2023-08-11T05:57:22.976Z,26.51
2023-08-11T05:59:50.619Z,26.48
2023-08-11T06:02:18.794Z,26.50
2023-08-11T06:04:46.927Z,26.57
2023-08-11T06:07:14.660Z,26.70
2023-08-11T06:09:42.532Z,26.88
2023-08-11T06:12:10.309Z,27.03
2023-08-11T06:14:38.020Z,27.22
2023-08-11T06:17:05.999Z,27.37
2023-08-11T06:19:34.423Z,27.50
2023-08-11T06:22:03.475Z,27.70
2023-08-11T06:24:31.124Z,27.85
2023-08-11T06:26:59.147Z,27.88
2023-08-11T06:29:26.950Z,27.85
2023-08-11T06:31:54.662Z,27.80
2023-08-11T06:34:22.853Z,27.67
2023-08-11T06:36:50.818Z,27.63
2023-08-11T06:39:18.557Z,27.70
2023-08-11T06:41:46.284Z,27.76
2023-08-11T06:44:14.456Z,27.88
2023-08-11T06:46:42.565Z,28.01
2023-08-11T06:49:10.236Z,28.16
2023-08-11T06:51:38.388Z,28.20
2023-08-11T06:54:06.327Z,28.31
2023-08-11T06:56:34.021Z,28.31
2023-08-11T06:59:01.820Z,28.32
2023-08-11T07:01:29.523Z,28.39
2023-08-11T07:03:57.983Z,28.37
2023-08-11T07:06:27.895Z,28.39
2023-08-11T07:08:55.579Z,28.36
2023-08-11T07:11:23.269Z,28.37
2023-08-11T07:13:50.935Z,28.35
2023-08-11T07:16:18.734Z,28.20
2023-08-11T07:18:46.367Z,28.20
2023-08-11T07:21:14.012Z,28.31
2023-08-11T07:23:41.753Z,28.42
2023-08-11T07:26:09.504Z,28.49
2023-08-11T07:28:37.274Z,28.56
2023-08-11T07:31:05.000Z,28.56
2023-08-11T07:33:32.812Z,28.37
2023-08-11T07:36:00.420Z,28.16
2023-08-11T07:38:28.102Z,27.99
2023-08-11T07:40:55.910Z,27.92
2023-08-11T07:43:23.606Z,28.06
2023-08-11T07:45:51.352Z,28.37
2023-08-11T07:48:19.873Z,28.63
2023-08-11T07:50:47.558Z,28.84
2023-08-11T07:53:15.585Z,29.02
2023-08-11T07:55:43.232Z,29.19
2023-08-11T07:58:10.995Z,29.35
2023-08-11T08:00:38.816Z,29.35
2023-08-11T08:03:07.069Z,29.32
2023-08-11T08:05:35.366Z,29.27
2023-08-11T08:08:03.139Z,29.36
2023-08-11T08:10:30.946Z,29.42
2023-08-11T08:12:58.816Z,29.53
2023-08-11T08:15:29.623Z,29.56
2023-08-11T08:17:57.569Z,29.45
2023-08-11T08:20:26.091Z,29.18
2023-08-11T08:22:54.007Z,29.14
2023-08-11T08:25:21.776Z,29.08
2023-08-11T08:28:00.826Z,29.15
2023-08-11T08:30:34.464Z,29.32
2023-08-11T08:33:02.365Z,29.40
2023-08-11T08:35:30.126Z,29.57
2023-08-11T08:37:57.732Z,29.80
2023-08-11T08:40:26.608Z,29.98
2023-08-11T08:42:54.944Z,30.12
2023-08-11T08:45:23.895Z,30.26
2023-08-11T08:47:54.299Z,30.53
2023-08-11T08:50:23.659Z,30.69
2023-08-11T08:52:53.466Z,30.72
2023-08-11T08:55:21.385Z,30.70
2023-08-11T08:57:49.128Z,30.72
2023-08-11T09:00:20.014Z,30.83
2023-08-11T09:02:48.348Z,30.98
2023-08-11T09:05:16.255Z,31.14
2023-08-11T09:07:44.096Z,31.19
2023-08-11T09:10:11.859Z,31.36
2023-08-11T09:12:43.623Z,31.43
2023-08-11T09:15:11.929Z,31.65
2023-08-11T09:17:41.045Z,31.76
2023-08-11T09:20:14.134Z,31.74
2023-08-11T09:22:42.142Z,31.50
2023-08-11T09:25:13.957Z,31.34
2023-08-11T09:27:41.913Z,31.02
2023-08-11T09:30:12.052Z,30.87
2023-08-11T09:32:40.306Z,30.98
2023-08-11T09:35:14.144Z,31.19
2023-08-11T09:37:46.631Z,31.39
2023-08-11T09:40:19.076Z,31.59
2023-08-11T09:42:47.238Z,31.89
2023-08-11T09:45:15.521Z,32.11
2023-08-11T09:47:43.274Z,32.37
2023-08-11T09:50:11.150Z,32.56
2023-08-11T09:52:40.567Z,32.42
2023-08-11T09:55:11.254Z,32.08
2023-08-11T09:57:39.082Z,31.86
2023-08-11T10:00:13.006Z,31.65
2023-08-11T10:03:08.560Z,31.32
2023-08-11T10:05:41.511Z,31.07
2023-08-11T10:08:15.491Z,31.06
2023-08-11T10:10:43.690Z,31.07
2023-08-11T10:13:27.298Z,31.38
2023-08-11T10:15:56.761Z,31.46
2023-08-11T10:18:24.908Z,31.22
2023-08-11T10:20:53.236Z,31.11
2023-08-11T10:23:21.024Z,31.14
2023-08-11T10:25:49.878Z,31.17
2023-08-11T10:28:18.814Z,31.31
2023-08-11T10:30:56.969Z,31.61
2023-08-11T10:33:25.255Z,31.97
2023-08-11T10:35:54.813Z,32.58
2023-08-11T10:38:35.008Z,33.35
2023-08-11T10:41:10.623Z,33.96
2023-08-11T10:43:41.825Z,34.57
2023-08-11T10:46:29.281Z,34.89
2023-08-11T10:49:06.023Z,35.02
2023-08-11T10:51:39.419Z,34.80
2023-08-11T10:54:13.198Z,34.65
2023-08-11T10:56:46.240Z,34.20
2023-08-11T10:59:23.044Z,33.65
2023-08-11T11:01:55.856Z,33.34
2023-08-11T11:04:25.008Z,33.41
2023-08-11T11:06:52.833Z,33.68
2023-08-11T11:09:22.617Z,33.95
2023-08-11T11:11:52.885Z,34.15
2023-08-11T11:14:21.118Z,34.30
2023-08-11T11:16:49.273Z,34.70
2023-08-11T11:19:17.063Z,35.25
2023-08-11T11:21:44.967Z,35.80
2023-08-11T11:24:12.810Z,36.31
2023-08-11T11:26:41.307Z,36.88
2023-08-11T11:29:08.944Z,37.31
2023-08-11T11:31:40.233Z,37.62
2023-08-11T11:34:08.416Z,38.00
2023-08-11T11:36:36.530Z,38.29
2023-08-11T11:39:05.912Z,38.72
2023-08-11T11:41:33.988Z,38.82
2023-08-11T11:44:02.101Z,38.63
2023-08-11T11:46:33.347Z,38.13
2023-08-11T11:49:09.496Z,37.73
2023-08-11T11:51:40.558Z,37.62
2023-08-11T11:54:08.380Z,37.26
2023-08-11T11:56:38.028Z,36.94
2023-08-11T11:59:07.399Z,36.67
2023-08-11T12:01:36.578Z,36.52
2023-08-11T12:04:04.935Z,36.49
2023-08-11T12:06:32.691Z,36.69
2023-08-11T12:09:13.032Z,37.25
2023-08-11T12:11:40.843Z,37.93
2023-08-11T12:14:12.563Z,38.48
2023-08-11T12:16:40.418Z,38.80
2023-08-11T12:19:10.975Z,39.04
2023-08-11T12:21:38.825Z,39.40
2023-08-11T12:24:07.899Z,39.79
2023-08-11T12:26:35.612Z,39.75
2023-08-11T12:29:03.507Z,39.45
2023-08-11T12:31:31.335Z,39.24
2023-08-11T12:33:59.085Z,38.99
2023-08-11T12:36:29.791Z,38.76
2023-08-11T12:38:57.508Z,38.92
2023-08-11T12:41:25.418Z,38.95
2023-08-11T12:43:53.039Z,39.14
2023-08-11T12:46:20.743Z,39.13
2023-08-11T12:48:48.482Z,38.89
2023-08-11T12:51:16.171Z,38.55
2023-08-11T12:53:43.942Z,38.51
2023-08-11T12:56:11.611Z,38.79
2023-08-11T12:58:40.549Z,39.31
2023-08-11T13:01:08.545Z,39.51
2023-08-11T13:03:38.915Z,39.52
2023-08-11T13:06:06.574Z,39.97
2023-08-11T13:08:34.301Z,40.21
2023-08-11T13:11:02.045Z,40.24
2023-08-11T13:13:29.795Z,40.52
2023-08-11T13:15:57.449Z,40.30
2023-08-11T13:18:25.732Z,39.69
2023-08-11T13:20:53.582Z,39.44
2023-08-11T13:23:21.360Z,39.54
2023-08-11T13:25:49.024Z,39.72
2023-08-11T13:28:16.608Z,40.05
2023-08-11T13:30:44.316Z,40.43
2023-08-11T13:33:12.331Z,40.79
2023-08-11T13:35:40.062Z,40.85
2023-08-11T13:38:07.895Z,40.68
2023-08-11T13:40:35.935Z,40.26
2023-08-11T13:43:05.434Z,40.34
2023-08-11T13:45:33.414Z,40.43
2023-08-11T13:48:01.585Z,40.05
2023-08-11T13:50:29.331Z,39.90
2023-08-11T13:52:57.255Z,40.20
2023-08-11T13:55:26.239Z,40.67
2023-08-11T13:57:54.043Z,40.77
2023-08-11T14:00:22.278Z,40.64
2023-08-11T14:02:49.989Z,40.39
2023-08-11T14:05:18.279Z,40.00
2023-08-11T14:07:50.042Z,39.75
2023-08-11T14:10:18.334Z,39.84
2023-08-11T14:12:46.047Z,39.72
2023-08-11T14:15:14.037Z,39.33
2023-08-11T14:17:42.239Z,39.17
2023-08-11T14:20:10.920Z,38.96
2023-08-11T14:22:38.547Z,38.89
2023-08-11T14:25:06.757Z,39.00
2023-08-11T14:27:34.451Z,39.17
2023-08-11T14:30:02.284Z,39.21
2023-08-11T14:32:33.705Z,39.10
2023-08-11T14:35:01.529Z,39.09
2023-08-11T14:37:31.704Z,38.87
2023-08-11T14:39:59.353Z,38.62
2023-08-11T14:42:27.062Z,38.36
2023-08-11T14:44:54.764Z,38.18
2023-08-11T14:47:22.546Z,37.93
2023-08-11T14:49:50.178Z,37.72
2023-08-11T14:52:17.976Z,37.53
2023-08-11T14:54:45.734Z,37.32
2023-08-11T14:57:14.516Z,37.08
2023-08-11T14:59:42.722Z,36.67
2023-08-11T15:02:10.513Z,36.50
2023-08-11T15:04:38.642Z,36.59
2023-08-11T15:07:06.674Z,36.79
2023-08-11T15:09:37.436Z,37.02
2023-08-11T15:12:05.426Z,37.01
2023-08-11T15:14:33.117Z,36.80
2023-08-11T15:17:01.586Z,36.62
2023-08-11T15:19:31.304Z,36.21
2023-08-11T15:21:59.044Z,36.02
2023-08-11T15:24:26.706Z,35.81
2023-08-11T15:26:54.343Z,35.73
2023-08-11T15:29:22.060Z,35.73
2023-08-11T15:31:51.058Z,35.67
2023-08-11T15:34:20.450Z,35.61
2023-08-11T15:36:48.207Z,35.58
2023-08-11T15:39:16.703Z,35.71
2023-08-11T15:41:44.283Z,35.81
2023-08-11T15:44:11.973Z,35.94
2023-08-11T15:46:39.699Z,35.98
2023-08-11T15:49:07.482Z,35.91
2023-08-11T15:51:35.101Z,35.70
2023-08-11T15:54:03.044Z,35.29
2023-08-11T15:56:30.729Z,34.85
2023-08-11T15:58:58.945Z,34.54
2023-08-11T16:01:26.726Z,34.03
2023-08-11T16:03:54.559Z,33.45
2023-08-11T16:06:22.407Z,32.96
2023-08-11T16:08:50.096Z,32.63
2023-08-11T16:11:17.920Z,32.35
2023-08-11T16:13:45.829Z,32.11
2023-08-11T16:16:13.582Z,31.82
2023-08-11T16:18:41.504Z,31.56
2023-08-11T16:21:09.252Z,31.38
2023-08-11T16:23:37.294Z,31.27
2023-08-11T16:26:05.439Z,31.11
2023-08-11T16:28:33.761Z,30.87
2023-08-11T16:31:01.789Z,30.69
2023-08-11T16:33:29.683Z,30.49
2023-08-11T16:35:57.498Z,30.35
2023-08-11T16:38:25.162Z,30.28
2023-08-11T16:40:52.786Z,30.19
2023-08-11T16:43:20.533Z,30.02
2023-08-11T16:45:48.147Z,29.81
2023-08-11T16:48:18.003Z,29.66
2023-08-11T16:50:47.345Z,29.56
2023-08-11T16:53:15.183Z,29.40
2023-08-11T16:55:42.964Z,29.18
2023-08-11T16:58:10.717Z,28.99
2023-08-11T17:00:38.561Z,28.81
2023-08-11T17:03:06.569Z,28.70
2023-08-11T17:05:34.381Z,28.60
2023-08-11T17:08:02.211Z,28.53
2023-08-11T17:10:30.268Z,28.44
2023-08-11T17:12:58.330Z,28.32
2023-08-11T17:15:26.306Z,28.25
2023-08-11T17:17:54.048Z,28.16
2023-08-11T17:20:21.893Z,28.10
2023-08-11T17:22:49.626Z,28.09
2023-08-11T17:25:18.224Z,27.99
2023-08-11T17:27:48.124Z,27.92
2023-08-11T17:30:15.979Z,27.85
2023-08-11T17:32:49.648Z,27.77
2023-08-11T17:35:17.771Z,27.71
2023-08-11T17:37:45.409Z,27.61
2023-08-11T17:40:13.756Z,27.44
2023-08-11T17:42:42.553Z,27.33
2023-08-11T17:45:10.531Z,27.20
2023-08-11T17:47:38.201Z,27.09
2023-08-11T17:50:06.642Z,27.00
2023-08-11T17:52:35.259Z,26.96
2023-08-11T17:55:06.056Z,26.84
2023-08-11T17:57:33.967Z,26.74
2023-08-11T18:00:01.563Z,26.62
2023-08-11T18:02:30.296Z,26.51
2023-08-11T18:04:58.127Z,26.47
2023-08-11T18:07:25.788Z,26.41
2023-08-11T18:09:54.595Z,26.43
2023-08-11T18:12:22.971Z,26.40
2023-08-11T18:14:58.734Z,26.39
2023-08-11T18:17:26.620Z,26.30
2023-08-11T18:19:54.451Z,26.24
2023-08-11T18:22:22.733Z,26.16
2023-08-11T18:24:50.468Z,26.15
2023-08-11T18:27:18.107Z,26.15
2023-08-11T18:29:45.799Z,26.19
2023-08-11T18:32:13.820Z,26.20
2023-08-11T18:34:41.601Z,26.22
2023-08-11T18:37:09.271Z,26.17
2023-08-11T18:39:36.909Z,26.19
2023-08-11T18:42:04.897Z,26.19
2023-08-11T18:44:32.577Z,26.13
2023-08-11T18:47:00.356Z,26.16
2023-08-11T18:49:28.648Z,26.13
2023-08-11T18:51:56.496Z,26.10
2023-08-11T18:54:26.103Z,26.06
2023-08-11T18:56:53.723Z,26.03
2023-08-11T18:59:21.446Z,25.96
2023-08-11T19:01:49.194Z,25.98
2023-08-11T19:04:17.405Z,25.96
2023-08-11T19:06:45.119Z,25.96
2023-08-11T19:09:14.352Z,25.95
2023-08-11T19:11:43.659Z,25.90
2023-08-11T19:14:11.485Z,25.88
2023-08-11T19:16:39.993Z,25.86
2023-08-11T19:19:12.432Z,25.81
2023-08-11T19:21:40.696Z,25.77
2023-08-11T19:24:08.516Z,25.74
2023-08-11T19:26:36.326Z,25.65
2023-08-11T19:29:04.291Z,25.62
2023-08-11T19:31:32.055Z,25.58
2023-08-11T19:33:59.916Z,25.55
2023-08-11T19:36:27.744Z,25.55
2023-08-11T19:38:55.563Z,25.50
2023-08-11T19:41:23.247Z,25.50
2023-08-11T19:43:50.898Z,25.50
2023-08-11T19:46:18.821Z,25.48
2023-08-11T19:48:46.575Z,25.50
2023-08-11T19:51:14.500Z,25.48
2023-08-11T19:53:42.345Z,25.50
2023-08-11T19:56:10.069Z,25.47
2023-08-11T19:58:37.962Z,25.45
2023-08-11T20:01:07.230Z,25.43
2023-08-11T20:03:35.548Z,25.40
2023-08-11T20:06:03.908Z,25.37
2023-08-11T20:08:31.734Z,25.31
2023-08-11T20:11:02.919Z,25.28
2023-08-11T20:13:31.010Z,25.28
2023-08-11T20:15:59.444Z,25.24
2023-08-11T20:18:27.992Z,25.22
2023-08-11T20:20:56.342Z,25.20
2023-08-11T20:23:24.064Z,25.16
2023-08-11T20:25:51.803Z,25.13
2023-08-11T20:28:19.468Z,25.09
2023-08-11T20:30:47.180Z,25.03
2023-08-11T20:33:14.938Z,25.06
2023-08-11T20:35:45.604Z,25.02
2023-08-11T20:38:13.576Z,25.03
2023-08-11T20:40:41.427Z,25.03
2023-08-11T20:43:09.460Z,25.05
2023-08-11T20:45:37.311Z,25.00
2023-08-11T20:48:05.497Z,25.00
2023-08-11T20:50:36.227Z,24.96
2023-08-11T20:53:04.344Z,24.95
2023-08-11T20:55:31.977Z,24.99
2023-08-11T20:57:59.651Z,24.93
2023-08-11T21:00:27.419Z,24.92
2023-08-11T21:02:55.241Z,24.90
2023-08-11T21:05:23.018Z,24.92
2023-08-11T21:07:50.762Z,24.89
2023-08-11T21:10:18.642Z,24.89
2023-08-11T21:12:46.475Z,24.88
2023-08-11T21:15:14.967Z,24.88
2023-08-11T21:17:42.789Z,24.89
2023-08-11T21:20:10.690Z,24.85
2023-08-11T21:22:38.548Z,24.85
2023-08-11T21:25:06.419Z,24.85
2023-08-11T21:27:34.168Z,24.83
2023-08-11T21:30:01.921Z,24.79
2023-08-11T21:32:32.002Z,24.78
2023-08-11T21:34:59.724Z,24.76
2023-08-11T21:37:27.519Z,24.73
2023-08-11T21:39:55.672Z,24.71
2023-08-11T21:42:23.870Z,24.69
2023-08-11T21:44:51.557Z,24.65
2023-08-11T21:47:19.242Z,24.62
2023-08-11T21:49:47.246Z,24.61
2023-08-11T21:52:14.948Z,24.58
2023-08-11T21:54:42.883Z,24.52
2023-08-11T21:57:11.744Z,24.51
2023-08-11T21:59:42.487Z,24.50
2023-08-11T22:02:10.446Z,24.50
2023-08-11T22:04:38.617Z,24.51
2023-08-11T22:07:06.554Z,24.45
2023-08-11T22:09:34.858Z,24.44
2023-08-11T22:12:02.760Z,24.40
2023-08-11T22:14:30.526Z,24.38
2023-08-11T22:16:59.057Z,24.37
2023-08-11T22:19:26.994Z,24.33
2023-08-11T22:21:54.727Z,24.27
2023-08-11T22:24:34.553Z,24.27
2023-08-11T22:27:06.715Z,24.23
2023-08-11T22:29:34.390Z,24.18
2023-08-11T22:32:04.414Z,24.16
2023-08-11T22:34:32.249Z,24.14
2023-08-11T22:36:59.935Z,24.12
2023-08-11T22:39:27.729Z,24.14
2023-08-11T22:41:55.551Z,24.12
2023-08-11T22:44:23.278Z,24.12
2023-08-11T22:46:51.762Z,24.12
2023-08-11T22:49:19.368Z,24.10
2023-08-11T22:51:49.840Z,24.10
2023-08-11T22:54:17.693Z,24.07
2023-08-11T22:56:45.389Z,24.03
2023-08-11T22:59:13.055Z,23.97
2023-08-11T23:01:40.793Z,23.97
2023-08-11T23:04:08.596Z,23.92
2023-08-11T23:06:39.053Z,23.90
2023-08-11T23:09:07.804Z,23.90
2023-08-11T23:11:35.914Z,23.89
2023-08-11T23:14:03.787Z,23.87
2023-08-11T23:16:33.372Z,23.85
2023-08-11T23:19:01.647Z,23.86
2023-08-11T23:21:30.378Z,23.83
2023-08-11T23:23:58.260Z,23.80
2023-08-11T23:26:26.592Z,23.78
2023-08-11T23:28:54.302Z,23.83
2023-08-11T23:31:22.048Z,23.75
2023-08-11T23:33:49.812Z,23.75
2023-08-11T23:36:17.534Z,23.72
2023-08-11T23:38:45.218Z,23.73
2023-08-11T23:41:12.909Z,23.75
2023-08-11T23:43:40.614Z,23.72
2023-08-11T23:46:14.301Z,23.72
2023-08-11T23:48:45.691Z,23.65
2023-08-11T23:51:13.463Z,23.69
2023-08-11T23:53:41.483Z,23.69
2023-08-11T23:56:09.301Z,23.75
2023-08-11T23:58:39.125Z,23.78
