createdAt,value
2022-08-24T00:02:12.020Z,0.50
2022-08-24T00:04:41.909Z,0.50
2022-08-24T00:07:25.513Z,0.30
2022-08-24T00:09:44.479Z,0.43
2022-08-24T00:12:16.795Z,0.30
2022-08-24T00:14:47.103Z,0.40
2022-08-24T00:17:20.522Z,0.40
2022-08-24T00:19:51.230Z,0.50
2022-08-24T00:22:21.059Z,0.33
2022-08-24T00:24:50.639Z,0.47
2022-08-24T00:27:20.184Z,0.50
2022-08-24T00:29:49.698Z,0.43
2022-08-24T00:32:19.521Z,1.17
2022-08-24T00:34:58.452Z,0.57
2022-08-24T00:37:21.390Z,0.40
2022-08-24T00:39:50.977Z,0.67
2022-08-24T00:42:20.534Z,0.60
2022-08-24T00:44:50.076Z,0.40
2022-08-24T00:47:24.166Z,0.30
2022-08-24T00:50:07.554Z,0.67
2022-08-24T00:52:41.367Z,0.47
2022-08-24T00:55:15.722Z,0.70
2022-08-24T00:57:50.371Z,0.53
2022-08-24T01:00:24.489Z,0.53
2022-08-24T01:02:59.819Z,0.60
2022-08-24T01:05:29.348Z,0.47
2022-08-24T01:07:59.971Z,0.40
2022-08-24T01:10:33.941Z,0.63
2022-08-24T01:13:07.994Z,0.50
2022-08-24T01:15:42.411Z,0.50
2022-08-24T01:18:34.246Z,0.40
2022-08-24T01:21:14.167Z,0.40
2022-08-24T01:23:54.798Z,0.43
2022-08-24T01:26:39.569Z,0.67
2022-08-24T01:29:16.684Z,0.70
2022-08-24T01:31:46.674Z,0.87
2022-08-24T01:34:16.342Z,0.43
2022-08-24T01:37:00.301Z,0.40
2022-08-24T01:39:34.399Z,0.40
2022-08-24T01:42:04.964Z,0.40
2022-08-24T01:44:37.683Z,0.57
2022-08-24T01:47:09.876Z,0.50
2022-08-24T01:49:43.981Z,0.60
2022-08-24T01:52:18.635Z,0.43
2022-08-24T01:54:49.447Z,0.40
2022-08-24T01:57:20.358Z,0.60
2022-08-24T01:59:51.621Z,0.60
2022-08-24T02:02:28.365Z,0.47
2022-08-24T02:04:58.888Z,0.97
2022-08-24T02:07:30.441Z,0.50
2022-08-24T02:10:00.298Z,0.50
2022-08-24T02:12:29.866Z,0.57
2022-08-24T02:15:00.736Z,0.60
2022-08-24T02:17:30.767Z,0.60
2022-08-24T02:20:00.290Z,0.60
2022-08-24T02:22:29.767Z,0.60
2022-08-24T02:24:59.278Z,0.40
2022-08-24T02:27:28.767Z,0.40
2022-08-24T02:29:58.254Z,0.40
2022-08-24T02:32:27.815Z,0.43
2022-08-24T02:34:57.341Z,0.27
2022-08-24T02:37:26.827Z,0.50
2022-08-24T02:39:56.396Z,0.40
2022-08-24T02:42:25.925Z,0.47
2022-08-24T02:44:55.439Z,0.50
2022-08-24T02:47:33.660Z,0.70
2022-08-24T02:49:56.143Z,0.40
2022-08-24T02:52:26.200Z,0.60
2022-08-24T02:54:55.717Z,0.60
2022-08-24T02:57:25.219Z,0.43
2022-08-24T02:59:54.704Z,0.40
2022-08-24T03:02:24.406Z,0.40
2022-08-24T03:04:54.951Z,0.30
2022-08-24T03:07:24.485Z,0.40
2022-08-24T03:09:53.977Z,0.50
2022-08-24T03:12:23.476Z,0.30
2022-08-24T03:14:53.047Z,0.50
2022-08-24T03:17:23.968Z,0.47
2022-08-24T03:19:53.897Z,0.30
2022-08-24T03:22:23.383Z,0.50
2022-08-24T03:24:52.983Z,0.30
2022-08-24T03:27:22.561Z,0.40
2022-08-24T03:29:52.421Z,0.33
2022-08-24T03:32:21.982Z,0.63
2022-08-24T03:34:51.474Z,0.50
2022-08-24T03:37:21.567Z,0.50
2022-08-24T03:39:51.259Z,0.40
2022-08-24T03:42:21.544Z,1.10
2022-08-24T03:44:51.065Z,0.70
2022-08-24T03:47:22.263Z,0.90
2022-08-24T03:49:51.828Z,0.30
2022-08-24T03:52:21.908Z,0.43
2022-08-24T03:54:51.981Z,0.40
2022-08-24T03:57:22.154Z,0.60
2022-08-24T03:59:51.672Z,0.77
2022-08-24T04:02:21.294Z,0.50
2022-08-24T04:04:50.998Z,0.40
2022-08-24T04:07:21.307Z,0.60
2022-08-24T04:09:50.816Z,0.57
2022-08-24T04:12:20.302Z,0.50
2022-08-24T04:14:55.367Z,0.70
2022-08-24T04:17:24.930Z,0.40
2022-08-24T04:20:00.512Z,0.60
2022-08-24T04:22:34.308Z,0.67
2022-08-24T04:25:09.346Z,0.80
2022-08-24T04:27:36.344Z,0.70
2022-08-24T04:30:07.156Z,0.53
2022-08-24T04:32:36.653Z,0.50
2022-08-24T04:35:07.968Z,0.90
2022-08-24T04:37:38.092Z,1.27
2022-08-24T04:40:09.002Z,1.10
2022-08-24T04:42:39.143Z,1.20
2022-08-24T04:45:09.547Z,0.67
2022-08-24T04:47:39.039Z,0.83
2022-08-24T04:50:09.123Z,0.80
2022-08-24T04:52:38.607Z,1.13
2022-08-24T04:55:08.785Z,1.70
2022-08-24T04:57:38.857Z,0.97
2022-08-24T05:00:11.091Z,1.13
2022-08-24T05:02:44.753Z,0.90
2022-08-24T05:05:12.512Z,1.10
2022-08-24T05:07:42.090Z,1.20
2022-08-24T05:10:12.304Z,2.07
2022-08-24T05:12:42.568Z,1.10
2022-08-24T05:15:13.033Z,1.20
2022-08-24T05:17:46.746Z,1.57
2022-08-24T05:20:14.339Z,1.30
2022-08-24T05:22:43.923Z,1.30
2022-08-24T05:25:13.410Z,0.80
2022-08-24T05:27:42.912Z,0.60
2022-08-24T05:30:13.491Z,1.03
2022-08-24T05:32:42.951Z,1.07
2022-08-24T05:35:12.880Z,1.20
2022-08-24T05:37:43.199Z,0.80
2022-08-24T05:40:17.109Z,0.90
2022-08-24T05:42:46.691Z,0.80
2022-08-24T05:45:16.179Z,0.77
2022-08-24T05:47:45.737Z,1.20
2022-08-24T05:50:15.275Z,1.10
2022-08-24T05:52:44.770Z,1.60
2022-08-24T05:55:14.431Z,1.40
2022-08-24T05:57:45.502Z,1.30
2022-08-24T06:00:15.511Z,1.20
2022-08-24T06:02:45.162Z,1.70
2022-08-24T06:05:14.675Z,0.90
2022-08-24T06:07:44.165Z,0.83
2022-08-24T06:10:35.310Z,0.70
2022-08-24T06:12:45.324Z,0.67
2022-08-24T06:15:15.595Z,1.80
2022-08-24T06:17:45.337Z,0.90
2022-08-24T06:20:15.610Z,0.70
2022-08-24T06:22:46.076Z,0.83
2022-08-24T06:25:33.543Z,0.90
2022-08-24T06:28:03.068Z,1.20
2022-08-24T06:30:32.554Z,1.90
2022-08-24T06:33:05.562Z,1.37
2022-08-24T06:35:35.083Z,1.07
2022-08-24T06:38:04.580Z,1.40
2022-08-24T06:40:34.919Z,1.30
2022-08-24T06:43:05.705Z,1.43
2022-08-24T06:45:35.534Z,1.37
2022-08-24T06:48:05.295Z,1.43
2022-08-24T06:50:34.779Z,2.00
2022-08-24T06:53:04.996Z,1.97
2022-08-24T06:55:34.795Z,1.30
2022-08-24T06:58:04.317Z,2.20
2022-08-24T07:00:33.807Z,2.30
2022-08-24T07:03:03.755Z,2.33
2022-08-24T07:05:33.385Z,2.40
2022-08-24T07:08:04.478Z,3.17
2022-08-24T07:10:34.878Z,3.20
2022-08-24T07:13:04.605Z,2.00
2022-08-24T07:15:35.717Z,2.20
2022-08-24T07:18:07.383Z,2.17
2022-08-24T07:20:38.042Z,2.97
2022-08-24T07:23:08.640Z,1.93
2022-08-24T07:25:38.295Z,1.77
2022-08-24T07:28:10.988Z,2.27
2022-08-24T07:30:40.510Z,1.90
2022-08-24T07:33:10.572Z,1.90
2022-08-24T07:35:41.647Z,1.43
2022-08-24T07:38:13.330Z,2.20
2022-08-24T07:41:09.335Z,1.30
2022-08-24T07:43:15.885Z,2.33
2022-08-24T07:45:45.937Z,1.97
2022-08-24T07:48:15.718Z,2.60
2022-08-24T07:50:45.752Z,2.40
2022-08-24T07:53:18.323Z,1.60
2022-08-24T07:55:57.037Z,1.60
2022-08-24T07:58:26.709Z,1.60
2022-08-24T08:00:56.737Z,2.30
2022-08-24T08:03:27.585Z,2.00
2022-08-24T08:06:03.808Z,2.40
2022-08-24T08:08:36.987Z,1.67
2022-08-24T08:11:08.082Z,1.90
2022-08-24T08:16:09.149Z,1.90
2022-08-24T08:18:38.787Z,2.20
2022-08-24T08:21:13.779Z,3.30
2022-08-24T08:23:59.347Z,3.00
2022-08-24T08:26:28.895Z,2.53
2022-08-24T08:29:01.938Z,2.50
2022-08-24T08:31:31.521Z,2.40
2022-08-24T08:34:02.651Z,2.00
2022-08-24T08:36:32.828Z,2.60
2022-08-24T08:39:02.579Z,3.17
2022-08-24T08:42:05.244Z,4.00
2022-08-24T08:45:03.752Z,3.53
2022-08-24T08:50:43.039Z,3.13
2022-08-24T08:53:47.523Z,3.40
2022-08-24T08:56:33.639Z,3.80
2022-08-24T08:59:38.112Z,4.73
2022-08-24T09:02:49.239Z,5.00
2022-08-24T09:05:42.832Z,4.67
2022-08-24T09:08:42.253Z,4.77
2022-08-24T09:11:38.980Z,4.77
2022-08-24T09:14:45.840Z,4.23
2022-08-24T09:17:28.490Z,3.83
2022-08-24T09:20:44.342Z,3.80
2022-08-24T09:23:21.396Z,4.10
2022-08-24T09:26:01.218Z,4.97
2022-08-24T09:28:56.180Z,4.00
2022-08-24T09:31:45.911Z,4.10
2022-08-24T09:34:25.585Z,3.80
2022-08-24T09:37:09.019Z,4.03
2022-08-24T09:40:05.422Z,3.60
2022-08-24T09:43:05.288Z,3.63
2022-08-24T09:46:20.725Z,3.37
2022-08-24T09:49:03.366Z,3.73
2022-08-24T09:52:26.614Z,3.90
2022-08-24T09:55:34.099Z,4.50
2022-08-24T09:58:14.425Z,4.13
2022-08-24T10:00:51.526Z,3.20
2022-08-24T10:03:48.197Z,4.20
2022-08-24T10:06:28.661Z,4.07
2022-08-24T10:09:26.380Z,3.83
2022-08-24T10:12:32.300Z,4.10
2022-08-24T10:15:24.229Z,4.17
2022-08-24T10:18:21.738Z,3.40
2022-08-24T10:21:15.343Z,5.27
2022-08-24T10:24:43.495Z,4.87
2022-08-24T10:27:26.221Z,3.90
2022-08-24T10:30:26.643Z,5.00
2022-08-24T10:33:02.851Z,5.20
2022-08-24T10:35:42.461Z,5.07
2022-08-24T10:38:52.280Z,4.47
2022-08-24T10:42:05.936Z,4.70
2022-08-24T10:44:51.037Z,3.70
2022-08-24T10:47:30.993Z,3.70
2022-08-24T10:50:41.343Z,3.77
2022-08-24T10:53:32.194Z,3.77
2022-08-24T10:56:21.435Z,4.20
2022-08-24T10:59:16.571Z,4.20
2022-08-24T11:02:12.368Z,3.90
2022-08-24T11:04:39.886Z,4.17
2022-08-24T11:07:22.430Z,4.43
2022-08-24T11:10:00.031Z,4.67
2022-08-24T11:12:39.800Z,4.13
2022-08-24T11:15:23.840Z,3.17
2022-08-24T11:18:05.162Z,3.10
2022-08-24T11:20:42.520Z,4.00
2022-08-24T11:23:31.689Z,3.40
2022-08-24T11:26:07.195Z,3.00
2022-08-24T11:28:50.805Z,3.70
2022-08-24T11:31:36.477Z,3.20
2022-08-24T11:34:11.612Z,3.50
2022-08-24T11:36:41.594Z,3.93
2022-08-24T11:39:24.442Z,3.00
2022-08-24T11:42:07.119Z,2.60
2022-08-24T11:44:44.283Z,3.23
2022-08-24T11:47:57.779Z,2.97
2022-08-24T11:50:47.321Z,2.93
2022-08-24T11:53:53.183Z,3.13
2022-08-24T11:56:45.422Z,3.10
2022-08-24T11:59:39.765Z,3.50
2022-08-24T12:02:25.566Z,2.87
2022-08-24T12:05:16.229Z,3.87
2022-08-24T12:08:06.025Z,4.40
2022-08-24T12:11:01.091Z,3.30
2022-08-24T12:14:00.594Z,2.80
2022-08-24T12:16:46.910Z,4.10
2022-08-24T12:19:36.399Z,3.60
2022-08-24T12:22:10.104Z,2.70
2022-08-24T12:24:53.394Z,3.90
2022-08-24T12:27:35.698Z,4.50
2022-08-24T12:30:19.284Z,3.57
2022-08-24T12:33:13.247Z,2.63
2022-08-24T12:35:47.417Z,3.07
2022-08-24T12:38:39.610Z,3.30
2022-08-24T12:41:34.573Z,3.50
2022-08-24T12:44:17.646Z,3.53
2022-08-24T12:46:51.895Z,3.40
2022-08-24T12:49:28.977Z,3.07
2022-08-24T12:52:28.685Z,2.77
2022-08-24T12:55:02.886Z,2.60
2022-08-24T12:58:03.701Z,7.00
2022-08-24T13:00:36.332Z,2.20
2022-08-24T13:03:11.053Z,2.07
2022-08-24T13:05:45.336Z,2.87
2022-08-24T13:08:47.017Z,2.83
2022-08-24T13:11:34.057Z,2.70
2022-08-24T13:14:23.415Z,2.60
2022-08-24T13:17:03.486Z,2.10
2022-08-24T13:19:43.295Z,1.80
2022-08-24T13:22:17.392Z,2.60
2022-08-24T13:24:50.287Z,2.67
2022-08-24T13:27:24.447Z,2.80
2022-08-24T13:30:16.366Z,3.60
2022-08-24T13:32:51.872Z,3.30
2022-08-24T13:35:43.815Z,3.50
2022-08-24T13:38:42.423Z,3.43
2022-08-24T13:41:23.961Z,3.53
2022-08-24T13:44:04.455Z,3.50
2022-08-24T13:47:10.361Z,3.70
2022-08-24T13:50:22.595Z,3.77
2022-08-24T13:53:39.958Z,3.73
2022-08-24T13:56:40.537Z,3.77
2022-08-24T13:59:33.469Z,3.87
2022-08-24T14:02:21.179Z,4.43
2022-08-24T14:05:28.206Z,3.30
2022-08-24T14:08:36.231Z,3.30
2022-08-24T14:11:19.236Z,2.80
2022-08-24T14:14:29.132Z,2.50
2022-08-24T14:17:36.012Z,6.43
2022-08-24T14:20:27.234Z,4.40
2022-08-24T14:23:15.768Z,3.50
2022-08-24T14:25:46.563Z,2.73
2022-08-24T14:28:44.684Z,2.70
2022-08-24T14:31:21.637Z,2.70
2022-08-24T14:34:17.626Z,2.87
2022-08-24T14:36:57.706Z,3.37
2022-08-24T14:39:58.994Z,3.13
2022-08-24T14:42:42.464Z,3.60
2022-08-24T14:45:37.160Z,3.67
2022-08-24T14:48:46.433Z,3.00
2022-08-24T14:51:29.127Z,3.30
2022-08-24T14:54:40.986Z,3.60
2022-08-24T14:57:40.641Z,2.80
2022-08-24T15:00:23.224Z,3.00
2022-08-24T15:03:18.642Z,3.50
2022-08-24T15:06:25.339Z,3.30
2022-08-24T15:08:41.847Z,2.80
2022-08-24T15:11:16.004Z,2.70
2022-08-24T15:13:56.173Z,2.90
2022-08-24T15:16:35.818Z,2.33
2022-08-24T15:19:32.194Z,2.40
2022-08-24T15:22:09.538Z,3.30
2022-08-24T15:25:07.391Z,2.67
2022-08-24T15:27:59.678Z,2.27
2022-08-24T15:30:33.653Z,3.67
2022-08-24T15:33:19.768Z,2.70
2022-08-24T15:36:06.125Z,2.70
2022-08-24T15:38:39.425Z,3.17
2022-08-24T15:41:31.630Z,2.80
2022-08-24T15:44:24.482Z,3.10
2022-08-24T15:47:00.822Z,2.67
2022-08-24T15:49:50.027Z,2.87
2022-08-24T15:52:58.469Z,2.77
2022-08-24T15:55:49.331Z,3.57
2022-08-24T15:58:36.267Z,2.80
2022-08-24T16:01:33.980Z,2.43
2022-08-24T16:04:16.570Z,1.90
2022-08-24T16:06:48.868Z,2.00
2022-08-24T16:09:25.699Z,2.10
2022-08-24T16:12:16.611Z,2.50
2022-08-24T16:14:50.287Z,3.53
2022-08-24T16:17:51.067Z,3.03
2022-08-24T16:20:29.859Z,3.87
2022-08-24T16:23:15.621Z,3.67
2022-08-24T16:25:51.182Z,3.30
2022-08-24T16:28:30.120Z,3.70
2022-08-24T16:31:07.068Z,3.23
2022-08-24T16:33:47.711Z,3.87
2022-08-24T16:36:20.793Z,3.00
2022-08-24T16:38:52.514Z,3.67
2022-08-24T16:41:25.347Z,2.40
2022-08-24T16:43:54.945Z,3.10
2022-08-24T16:46:26.121Z,3.27
2022-08-24T16:48:55.676Z,2.80
2022-08-24T16:51:25.471Z,2.30
2022-08-24T16:53:55.489Z,2.93
2022-08-24T16:56:25.003Z,2.70
2022-08-24T16:58:54.621Z,2.27
2022-08-24T17:01:24.780Z,2.20
2022-08-24T17:03:54.794Z,2.33
2022-08-24T17:06:24.478Z,1.67
2022-08-24T17:08:54.311Z,2.50
2022-08-24T17:11:23.811Z,2.37
2022-08-24T17:13:53.539Z,1.90
2022-08-24T17:16:23.389Z,1.97
2022-08-24T17:18:52.862Z,1.47
2022-08-24T17:21:23.262Z,2.20
2022-08-24T17:23:52.746Z,2.30
2022-08-24T17:26:22.326Z,2.40
2022-08-24T17:28:55.429Z,2.00
2022-08-24T17:31:25.846Z,2.00
2022-08-24T17:33:55.471Z,2.10
2022-08-24T17:36:26.792Z,1.90
2022-08-24T17:38:58.910Z,1.70
2022-08-24T17:41:28.784Z,2.00
2022-08-24T17:43:58.534Z,1.40
2022-08-24T17:46:29.095Z,1.50
2022-08-24T17:48:59.628Z,1.60
2022-08-24T17:51:29.242Z,1.50
2022-08-24T17:53:58.736Z,1.10
2022-08-24T17:56:34.145Z,1.80
2022-08-24T17:59:18.403Z,1.60
2022-08-24T18:01:50.980Z,1.87
2022-08-24T18:04:22.442Z,1.80
2022-08-24T18:06:52.231Z,1.60
2022-08-24T18:09:37.215Z,1.43
2022-08-24T18:12:08.971Z,1.60
2022-08-24T18:14:38.794Z,1.30
2022-08-24T18:17:13.998Z,2.00
2022-08-24T18:19:44.231Z,2.00
2022-08-24T18:22:13.861Z,1.50
2022-08-24T18:24:44.567Z,1.73
2022-08-24T18:27:19.281Z,1.47
2022-08-24T18:29:54.794Z,1.90
2022-08-24T18:32:20.455Z,1.70
2022-08-24T18:34:49.950Z,1.70
2022-08-24T18:37:19.525Z,1.70
2022-08-24T18:39:49.153Z,1.60
2022-08-24T18:42:19.389Z,2.00
2022-08-24T18:44:48.941Z,1.70
2022-08-24T18:47:18.456Z,1.70
2022-08-24T18:49:48.475Z,3.00
2022-08-24T18:52:19.435Z,2.40
2022-08-24T18:54:51.275Z,2.17
2022-08-24T18:57:21.641Z,2.10
2022-08-24T18:59:51.121Z,1.50
2022-08-24T19:02:36.394Z,1.60
2022-08-24T19:05:19.671Z,1.57
2022-08-24T19:07:53.068Z,2.00
2022-08-24T19:10:29.988Z,2.27
2022-08-24T19:13:03.600Z,1.50
2022-08-24T19:15:39.526Z,1.70
2022-08-24T19:18:05.819Z,2.97
2022-08-24T19:20:36.453Z,1.80
2022-08-24T19:23:12.866Z,1.93
2022-08-24T19:25:46.106Z,1.50
2022-08-24T19:28:17.009Z,2.20
2022-08-24T19:30:48.895Z,2.07
2022-08-24T19:33:28.853Z,2.13
2022-08-24T19:35:59.111Z,1.80
2022-08-24T19:38:29.398Z,1.70
2022-08-24T19:41:02.473Z,1.67
2022-08-24T19:43:34.121Z,1.50
2022-08-24T19:46:05.536Z,1.80
2022-08-24T19:48:39.688Z,2.23
2022-08-24T19:51:13.134Z,1.90
2022-08-24T19:53:43.483Z,1.90
2022-08-24T19:56:13.520Z,2.73
2022-08-24T19:58:59.343Z,2.63
2022-08-24T20:01:34.865Z,3.00
2022-08-24T20:04:07.113Z,3.20
2022-08-24T20:06:38.383Z,3.70
2022-08-24T20:09:09.102Z,2.50
2022-08-24T20:11:40.602Z,2.03
2022-08-24T20:14:10.625Z,2.23
2022-08-24T20:16:43.828Z,2.40
2022-08-24T20:19:13.857Z,2.10
2022-08-24T20:21:43.367Z,1.90
2022-08-24T20:24:12.874Z,2.20
2022-08-24T20:26:47.064Z,3.10
2022-08-24T20:29:16.905Z,2.27
2022-08-24T20:31:50.563Z,2.20
2022-08-24T20:34:20.767Z,2.20
2022-08-24T20:36:52.309Z,2.50
2022-08-24T20:39:26.710Z,2.43
2022-08-24T20:41:57.209Z,1.63
2022-08-24T20:44:27.078Z,2.93
2022-08-24T20:46:57.395Z,2.10
2022-08-24T20:49:28.422Z,1.50
2022-08-24T20:51:58.160Z,1.70
2022-08-24T20:54:27.987Z,2.70
2022-08-24T20:56:57.558Z,1.93
2022-08-24T20:59:27.063Z,3.20
2022-08-24T21:01:56.624Z,2.83
2022-08-24T21:04:27.196Z,1.90
2022-08-24T21:06:58.456Z,2.03
2022-08-24T21:09:28.280Z,1.80
2022-08-24T21:11:57.780Z,2.40
2022-08-24T21:14:27.267Z,1.90
2022-08-24T21:16:59.145Z,1.90
2022-08-24T21:19:30.273Z,1.40
2022-08-24T21:21:59.779Z,1.63
2022-08-24T21:24:29.312Z,1.40
2022-08-24T21:27:01.723Z,1.20
2022-08-24T21:29:31.435Z,1.53
2022-08-24T21:32:19.127Z,2.00
2022-08-24T21:34:48.673Z,1.90
2022-08-24T21:37:20.259Z,1.57
2022-08-24T21:39:49.876Z,1.43
2022-08-24T21:42:20.185Z,1.40
2022-08-24T21:44:49.955Z,1.40
2022-08-24T21:47:19.527Z,1.50
2022-08-24T21:49:49.016Z,1.57
2022-08-24T21:52:18.778Z,1.20
2022-08-24T21:54:48.324Z,1.30
2022-08-24T21:57:17.823Z,1.63
2022-08-24T21:59:48.874Z,1.30
2022-08-24T22:02:20.564Z,1.33
2022-08-24T22:04:56.432Z,1.53
2022-08-24T22:07:22.163Z,1.03
2022-08-24T22:09:51.648Z,1.30
2022-08-24T22:12:21.241Z,1.10
2022-08-24T22:14:50.708Z,1.30
2022-08-24T22:17:20.354Z,1.00
2022-08-24T22:19:49.829Z,1.10
2022-08-24T22:22:19.332Z,1.07
2022-08-24T22:24:49.087Z,1.10
2022-08-24T22:27:18.894Z,1.50
2022-08-24T22:29:52.400Z,1.40
2022-08-24T22:32:19.676Z,1.10
2022-08-24T22:34:49.157Z,1.70
2022-08-24T22:37:18.662Z,1.80
2022-08-24T22:39:48.199Z,2.13
2022-08-24T22:42:18.977Z,1.60
2022-08-24T22:44:49.429Z,1.60
2022-08-24T22:47:19.856Z,1.47
2022-08-24T22:49:49.348Z,1.50
2022-08-24T22:52:18.927Z,1.60
2022-08-24T22:54:48.588Z,1.50
2022-08-24T22:57:19.882Z,1.50
2022-08-24T22:59:49.502Z,1.53
2022-08-24T23:02:19.924Z,2.07
2022-08-24T23:04:52.873Z,1.30
2022-08-24T23:07:23.322Z,1.43
2022-08-24T23:09:52.819Z,1.30
2022-08-24T23:12:26.908Z,1.30
2022-08-24T23:14:56.675Z,0.90
2022-08-24T23:17:26.192Z,1.30
2022-08-24T23:20:01.737Z,1.50
2022-08-24T23:22:36.341Z,1.30
2022-08-24T23:25:09.419Z,1.20
2022-08-24T23:27:39.267Z,1.07
2022-08-24T23:30:14.699Z,1.63
2022-08-24T23:32:44.211Z,1.30
2022-08-24T23:35:13.778Z,1.33
2022-08-24T23:37:43.287Z,1.40
2022-08-24T23:40:13.358Z,1.63
2022-08-24T23:42:42.950Z,1.40
2022-08-24T23:45:13.070Z,1.10
2022-08-24T23:47:43.073Z,1.10
2022-08-24T23:50:13.171Z,1.60
2022-08-24T23:52:42.859Z,1.33
2022-08-24T23:55:21.535Z,1.00
2022-08-24T23:57:45.058Z,1.27
