createdAt,value
2022-08-03T00:02:16.891Z,63.74
2022-08-03T00:04:43.697Z,63.57
2022-08-03T00:07:10.230Z,63.67
2022-08-03T00:09:36.783Z,63.73
2022-08-03T00:12:03.541Z,64.18
2022-08-03T00:14:30.293Z,64.39
2022-08-03T00:16:57.619Z,64.58
2022-08-03T00:19:24.176Z,64.54
2022-08-03T00:21:51.027Z,64.56
2022-08-03T00:24:18.157Z,64.64
2022-08-03T00:26:45.015Z,64.71
2022-08-03T00:29:11.584Z,65.05
2022-08-03T00:31:52.108Z,65.12
2022-08-03T00:34:32.626Z,64.91
2022-08-03T00:37:06.131Z,64.83
2022-08-03T00:39:32.729Z,64.82
2022-08-03T00:42:03.755Z,64.83
2022-08-03T00:44:31.222Z,64.98
2022-08-03T00:46:57.735Z,65.07
2022-08-03T00:49:24.494Z,65.34
2022-08-03T00:51:51.447Z,65.46
2022-08-03T00:54:21.380Z,65.89
2022-08-03T00:56:59.771Z,66.04
2022-08-03T00:59:27.377Z,66.26
2022-08-03T01:01:54.080Z,66.07
2022-08-03T01:04:20.709Z,66.29
2022-08-03T01:07:10.726Z,66.48
2022-08-03T01:25:30.691Z,67.11
2022-08-03T01:29:18.634Z,68.72
2022-08-03T01:33:23.474Z,67.64
2022-08-03T01:37:15.107Z,67.82
2022-08-03T01:41:14.678Z,68.19
2022-08-03T01:45:10.148Z,68.64
2022-08-03T01:48:33.984Z,69.17
2022-08-03T01:55:06.403Z,70.23
2022-08-03T01:58:20.489Z,70.40
2022-08-03T02:02:28.416Z,70.47
2022-08-03T02:09:49.010Z,70.58
2022-08-03T02:13:38.970Z,70.45
2022-08-03T02:17:01.507Z,70.21
2022-08-03T02:24:20.498Z,71.00
2022-08-03T02:28:08.319Z,71.19
2022-08-03T02:31:38.475Z,71.27
2022-08-03T02:39:02.204Z,71.25
2022-08-03T02:42:29.387Z,71.25
2022-08-03T02:45:46.599Z,71.14
2022-08-03T02:57:09.521Z,70.95
2022-08-03T03:08:38.832Z,71.02
2022-08-03T03:15:53.944Z,71.02
2022-08-03T03:22:37.783Z,71.06
2022-08-03T03:29:06.193Z,71.21
2022-08-03T03:36:25.462Z,70.67
2022-08-03T03:44:18.411Z,70.92
2022-08-03T03:51:51.725Z,70.86
2022-08-03T03:55:59.640Z,71.10
2022-08-03T04:07:12.269Z,71.12
2022-08-03T04:19:12.863Z,71.43
2022-08-03T04:29:34.139Z,71.05
2022-08-03T04:33:12.055Z,70.91
2022-08-03T04:36:41.313Z,70.95
2022-08-03T04:40:10.250Z,71.07
2022-08-03T04:43:16.946Z,70.87
2022-08-03T04:47:00.165Z,70.54
2022-08-03T04:54:25.501Z,70.51
2022-08-03T05:01:50.941Z,70.26
2022-08-03T05:05:16.212Z,70.06
2022-08-03T05:08:33.321Z,69.95
2022-08-03T05:11:58.422Z,69.52
2022-08-03T05:15:10.153Z,69.27
2022-08-03T05:18:48.245Z,69.02
2022-08-03T05:22:39.888Z,68.72
2022-08-03T05:29:47.974Z,68.23
2022-08-03T05:33:42.306Z,68.01
2022-08-03T05:37:34.352Z,68.02
2022-08-03T05:41:21.408Z,67.92
2022-08-03T05:44:52.274Z,67.91
2022-08-03T05:48:09.179Z,67.86
2022-08-03T05:51:18.411Z,67.89
2022-08-03T05:54:56.764Z,67.73
2022-08-03T05:58:13.462Z,67.22
2022-08-03T06:11:32.940Z,64.45
2022-08-03T06:14:50.870Z,64.18
2022-08-03T06:18:19.152Z,64.43
2022-08-03T06:21:20.695Z,64.45
2022-08-03T06:24:33.257Z,64.16
2022-08-03T06:27:50.788Z,63.45
2022-08-03T06:31:06.616Z,62.60
2022-08-03T06:45:45.818Z,61.99
2022-08-03T06:49:00.191Z,60.93
2022-08-03T06:52:37.182Z,61.13
2022-08-03T06:55:48.965Z,57.79
2022-08-03T07:00:08.078Z,57.43
2022-08-03T07:02:47.623Z,58.42
2022-08-03T07:10:07.297Z,56.90
2022-08-03T07:12:59.696Z,56.04
2022-08-03T07:16:16.273Z,56.11
2022-08-03T07:19:39.618Z,55.73
2022-08-03T07:26:09.393Z,53.83
2022-08-03T07:29:29.551Z,50.51
2022-08-03T07:39:59.670Z,50.38
2022-08-03T07:43:29.151Z,49.55
2022-08-03T07:46:43.169Z,48.12
2022-08-03T07:50:00.864Z,47.44
2022-08-03T07:53:26.343Z,47.69
2022-08-03T08:04:12.980Z,44.39
2022-08-03T08:06:43.548Z,44.74
2022-08-03T08:09:11.929Z,44.52
2022-08-03T08:11:40.214Z,43.36
2022-08-03T08:14:09.121Z,44.03
2022-08-03T08:16:39.645Z,43.87
2022-08-03T08:19:07.551Z,43.52
2022-08-03T08:21:53.105Z,43.89
2022-08-03T08:24:26.158Z,43.63
2022-08-03T08:26:54.282Z,44.33
2022-08-03T08:29:23.446Z,44.20
2022-08-03T08:31:51.936Z,43.12
2022-08-03T08:34:22.957Z,42.94
2022-08-03T08:36:51.356Z,43.47
2022-08-03T08:39:19.364Z,43.95
2022-08-03T08:41:53.278Z,42.46
2022-08-03T08:44:24.279Z,41.87
2022-08-03T08:46:54.111Z,41.70
2022-08-03T08:49:27.306Z,41.90
2022-08-03T08:52:00.662Z,42.08
2022-08-03T08:54:32.628Z,41.21
2022-08-03T08:57:40.801Z,40.93
2022-08-03T09:00:14.702Z,41.16
2022-08-03T09:02:44.830Z,41.58
2022-08-03T09:05:18.571Z,41.83
2022-08-03T09:08:35.131Z,41.16
2022-08-03T09:11:03.665Z,41.13
2022-08-03T09:13:34.099Z,40.80
2022-08-03T09:16:17.342Z,40.93
2022-08-03T09:19:08.055Z,40.77
2022-08-03T09:21:36.351Z,40.04
2022-08-03T09:24:16.440Z,39.33
2022-08-03T09:26:54.695Z,39.14
2022-08-03T09:29:22.972Z,39.42
2022-08-03T09:32:01.787Z,39.93
2022-08-03T09:34:38.740Z,39.07
2022-08-03T09:37:16.325Z,38.60
2022-08-03T09:39:46.311Z,37.61
2022-08-03T09:42:18.274Z,36.07
2022-08-03T09:44:48.853Z,35.89
2022-08-03T09:47:29.907Z,35.64
2022-08-03T09:50:02.301Z,36.07
2022-08-03T09:52:49.906Z,34.76
2022-08-03T09:56:34.260Z,34.08
2022-08-03T09:58:11.619Z,34.31
2022-08-03T10:00:59.510Z,33.96
2022-08-03T10:03:29.960Z,33.38
2022-08-03T10:05:59.962Z,32.78
2022-08-03T10:08:28.515Z,31.82
2022-08-03T10:10:58.763Z,32.03
2022-08-03T10:13:27.979Z,32.50
2022-08-03T10:16:23.842Z,32.02
2022-08-03T10:19:14.424Z,31.73
2022-08-03T10:21:51.361Z,31.84
2022-08-03T10:24:26.280Z,31.42
2022-08-03T10:27:02.371Z,30.54
2022-08-03T10:29:59.540Z,29.75
2022-08-03T10:32:50.742Z,29.58
2022-08-03T10:36:18.443Z,29.41
2022-08-03T10:38:55.296Z,29.21
2022-08-03T10:41:50.158Z,29.84
2022-08-03T10:45:43.519Z,29.65
2022-08-03T10:48:30.311Z,28.35
2022-08-03T10:50:58.830Z,28.10
2022-08-03T10:53:47.738Z,27.95
2022-08-03T10:57:13.522Z,27.66
2022-08-03T10:59:58.439Z,27.90
2022-08-03T11:03:04.218Z,28.13
2022-08-03T11:05:51.348Z,28.05
2022-08-03T11:08:44.026Z,27.44
2022-08-03T11:12:30.623Z,27.00
2022-08-03T11:16:19.826Z,26.98
2022-08-03T11:18:55.388Z,27.09
2022-08-03T11:22:11.634Z,25.60
2022-08-03T11:25:04.618Z,25.03
2022-08-03T11:27:34.599Z,25.31
2022-08-03T11:30:08.362Z,25.54
2022-08-03T11:32:58.936Z,24.52
2022-08-03T11:35:35.518Z,24.39
2022-08-03T11:38:29.383Z,24.01
2022-08-03T11:41:33.824Z,23.95
2022-08-03T11:44:42.272Z,23.55
2022-08-03T11:47:18.165Z,23.32
2022-08-03T11:49:50.547Z,23.45
2022-08-03T11:52:27.331Z,22.79
2022-08-03T11:54:57.593Z,22.25
2022-08-03T11:59:16.665Z,22.27
2022-08-03T12:00:30.579Z,21.99
2022-08-03T12:03:08.863Z,21.56
2022-08-03T12:05:51.361Z,21.51
2022-08-03T12:08:36.213Z,20.97
2022-08-03T12:11:09.509Z,20.86
2022-08-03T12:14:26.937Z,20.90
2022-08-03T12:16:54.222Z,21.34
2022-08-03T12:19:22.362Z,21.31
2022-08-03T12:21:56.781Z,21.30
2022-08-03T12:24:29.565Z,21.45
2022-08-03T12:26:59.968Z,21.17
2022-08-03T12:29:36.473Z,20.81
2022-08-03T12:32:06.928Z,20.19
2022-08-03T12:34:51.860Z,20.09
2022-08-03T12:37:23.428Z,20.30
2022-08-03T12:40:10.503Z,19.57
2022-08-03T12:42:52.892Z,19.23
2022-08-03T12:45:36.940Z,18.52
2022-08-03T12:49:06.008Z,17.94
2022-08-03T12:52:07.712Z,17.79
2022-08-03T12:55:03.573Z,18.29
2022-08-03T13:06:15.366Z,22.45
2022-08-03T13:08:47.991Z,23.50
2022-08-03T13:11:29.522Z,23.00
2022-08-03T13:14:39.025Z,23.41
2022-08-03T13:17:08.230Z,22.72
2022-08-03T13:19:55.893Z,22.84
2022-08-03T13:22:30.195Z,23.12
2022-08-03T13:25:00.714Z,23.35
2022-08-03T13:28:04.478Z,22.28
2022-08-03T13:30:27.553Z,21.61
2022-08-03T13:33:30.957Z,22.55
2022-08-03T13:36:13.343Z,23.30
2022-08-03T13:38:43.134Z,23.75
2022-08-03T13:41:16.829Z,23.29
2022-08-03T13:44:06.695Z,21.15
2022-08-03T13:46:44.006Z,20.25
2022-08-03T13:50:11.753Z,20.03
2022-08-03T13:52:40.584Z,19.02
2022-08-03T13:58:14.745Z,17.99
2022-08-03T14:00:43.356Z,18.20
2022-08-03T14:03:14.734Z,17.91
2022-08-03T14:05:47.675Z,18.14
2022-08-03T14:08:18.474Z,18.40
2022-08-03T14:11:00.295Z,17.85
2022-08-03T14:22:06.170Z,20.64
2022-08-03T14:25:21.475Z,20.76
2022-08-03T14:27:53.306Z,19.74
2022-08-03T14:30:21.425Z,19.27
2022-08-03T14:33:00.730Z,19.08
2022-08-03T14:36:14.025Z,19.71
2022-08-03T14:46:53.246Z,19.33
2022-08-03T14:53:05.032Z,18.84
2022-08-03T14:55:39.011Z,18.49
2022-08-03T14:58:36.716Z,17.73
2022-08-03T15:02:23.388Z,18.27
2022-08-03T15:09:21.408Z,16.39
2022-08-03T15:12:07.338Z,16.16
2022-08-03T15:14:35.594Z,16.64
2022-08-03T15:17:06.911Z,16.98
2022-08-03T15:20:03.567Z,17.20
2022-08-03T15:22:34.692Z,17.28
2022-08-03T15:26:03.150Z,17.65
2022-08-03T15:28:28.346Z,18.48
2022-08-03T15:31:26.219Z,17.97
2022-08-03T15:34:19.704Z,17.55
2022-08-03T15:37:17.257Z,17.70
2022-08-03T15:40:01.011Z,17.78
2022-08-03T15:42:39.412Z,17.35
2022-08-03T15:45:12.834Z,16.95
2022-08-03T15:48:02.134Z,17.19
2022-08-03T15:51:09.294Z,17.65
2022-08-03T15:54:21.222Z,17.83
2022-08-03T15:56:51.383Z,17.81
2022-08-03T15:59:20.095Z,17.85
2022-08-03T16:02:17.978Z,17.83
2022-08-03T16:04:45.893Z,18.41
2022-08-03T16:07:15.743Z,18.19
2022-08-03T16:09:44.338Z,17.83
2022-08-03T16:12:16.364Z,18.23
2022-08-03T16:14:53.786Z,18.08
2022-08-03T16:17:24.216Z,17.84
2022-08-03T16:19:54.103Z,17.79
2022-08-03T16:22:24.378Z,17.69
2022-08-03T16:25:34.058Z,17.68
2022-08-03T16:28:15.035Z,17.62
2022-08-03T16:30:46.322Z,17.80
2022-08-03T16:33:17.323Z,17.16
2022-08-03T16:35:46.978Z,17.08
2022-08-03T16:38:19.390Z,17.35
2022-08-03T16:40:52.423Z,17.29
2022-08-03T16:43:22.773Z,17.31
2022-08-03T16:45:51.590Z,17.87
2022-08-03T16:48:20.046Z,17.76
2022-08-03T16:50:55.960Z,18.33
2022-08-03T16:53:33.568Z,18.43
2022-08-03T16:56:16.347Z,18.75
2022-08-03T16:58:46.614Z,19.08
2022-08-03T17:01:21.578Z,18.98
2022-08-03T17:04:02.445Z,19.16
2022-08-03T17:06:36.365Z,19.32
2022-08-03T17:09:26.072Z,19.68
2022-08-03T17:11:54.115Z,19.94
2022-08-03T17:14:52.231Z,20.39
2022-08-03T17:17:53.620Z,20.83
2022-08-03T17:20:51.214Z,21.16
2022-08-03T17:24:02.228Z,21.67
2022-08-03T17:28:41.856Z,22.18
2022-08-03T17:30:50.244Z,22.33
2022-08-03T17:34:07.899Z,22.86
2022-08-03T17:37:50.478Z,23.48
2022-08-03T17:40:54.212Z,24.24
2022-08-03T17:44:15.424Z,25.18
2022-08-03T17:47:29.351Z,26.16
2022-08-03T17:50:55.243Z,26.64
2022-08-03T17:54:18.393Z,26.98
2022-08-03T18:00:46.234Z,28.15
2022-08-03T18:07:41.080Z,28.97
2022-08-03T18:10:51.190Z,29.17
2022-08-03T18:14:00.337Z,29.24
2022-08-03T18:20:19.500Z,30.37
2022-08-03T18:23:04.718Z,30.03
2022-08-03T18:25:45.645Z,30.27
2022-08-03T18:28:19.231Z,30.66
2022-08-03T18:30:54.483Z,30.72
2022-08-03T18:34:18.154Z,31.03
2022-08-03T18:36:21.960Z,31.53
2022-08-03T18:39:02.469Z,31.86
2022-08-03T18:41:34.686Z,32.37
2022-08-03T18:44:08.694Z,32.37
2022-08-03T18:46:53.909Z,32.63
2022-08-03T18:49:51.439Z,32.80
2022-08-03T18:52:37.518Z,33.37
2022-08-03T18:55:20.496Z,33.89
2022-08-03T18:57:56.102Z,33.91
2022-08-03T19:00:34.267Z,34.10
2022-08-03T19:03:22.549Z,34.43
2022-08-03T19:06:02.765Z,34.66
2022-08-03T19:08:48.319Z,35.50
2022-08-03T19:11:28.103Z,35.09
2022-08-03T19:13:59.588Z,34.97
2022-08-03T19:16:35.239Z,35.27
2022-08-03T19:19:14.552Z,35.61
2022-08-03T19:21:44.800Z,35.91
2022-08-03T19:24:14.006Z,36.21
2022-08-03T19:26:44.105Z,36.17
2022-08-03T19:29:18.800Z,36.47
2022-08-03T19:31:59.456Z,36.46
2022-08-03T19:34:32.902Z,37.03
2022-08-03T19:37:02.480Z,37.28
2022-08-03T19:39:31.864Z,37.60
2022-08-03T19:42:12.180Z,37.49
2022-08-03T19:44:54.935Z,37.57
2022-08-03T19:47:29.828Z,37.21
2022-08-03T19:50:05.345Z,37.24
2022-08-03T19:52:42.488Z,37.48
2022-08-03T19:55:12.879Z,38.02
2022-08-03T19:57:45.637Z,37.99
2022-08-03T20:00:14.682Z,38.81
2022-08-03T20:02:43.999Z,38.75
2022-08-03T20:05:15.510Z,38.94
2022-08-03T20:07:47.800Z,38.87
2022-08-03T20:10:18.014Z,39.09
2022-08-03T20:12:47.420Z,38.98
2022-08-03T20:15:18.330Z,38.99
2022-08-03T20:18:00.248Z,39.11
2022-08-03T20:20:33.376Z,39.70
2022-08-03T20:23:07.529Z,39.88
2022-08-03T20:25:57.130Z,39.78
2022-08-03T20:28:35.234Z,39.93
2022-08-03T20:31:23.846Z,40.29
2022-08-03T20:34:00.576Z,40.27
2022-08-03T20:36:28.540Z,40.64
2022-08-03T20:38:59.719Z,40.61
2022-08-03T20:41:28.160Z,40.57
2022-08-03T20:44:00.958Z,40.72
2022-08-03T20:46:41.422Z,41.00
2022-08-03T20:49:20.232Z,41.40
2022-08-03T20:51:53.575Z,41.43
2022-08-03T20:54:31.030Z,41.76
2022-08-03T20:57:04.394Z,42.42
2022-08-03T20:59:50.323Z,42.98
2022-08-03T21:02:29.471Z,43.18
2022-08-03T21:05:03.342Z,43.43
2022-08-03T21:08:04.547Z,43.84
2022-08-03T21:10:32.466Z,43.85
2022-08-03T21:13:16.739Z,44.29
2022-08-03T21:16:04.845Z,44.53
2022-08-03T21:18:45.423Z,44.99
2022-08-03T21:21:16.016Z,45.60
2022-08-03T21:23:49.643Z,45.80
2022-08-03T21:26:20.499Z,46.61
2022-08-03T21:28:50.162Z,46.56
2022-08-03T21:31:25.267Z,46.40
2022-08-03T21:34:00.901Z,46.98
2022-08-03T21:36:33.139Z,47.53
2022-08-03T21:39:03.324Z,47.34
2022-08-03T21:41:32.918Z,47.66
2022-08-03T21:44:01.917Z,47.58
2022-08-03T21:46:35.630Z,47.81
2022-08-03T21:50:04.432Z,47.87
2022-08-03T21:51:59.270Z,48.22
2022-08-03T21:54:34.620Z,48.25
2022-08-03T21:57:05.680Z,48.02
2022-08-03T21:59:37.935Z,47.91
2022-08-03T22:02:22.682Z,47.81
2022-08-03T22:04:56.215Z,47.85
2022-08-03T22:07:27.844Z,48.02
2022-08-03T22:09:57.128Z,48.10
2022-08-03T22:12:30.678Z,47.98
2022-08-03T22:15:01.927Z,47.97
2022-08-03T22:17:54.020Z,47.86
2022-08-03T22:20:22.016Z,48.04
2022-08-03T22:22:55.675Z,48.08
2022-08-03T22:25:29.199Z,48.91
2022-08-03T22:28:00.579Z,48.41
2022-08-03T22:30:29.028Z,48.15
2022-08-03T22:32:58.633Z,49.11
2022-08-03T22:35:29.014Z,49.11
2022-08-03T22:37:59.394Z,48.53
2022-08-03T22:40:29.019Z,49.09
2022-08-03T22:42:57.525Z,50.68
2022-08-03T22:45:45.545Z,49.53
2022-08-03T22:48:18.065Z,49.01
2022-08-03T22:50:46.778Z,49.13
2022-08-03T22:53:19.217Z,49.21
2022-08-03T22:55:49.183Z,49.56
2022-08-03T22:58:18.283Z,49.98
2022-08-03T23:00:53.905Z,49.84
2022-08-03T23:03:25.762Z,50.20
2022-08-03T23:06:15.518Z,51.39
2022-08-03T23:08:46.640Z,50.53
2022-08-03T23:11:18.221Z,50.49
2022-08-03T23:13:50.154Z,50.38
2022-08-03T23:16:28.875Z,50.19
2022-08-03T23:19:25.145Z,50.03
2022-08-03T23:22:57.729Z,50.05
2022-08-03T23:26:05.968Z,49.99
2022-08-03T23:28:57.908Z,50.02
2022-08-03T23:31:46.938Z,50.59
2022-08-03T23:34:57.697Z,50.38
2022-08-03T23:38:22.280Z,50.63
2022-08-03T23:40:51.629Z,51.33
2022-08-03T23:44:06.013Z,51.26
2022-08-03T23:46:44.002Z,51.42
2022-08-03T23:49:35.917Z,52.20
2022-08-03T23:53:04.174Z,52.15
2022-08-03T23:56:14.041Z,52.35
2022-08-03T23:59:22.204Z,52.49
