createdAt,value
2019-04-04T00:01:32.286Z,10.10
2019-04-04T00:04:00.540Z,10.00
2019-04-04T00:06:28.784Z,9.80
2019-04-04T00:09:01.951Z,9.70
2019-04-04T00:11:28.796Z,9.60
2019-04-04T00:13:57.027Z,9.40
2019-04-04T00:16:25.864Z,9.40
2019-04-04T00:18:54.113Z,9.30
2019-04-04T00:21:22.389Z,9.20
2019-04-04T00:23:50.648Z,9.10
2019-04-04T00:26:19.249Z,9.10
2019-04-04T00:28:47.499Z,9.00
2019-04-04T00:31:18.916Z,8.90
2019-04-04T00:33:46.126Z,8.90
2019-04-04T00:36:21.369Z,8.90
2019-04-04T00:38:53.186Z,8.80
2019-04-04T00:41:21.437Z,8.80
2019-04-04T00:43:51.771Z,8.80
2019-04-04T00:46:20.531Z,8.90
2019-04-04T00:48:48.775Z,8.90
2019-04-04T00:51:17.024Z,8.90
2019-04-04T00:53:45.298Z,8.90
2019-04-04T00:56:13.945Z,8.80
2019-04-04T00:58:42.443Z,8.80
2019-04-04T01:01:11.111Z,8.80
2019-04-04T01:03:39.416Z,8.80
2019-04-04T01:06:07.642Z,8.80
2019-04-04T01:08:37.914Z,8.90
2019-04-04T01:11:06.031Z,8.90
2019-04-04T01:13:34.279Z,8.80
2019-04-04T01:16:03.324Z,8.80
2019-04-04T01:18:36.656Z,8.70
2019-04-04T01:21:03.360Z,8.70
2019-04-04T01:23:33.356Z,8.70
2019-04-04T01:26:08.857Z,8.70
2019-04-04T01:28:38.861Z,8.60
2019-04-04T01:31:10.363Z,8.60
2019-04-04T01:33:45.556Z,8.60
2019-04-04T01:36:15.424Z,8.60
2019-04-04T01:38:43.671Z,8.50
2019-04-04T01:41:11.924Z,8.50
2019-04-04T01:43:40.740Z,8.60
2019-04-04T01:46:09.698Z,8.60
2019-04-04T01:48:37.957Z,8.50
2019-04-04T01:51:07.793Z,8.50
2019-04-04T01:53:39.430Z,8.60
2019-04-04T01:56:07.689Z,8.60
2019-04-04T01:58:36.348Z,8.60
2019-04-04T02:01:04.593Z,8.70
2019-04-04T02:03:32.835Z,8.70
2019-04-04T02:06:01.510Z,8.70
2019-04-04T02:08:31.341Z,8.70
2019-04-04T02:11:00.087Z,8.60
2019-04-04T02:13:28.348Z,8.60
2019-04-04T02:15:56.626Z,8.60
2019-04-04T02:18:24.860Z,8.60
2019-04-04T02:20:57.545Z,8.50
2019-04-04T02:23:24.927Z,8.40
2019-04-04T02:25:53.175Z,8.40
2019-04-04T02:28:21.441Z,8.40
2019-04-04T02:30:49.712Z,8.30
2019-04-04T02:33:17.945Z,8.30
2019-04-04T02:35:46.216Z,8.30
2019-04-04T02:38:14.472Z,8.30
2019-04-04T02:40:42.739Z,8.30
2019-04-04T02:43:11.120Z,8.30
2019-04-04T02:45:40.639Z,8.30
2019-04-04T02:48:09.256Z,8.20
2019-04-04T02:50:37.686Z,8.20
2019-04-04T02:53:05.940Z,8.20
2019-04-04T02:55:34.754Z,8.20
2019-04-04T02:58:03.104Z,8.20
2019-04-04T03:00:31.349Z,8.20
2019-04-04T03:02:59.957Z,8.20
2019-04-04T03:05:28.348Z,8.10
2019-04-04T03:07:56.589Z,8.10
2019-04-04T03:10:24.843Z,8.10
2019-04-04T03:12:53.104Z,8.00
2019-04-04T03:15:21.359Z,8.00
2019-04-04T03:17:49.881Z,8.00
2019-04-04T03:20:18.509Z,8.00
2019-04-04T03:22:46.748Z,8.00
2019-04-04T03:25:15.690Z,8.00
2019-04-04T03:27:44.574Z,7.90
2019-04-04T03:30:16.119Z,7.90
2019-04-04T03:32:43.105Z,7.90
2019-04-04T03:35:11.365Z,7.90
2019-04-04T03:37:41.003Z,7.90
2019-04-04T03:40:09.600Z,7.80
2019-04-04T03:42:37.943Z,7.80
2019-04-04T03:45:06.597Z,7.80
2019-04-04T03:47:34.892Z,7.80
2019-04-04T03:50:05.345Z,7.80
2019-04-04T03:52:33.595Z,7.70
2019-04-04T03:55:01.863Z,7.70
2019-04-04T03:57:30.838Z,7.70
2019-04-04T03:59:59.119Z,7.70
2019-04-04T04:02:27.787Z,7.70
2019-04-04T04:05:00.474Z,7.70
2019-04-04T04:07:26.012Z,7.70
2019-04-04T04:09:59.354Z,7.70
2019-04-04T04:12:28.419Z,7.70
2019-04-04T04:14:56.657Z,7.70
2019-04-04T04:17:24.895Z,7.70
2019-04-04T04:19:53.254Z,7.70
2019-04-04T04:22:21.500Z,7.70
2019-04-04T04:24:49.756Z,7.70
2019-04-04T04:27:18.099Z,7.60
2019-04-04T04:29:46.413Z,7.60
2019-04-04T04:32:14.652Z,7.70
2019-04-04T04:34:42.916Z,7.80
2019-04-04T04:37:12.968Z,7.90
2019-04-04T04:39:41.539Z,8.00
2019-04-04T04:42:10.863Z,8.10
2019-04-04T04:44:39.198Z,8.20
2019-04-04T04:47:07.507Z,8.30
2019-04-04T04:49:36.398Z,8.40
2019-04-04T04:52:05.168Z,8.50
2019-04-04T04:54:33.401Z,8.50
2019-04-04T04:57:03.932Z,8.60
2019-04-04T04:59:31.718Z,8.70
2019-04-04T05:01:59.973Z,8.60
2019-04-04T05:04:28.938Z,8.60
2019-04-04T05:06:57.223Z,8.50
2019-04-04T05:09:25.488Z,8.50
2019-04-04T05:11:53.741Z,8.40
2019-04-04T05:14:21.983Z,8.30
2019-04-04T05:16:50.237Z,8.40
2019-04-04T05:19:19.041Z,8.50
2019-04-04T05:21:47.934Z,8.50
2019-04-04T05:24:18.132Z,8.50
2019-04-04T05:26:46.252Z,8.50
2019-04-04T05:29:14.521Z,8.60
2019-04-04T05:31:42.766Z,8.60
2019-04-04T05:34:11.033Z,8.70
2019-04-04T05:36:40.100Z,8.80
2019-04-04T05:39:08.454Z,8.90
2019-04-04T05:41:37.397Z,8.90
2019-04-04T05:44:09.070Z,9.00
2019-04-04T05:46:36.249Z,9.10
2019-04-04T05:49:07.906Z,9.10
2019-04-04T05:51:36.226Z,9.10
2019-04-04T05:54:07.641Z,9.20
2019-04-04T05:56:36.289Z,9.20
2019-04-04T05:59:09.314Z,9.30
2019-04-04T06:01:37.570Z,9.40
2019-04-04T06:04:05.917Z,9.40
2019-04-04T06:06:36.002Z,9.50
2019-04-04T06:09:08.252Z,9.40
2019-04-04T06:11:38.716Z,9.40
2019-04-04T06:14:06.963Z,9.30
2019-04-04T06:16:35.668Z,9.30
2019-04-04T06:19:04.343Z,9.40
2019-04-04T06:21:32.589Z,9.30
2019-04-04T06:24:00.863Z,9.20
2019-04-04T06:26:29.191Z,9.20
2019-04-04T06:28:57.434Z,9.20
2019-04-04T06:31:26.486Z,9.10
2019-04-04T06:33:55.705Z,9.20
2019-04-04T06:36:23.966Z,9.20
2019-04-04T06:38:53.926Z,9.30
2019-04-04T06:41:22.202Z,9.20
2019-04-04T06:43:50.642Z,9.30
2019-04-04T06:46:22.590Z,9.30
2019-04-04T06:48:49.444Z,9.40
2019-04-04T06:51:17.699Z,9.50
2019-04-04T06:53:47.010Z,9.50
2019-04-04T06:56:15.862Z,9.60
2019-04-04T06:58:44.095Z,9.60
2019-04-04T07:01:12.355Z,9.60
2019-04-04T07:03:40.985Z,9.70
2019-04-04T07:06:10.197Z,9.70
2019-04-04T07:08:39.239Z,9.80
2019-04-04T07:11:20.638Z,9.70
2019-04-04T07:13:42.597Z,9.70
2019-04-04T07:16:10.538Z,9.80
2019-04-04T07:18:38.807Z,9.80
2019-04-04T07:21:07.064Z,9.80
2019-04-04T07:23:35.318Z,10.00
2019-04-04T07:26:05.122Z,10.10
2019-04-04T07:28:33.689Z,10.20
2019-04-04T07:31:03.287Z,10.20
2019-04-04T07:33:31.676Z,10.30
2019-04-04T07:36:01.556Z,10.50
2019-04-04T07:38:31.533Z,10.50
2019-04-04T07:40:59.883Z,10.40
2019-04-04T07:43:39.524Z,10.40
2019-04-04T07:46:16.556Z,10.40
2019-04-04T07:48:47.092Z,10.50
2019-04-04T07:51:19.992Z,10.60
2019-04-04T07:53:55.652Z,10.80
2019-04-04T07:56:27.841Z,11.00
2019-04-04T07:58:59.042Z,11.10
2019-04-04T08:01:31.677Z,11.10
2019-04-04T08:04:02.937Z,11.10
2019-04-04T08:06:51.018Z,11.20
2019-04-04T08:09:21.192Z,11.30
2019-04-04T08:11:49.462Z,11.50
2019-04-04T08:14:18.079Z,11.80
2019-04-04T08:16:46.332Z,11.90
2019-04-04T08:19:14.603Z,12.00
2019-04-04T08:21:42.974Z,12.20
2019-04-04T08:24:11.218Z,12.40
2019-04-04T08:26:39.473Z,12.70
2019-04-04T08:29:08.115Z,12.70
2019-04-04T08:31:36.356Z,12.40
2019-04-04T08:34:05.157Z,12.40
2019-04-04T08:36:35.812Z,12.10
2019-04-04T08:39:06.670Z,11.90
2019-04-04T08:41:34.914Z,11.80
2019-04-04T08:44:03.346Z,11.90
2019-04-04T08:46:33.232Z,12.10
2019-04-04T08:49:01.570Z,12.20
2019-04-04T08:51:45.225Z,12.30
2019-04-04T08:54:21.403Z,12.60
2019-04-04T08:56:53.005Z,12.80
2019-04-04T08:59:25.639Z,12.80
2019-04-04T09:01:57.256Z,12.70
2019-04-04T09:04:27.906Z,12.60
2019-04-04T09:06:56.467Z,12.60
2019-04-04T09:09:24.756Z,12.80
2019-04-04T09:11:53.155Z,13.00
2019-04-04T09:14:25.879Z,12.90
2019-04-04T09:17:00.431Z,12.90
2019-04-04T09:19:24.632Z,12.60
2019-04-04T09:21:52.883Z,12.50
2019-04-04T09:24:22.755Z,12.20
2019-04-04T09:26:51.023Z,12.10
2019-04-04T09:29:24.439Z,12.20
2019-04-04T09:31:55.252Z,12.20
2019-04-04T09:34:23.518Z,11.90
2019-04-04T09:36:51.762Z,11.80
2019-04-04T09:39:20.011Z,11.80
2019-04-04T09:41:48.548Z,11.70
2019-04-04T09:44:16.813Z,11.60
2019-04-04T09:46:45.051Z,11.80
2019-04-04T09:49:13.779Z,12.00
2019-04-04T09:51:42.042Z,12.10
2019-04-04T09:54:10.649Z,12.20
2019-04-04T09:56:39.015Z,12.10
2019-04-04T09:59:07.278Z,12.00
2019-04-04T10:01:35.811Z,12.00
2019-04-04T10:04:11.727Z,12.10
2019-04-04T10:06:40.016Z,12.30
2019-04-04T10:09:15.648Z,12.50
2019-04-04T10:11:38.295Z,12.50
2019-04-04T10:14:06.557Z,12.60
2019-04-04T10:16:34.809Z,12.50
2019-04-04T10:19:03.096Z,12.50
2019-04-04T10:21:31.335Z,12.50
2019-04-04T10:23:59.607Z,12.50
2019-04-04T10:26:27.968Z,12.40
2019-04-04T10:28:56.577Z,12.40
2019-04-04T10:31:24.847Z,12.30
2019-04-04T10:33:53.616Z,12.30
2019-04-04T10:36:21.920Z,12.30
2019-04-04T10:38:50.160Z,12.30
2019-04-04T10:41:18.540Z,12.40
2019-04-04T10:43:49.005Z,12.50
2019-04-04T10:46:22.626Z,12.60
2019-04-04T10:48:50.537Z,12.60
2019-04-04T10:51:19.199Z,12.70
2019-04-04T10:53:54.902Z,12.70
2019-04-04T10:56:26.232Z,12.70
2019-04-04T10:59:00.529Z,12.60
2019-04-04T11:01:28.838Z,12.50
2019-04-04T11:03:57.119Z,12.60
2019-04-04T11:06:25.387Z,12.70
2019-04-04T11:08:53.739Z,12.80
2019-04-04T11:11:21.988Z,12.90
2019-04-04T11:13:53.142Z,12.90
2019-04-04T11:16:30.778Z,12.90
2019-04-04T11:19:02.335Z,12.90
2019-04-04T11:21:51.864Z,12.90
2019-04-04T11:24:29.689Z,12.90
2019-04-04T11:27:01.213Z,13.00
2019-04-04T11:29:37.358Z,13.30
2019-04-04T11:32:05.707Z,13.30
2019-04-04T11:34:33.951Z,13.40
2019-04-04T11:37:02.197Z,13.40
2019-04-04T11:39:30.584Z,13.60
2019-04-04T11:41:59.164Z,13.80
2019-04-04T11:44:30.715Z,13.90
2019-04-04T11:46:58.310Z,13.80
2019-04-04T11:49:26.965Z,13.80
2019-04-04T11:51:57.339Z,13.60
2019-04-04T11:54:27.253Z,13.30
2019-04-04T11:56:55.595Z,13.20
2019-04-04T11:59:24.163Z,13.40
2019-04-04T12:01:53.419Z,13.50
2019-04-04T12:04:21.964Z,13.50
2019-04-04T12:06:50.503Z,13.60
2019-04-04T12:09:21.535Z,13.70
2019-04-04T12:11:49.818Z,13.70
2019-04-04T12:14:18.068Z,13.70
2019-04-04T12:16:48.062Z,13.70
2019-04-04T12:19:16.627Z,13.70
2019-04-04T12:21:44.896Z,13.80
2019-04-04T12:24:13.234Z,13.80
2019-04-04T12:26:41.539Z,13.80
2019-04-04T12:29:09.777Z,13.60
2019-04-04T12:31:38.053Z,13.60
2019-04-04T12:34:06.581Z,13.50
2019-04-04T12:36:34.827Z,13.50
2019-04-04T12:39:04.176Z,13.50
2019-04-04T12:41:32.426Z,13.40
2019-04-04T12:44:00.672Z,13.40
2019-04-04T12:46:29.011Z,13.40
2019-04-04T12:48:57.262Z,13.30
2019-04-04T12:51:25.511Z,13.30
2019-04-04T12:53:53.783Z,13.30
2019-04-04T12:56:22.301Z,13.30
2019-04-04T12:58:50.562Z,13.20
2019-04-04T13:01:21.354Z,13.10
2019-04-04T13:03:49.099Z,13.20
2019-04-04T13:06:20.450Z,13.10
2019-04-04T13:08:49.187Z,13.30
2019-04-04T13:11:17.430Z,13.60
2019-04-04T13:16:40.479Z,13.80
2019-04-04T13:19:08.736Z,13.90
2019-04-04T13:21:37.002Z,14.00
2019-04-04T13:24:08.352Z,13.90
2019-04-04T13:26:36.026Z,13.80
2019-04-04T13:29:04.303Z,13.60
2019-04-04T13:31:32.671Z,13.60
2019-04-04T13:34:11.121Z,13.80
2019-04-04T13:36:41.030Z,14.10
2019-04-04T13:39:10.139Z,14.60
2019-04-04T13:41:38.392Z,15.10
2019-04-04T13:44:06.790Z,15.40
2019-04-04T13:46:35.061Z,15.40
2019-04-04T13:49:04.961Z,15.40
2019-04-04T13:51:33.241Z,15.20
2019-04-04T13:54:01.824Z,15.20
2019-04-04T13:56:30.100Z,15.30
2019-04-04T13:59:00.954Z,15.50
2019-04-04T14:01:28.473Z,15.60
2019-04-04T14:03:56.736Z,15.60
2019-04-04T14:06:25.084Z,15.50
2019-04-04T14:08:53.344Z,15.60
2019-04-04T14:11:21.759Z,16.20
2019-04-04T14:13:50.021Z,17.00
2019-04-04T14:16:18.275Z,18.00
2019-04-04T14:18:46.638Z,18.30
2019-04-04T14:21:23.088Z,18.10
2019-04-04T14:24:12.343Z,18.10
2019-04-04T14:26:34.850Z,18.00
2019-04-04T14:29:06.899Z,18.20
2019-04-04T14:31:35.197Z,18.60
2019-04-04T14:34:03.483Z,18.90
2019-04-04T14:36:31.713Z,19.10
2019-04-04T14:38:59.961Z,20.00
2019-04-04T14:41:28.771Z,21.00
2019-04-04T14:43:59.950Z,22.30
2019-04-04T14:46:27.011Z,23.90
2019-04-04T14:48:55.359Z,25.30
2019-04-04T14:51:23.620Z,26.00
2019-04-04T14:53:55.914Z,26.30
2019-04-04T14:56:29.109Z,26.20
2019-04-04T14:59:06.769Z,25.90
2019-04-04T15:01:37.315Z,25.90
2019-04-04T15:04:10.794Z,25.60
2019-04-04T15:06:39.061Z,25.60
2019-04-04T15:09:09.164Z,25.90
2019-04-04T15:11:37.483Z,25.90
2019-04-04T15:14:06.108Z,25.70
2019-04-04T15:16:34.368Z,25.70
2019-04-04T15:19:02.617Z,25.00
2019-04-04T15:21:30.868Z,24.70
2019-04-04T15:24:01.051Z,24.10
2019-04-04T15:26:29.335Z,23.70
2019-04-04T15:28:57.592Z,23.00
2019-04-04T15:31:25.859Z,22.60
2019-04-04T15:33:54.113Z,22.00
2019-04-04T15:36:22.369Z,21.10
2019-04-04T15:39:00.708Z,20.40
2019-04-04T15:41:36.978Z,19.70
2019-04-04T15:43:58.938Z,19.10
2019-04-04T15:46:27.215Z,18.60
2019-04-04T15:48:55.463Z,18.20
2019-04-04T15:51:23.724Z,17.90
2019-04-04T15:53:52.695Z,17.50
2019-04-04T15:56:21.004Z,17.10
2019-04-04T15:58:49.249Z,16.80
2019-04-04T16:01:17.546Z,16.40
2019-04-04T16:03:50.481Z,16.20
2019-04-04T16:06:18.813Z,16.00
2019-04-04T16:08:47.087Z,16.00
2019-04-04T16:11:15.640Z,15.80
2019-04-04T16:13:52.630Z,15.80
2019-04-04T16:16:21.547Z,15.80
2019-04-04T16:18:52.924Z,15.60
2019-04-04T16:21:21.174Z,15.50
2019-04-04T16:23:49.448Z,15.60
2019-04-04T16:26:17.716Z,15.60
2019-04-04T16:28:45.982Z,15.60
2019-04-04T16:31:14.262Z,15.50
2019-04-04T16:33:42.602Z,15.50
2019-04-04T16:36:10.847Z,15.40
2019-04-04T16:38:40.905Z,15.50
2019-04-04T16:41:09.154Z,15.50
2019-04-04T16:43:37.399Z,15.40
2019-04-04T16:46:05.662Z,15.30
2019-04-04T16:48:35.560Z,15.20
2019-04-04T16:51:03.808Z,15.10
2019-04-04T16:53:32.093Z,15.00
2019-04-04T16:56:00.330Z,14.80
2019-04-04T16:58:28.606Z,14.60
2019-04-04T17:00:56.911Z,14.50
2019-04-04T17:03:25.158Z,14.40
2019-04-04T17:05:53.423Z,14.30
2019-04-04T17:08:21.783Z,14.10
2019-04-04T17:10:50.039Z,14.00
2019-04-04T17:13:18.278Z,13.90
2019-04-04T17:15:46.555Z,13.80
2019-04-04T17:18:14.931Z,13.60
2019-04-04T17:20:43.197Z,13.50
2019-04-04T17:23:11.459Z,13.40
2019-04-04T17:25:39.705Z,13.40
2019-04-04T17:28:08.322Z,13.40
2019-04-04T17:30:40.651Z,13.20
2019-04-04T17:33:09.290Z,12.90
2019-04-04T17:35:37.560Z,12.70
2019-04-04T17:38:06.100Z,12.60
2019-04-04T17:40:34.370Z,12.50
2019-04-04T17:43:02.610Z,12.30
2019-04-04T17:45:31.212Z,12.20
2019-04-04T17:48:01.468Z,12.20
2019-04-04T17:50:32.410Z,12.10
2019-04-04T17:53:02.859Z,12.00
2019-04-04T17:55:31.303Z,11.90
2019-04-04T17:58:00.033Z,11.80
2019-04-04T18:00:29.473Z,11.70
2019-04-04T18:02:57.731Z,11.60
2019-04-04T18:05:26.008Z,11.50
2019-04-04T18:07:54.356Z,11.50
2019-04-04T18:10:22.644Z,11.30
2019-04-04T18:12:50.875Z,11.20
2019-04-04T18:15:19.143Z,11.10
2019-04-04T18:17:51.915Z,11.00
2019-04-04T18:20:27.983Z,11.10
2019-04-04T18:23:03.467Z,11.00
2019-04-04T18:25:35.919Z,10.90
2019-04-04T18:28:07.767Z,10.90
2019-04-04T18:30:42.044Z,10.90
2019-04-04T18:33:14.466Z,10.80
2019-04-04T18:35:46.783Z,10.70
2019-04-04T18:38:15.531Z,10.60
2019-04-04T18:40:43.853Z,10.50
2019-04-04T18:43:12.122Z,10.50
2019-04-04T18:45:40.390Z,10.50
2019-04-04T18:48:08.676Z,10.50
2019-04-04T18:50:36.920Z,10.50
2019-04-04T18:53:05.242Z,10.50
2019-04-04T18:55:33.755Z,10.40
2019-04-04T18:58:01.995Z,10.30
2019-04-04T19:00:30.374Z,10.30
2019-04-04T19:02:58.653Z,10.20
2019-04-04T19:05:26.912Z,10.20
2019-04-04T19:07:55.575Z,10.20
2019-04-04T19:10:23.815Z,10.10
2019-04-04T19:13:04.527Z,10.00
2019-04-04T19:15:22.168Z,10.00
2019-04-04T19:17:50.462Z,10.00
2019-04-04T19:20:18.752Z,9.90
2019-04-04T19:22:47.686Z,9.90
2019-04-04T19:25:20.224Z,9.90
2019-04-04T19:27:48.465Z,9.80
2019-04-04T19:30:17.184Z,9.80
2019-04-04T19:32:45.431Z,9.80
2019-04-04T19:35:13.771Z,9.80
2019-04-04T19:37:43.067Z,9.80
2019-04-04T19:40:11.309Z,9.70
2019-04-04T19:42:53.819Z,9.70
2019-04-04T19:45:25.628Z,9.70
2019-04-04T19:47:56.280Z,9.70
2019-04-04T19:50:24.631Z,9.70
2019-04-04T19:52:57.150Z,9.60
2019-04-04T19:55:25.429Z,9.60
2019-04-04T19:57:53.702Z,9.60
2019-04-04T20:00:21.983Z,9.50
2019-04-04T20:02:50.246Z,9.60
2019-04-04T20:05:18.523Z,9.60
2019-04-04T20:07:46.778Z,9.50
2019-04-04T20:10:15.021Z,9.50
2019-04-04T20:12:43.368Z,9.40
2019-04-04T20:15:11.610Z,9.40
2019-04-04T20:17:39.854Z,9.40
2019-04-04T20:20:08.304Z,9.30
2019-04-04T20:22:37.259Z,9.30
2019-04-04T20:25:06.553Z,9.30
2019-04-04T20:27:34.823Z,9.30
2019-04-04T20:30:07.963Z,9.20
2019-04-04T20:32:36.201Z,9.30
2019-04-04T20:35:12.630Z,9.20
2019-04-04T20:37:42.335Z,9.20
2019-04-04T20:43:14.378Z,9.10
2019-04-04T20:45:48.948Z,9.10
2019-04-04T20:48:26.773Z,9.10
2019-04-04T20:50:59.297Z,9.10
2019-04-04T20:53:30.408Z,9.00
2019-04-04T20:56:01.596Z,9.00
2019-04-04T20:58:30.521Z,9.00
2019-04-04T21:00:59.071Z,9.00
2019-04-04T21:03:27.338Z,9.00
2019-04-04T21:06:00.773Z,9.00
2019-04-04T21:08:29.043Z,8.90
2019-04-04T21:11:00.072Z,8.90
2019-04-04T21:13:28.329Z,8.90
2019-04-04T21:15:56.579Z,8.90
2019-04-04T21:18:24.811Z,8.90
2019-04-04T21:20:53.501Z,8.90
2019-04-04T21:23:21.738Z,8.90
2019-04-04T21:25:50.001Z,8.80
2019-04-04T21:28:18.578Z,8.80
2019-04-04T21:30:46.836Z,8.80
2019-04-04T21:33:15.092Z,8.80
2019-04-04T21:35:43.359Z,8.90
2019-04-04T21:38:13.259Z,8.90
2019-04-04T21:40:41.520Z,8.90
2019-04-04T21:43:09.803Z,8.80
2019-04-04T21:45:38.058Z,8.70
2019-04-04T21:48:06.298Z,8.80
2019-04-04T21:50:34.564Z,8.70
2019-04-04T21:53:05.791Z,8.70
2019-04-04T21:55:34.019Z,8.60
2019-04-04T21:58:03.978Z,8.70
2019-04-04T22:00:39.408Z,8.80
2019-04-04T22:03:10.793Z,8.80
2019-04-04T22:05:39.084Z,8.80
2019-04-04T22:08:07.339Z,8.90
2019-04-04T22:10:38.314Z,8.90
2019-04-04T22:13:10.467Z,8.90
2019-04-04T22:15:41.419Z,8.90
2019-04-04T22:18:16.016Z,9.00
2019-04-04T22:20:56.001Z,9.00
2019-04-04T22:23:26.188Z,9.00
2019-04-04T22:25:54.505Z,9.00
2019-04-04T22:28:27.775Z,9.00
2019-04-04T22:31:03.503Z,9.00
2019-04-04T22:33:32.517Z,9.00
2019-04-04T22:36:00.782Z,9.10
2019-04-04T22:38:29.291Z,9.10
2019-04-04T22:41:08.140Z,9.20
2019-04-04T22:43:36.414Z,9.10
2019-04-04T22:46:05.138Z,9.10
2019-04-04T22:48:33.378Z,9.20
2019-04-04T22:51:01.654Z,9.20
2019-04-04T22:53:29.899Z,9.00
2019-04-04T22:55:58.146Z,8.90
2019-04-04T22:58:28.674Z,8.90
2019-04-04T23:00:57.239Z,8.90
2019-04-04T23:03:27.150Z,9.00
2019-04-04T23:05:57.187Z,9.00
2019-04-04T23:08:25.425Z,8.90
2019-04-04T23:10:53.685Z,8.90
2019-04-04T23:13:22.145Z,8.90
2019-04-04T23:15:50.785Z,9.00
2019-04-04T23:18:19.025Z,9.00
2019-04-04T23:20:48.752Z,9.00
2019-04-04T23:23:16.996Z,9.00
2019-04-04T23:25:45.524Z,9.10
2019-04-04T23:28:13.782Z,9.10
2019-04-04T23:30:43.078Z,9.10
2019-04-04T23:33:11.684Z,9.20
2019-04-04T23:35:39.946Z,9.10
2019-04-04T23:38:08.192Z,9.20
2019-04-04T23:40:36.732Z,9.30
2019-04-04T23:43:05.124Z,9.30
2019-04-04T23:45:33.369Z,9.30
2019-04-04T23:48:01.614Z,9.30
2019-04-04T23:50:30.122Z,9.20
2019-04-04T23:53:00.740Z,9.30
2019-04-04T23:55:29.012Z,9.30
2019-04-04T23:57:57.414Z,9.30
