createdAt,value
2019-02-07T00:00:20.427Z,0
2019-02-07T00:01:01.062Z,0
2019-02-07T00:01:41.651Z,0
2019-02-07T00:02:22.251Z,0
2019-02-07T00:03:02.851Z,0
2019-02-07T00:03:43.602Z,0
2019-02-07T00:04:24.467Z,0
2019-02-07T00:05:05.099Z,0
2019-02-07T00:05:45.741Z,0
2019-02-07T00:06:26.338Z,0
2019-02-07T00:07:07.017Z,0
2019-02-07T00:07:47.622Z,0
2019-02-07T00:08:28.309Z,0
2019-02-07T00:09:08.907Z,0
2019-02-07T00:09:49.515Z,0
2019-02-07T00:10:30.113Z,0
2019-02-07T00:11:10.792Z,0
2019-02-07T00:11:51.499Z,0
2019-02-07T00:12:32.297Z,0
2019-02-07T00:13:12.952Z,0
2019-02-07T00:13:53.607Z,0
2019-02-07T00:14:39.603Z,0
2019-02-07T00:15:14.806Z,0
2019-02-07T00:15:55.396Z,0
2019-02-07T00:16:36.009Z,0
2019-02-07T00:17:16.615Z,0
2019-02-07T00:17:57.233Z,0
2019-02-07T00:18:37.827Z,0
2019-02-07T00:19:18.424Z,0
2019-02-07T00:19:59.029Z,0
2019-02-07T00:20:39.623Z,0
2019-02-07T00:21:20.231Z,0
2019-02-07T00:22:00.841Z,0
2019-02-07T00:22:41.486Z,0
2019-02-07T00:23:22.118Z,0
2019-02-07T00:24:02.794Z,0
2019-02-07T00:24:43.421Z,0
2019-02-07T00:25:24.047Z,0
2019-02-07T00:26:04.671Z,0
2019-02-07T00:26:45.273Z,0
2019-02-07T00:27:25.865Z,0
2019-02-07T00:28:06.475Z,0
2019-02-07T00:28:47.077Z,0
2019-02-07T00:29:27.674Z,0
2019-02-07T00:30:08.273Z,0
2019-02-07T00:30:48.885Z,0
2019-02-07T00:31:29.481Z,0
2019-02-07T00:32:10.087Z,0
2019-02-07T00:32:50.680Z,0
2019-02-07T00:33:31.307Z,0
2019-02-07T00:34:11.931Z,0
2019-02-07T00:34:52.569Z,0
2019-02-07T00:35:33.167Z,0
2019-02-07T00:36:13.774Z,0
2019-02-07T00:36:54.437Z,0
2019-02-07T00:37:35.033Z,0
2019-02-07T00:38:15.636Z,0
2019-02-07T00:38:56.247Z,0
2019-02-07T00:39:36.863Z,0
2019-02-07T00:40:17.457Z,0
2019-02-07T00:40:58.055Z,0
2019-02-07T00:41:38.670Z,0
2019-02-07T00:42:19.324Z,0
2019-02-07T00:42:59.937Z,0
2019-02-07T00:43:40.529Z,0
2019-02-07T00:44:21.128Z,0
2019-02-07T00:45:01.751Z,0
2019-02-07T00:45:42.387Z,0
2019-02-07T00:46:22.973Z,0
2019-02-07T00:47:03.573Z,0
2019-02-07T00:47:44.233Z,0
2019-02-07T00:48:24.843Z,0
2019-02-07T00:49:05.441Z,0
2019-02-07T00:49:46.138Z,0
2019-02-07T00:50:26.745Z,0
2019-02-07T00:51:07.343Z,0
2019-02-07T00:51:47.945Z,0
2019-02-07T00:52:28.538Z,0
2019-02-07T00:53:09.133Z,0
2019-02-07T00:53:49.750Z,0
2019-02-07T00:54:30.367Z,0
2019-02-07T00:55:11.001Z,0
2019-02-07T00:55:51.627Z,0
2019-02-07T00:56:32.223Z,0
2019-02-07T00:57:12.826Z,0
2019-02-07T00:57:53.419Z,0
2019-02-07T00:58:34.049Z,0
2019-02-07T00:59:14.655Z,0
2019-02-07T00:59:55.293Z,0
2019-02-07T01:00:35.953Z,0
2019-02-07T01:01:16.563Z,0
2019-02-07T01:01:57.191Z,0
2019-02-07T01:02:37.771Z,0
2019-02-07T01:03:18.369Z,0
2019-02-07T01:03:58.981Z,0
2019-02-07T01:04:39.581Z,0
2019-02-07T01:05:20.179Z,0
2019-02-07T01:06:00.836Z,0
2019-02-07T01:06:41.457Z,0
2019-02-07T01:07:22.058Z,0
2019-02-07T01:08:02.667Z,0
2019-02-07T01:08:43.373Z,0
2019-02-07T01:09:23.999Z,0
2019-02-07T01:10:04.603Z,0
2019-02-07T01:10:45.252Z,0
2019-02-07T01:11:25.873Z,0
2019-02-07T01:12:06.511Z,0
2019-02-07T01:12:47.101Z,0
2019-02-07T01:13:27.713Z,0
2019-02-07T01:14:08.356Z,0
2019-02-07T01:14:48.989Z,0
2019-02-07T01:15:29.619Z,0
2019-02-07T01:16:10.291Z,0
2019-02-07T01:16:50.888Z,0
2019-02-07T01:17:31.473Z,0
2019-02-07T01:18:12.109Z,0
2019-02-07T01:18:52.736Z,0
2019-02-07T01:19:33.377Z,0
2019-02-07T01:20:14.056Z,0
2019-02-07T01:20:54.711Z,0
2019-02-07T01:21:35.330Z,0
2019-02-07T01:22:15.981Z,0
2019-02-07T01:22:56.634Z,0
2019-02-07T01:23:37.249Z,0
2019-02-07T01:24:17.919Z,0
2019-02-07T01:24:58.573Z,0
2019-02-07T01:25:39.243Z,0
2019-02-07T01:26:19.914Z,0
2019-02-07T01:27:00.544Z,0
2019-02-07T01:27:41.298Z,0
2019-02-07T01:28:21.926Z,0
2019-02-07T01:29:02.583Z,0
2019-02-07T01:29:43.199Z,0
2019-02-07T01:30:23.879Z,0
2019-02-07T01:31:04.490Z,0
2019-02-07T01:31:45.121Z,0
2019-02-07T01:32:25.764Z,0
2019-02-07T01:33:06.387Z,0
2019-02-07T01:33:47.055Z,0
2019-02-07T01:34:27.664Z,0
2019-02-07T01:35:08.251Z,0
2019-02-07T01:35:48.858Z,0
2019-02-07T01:36:29.456Z,0
2019-02-07T01:37:10.057Z,0
2019-02-07T01:37:50.690Z,0
2019-02-07T01:38:31.303Z,0
2019-02-07T01:39:11.916Z,0
2019-02-07T01:39:52.523Z,0
2019-02-07T01:40:33.131Z,0
2019-02-07T01:41:13.727Z,0
2019-02-07T01:41:54.321Z,0
2019-02-07T01:42:34.924Z,0
2019-02-07T01:43:15.542Z,0
2019-02-07T01:43:56.148Z,0
2019-02-07T01:44:36.747Z,0
2019-02-07T01:45:17.368Z,0
2019-02-07T01:45:57.988Z,0
2019-02-07T01:46:38.593Z,0
2019-02-07T01:47:19.240Z,0
2019-02-07T01:47:59.882Z,0
2019-02-07T01:48:40.461Z,0
2019-02-07T01:49:21.071Z,0
2019-02-07T01:50:01.683Z,0
2019-02-07T01:50:42.326Z,0
2019-02-07T01:51:22.916Z,0
2019-02-07T01:52:03.521Z,0
2019-02-07T01:52:44.143Z,0
2019-02-07T01:53:24.783Z,0
2019-02-07T01:54:05.395Z,0
2019-02-07T01:54:46.024Z,0
2019-02-07T01:55:26.685Z,0
2019-02-07T01:56:07.369Z,0
2019-02-07T01:56:47.981Z,0
2019-02-07T01:57:28.596Z,0
2019-02-07T01:58:09.205Z,0
2019-02-07T01:58:49.819Z,0
2019-02-07T01:59:30.434Z,0
2019-02-07T02:00:11.068Z,0
2019-02-07T02:00:51.699Z,0
2019-02-07T02:01:32.337Z,0
2019-02-07T02:02:12.947Z,0
2019-02-07T02:02:53.542Z,0
2019-02-07T02:03:34.141Z,0
2019-02-07T02:04:14.743Z,0
2019-02-07T02:04:55.345Z,0
2019-02-07T02:05:35.951Z,0
2019-02-07T02:06:16.548Z,0
2019-02-07T02:06:57.161Z,0
2019-02-07T02:07:37.763Z,0
2019-02-07T02:08:18.359Z,0
2019-02-07T02:08:59.001Z,0
2019-02-07T02:09:39.597Z,0
2019-02-07T02:10:21.747Z,0
2019-02-07T02:11:02.341Z,0
2019-02-07T02:11:42.947Z,0
2019-02-07T02:12:23.553Z,0
2019-02-07T02:13:04.161Z,0
2019-02-07T02:13:44.764Z,0
2019-02-07T02:14:25.363Z,0
2019-02-07T02:15:05.964Z,0
2019-02-07T02:15:46.594Z,0
2019-02-07T02:16:27.205Z,0
2019-02-07T02:17:07.817Z,0
2019-02-07T02:17:48.425Z,0
2019-02-07T02:18:29.037Z,0
2019-02-07T02:19:09.637Z,0
2019-02-07T02:19:50.269Z,0
2019-02-07T02:20:30.879Z,0
2019-02-07T02:21:11.496Z,0
2019-02-07T02:21:52.143Z,0
2019-02-07T02:22:32.747Z,0
2019-02-07T02:23:13.349Z,0
2019-02-07T02:23:53.937Z,0
2019-02-07T02:24:34.515Z,0
2019-02-07T02:25:15.104Z,0
2019-02-07T02:25:55.741Z,0
2019-02-07T02:26:36.393Z,0
2019-02-07T02:27:16.990Z,0
2019-02-07T02:27:57.596Z,0
2019-02-07T02:28:38.197Z,0
2019-02-07T02:29:18.806Z,0
2019-02-07T02:29:59.405Z,0
2019-02-07T02:30:40.017Z,0
2019-02-07T02:31:20.617Z,0
2019-02-07T02:32:01.215Z,0
2019-02-07T02:32:41.813Z,0
2019-02-07T02:33:22.472Z,0
2019-02-07T02:34:03.076Z,0
2019-02-07T02:34:43.682Z,0
2019-02-07T02:35:24.283Z,0
2019-02-07T02:36:04.880Z,0
2019-02-07T02:36:45.497Z,0
2019-02-07T02:37:26.095Z,0
2019-02-07T02:38:06.711Z,0
2019-02-07T02:38:47.336Z,0
2019-02-07T02:39:28.002Z,0
2019-02-07T02:40:08.618Z,0
2019-02-07T02:40:49.294Z,0
2019-02-07T02:41:29.889Z,0
2019-02-07T02:42:10.486Z,0
2019-02-07T02:42:51.125Z,0
2019-02-07T02:43:31.719Z,0
2019-02-07T02:44:12.304Z,0
2019-02-07T02:44:52.904Z,0
2019-02-07T02:45:37.375Z,0
2019-02-07T02:46:14.097Z,0
2019-02-07T02:46:54.705Z,0
2019-02-07T02:47:35.295Z,0
2019-02-07T02:48:15.893Z,0
2019-02-07T02:48:56.490Z,0
2019-02-07T02:49:37.126Z,0
2019-02-07T02:50:17.727Z,0
2019-02-07T02:50:58.329Z,0
2019-02-07T02:51:38.948Z,0
2019-02-07T02:52:19.568Z,0
2019-02-07T02:53:00.174Z,0
2019-02-07T02:53:40.768Z,0
2019-02-07T02:54:21.384Z,0
2019-02-07T02:55:01.996Z,0
2019-02-07T02:55:42.628Z,0
2019-02-07T02:56:23.237Z,0
2019-02-07T02:57:03.831Z,0
2019-02-07T02:57:44.440Z,0
2019-02-07T02:58:25.048Z,0
2019-02-07T02:59:05.658Z,0
2019-02-07T02:59:46.278Z,0
2019-02-07T03:00:26.896Z,0
2019-02-07T03:01:07.502Z,0
2019-02-07T03:01:48.165Z,0
2019-02-07T03:02:28.772Z,0
2019-02-07T03:03:09.387Z,0
2019-02-07T03:03:49.989Z,0
2019-02-07T03:04:30.594Z,0
2019-02-07T03:05:11.190Z,0
2019-02-07T03:05:51.786Z,0
2019-02-07T03:06:32.396Z,0
2019-02-07T03:07:12.987Z,0
2019-02-07T03:07:53.570Z,0
2019-02-07T03:08:34.167Z,0
2019-02-07T03:09:14.772Z,0
2019-02-07T03:09:55.372Z,0
2019-02-07T03:10:35.976Z,0
2019-02-07T03:11:16.590Z,0
2019-02-07T03:11:57.203Z,0
2019-02-07T03:12:37.822Z,0
2019-02-07T03:13:20.057Z,0
2019-02-07T03:14:00.622Z,0
2019-02-07T03:14:41.226Z,0
2019-02-07T03:15:21.830Z,0
2019-02-07T03:16:02.466Z,0
2019-02-07T03:16:43.055Z,0
2019-02-07T03:17:23.673Z,0
2019-02-07T03:18:04.276Z,0
2019-02-07T03:18:44.910Z,0
2019-02-07T03:19:25.530Z,0
2019-02-07T03:20:06.132Z,0
2019-02-07T03:20:46.725Z,0
2019-02-07T03:21:27.348Z,0
2019-02-07T03:22:07.994Z,0
2019-02-07T03:22:48.594Z,0
2019-02-07T03:23:29.188Z,0
2019-02-07T03:24:09.812Z,0
2019-02-07T03:24:50.432Z,0
2019-02-07T03:25:31.044Z,0
2019-02-07T03:26:11.756Z,0
2019-02-07T03:26:52.262Z,0
2019-02-07T03:27:32.980Z,0
2019-02-07T03:28:13.608Z,0
2019-02-07T03:28:54.220Z,0
2019-02-07T03:29:34.818Z,0
2019-02-07T03:30:15.422Z,0
2019-02-07T03:30:56.027Z,0
2019-02-07T03:31:36.633Z,0
2019-02-07T03:32:17.220Z,0
2019-02-07T03:32:57.827Z,0
2019-02-07T03:33:38.435Z,0
2019-02-07T03:34:19.042Z,0
2019-02-07T03:34:59.642Z,0
2019-02-07T03:35:40.254Z,0
2019-02-07T03:36:20.852Z,0
2019-02-07T03:37:01.455Z,0
2019-02-07T03:37:42.056Z,0
2019-02-07T03:38:22.662Z,0
2019-02-07T03:39:03.242Z,0
2019-02-07T03:39:43.852Z,0
2019-02-07T03:40:24.466Z,0
2019-02-07T03:41:05.065Z,0
2019-02-07T03:41:45.680Z,0
2019-02-07T03:42:26.286Z,0
2019-02-07T03:43:06.880Z,0
2019-02-07T03:43:47.496Z,0
2019-02-07T03:44:28.085Z,0
2019-02-07T03:45:08.680Z,0
2019-02-07T03:46:02.015Z,0
2019-02-07T03:46:29.866Z,0
2019-02-07T03:47:10.482Z,0
2019-02-07T03:47:51.080Z,0
2019-02-07T03:48:31.684Z,0
2019-02-07T03:49:12.273Z,0
2019-02-07T03:49:52.876Z,0
2019-02-07T03:50:33.627Z,0
2019-02-07T03:51:14.091Z,0
2019-02-07T03:51:54.692Z,0
2019-02-07T03:52:35.285Z,0
2019-02-07T03:53:15.870Z,0
2019-02-07T03:53:56.477Z,0
2019-02-07T03:54:37.098Z,0
2019-02-07T03:55:17.692Z,0
2019-02-07T03:55:58.322Z,0
2019-02-07T03:56:38.938Z,0
2019-02-07T03:57:19.573Z,0
2019-02-07T03:58:00.160Z,0
2019-02-07T03:58:40.768Z,0
2019-02-07T03:59:21.415Z,0
2019-02-07T04:00:02.023Z,0
2019-02-07T04:00:42.634Z,0
2019-02-07T04:01:23.252Z,0
2019-02-07T04:02:03.851Z,0
2019-02-07T04:02:44.461Z,0
2019-02-07T04:03:25.071Z,0
2019-02-07T04:04:05.668Z,0
2019-02-07T04:04:46.274Z,0
2019-02-07T04:05:26.878Z,0
2019-02-07T04:06:07.501Z,0
2019-02-07T04:06:48.126Z,0
2019-02-07T04:07:28.731Z,0
2019-02-07T04:08:09.337Z,0
2019-02-07T04:08:49.942Z,0
2019-02-07T04:09:30.566Z,0
2019-02-07T04:10:11.206Z,0
2019-02-07T04:10:51.879Z,0
2019-02-07T04:11:32.476Z,0
2019-02-07T04:12:13.096Z,0
2019-02-07T04:12:53.700Z,0
2019-02-07T04:13:34.304Z,0
2019-02-07T04:14:14.914Z,0
2019-02-07T04:14:55.559Z,0
2019-02-07T04:15:36.173Z,0
2019-02-07T04:16:16.798Z,0
2019-02-07T04:16:57.448Z,0
2019-02-07T04:17:38.071Z,0
2019-02-07T04:18:18.659Z,0
2019-02-07T04:18:59.250Z,0
2019-02-07T04:19:39.862Z,0
2019-02-07T04:20:20.454Z,0
2019-02-07T04:21:01.076Z,0
2019-02-07T04:21:41.689Z,0
2019-02-07T04:22:22.282Z,0
2019-02-07T04:23:02.874Z,0
2019-02-07T04:23:43.485Z,0
2019-02-07T04:24:24.120Z,0
2019-02-07T04:25:04.723Z,0
2019-02-07T04:25:45.342Z,0
2019-02-07T04:26:25.984Z,0
2019-02-07T04:27:06.586Z,0
2019-02-07T04:27:47.191Z,0
2019-02-07T04:28:27.804Z,0
2019-02-07T04:29:08.417Z,0
2019-02-07T04:29:49.016Z,0
2019-02-07T04:30:29.609Z,0
2019-02-07T04:31:10.214Z,0
2019-02-07T04:31:50.811Z,0
2019-02-07T04:32:31.455Z,0
2019-02-07T04:33:12.087Z,0
2019-02-07T04:33:52.713Z,0
2019-02-07T04:34:33.300Z,0
2019-02-07T04:35:13.908Z,0
2019-02-07T04:35:54.498Z,0
2019-02-07T04:36:35.102Z,0
2019-02-07T04:37:15.713Z,0
2019-02-07T04:37:56.303Z,0
2019-02-07T04:38:36.921Z,0
2019-02-07T04:39:17.522Z,0
2019-02-07T04:39:58.147Z,0
2019-02-07T04:40:38.758Z,0
2019-02-07T04:41:19.366Z,0
2019-02-07T04:41:59.967Z,0
2019-02-07T04:42:40.577Z,0
2019-02-07T04:43:21.201Z,0
2019-02-07T04:44:01.790Z,0
2019-02-07T04:44:42.398Z,0
2019-02-07T04:45:23.016Z,0
2019-02-07T04:46:03.637Z,0
2019-02-07T04:46:44.238Z,0
2019-02-07T04:47:24.849Z,0
2019-02-07T04:48:05.464Z,0
2019-02-07T04:48:46.080Z,0
2019-02-07T04:49:26.699Z,0
2019-02-07T04:50:07.290Z,0
2019-02-07T04:50:47.886Z,0
2019-02-07T04:51:28.543Z,0
2019-02-07T04:52:09.106Z,0
2019-02-07T04:52:49.722Z,0
2019-02-07T04:53:30.312Z,0
2019-02-07T04:54:10.912Z,0
2019-02-07T04:54:51.519Z,0
2019-02-07T04:55:32.111Z,0
2019-02-07T04:56:12.753Z,0
2019-02-07T04:56:53.371Z,0
2019-02-07T04:57:33.980Z,0
2019-02-07T04:58:14.568Z,0
2019-02-07T04:58:55.189Z,0
2019-02-07T04:59:35.776Z,0
2019-02-07T05:00:16.393Z,0
2019-02-07T05:00:56.975Z,0
2019-02-07T05:01:37.567Z,0
2019-02-07T05:02:18.166Z,0
2019-02-07T05:02:58.770Z,0
2019-02-07T05:03:39.370Z,0
2019-02-07T05:04:19.968Z,0
2019-02-07T05:05:00.586Z,0
2019-02-07T05:05:41.176Z,0
2019-02-07T05:06:21.797Z,0
2019-02-07T05:07:02.429Z,0
2019-02-07T05:07:43.032Z,0
2019-02-07T05:08:23.635Z,0
2019-02-07T05:09:04.237Z,0
2019-02-07T05:09:44.845Z,0
2019-02-07T05:10:25.463Z,0
2019-02-07T05:11:06.064Z,0
2019-02-07T05:11:46.658Z,0
2019-02-07T05:12:27.249Z,0
2019-02-07T05:13:07.844Z,0
2019-02-07T05:13:48.459Z,0
2019-02-07T05:14:29.046Z,0
2019-02-07T05:15:09.653Z,0
2019-02-07T05:15:50.252Z,0
2019-02-07T05:16:39.049Z,0
2019-02-07T05:17:11.472Z,0
2019-02-07T05:17:52.103Z,0
2019-02-07T05:18:32.714Z,0
2019-02-07T05:19:13.356Z,0
2019-02-07T05:19:53.981Z,0
2019-02-07T05:20:34.583Z,0
2019-02-07T05:21:15.209Z,0
2019-02-07T05:21:55.813Z,0
2019-02-07T05:22:36.412Z,0
2019-02-07T05:23:17.018Z,0
2019-02-07T05:23:57.625Z,0
2019-02-07T05:24:38.235Z,0
2019-02-07T05:25:18.835Z,0
2019-02-07T05:25:59.455Z,0
2019-02-07T05:26:40.049Z,0
2019-02-07T05:27:20.657Z,0
2019-02-07T05:28:01.295Z,0
2019-02-07T05:28:41.895Z,0
2019-02-07T05:29:22.518Z,0
2019-02-07T05:30:03.118Z,0
2019-02-07T05:30:43.750Z,0
2019-02-07T05:31:24.367Z,0
2019-02-07T05:32:04.967Z,0
2019-02-07T05:32:45.564Z,0
2019-02-07T05:33:26.166Z,0
2019-02-07T05:34:06.815Z,0
2019-02-07T05:34:47.387Z,0
2019-02-07T05:35:27.984Z,0
2019-02-07T05:36:08.590Z,0
2019-02-07T05:36:49.176Z,0
2019-02-07T05:37:29.773Z,0
2019-02-07T05:38:10.381Z,0
2019-02-07T05:38:50.988Z,0
2019-02-07T05:39:31.603Z,0
2019-02-07T05:40:12.210Z,0
2019-02-07T05:40:52.821Z,0
2019-02-07T05:41:33.414Z,0
2019-02-07T05:42:14.016Z,0
2019-02-07T05:42:54.616Z,0
2019-02-07T05:43:35.213Z,0
2019-02-07T05:44:15.807Z,0
2019-02-07T05:44:56.398Z,0
2019-02-07T05:45:37.079Z,0
2019-02-07T05:46:17.596Z,0
2019-02-07T05:46:58.197Z,0
2019-02-07T05:47:38.792Z,0
2019-02-07T05:48:19.409Z,0
2019-02-07T05:49:00.014Z,0
2019-02-07T05:49:40.614Z,0
2019-02-07T05:50:21.207Z,0
2019-02-07T05:51:01.806Z,0
2019-02-07T05:51:42.431Z,0
2019-02-07T05:52:23.032Z,0
2019-02-07T05:53:03.647Z,0
2019-02-07T05:53:44.249Z,0
2019-02-07T05:54:24.876Z,0
2019-02-07T05:55:06.989Z,0
2019-02-07T05:55:47.580Z,0
2019-02-07T05:56:30.089Z,0
2019-02-07T05:57:10.703Z,0
2019-02-07T05:57:51.300Z,0
2019-02-07T05:58:31.907Z,0
2019-02-07T05:59:12.521Z,0
2019-02-07T05:59:53.148Z,0
2019-02-07T06:00:33.742Z,0
2019-02-07T06:01:14.410Z,0
2019-02-07T06:01:55.012Z,0
2019-02-07T06:02:35.616Z,0
2019-02-07T06:03:16.241Z,0
2019-02-07T06:03:56.902Z,0
2019-02-07T06:04:37.601Z,0
2019-02-07T06:05:18.213Z,0
2019-02-07T06:05:58.920Z,0
2019-02-07T06:06:39.534Z,0
2019-02-07T06:07:20.164Z,0
2019-02-07T06:08:00.916Z,0
2019-02-07T06:08:41.530Z,0
2019-02-07T06:09:22.130Z,0
2019-02-07T06:10:02.752Z,0
2019-02-07T06:10:43.349Z,0
2019-02-07T06:11:23.953Z,0
2019-02-07T06:12:04.568Z,0
2019-02-07T06:12:45.202Z,0
2019-02-07T06:13:25.803Z,0
2019-02-07T06:14:06.493Z,0
2019-02-07T06:14:47.039Z,0
2019-02-07T06:15:27.640Z,0
2019-02-07T06:16:08.281Z,0
2019-02-07T06:16:48.881Z,0
2019-02-07T06:17:29.502Z,0
2019-02-07T06:18:10.094Z,0
2019-02-07T06:18:50.703Z,0
2019-02-07T06:19:31.305Z,0
2019-02-07T06:20:11.904Z,0
2019-02-07T06:20:52.524Z,0
2019-02-07T06:21:33.139Z,0
2019-02-07T06:22:13.735Z,0
2019-02-07T06:22:54.361Z,0
2019-02-07T06:23:34.975Z,0
2019-02-07T06:24:15.613Z,0
2019-02-07T06:24:56.216Z,0
2019-02-07T06:25:36.812Z,0
2019-02-07T06:26:17.430Z,0
2019-02-07T06:26:59.625Z,0
2019-02-07T06:27:41.269Z,0
2019-02-07T06:28:21.878Z,0
2019-02-07T06:29:02.487Z,0
2019-02-07T06:29:43.105Z,0
2019-02-07T06:30:23.703Z,0
2019-02-07T06:31:04.293Z,0
2019-02-07T06:31:44.938Z,0
2019-02-07T06:32:25.555Z,0
2019-02-07T06:33:06.162Z,0
2019-02-07T06:33:46.772Z,0
2019-02-07T06:34:29.523Z,0
2019-02-07T06:35:09.755Z,0
2019-02-07T06:35:50.346Z,0
2019-02-07T06:36:30.965Z,0
2019-02-07T06:37:11.605Z,0
2019-02-07T06:37:52.198Z,0
2019-02-07T06:38:32.794Z,0
2019-02-07T06:39:13.408Z,0
2019-02-07T06:39:54.039Z,0
2019-02-07T06:40:34.665Z,0
2019-02-07T06:41:15.275Z,4
2019-02-07T06:41:55.938Z,4
2019-02-07T06:42:36.543Z,0
2019-02-07T06:43:17.156Z,0
2019-02-07T06:43:57.775Z,0
2019-02-07T06:44:38.368Z,0
2019-02-07T06:45:19.016Z,4
2019-02-07T06:45:59.622Z,0
2019-02-07T06:46:40.278Z,4
2019-02-07T06:47:20.881Z,4
2019-02-07T06:48:01.477Z,4
2019-02-07T06:48:42.079Z,4
2019-02-07T06:49:22.695Z,4
2019-02-07T06:50:03.299Z,4
2019-02-07T06:50:43.889Z,4
2019-02-07T06:51:24.488Z,8
2019-02-07T06:52:05.095Z,4
2019-02-07T06:52:45.693Z,4
2019-02-07T06:53:26.298Z,8
2019-02-07T06:54:06.909Z,8
2019-02-07T06:54:47.505Z,8
2019-02-07T06:55:28.101Z,8
2019-02-07T06:56:08.716Z,12
2019-02-07T06:56:49.344Z,12
2019-02-07T06:57:29.958Z,12
2019-02-07T06:58:10.563Z,12
2019-02-07T06:58:51.171Z,16
2019-02-07T06:59:31.775Z,16
2019-02-07T07:00:12.404Z,16
2019-02-07T07:00:53.003Z,16
2019-02-07T07:01:33.626Z,16
2019-02-07T07:02:14.212Z,20
2019-02-07T07:02:54.827Z,24
2019-02-07T07:03:35.419Z,24
2019-02-07T07:04:16.091Z,28
2019-02-07T07:04:56.707Z,32
2019-02-07T07:05:37.319Z,32
2019-02-07T07:06:17.903Z,32
2019-02-07T07:06:58.501Z,36
2019-02-07T07:07:39.145Z,44
2019-02-07T07:08:19.747Z,48
2019-02-07T07:09:00.332Z,48
2019-02-07T07:09:40.953Z,52
2019-02-07T07:10:21.557Z,56
2019-02-07T07:11:02.157Z,64
2019-02-07T07:11:42.753Z,68
2019-02-07T07:12:23.371Z,72
2019-02-07T07:13:03.974Z,76
2019-02-07T07:13:44.615Z,84
2019-02-07T07:14:25.222Z,88
2019-02-07T07:15:05.809Z,88
2019-02-07T07:15:46.465Z,92
2019-02-07T07:16:27.084Z,96
2019-02-07T07:17:07.674Z,96
2019-02-07T07:17:48.293Z,104
2019-02-07T07:18:28.906Z,104
2019-02-07T07:19:09.525Z,108
2019-02-07T07:19:50.120Z,112
2019-02-07T07:20:30.733Z,112
2019-02-07T07:21:11.325Z,116
2019-02-07T07:21:51.969Z,116
2019-02-07T07:22:32.587Z,124
2019-02-07T07:23:13.191Z,124
2019-02-07T07:23:53.794Z,128
2019-02-07T07:24:34.395Z,132
2019-02-07T07:25:14.991Z,136
2019-02-07T07:25:55.605Z,140
2019-02-07T07:26:36.203Z,144
2019-02-07T07:27:16.801Z,148
2019-02-07T07:27:57.438Z,152
2019-02-07T07:28:38.033Z,152
2019-02-07T07:29:18.717Z,156
2019-02-07T07:29:59.257Z,164
2019-02-07T07:30:39.861Z,164
2019-02-07T07:31:20.461Z,172
2019-02-07T07:32:01.066Z,172
2019-02-07T07:32:41.663Z,176
2019-02-07T07:33:22.250Z,184
2019-02-07T07:34:04.538Z,188
2019-02-07T07:34:45.157Z,196
2019-02-07T07:35:25.765Z,200
2019-02-07T07:36:06.363Z,208
2019-02-07T07:36:46.981Z,216
2019-02-07T07:37:27.575Z,224
2019-02-07T07:38:08.191Z,232
2019-02-07T07:38:48.797Z,236
2019-02-07T07:39:29.414Z,232
2019-02-07T07:40:10.029Z,232
2019-02-07T07:40:52.545Z,236
2019-02-07T07:41:33.157Z,240
2019-02-07T07:42:13.817Z,244
2019-02-07T07:42:54.408Z,248
2019-02-07T07:43:34.996Z,256
2019-02-07T07:44:15.595Z,260
2019-02-07T07:44:56.189Z,264
2019-02-07T07:45:36.793Z,272
2019-02-07T07:46:17.385Z,280
2019-02-07T07:46:58.000Z,284
2019-02-07T07:47:38.599Z,284
2019-02-07T07:48:19.205Z,284
2019-02-07T07:48:59.803Z,292
2019-02-07T07:49:40.396Z,300
2019-02-07T07:50:20.993Z,312
2019-02-07T07:51:01.623Z,316
2019-02-07T07:51:43.923Z,320
2019-02-07T07:52:24.592Z,320
2019-02-07T07:53:05.193Z,324
2019-02-07T07:53:45.918Z,328
2019-02-07T07:54:26.527Z,336
2019-02-07T07:55:07.143Z,340
2019-02-07T07:55:47.736Z,348
2019-02-07T07:56:28.367Z,356
2019-02-07T07:57:10.843Z,364
2019-02-07T07:57:51.469Z,372
2019-02-07T07:58:32.113Z,388
2019-02-07T07:59:12.703Z,408
2019-02-07T07:59:53.313Z,416
2019-02-07T08:00:33.923Z,420
2019-02-07T08:01:14.513Z,428
2019-02-07T08:01:55.111Z,432
2019-02-07T08:02:35.709Z,436
2019-02-07T08:03:16.330Z,440
2019-02-07T08:03:58.927Z,444
2019-02-07T08:04:39.542Z,444
2019-02-07T08:05:20.138Z,448
2019-02-07T08:06:00.736Z,460
2019-02-07T08:06:41.335Z,456
2019-02-07T08:07:21.949Z,464
2019-02-07T08:08:02.545Z,456
2019-02-07T08:08:43.228Z,452
2019-02-07T08:09:23.739Z,460
2019-02-07T08:10:04.364Z,464
2019-02-07T08:10:44.951Z,476
2019-02-07T08:11:25.547Z,480
2019-02-07T08:12:06.159Z,492
2019-02-07T08:12:46.759Z,500
2019-02-07T08:13:27.377Z,504
2019-02-07T08:14:07.979Z,492
2019-02-07T08:14:48.583Z,480
2019-02-07T08:15:29.163Z,500
2019-02-07T08:16:09.773Z,500
2019-02-07T08:16:50.386Z,496
2019-02-07T08:17:30.990Z,488
2019-02-07T08:18:11.594Z,480
2019-02-07T08:18:52.201Z,476
2019-02-07T08:19:32.824Z,488
2019-02-07T08:20:13.443Z,492
2019-02-07T08:20:54.043Z,468
2019-02-07T08:21:34.643Z,468
2019-02-07T08:22:17.053Z,476
2019-02-07T08:22:57.653Z,460
2019-02-07T08:23:38.247Z,460
2019-02-07T08:24:20.676Z,480
2019-02-07T08:25:01.303Z,484
2019-02-07T08:25:41.915Z,464
2019-02-07T08:26:22.525Z,452
2019-02-07T08:27:03.143Z,452
2019-02-07T08:27:43.770Z,452
2019-02-07T08:28:26.623Z,460
2019-02-07T08:29:04.986Z,472
2019-02-07T08:29:45.577Z,480
2019-02-07T08:30:36.153Z,468
2019-02-07T08:31:06.775Z,464
2019-02-07T08:31:47.369Z,476
2019-02-07T08:32:27.993Z,496
2019-02-07T08:33:08.589Z,496
2019-02-07T08:33:49.185Z,500
2019-02-07T08:34:29.779Z,500
2019-02-07T08:35:10.369Z,508
2019-02-07T08:35:50.967Z,516
2019-02-07T08:36:31.561Z,516
2019-02-07T08:37:12.179Z,508
2019-02-07T08:37:52.764Z,492
2019-02-07T08:38:33.363Z,500
2019-02-07T08:39:13.951Z,508
2019-02-07T08:39:54.593Z,516
2019-02-07T08:40:35.182Z,500
2019-02-07T08:41:15.775Z,500
2019-02-07T08:41:56.373Z,520
2019-02-07T08:42:36.983Z,532
2019-02-07T08:43:17.573Z,536
2019-02-07T08:43:58.204Z,508
2019-02-07T08:44:38.805Z,504
2019-02-07T08:45:19.423Z,512
2019-02-07T08:46:00.031Z,536
2019-02-07T08:46:40.625Z,536
2019-02-07T08:47:21.274Z,536
2019-02-07T08:48:03.732Z,536
2019-02-07T08:48:42.469Z,532
2019-02-07T08:49:23.095Z,528
2019-02-07T08:50:03.688Z,528
2019-02-07T08:50:44.349Z,528
2019-02-07T08:51:24.897Z,532
2019-02-07T08:52:05.508Z,540
2019-02-07T08:52:46.117Z,520
2019-02-07T08:53:26.742Z,544
2019-02-07T08:54:07.339Z,548
2019-02-07T08:54:47.953Z,528
2019-02-07T08:55:28.562Z,532
2019-02-07T08:56:09.154Z,532
2019-02-07T08:56:49.749Z,532
2019-02-07T08:57:32.181Z,480
2019-02-07T08:58:12.786Z,492
2019-02-07T08:58:53.378Z,504
2019-02-07T08:59:34.005Z,520
2019-02-07T09:00:14.599Z,528
2019-02-07T09:00:55.225Z,508
2019-02-07T09:01:35.821Z,512
2019-02-07T09:02:16.478Z,496
2019-02-07T09:02:57.095Z,528
2019-02-07T09:03:37.700Z,520
2019-02-07T09:04:18.293Z,520
2019-02-07T09:04:58.897Z,544
2019-02-07T09:05:39.488Z,568
2019-02-07T09:06:20.091Z,616
2019-02-07T09:07:00.695Z,592
2019-02-07T09:07:41.295Z,600
2019-02-07T09:08:23.586Z,668
2019-02-07T09:09:04.215Z,628
2019-02-07T09:09:44.811Z,680
2019-02-07T09:10:25.414Z,724
2019-02-07T09:11:06.015Z,724
2019-02-07T09:11:46.644Z,720
2019-02-07T09:12:27.251Z,732
2019-02-07T09:13:09.582Z,748
2019-02-07T09:13:53.640Z,752
2019-02-07T09:14:32.465Z,740
2019-02-07T09:15:13.060Z,760
2019-02-07T09:15:53.687Z,804
2019-02-07T09:16:34.307Z,812
2019-02-07T09:17:14.895Z,812
2019-02-07T09:17:55.553Z,808
2019-02-07T09:18:36.143Z,740
2019-02-07T09:19:16.755Z,680
2019-02-07T09:19:57.353Z,724
2019-02-07T09:20:37.945Z,744
2019-02-07T09:21:18.563Z,852
2019-02-07T09:21:59.161Z,912
2019-02-07T09:22:39.761Z,892
2019-02-07T09:23:20.364Z,904
2019-02-07T09:24:00.971Z,916
2019-02-07T09:24:41.569Z,864
2019-02-07T09:25:22.172Z,844
2019-02-07T09:26:02.775Z,784
2019-02-07T09:26:43.368Z,816
2019-02-07T09:27:23.955Z,852
2019-02-07T09:28:04.613Z,888
2019-02-07T09:28:45.263Z,904
2019-02-07T09:29:25.855Z,948
2019-02-07T09:30:06.439Z,940
2019-02-07T09:30:47.024Z,916
2019-02-07T09:31:27.614Z,908
2019-02-07T09:32:08.217Z,928
2019-02-07T09:32:48.819Z,828
2019-02-07T09:33:29.419Z,756
2019-02-07T09:34:09.995Z,828
2019-02-07T09:34:50.762Z,920
2019-02-07T09:35:31.379Z,924
2019-02-07T09:36:11.985Z,920
2019-02-07T09:36:52.603Z,868
2019-02-07T09:37:33.232Z,852
2019-02-07T09:38:13.866Z,904
2019-02-07T09:38:54.481Z,892
2019-02-07T09:39:35.095Z,908
2019-02-07T09:40:15.753Z,928
2019-02-07T09:40:56.373Z,948
2019-02-07T09:41:36.975Z,936
2019-02-07T09:42:17.583Z,952
2019-02-07T09:42:58.192Z,892
2019-02-07T09:43:38.835Z,956
2019-02-07T09:44:19.517Z,956
2019-02-07T09:45:00.321Z,964
2019-02-07T09:45:40.756Z,952
2019-02-07T09:46:21.347Z,928
2019-02-07T09:47:01.944Z,948
2019-02-07T09:47:42.551Z,968
2019-02-07T09:48:23.144Z,848
2019-02-07T09:49:03.756Z,920