createdAt,value
2023-05-04T00:00:16.413Z,35.22
2023-05-04T00:00:47.870Z,35.47
2023-05-04T00:01:19.267Z,35.12
2023-05-04T00:01:50.711Z,35.26
2023-05-04T00:02:22.257Z,35.39
2023-05-04T00:02:53.948Z,35.32
2023-05-04T00:03:25.687Z,35.28
2023-05-04T00:03:57.418Z,35.41
2023-05-04T00:04:29.086Z,35.23
2023-05-04T00:05:00.605Z,35.43
2023-05-04T00:05:32.783Z,35.39
2023-05-04T00:06:04.241Z,35.43
2023-05-04T00:06:35.727Z,35.53
2023-05-04T00:07:07.159Z,35.53
2023-05-04T00:07:38.565Z,35.21
2023-05-04T00:08:10.084Z,35.22
2023-05-04T00:08:41.501Z,35.27
2023-05-04T00:09:15.137Z,35.27
2023-05-04T00:09:46.567Z,35.34
2023-05-04T00:10:18.086Z,35.43
2023-05-04T00:10:52.495Z,35.18
2023-05-04T00:11:23.909Z,35.42
2023-05-04T00:11:55.370Z,35.32
2023-05-04T00:12:27.997Z,35.39
2023-05-04T00:12:59.454Z,35.31
2023-05-04T00:13:30.904Z,35.13
2023-05-04T00:14:05.457Z,35.28
2023-05-04T00:14:36.920Z,35.25
2023-05-04T00:15:08.431Z,35.30
2023-05-04T00:15:39.873Z,35.17
2023-05-04T00:16:11.403Z,35.07
2023-05-04T00:16:42.964Z,35.19
2023-05-04T00:17:14.489Z,35.40
2023-05-04T00:17:47.690Z,35.50
2023-05-04T00:18:19.150Z,35.39
2023-05-04T00:18:50.610Z,35.45
2023-05-04T00:19:22.019Z,35.20
2023-05-04T00:19:53.428Z,35.08
2023-05-04T00:20:24.874Z,35.24
2023-05-04T00:20:56.292Z,35.05
2023-05-04T00:21:27.876Z,35.13
2023-05-04T00:21:59.324Z,35.08
2023-05-04T00:22:34.748Z,35.08
2023-05-04T00:23:06.245Z,35.31
2023-05-04T00:23:37.697Z,35.19
2023-05-04T00:24:09.139Z,35.29
2023-05-04T00:24:40.554Z,35.17
2023-05-04T00:25:12.130Z,35.11
2023-05-04T00:25:43.568Z,35.22
2023-05-04T00:26:15.022Z,35.31
2023-05-04T00:26:46.445Z,35.32
2023-05-04T00:27:17.895Z,35.11
2023-05-04T00:27:51.160Z,35.14
2023-05-04T00:28:22.549Z,35.05
2023-05-04T00:28:53.954Z,35.17
2023-05-04T00:29:25.405Z,35.13
2023-05-04T00:29:59.831Z,35.07
2023-05-04T00:30:33.609Z,35.33
2023-05-04T00:31:05.068Z,35.24
2023-05-04T00:31:36.615Z,35.32
2023-05-04T00:32:08.107Z,35.23
2023-05-04T00:32:39.692Z,35.27
2023-05-04T00:33:13.982Z,35.16
2023-05-04T00:33:45.416Z,35.28
2023-05-04T00:34:16.868Z,35.07
2023-05-04T00:34:50.041Z,35.06
2023-05-04T00:35:21.479Z,35.12
2023-05-04T00:35:52.928Z,35.26
2023-05-04T00:36:24.356Z,35.09
2023-05-04T00:36:59.622Z,35.15
2023-05-04T00:37:31.069Z,35.10
2023-05-04T00:38:02.562Z,35.39
2023-05-04T00:38:33.985Z,35.38
2023-05-04T00:39:08.308Z,35.26
2023-05-04T00:39:39.911Z,35.37
2023-05-04T00:40:11.325Z,35.25
2023-05-04T00:40:42.809Z,35.00
2023-05-04T00:41:14.271Z,35.06
2023-05-04T00:41:45.673Z,34.93
2023-05-04T00:42:17.140Z,35.09
2023-05-04T00:42:48.574Z,35.18
2023-05-04T00:43:20.051Z,34.97
2023-05-04T00:43:51.501Z,35.18
2023-05-04T00:44:22.943Z,35.08
2023-05-04T00:44:54.399Z,35.26
2023-05-04T00:45:25.895Z,35.44
2023-05-04T00:45:57.318Z,35.19
2023-05-04T00:46:28.818Z,35.11
2023-05-04T00:47:00.423Z,35.07
2023-05-04T00:47:31.977Z,35.28
2023-05-04T00:48:03.495Z,34.97
2023-05-04T00:48:36.540Z,35.14
2023-05-04T00:49:08.030Z,34.92
2023-05-04T00:49:39.453Z,35.18
2023-05-04T00:50:10.882Z,34.95
2023-05-04T00:50:42.380Z,35.10
2023-05-04T00:51:13.795Z,35.09
2023-05-04T00:51:45.268Z,35.13
2023-05-04T00:52:16.762Z,35.15
2023-05-04T00:52:51.214Z,35.00
2023-05-04T00:53:22.688Z,35.05
2023-05-04T00:53:54.137Z,35.22
2023-05-04T00:54:25.555Z,35.28
2023-05-04T00:54:56.968Z,35.07
2023-05-04T00:55:28.402Z,34.80
2023-05-04T00:55:59.858Z,35.19
2023-05-04T00:56:31.247Z,34.95
2023-05-04T00:57:03.732Z,35.22
2023-05-04T00:57:35.180Z,35.18
2023-05-04T00:58:08.264Z,35.09
2023-05-04T00:58:39.742Z,34.99
2023-05-04T00:59:11.812Z,35.14
2023-05-04T00:59:43.312Z,35.01
2023-05-04T01:00:14.763Z,35.42
2023-05-04T01:00:48.062Z,35.04
2023-05-04T01:01:19.632Z,35.04
2023-05-04T01:01:51.130Z,35.11
2023-05-04T01:02:22.694Z,35.24
2023-05-04T01:02:54.296Z,35.02
2023-05-04T01:03:25.843Z,35.02
2023-05-04T01:03:57.349Z,34.92
2023-05-04T01:04:28.892Z,35.03
2023-05-04T01:05:00.333Z,35.08
2023-05-04T01:05:31.748Z,35.12
2023-05-04T01:06:03.210Z,34.83
2023-05-04T01:06:36.731Z,35.21
2023-05-04T01:07:08.204Z,34.91
2023-05-04T01:07:39.648Z,34.87
2023-05-04T01:08:11.069Z,34.95
2023-05-04T01:08:45.499Z,34.97
2023-05-04T01:09:16.938Z,34.93
2023-05-04T01:09:48.424Z,35.00
2023-05-04T01:10:19.857Z,35.20
2023-05-04T01:10:51.320Z,34.91
2023-05-04T01:11:22.841Z,34.89
2023-05-04T01:11:54.296Z,35.11
2023-05-04T01:12:25.773Z,34.85
2023-05-04T01:12:57.272Z,34.79
2023-05-04T01:13:28.754Z,34.99
2023-05-04T01:14:00.172Z,34.79
2023-05-04T01:14:31.624Z,34.84
2023-05-04T01:15:03.089Z,34.96
2023-05-04T01:15:34.541Z,35.07
2023-05-04T01:16:05.959Z,35.09
2023-05-04T01:16:37.371Z,34.90
2023-05-04T01:17:08.992Z,35.06
2023-05-04T01:17:40.472Z,35.10
2023-05-04T01:18:14.189Z,34.94
2023-05-04T01:18:45.667Z,34.87
2023-05-04T01:19:17.091Z,35.02
2023-05-04T01:19:48.581Z,35.08
2023-05-04T01:20:20.171Z,35.00
2023-05-04T01:20:54.121Z,34.98
2023-05-04T01:21:25.560Z,35.39
2023-05-04T01:21:56.972Z,35.05
2023-05-04T01:22:28.444Z,35.14
2023-05-04T01:23:01.003Z,34.93
2023-05-04T01:23:32.400Z,35.07
2023-05-04T01:24:03.841Z,35.26
2023-05-04T01:24:35.285Z,34.94
2023-05-04T01:25:06.861Z,35.17
2023-05-04T01:25:38.305Z,35.10
2023-05-04T01:26:09.711Z,35.05
2023-05-04T01:26:41.208Z,34.96
2023-05-04T01:27:12.698Z,35.11
2023-05-04T01:27:44.280Z,34.88
2023-05-04T01:28:15.676Z,35.22
2023-05-04T01:28:49.080Z,34.97
2023-05-04T01:29:20.561Z,35.05
2023-05-04T01:29:51.996Z,34.92
2023-05-04T01:30:23.489Z,35.15
2023-05-04T01:30:55.057Z,35.13
2023-05-04T01:31:26.709Z,35.09
2023-05-04T01:31:58.283Z,34.99
2023-05-04T01:32:29.744Z,34.99
2023-05-04T01:33:01.432Z,34.70
2023-05-04T01:33:32.978Z,34.78
2023-05-04T01:34:04.574Z,34.81
2023-05-04T01:34:36.140Z,34.88
2023-05-04T01:35:07.652Z,35.09
2023-05-04T01:35:39.179Z,34.84
2023-05-04T01:36:10.730Z,34.86
2023-05-04T01:36:42.246Z,35.04
2023-05-04T01:37:13.688Z,34.89
2023-05-04T01:37:45.091Z,34.76
2023-05-04T01:38:16.630Z,34.83
2023-05-04T01:38:48.118Z,34.95
2023-05-04T01:39:19.572Z,35.13
2023-05-04T01:39:51.190Z,35.09
2023-05-04T01:40:22.602Z,35.00
2023-05-04T01:40:58.905Z,34.90
2023-05-04T01:41:30.364Z,34.78
2023-05-04T01:42:02.015Z,34.84
2023-05-04T01:42:33.514Z,34.79
2023-05-04T01:43:05.015Z,35.08
2023-05-04T01:43:36.452Z,34.81
2023-05-04T01:44:10.926Z,34.87
2023-05-04T01:44:42.410Z,35.11
2023-05-04T01:45:13.842Z,35.10
2023-05-04T01:45:45.382Z,35.12
2023-05-04T01:46:16.856Z,34.83
2023-05-04T01:46:48.365Z,35.14
2023-05-04T01:47:19.922Z,35.03
2023-05-04T01:47:51.398Z,34.99
2023-05-04T01:48:22.950Z,34.89
2023-05-04T01:48:54.494Z,34.78
2023-05-04T01:49:25.926Z,34.70
2023-05-04T01:49:57.574Z,34.90
2023-05-04T01:50:29.268Z,34.78
2023-05-04T01:51:00.761Z,34.92
2023-05-04T01:51:32.177Z,34.86
2023-05-04T01:52:06.367Z,34.91
2023-05-04T01:52:37.783Z,34.94
2023-05-04T01:53:11.772Z,34.74
2023-05-04T01:53:43.277Z,34.75
2023-05-04T01:54:14.728Z,34.88
2023-05-04T01:54:46.291Z,34.94
2023-05-04T01:55:20.038Z,34.80
2023-05-04T01:55:51.583Z,34.82
2023-05-04T01:56:25.896Z,34.89
2023-05-04T01:56:57.347Z,34.85
2023-05-04T01:57:28.736Z,34.86
2023-05-04T01:58:00.265Z,34.84
2023-05-04T01:58:33.724Z,34.89
2023-05-04T01:59:05.153Z,35.05
2023-05-04T01:59:36.533Z,35.02
2023-05-04T02:00:08.167Z,34.95
2023-05-04T02:00:45.648Z,34.99
2023-05-04T02:01:17.108Z,35.05
2023-05-04T02:01:48.630Z,35.01
2023-05-04T02:02:24.571Z,34.82
2023-05-04T02:02:56.136Z,34.76
2023-05-04T02:03:27.691Z,34.85
2023-05-04T02:03:59.325Z,34.81
2023-05-04T02:04:30.876Z,34.77
2023-05-04T02:05:02.286Z,34.80
2023-05-04T02:05:34.872Z,34.85
2023-05-04T02:06:06.818Z,34.76
2023-05-04T02:06:41.376Z,34.91
2023-05-04T02:07:15.328Z,34.80
2023-05-04T02:07:46.739Z,34.90
2023-05-04T02:08:18.265Z,35.06
2023-05-04T02:08:49.673Z,34.76
2023-05-04T02:09:21.109Z,34.74
2023-05-04T02:09:52.587Z,34.99
2023-05-04T02:10:24.049Z,35.03
2023-05-04T02:10:55.550Z,34.87
2023-05-04T02:11:27.031Z,34.89
2023-05-04T02:11:58.522Z,34.86
2023-05-04T02:12:29.996Z,34.91
2023-05-04T02:13:01.608Z,34.88
2023-05-04T02:13:33.101Z,35.15
2023-05-04T02:14:04.600Z,35.08
2023-05-04T02:14:38.628Z,34.87
2023-05-04T02:15:10.063Z,34.93
2023-05-04T02:15:41.597Z,34.91
2023-05-04T02:16:13.115Z,34.72
2023-05-04T02:16:44.583Z,35.04
2023-05-04T02:17:16.072Z,34.68
2023-05-04T02:17:47.736Z,34.85
2023-05-04T02:18:19.260Z,34.63
2023-05-04T02:18:50.675Z,34.63
2023-05-04T02:19:22.117Z,34.86
2023-05-04T02:19:53.567Z,34.90
2023-05-04T02:20:24.979Z,34.71
2023-05-04T02:20:58.999Z,34.90
2023-05-04T02:21:30.470Z,34.66
2023-05-04T02:22:01.920Z,34.68
2023-05-04T02:22:33.424Z,34.52
2023-05-04T02:23:04.858Z,34.88
2023-05-04T02:23:36.383Z,34.73
2023-05-04T02:24:07.858Z,35.02
2023-05-04T02:24:39.293Z,34.81
2023-05-04T02:25:10.734Z,34.97
2023-05-04T02:25:42.187Z,34.73
2023-05-04T02:26:13.655Z,34.58
2023-05-04T02:26:45.053Z,34.58
2023-05-04T02:27:18.893Z,34.59
2023-05-04T02:27:50.371Z,34.84
2023-05-04T02:28:21.828Z,34.85
2023-05-04T02:28:53.400Z,34.62
2023-05-04T02:29:24.813Z,34.58
2023-05-04T02:29:56.222Z,34.60
2023-05-04T02:30:30.257Z,34.73
2023-05-04T02:31:01.762Z,34.81
2023-05-04T02:31:33.314Z,34.73
2023-05-04T02:32:04.858Z,34.74
2023-05-04T02:32:39.385Z,34.77
2023-05-04T02:33:10.790Z,34.98
2023-05-04T02:33:45.336Z,34.79
2023-05-04T02:34:19.155Z,34.86
2023-05-04T02:34:55.931Z,34.78
2023-05-04T02:35:29.489Z,34.63
2023-05-04T02:36:00.944Z,34.75
2023-05-04T02:36:32.387Z,34.99
2023-05-04T02:37:05.838Z,34.93
2023-05-04T02:37:38.636Z,34.76
2023-05-04T02:38:10.180Z,34.90
2023-05-04T02:38:41.632Z,34.86
2023-05-04T02:39:13.307Z,34.84
2023-05-04T02:39:45.211Z,34.81
2023-05-04T02:40:16.634Z,34.84
2023-05-04T02:40:48.172Z,34.62
2023-05-04T02:41:22.226Z,34.63
2023-05-04T02:41:55.355Z,34.47
2023-05-04T02:42:29.174Z,34.78
2023-05-04T02:43:01.847Z,34.61
2023-05-04T02:43:33.391Z,34.67
2023-05-04T02:44:04.804Z,34.97
2023-05-04T02:44:36.313Z,34.67
2023-05-04T02:45:07.836Z,34.72
2023-05-04T02:45:39.425Z,34.71
2023-05-04T02:46:10.926Z,34.87
2023-05-04T02:46:42.390Z,34.70
2023-05-04T02:47:13.793Z,34.89
2023-05-04T02:47:47.519Z,34.74
2023-05-04T02:48:19.003Z,34.60
2023-05-04T02:48:50.475Z,34.51
2023-05-04T02:49:21.963Z,34.40
2023-05-04T02:49:53.454Z,34.53
2023-05-04T02:50:24.914Z,34.42
2023-05-04T02:50:56.461Z,34.51
2023-05-04T02:51:27.855Z,34.88
2023-05-04T02:51:59.269Z,34.60
2023-05-04T02:52:30.747Z,34.66
2023-05-04T02:53:02.181Z,34.95
2023-05-04T02:53:33.710Z,34.78
2023-05-04T02:54:06.676Z,34.97
2023-05-04T02:54:38.071Z,34.93
2023-05-04T02:55:09.516Z,34.78
2023-05-04T02:55:40.932Z,34.78
2023-05-04T02:56:12.346Z,34.94
2023-05-04T02:56:43.823Z,34.75
2023-05-04T02:57:17.529Z,34.78
2023-05-04T02:57:49.093Z,34.85
2023-05-04T02:58:20.613Z,34.93
2023-05-04T02:58:52.120Z,34.84
2023-05-04T02:59:23.606Z,34.80
2023-05-04T02:59:55.108Z,34.93
2023-05-04T03:00:26.579Z,34.85
2023-05-04T03:00:58.183Z,34.89
2023-05-04T03:01:29.828Z,34.94
2023-05-04T03:02:06.736Z,34.88
2023-05-04T03:02:38.168Z,34.78
2023-05-04T03:03:09.611Z,35.09
2023-05-04T03:03:41.150Z,34.77
2023-05-04T03:04:12.613Z,34.81
2023-05-04T03:04:44.093Z,34.63
2023-05-04T03:05:17.585Z,34.97
2023-05-04T03:05:49.017Z,34.69
2023-05-04T03:06:20.453Z,34.71
2023-05-04T03:06:51.869Z,34.77
2023-05-04T03:07:23.409Z,34.67
2023-05-04T03:07:54.855Z,34.62
2023-05-04T03:08:28.114Z,34.81
2023-05-04T03:08:59.571Z,34.79
2023-05-04T03:09:31.023Z,34.93
2023-05-04T03:10:02.461Z,34.60
2023-05-04T03:10:35.541Z,34.58
2023-05-04T03:11:07.043Z,34.60
2023-05-04T03:11:38.564Z,34.61
2023-05-04T03:12:10.084Z,34.88
2023-05-04T03:12:41.566Z,34.66
2023-05-04T03:13:13.144Z,34.80
2023-05-04T03:13:44.876Z,34.81
2023-05-04T03:14:16.349Z,34.56
2023-05-04T03:14:47.804Z,34.64
2023-05-04T03:15:19.220Z,34.57
2023-05-04T03:15:50.757Z,34.74
2023-05-04T03:16:22.223Z,34.66
2023-05-04T03:16:53.889Z,34.78
2023-05-04T03:17:25.415Z,34.75
2023-05-04T03:17:56.966Z,34.99
2023-05-04T03:19:13.776Z,34.73
2023-05-04T03:19:45.187Z,34.97
2023-05-04T03:20:16.598Z,34.95
2023-05-04T03:20:48.063Z,34.87
2023-05-04T03:21:19.521Z,34.87
2023-05-04T03:21:53.878Z,34.68
2023-05-04T03:22:28.195Z,34.99
2023-05-04T03:23:02.408Z,35.02
2023-05-04T03:23:33.840Z,34.76
2023-05-04T03:24:11.372Z,34.89
2023-05-04T03:24:42.766Z,34.72
2023-05-04T03:25:14.186Z,34.75
2023-05-04T03:25:47.379Z,34.71
2023-05-04T03:26:18.842Z,34.71
2023-05-04T03:26:52.899Z,34.75
2023-05-04T03:27:24.413Z,34.81
2023-05-04T03:27:58.243Z,35.09
2023-05-04T03:28:29.678Z,34.85
2023-05-04T03:29:01.153Z,34.68
2023-05-04T03:29:35.431Z,34.69
2023-05-04T03:30:07.134Z,34.84
2023-05-04T03:30:38.761Z,34.61
2023-05-04T03:31:10.306Z,34.65
2023-05-04T03:31:41.927Z,34.69
2023-05-04T03:32:16.533Z,34.61
2023-05-04T03:32:48.056Z,34.61
2023-05-04T03:33:19.560Z,34.75
2023-05-04T03:33:51.033Z,34.74
2023-05-04T03:34:24.685Z,34.81
2023-05-04T03:34:56.113Z,34.86
2023-05-04T03:35:27.558Z,34.68
2023-05-04T03:35:58.992Z,34.80
2023-05-04T03:36:30.450Z,34.88
2023-05-04T03:37:01.921Z,34.64
2023-05-04T03:37:33.377Z,34.59
2023-05-04T03:38:06.681Z,34.45
2023-05-04T03:38:38.065Z,34.73
2023-05-04T03:39:12.121Z,34.56
2023-05-04T03:39:45.827Z,34.50
2023-05-04T03:40:18.503Z,34.55
2023-05-04T03:40:49.922Z,34.52
2023-05-04T03:41:21.349Z,34.51
2023-05-04T03:41:52.857Z,34.61
2023-05-04T03:42:24.409Z,34.81
2023-05-04T03:42:55.871Z,34.55
2023-05-04T03:43:27.431Z,34.57
2023-05-04T03:43:58.907Z,34.65
2023-05-04T03:44:30.429Z,34.67
2023-05-04T03:45:03.894Z,34.46
2023-05-04T03:45:35.763Z,34.79
2023-05-04T03:46:07.295Z,34.59
2023-05-04T03:46:38.785Z,34.52
2023-05-04T03:47:10.228Z,34.38
2023-05-04T03:47:41.679Z,34.35
2023-05-04T03:48:15.153Z,34.67
2023-05-04T03:48:46.569Z,34.57
2023-05-04T03:49:18.029Z,34.43
2023-05-04T03:49:49.458Z,34.82
2023-05-04T03:50:20.970Z,34.52
2023-05-04T03:50:52.414Z,34.59
2023-05-04T03:51:24.020Z,34.60
2023-05-04T03:51:55.457Z,34.54
2023-05-04T03:52:26.921Z,34.58
2023-05-04T03:53:01.344Z,34.64
2023-05-04T03:53:32.871Z,34.55
2023-05-04T03:54:04.332Z,34.50
2023-05-04T03:54:35.786Z,34.44
2023-05-04T03:55:07.197Z,34.49
2023-05-04T03:55:41.801Z,34.63
2023-05-04T03:56:13.295Z,34.67
2023-05-04T03:56:44.735Z,34.81
2023-05-04T03:57:18.683Z,34.66
2023-05-04T03:57:53.092Z,34.70
2023-05-04T03:58:24.505Z,34.46
2023-05-04T03:58:55.953Z,34.76
2023-05-04T03:59:27.334Z,34.68
2023-05-04T03:59:58.744Z,34.57
2023-05-04T04:00:30.200Z,34.48
2023-05-04T04:01:01.680Z,34.52
2023-05-04T04:01:34.495Z,34.62
2023-05-04T04:02:05.935Z,34.73
2023-05-04T04:02:37.500Z,34.85
2023-05-04T04:03:11.024Z,34.56
2023-05-04T04:03:42.698Z,34.63
2023-05-04T04:04:14.221Z,34.57
2023-05-04T04:04:47.640Z,34.52
2023-05-04T04:05:19.105Z,34.53
2023-05-04T04:05:50.789Z,34.67
2023-05-04T04:06:23.373Z,34.74
2023-05-04T04:06:54.855Z,34.60
2023-05-04T04:07:26.343Z,34.59
2023-05-04T04:07:57.814Z,34.44
2023-05-04T04:08:31.571Z,34.45
2023-05-04T04:09:03.018Z,34.40
2023-05-04T04:09:37.358Z,34.39
2023-05-04T04:10:08.768Z,34.69
2023-05-04T04:10:40.227Z,34.41
2023-05-04T04:11:11.837Z,34.64
2023-05-04T04:11:43.300Z,34.51
2023-05-04T04:12:17.484Z,34.44
2023-05-04T04:12:48.881Z,34.64
2023-05-04T04:13:23.518Z,34.70
2023-05-04T04:13:55.022Z,34.64
2023-05-04T04:14:26.543Z,34.54
2023-05-04T04:15:00.750Z,34.78
2023-05-04T04:15:32.220Z,34.59
2023-05-04T04:16:03.725Z,34.50
2023-05-04T04:16:35.318Z,34.63
2023-05-04T04:17:06.978Z,34.39
2023-05-04T04:17:38.441Z,34.46
2023-05-04T04:18:09.911Z,34.76
2023-05-04T04:18:41.380Z,34.60
2023-05-04T04:19:13.115Z,34.55
2023-05-04T04:19:44.573Z,34.43
2023-05-04T04:20:16.072Z,34.57
2023-05-04T04:20:49.104Z,34.54
2023-05-04T04:21:20.531Z,34.45
2023-05-04T04:21:52.036Z,34.72
2023-05-04T04:22:23.476Z,34.34
2023-05-04T04:22:54.930Z,34.79
2023-05-04T04:23:26.409Z,34.81
2023-05-04T04:23:57.857Z,34.74
2023-05-04T04:24:29.319Z,34.56
2023-05-04T04:25:00.803Z,34.54
2023-05-04T04:25:32.301Z,34.67
2023-05-04T04:26:03.728Z,34.45
2023-05-04T04:26:35.304Z,34.57
2023-05-04T04:27:06.871Z,34.46
2023-05-04T04:27:38.331Z,34.72
2023-05-04T04:28:12.524Z,34.51
2023-05-04T04:28:43.952Z,34.73
2023-05-04T04:29:15.400Z,34.67
2023-05-04T04:29:46.822Z,34.64
2023-05-04T04:30:18.261Z,34.57
2023-05-04T04:30:54.595Z,34.53
2023-05-04T04:31:26.181Z,34.61
2023-05-04T04:31:57.705Z,34.42
2023-05-04T04:32:29.307Z,34.58
2023-05-04T04:33:00.819Z,34.53
2023-05-04T04:33:32.286Z,34.84
2023-05-04T04:34:03.738Z,34.45
2023-05-04T04:34:35.226Z,34.56
2023-05-04T04:35:06.677Z,34.46
2023-05-04T04:35:38.091Z,34.42
2023-05-04T04:36:09.600Z,34.40
2023-05-04T04:36:41.097Z,34.33
2023-05-04T04:37:12.507Z,34.41
2023-05-04T04:37:43.991Z,34.34
2023-05-04T04:38:15.405Z,34.44
2023-05-04T04:38:46.835Z,34.50
2023-05-04T04:39:18.304Z,34.38
2023-05-04T04:39:49.800Z,34.50
2023-05-04T04:40:21.253Z,34.52
2023-05-04T04:40:52.693Z,34.45
2023-05-04T04:41:27.125Z,34.51
2023-05-04T04:41:58.557Z,34.60
2023-05-04T04:42:30.042Z,34.54
2023-05-04T04:43:04.437Z,34.49
2023-05-04T04:43:35.855Z,34.45
2023-05-04T04:44:07.304Z,34.45
2023-05-04T04:44:38.770Z,34.81
2023-05-04T04:45:10.223Z,34.44
2023-05-04T04:45:41.703Z,34.52
2023-05-04T04:46:15.845Z,34.54
2023-05-04T04:46:47.537Z,34.84
2023-05-04T04:47:18.982Z,34.85
2023-05-04T04:47:50.503Z,34.58
2023-05-04T04:48:22.020Z,34.67
2023-05-04T04:48:53.523Z,34.78
2023-05-04T04:49:24.937Z,34.79
2023-05-04T04:49:56.333Z,34.80
2023-05-04T04:50:27.786Z,34.91
2023-05-04T04:50:59.260Z,34.66
2023-05-04T04:51:30.745Z,34.70
2023-05-04T04:52:02.154Z,34.84
2023-05-04T04:52:33.622Z,34.80
2023-05-04T04:53:06.625Z,34.56
2023-05-04T04:53:38.039Z,34.75
2023-05-04T04:54:09.470Z,34.81
2023-05-04T04:54:40.913Z,34.70
2023-05-04T04:55:17.372Z,34.76
2023-05-04T04:55:48.941Z,34.99
2023-05-04T04:56:20.376Z,35.10
2023-05-04T04:56:51.892Z,34.94
2023-05-04T04:57:23.337Z,35.18
2023-05-04T04:57:54.776Z,34.87
2023-05-04T04:58:26.181Z,35.16
2023-05-04T04:58:57.807Z,34.90
2023-05-04T04:59:30.778Z,35.26
2023-05-04T05:00:02.439Z,35.10
2023-05-04T05:00:34.169Z,35.06
2023-05-04T05:01:05.756Z,34.97
2023-05-04T05:01:37.367Z,35.15
2023-05-04T05:02:08.847Z,34.92
2023-05-04T05:02:40.346Z,35.19
2023-05-04T05:03:11.918Z,34.85
2023-05-04T05:03:43.440Z,35.36
2023-05-04T05:04:14.916Z,35.31
2023-05-04T05:04:46.580Z,35.41
2023-05-04T05:05:18.084Z,35.08
2023-05-04T05:05:49.552Z,35.38
2023-05-04T05:06:20.962Z,35.15
2023-05-04T05:06:52.432Z,35.23
2023-05-04T05:07:23.956Z,35.14
2023-05-04T05:07:55.427Z,35.08
2023-05-04T05:08:29.584Z,35.17
2023-05-04T05:09:01.043Z,34.81
2023-05-04T05:09:32.528Z,35.24
2023-05-04T05:10:04.363Z,34.96
2023-05-04T05:10:36.109Z,35.09
2023-05-04T05:11:07.598Z,35.30
2023-05-04T05:11:42.069Z,35.03
2023-05-04T05:12:13.574Z,35.34
2023-05-04T05:12:45.047Z,35.06
2023-05-04T05:13:16.713Z,35.09
2023-05-04T05:13:51.417Z,35.19
2023-05-04T05:14:22.914Z,35.34
2023-05-04T05:14:54.339Z,35.50
2023-05-04T05:15:25.843Z,35.23
2023-05-04T05:15:57.327Z,35.34
2023-05-04T05:16:28.890Z,35.20
2023-05-04T05:17:00.499Z,35.37
2023-05-04T05:17:35.133Z,35.13
2023-05-04T05:18:09.624Z,35.31
2023-05-04T05:18:41.202Z,35.29
2023-05-04T05:19:12.634Z,35.41
2023-05-04T05:19:53.006Z,35.54
2023-05-04T05:20:24.480Z,35.26
2023-05-04T05:20:56.007Z,35.35
2023-05-04T05:21:30.359Z,35.36
2023-05-04T05:22:01.847Z,35.50
2023-05-04T05:22:33.362Z,35.57
2023-05-04T05:23:07.289Z,35.41
2023-05-04T05:23:38.709Z,35.53
2023-05-04T05:24:10.166Z,35.59
2023-05-04T05:24:41.628Z,35.35
2023-05-04T05:25:13.224Z,35.70
2023-05-04T05:25:44.755Z,35.75
2023-05-04T05:26:16.269Z,35.47
2023-05-04T05:26:47.741Z,35.47
2023-05-04T05:27:19.179Z,35.43
2023-05-04T05:27:50.719Z,35.72
2023-05-04T05:28:22.191Z,35.73
2023-05-04T05:28:53.717Z,35.85
2023-05-04T05:29:25.175Z,35.56
2023-05-04T05:29:56.656Z,35.61
2023-05-04T05:30:28.137Z,35.84
2023-05-04T05:31:02.531Z,35.81
2023-05-04T05:31:34.070Z,35.64
2023-05-04T05:32:05.524Z,35.71
2023-05-04T05:32:39.143Z,35.65
2023-05-04T05:33:10.736Z,35.89
2023-05-04T05:33:42.187Z,35.85
2023-05-04T05:34:13.709Z,35.81
2023-05-04T05:34:49.416Z,35.72
2023-05-04T05:35:20.962Z,35.98
2023-05-04T05:35:52.489Z,35.84
2023-05-04T05:36:23.972Z,35.82
2023-05-04T05:36:55.433Z,36.11
2023-05-04T05:37:26.909Z,35.95
2023-05-04T05:37:58.412Z,35.91
2023-05-04T05:38:29.987Z,36.07
2023-05-04T05:39:01.445Z,35.74
2023-05-04T05:39:34.391Z,35.94
2023-05-04T05:40:06.185Z,35.94
2023-05-04T05:40:37.915Z,35.91
2023-05-04T05:41:09.388Z,35.65
2023-05-04T05:41:40.840Z,36.08
2023-05-04T05:42:12.313Z,35.98
2023-05-04T05:42:43.752Z,35.81
2023-05-04T05:43:15.231Z,35.72
2023-05-04T05:43:46.730Z,35.95
2023-05-04T05:44:18.188Z,36.04
2023-05-04T05:44:49.648Z,36.03
2023-05-04T05:45:21.096Z,35.86
2023-05-04T05:45:52.564Z,35.86
2023-05-04T05:46:24.184Z,35.82
2023-05-04T05:46:57.172Z,35.92
2023-05-04T05:47:28.701Z,35.85
2023-05-04T05:48:00.217Z,35.74
2023-05-04T05:48:31.679Z,35.94
2023-05-04T05:49:03.158Z,36.21
2023-05-04T05:49:34.565Z,35.91
2023-05-04T05:50:06.145Z,35.85
2023-05-04T05:50:37.830Z,35.97
2023-05-04T05:51:09.294Z,36.02
2023-05-04T05:51:40.686Z,36.06
2023-05-04T05:52:12.122Z,35.88
2023-05-04T05:52:45.806Z,36.04
2023-05-04T05:53:17.268Z,36.26
2023-05-04T05:53:53.380Z,36.18
2023-05-04T05:54:24.993Z,36.28
2023-05-04T05:54:56.438Z,36.01
2023-05-04T05:55:27.898Z,36.04
2023-05-04T05:56:02.005Z,36.19
2023-05-04T05:56:33.481Z,36.18
2023-05-04T05:57:04.921Z,36.11
2023-05-04T05:57:36.368Z,36.16
2023-05-04T05:58:07.870Z,36.20
2023-05-04T05:58:39.465Z,36.23
2023-05-04T05:59:10.873Z,36.03
2023-05-04T05:59:42.349Z,36.29
2023-05-04T06:00:13.778Z,36.15
2023-05-04T06:00:45.274Z,36.34
2023-05-04T06:01:18.863Z,36.25
2023-05-04T06:01:50.263Z,36.30
2023-05-04T06:02:21.798Z,36.21
2023-05-04T06:02:53.361Z,36.02
2023-05-04T06:03:25.019Z,36.30
2023-05-04T06:03:56.832Z,36.36
2023-05-04T06:04:28.434Z,36.09
2023-05-04T06:04:59.982Z,36.37
2023-05-04T06:05:31.481Z,36.48
2023-05-04T06:06:03.027Z,36.50
2023-05-04T06:06:34.617Z,36.47
2023-05-04T06:07:06.113Z,36.64
2023-05-04T06:07:37.662Z,36.44
2023-05-04T06:08:09.102Z,36.46
2023-05-04T06:08:40.679Z,36.85
2023-05-04T06:09:17.209Z,36.74
2023-05-04T06:09:48.674Z,37.02
2023-05-04T06:10:20.109Z,36.84
2023-05-04T06:10:53.297Z,36.81
2023-05-04T06:11:24.743Z,36.90
2023-05-04T06:11:56.178Z,37.22
2023-05-04T06:12:27.762Z,36.96
2023-05-04T06:12:59.243Z,36.96
2023-05-04T06:13:35.749Z,37.01
2023-05-04T06:14:07.209Z,36.99
2023-05-04T06:14:38.688Z,36.96
2023-05-04T06:15:10.098Z,37.21
2023-05-04T06:15:41.534Z,36.98
2023-05-04T06:16:15.769Z,36.95
2023-05-04T06:16:47.300Z,37.27
2023-05-04T06:17:18.789Z,37.09
2023-05-04T06:17:50.211Z,37.10
2023-05-04T06:18:21.695Z,36.91
2023-05-04T06:18:53.513Z,37.00
2023-05-04T06:19:31.566Z,36.84
2023-05-04T06:20:03.339Z,37.14
2023-05-04T06:20:34.883Z,37.17
2023-05-04T06:21:06.362Z,36.97
2023-05-04T06:21:37.808Z,37.33
2023-05-04T06:22:09.223Z,37.23
2023-05-04T06:22:40.670Z,37.23
2023-05-04T06:23:12.158Z,37.11
2023-05-04T06:23:43.560Z,37.07
2023-05-04T06:24:15.074Z,37.29
2023-05-04T06:24:46.574Z,37.16
2023-05-04T06:25:20.608Z,37.20
2023-05-04T06:25:52.049Z,37.23
2023-05-04T06:26:23.571Z,37.24
2023-05-04T06:26:57.775Z,37.26
2023-05-04T06:27:29.190Z,37.21
2023-05-04T06:28:03.262Z,37.31
2023-05-04T06:28:37.865Z,37.59
2023-05-04T06:29:09.290Z,37.29
2023-05-04T06:29:40.837Z,37.74
2023-05-04T06:30:20.934Z,37.43
2023-05-04T06:30:52.377Z,37.56
2023-05-04T06:31:23.863Z,37.64
2023-05-04T06:31:55.329Z,37.32
2023-05-04T06:32:28.944Z,37.36
2023-05-04T06:33:00.460Z,37.46
2023-05-04T06:33:31.929Z,37.35
2023-05-04T06:34:03.406Z,37.86
2023-05-04T06:34:34.876Z,37.53
2023-05-04T06:35:09.231Z,37.42
2023-05-04T06:35:40.777Z,37.56
2023-05-04T06:36:12.231Z,37.79
2023-05-04T06:36:43.641Z,37.70
2023-05-04T06:37:16.937Z,37.66
2023-05-04T06:37:48.352Z,37.60
2023-05-04T06:38:19.832Z,37.63
2023-05-04T06:38:51.288Z,37.81
2023-05-04T06:39:22.878Z,37.82
2023-05-04T06:39:54.346Z,38.05
2023-05-04T06:40:25.897Z,37.64
2023-05-04T06:40:57.449Z,38.08
2023-05-04T06:41:28.862Z,37.98
2023-05-04T06:42:00.423Z,37.95
2023-05-04T06:42:31.866Z,37.76
2023-05-04T06:43:03.335Z,38.04
2023-05-04T06:43:34.799Z,37.98
2023-05-04T06:44:08.225Z,38.07
2023-05-04T06:44:40.815Z,38.08
2023-05-04T06:45:12.314Z,37.87
2023-05-04T06:45:43.787Z,38.03
2023-05-04T06:46:15.344Z,37.80
2023-05-04T06:46:46.907Z,38.06
2023-05-04T06:47:18.370Z,38.03
2023-05-04T06:47:51.191Z,37.72
2023-05-04T06:48:22.651Z,37.87
2023-05-04T06:48:57.035Z,37.74
2023-05-04T06:49:28.457Z,37.91
2023-05-04T06:49:59.883Z,37.68
2023-05-04T06:50:31.338Z,37.83
2023-05-04T06:51:03.167Z,37.81
2023-05-04T06:51:34.775Z,37.61
2023-05-04T06:52:06.231Z,37.75